createdAt,value
2019-03-10T00:02:12.410Z,101056.78
2019-03-10T00:07:03.852Z,101046.17
2019-03-10T00:11:56.021Z,101021.64
2019-03-10T00:16:48.604Z,101007.20
2019-03-10T00:21:40.434Z,101005.83
2019-03-10T00:26:32.689Z,101014.73
2019-03-10T00:31:24.719Z,101005.90
2019-03-10T00:36:16.630Z,101005.80
2019-03-10T00:41:12.404Z,101002.25
2019-03-10T00:46:03.785Z,100999.23
2019-03-10T00:50:55.666Z,100985.25
2019-03-10T00:55:47.521Z,100989.06
2019-03-10T01:00:40.224Z,100989.69
2019-03-10T01:05:32.243Z,100980.80
2019-03-10T01:10:25.029Z,100973.72
2019-03-10T01:15:18.082Z,100959.25
2019-03-10T01:20:09.560Z,100946.17
2019-03-10T01:25:01.994Z,100928.73
2019-03-10T01:29:53.917Z,100915.13
2019-03-10T01:34:46.010Z,100902.41
2019-03-10T01:39:38.030Z,100894.19
2019-03-10T01:44:29.662Z,100893.17
2019-03-10T01:49:21.804Z,100873.14
2019-03-10T01:54:14.285Z,100864.34
2019-03-10T01:59:06.496Z,100857.70
2019-03-10T02:03:58.158Z,100844.97
2019-03-10T02:08:50.082Z,100818.88
2019-03-10T02:13:42.255Z,100810.83
2019-03-10T02:18:34.221Z,100795.31
2019-03-10T02:23:26.260Z,100778.39
2019-03-10T02:28:18.298Z,100760.00
2019-03-10T02:33:10.372Z,100742.77
2019-03-10T02:38:02.435Z,100726.71
2019-03-10T02:42:54.469Z,100719.86
2019-03-10T02:47:46.271Z,100702.50
2019-03-10T02:52:39.194Z,100699.98
2019-03-10T02:57:30.986Z,100678.63
2019-03-10T03:02:23.846Z,100670.28
2019-03-10T03:07:15.628Z,100667.28
2019-03-10T03:12:07.557Z,100643.53
2019-03-10T03:16:59.644Z,100628.91
2019-03-10T03:21:51.643Z,100615.09
2019-03-10T03:26:43.687Z,100608.86
2019-03-10T03:31:36.058Z,100596.95
2019-03-10T03:36:27.961Z,100576.72
2019-03-10T03:41:20.960Z,100574.47
2019-03-10T03:46:12.778Z,100558.24
2019-03-10T03:51:04.769Z,100540.58
2019-03-10T03:55:56.597Z,100525.03
2019-03-10T04:00:48.442Z,100509.18
2019-03-10T04:05:40.435Z,100504.76
2019-03-10T04:10:32.226Z,100481.63
2019-03-10T04:15:24.430Z,100461.74
2019-03-10T04:20:16.438Z,100455.88
2019-03-10T04:25:08.564Z,100433.36
2019-03-10T04:30:00.462Z,100425.02
2019-03-10T04:34:52.367Z,100414.91
2019-03-10T04:39:44.201Z,100406.36
2019-03-10T04:44:37.958Z,100388.36
2019-03-10T04:49:29.171Z,100377.87
2019-03-10T04:54:21.375Z,100356.44
2019-03-10T04:59:13.452Z,100343.08
2019-03-10T05:04:04.863Z,100344.12
2019-03-10T05:08:54.804Z,100329.70
2019-03-10T05:13:46.896Z,100321.91
2019-03-10T05:18:38.968Z,100303.72
2019-03-10T05:23:31.074Z,100290.88
2019-03-10T05:28:22.987Z,100253.70
2019-03-10T05:33:14.754Z,100247.66
2019-03-10T05:38:06.782Z,100230.09
2019-03-10T05:42:58.734Z,100208.92
2019-03-10T05:47:50.560Z,100198.91
2019-03-10T05:52:42.582Z,100167.44
2019-03-10T05:57:34.315Z,100155.37
2019-03-10T06:02:28.209Z,100136.80
2019-03-10T06:07:19.380Z,100123.04
2019-03-10T06:12:11.190Z,100128.11
2019-03-10T06:17:03.118Z,100118.47
2019-03-10T06:21:55.165Z,100100.64
2019-03-10T06:26:49.230Z,100091.64
2019-03-10T06:31:40.730Z,100075.36
2019-03-10T06:36:32.563Z,100062.95
2019-03-10T06:41:24.425Z,100045.48
2019-03-10T13:09:49.134Z,99588.34
2019-03-10T13:35:21.303Z,99656.69
2019-03-10T13:40:14.062Z,99665.36
2019-03-10T13:45:06.228Z,99683.73
2019-03-10T13:49:58.688Z,99700.66
2019-03-10T13:54:48.469Z,99728.67
2019-03-10T13:59:40.666Z,99727.69
2019-03-10T14:04:32.690Z,99727.50
2019-03-10T14:09:24.897Z,99746.12
2019-03-10T14:14:16.905Z,99785.73
2019-03-10T14:19:09.043Z,99809.23
2019-03-10T14:24:01.559Z,99827.36
2019-03-10T14:28:52.477Z,99766.74
2019-03-10T14:33:44.226Z,99814.70
2019-03-10T14:38:35.993Z,99871.25
2019-03-10T14:43:27.718Z,99885.97
2019-03-10T14:48:19.497Z,99894.09
2019-03-10T14:53:11.405Z,99889.39
2019-03-10T14:58:03.518Z,99937.61
2019-03-10T15:02:55.626Z,99974.73
2019-03-10T15:07:47.665Z,99952.06
2019-03-10T15:12:39.560Z,100003.91
2019-03-10T15:17:31.455Z,100026.73
2019-03-10T15:22:23.284Z,100021.05
2019-03-10T15:27:24.854Z,100049.03
2019-03-10T15:32:15.738Z,100091.09
2019-03-10T15:37:07.494Z,100087.82
2019-03-10T15:41:59.505Z,100122.34
2019-03-10T15:46:51.254Z,100166.90
2019-03-10T15:51:43.085Z,100186.27
2019-03-10T15:56:34.931Z,100213.84
2019-03-10T16:01:26.994Z,100250.42
2019-03-10T16:06:19.195Z,100272.23
2019-03-10T16:11:10.979Z,100308.53
2019-03-10T16:16:05.048Z,100350.59
2019-03-10T16:20:56.304Z,100385.36
2019-03-10T16:25:48.070Z,100432.33
2019-03-10T16:30:39.720Z,100444.20
2019-03-10T16:35:31.518Z,100481.93
2019-03-10T16:40:23.512Z,100497.16
2019-03-10T16:45:15.341Z,100506.95
2019-03-10T16:50:07.036Z,100537.09
2019-03-10T16:54:58.727Z,100546.97
2019-03-10T16:59:50.331Z,100557.47
2019-03-10T17:04:41.787Z,100578.41
2019-03-10T17:09:33.637Z,100581.95
2019-03-10T17:14:25.551Z,100604.98
2019-03-10T17:19:19.598Z,100610.70
2019-03-10T17:24:11.200Z,100608.22
2019-03-10T17:29:03.168Z,100617.00
2019-03-10T17:33:54.686Z,100630.31
2019-03-10T17:38:46.530Z,100641.16
2019-03-10T17:43:38.191Z,100661.05
2019-03-10T17:48:30.318Z,100649.50
2019-03-10T17:53:22.340Z,100655.49
2019-03-10T17:58:14.485Z,100653.09
2019-03-10T18:03:06.584Z,100670.93
2019-03-10T18:07:58.551Z,100683.52
2019-03-10T18:12:50.515Z,100677.91
2019-03-10T18:17:42.621Z,100689.62
2019-03-10T18:22:34.526Z,100724.95
2019-03-10T18:27:26.611Z,100741.33
2019-03-10T18:32:19.163Z,100769.20
2019-03-10T18:37:10.879Z,100774.91
2019-03-10T18:42:02.765Z,100765.63
2019-03-10T18:46:54.639Z,100766.07
2019-03-10T18:51:46.493Z,100805.80
2019-03-10T18:56:38.509Z,100830.75
2019-03-10T19:01:32.113Z,100845.17
2019-03-10T19:06:23.773Z,100857.79
2019-03-10T19:11:15.601Z,100875.93
2019-03-10T19:16:07.858Z,100892.30
2019-03-10T19:21:01.632Z,100906.16
2019-03-10T19:25:52.987Z,100914.40
2019-03-10T19:30:44.821Z,100932.34
2019-03-10T19:35:36.989Z,100942.34
2019-03-10T19:40:28.861Z,100949.58
2019-03-10T19:45:20.938Z,100949.64
2019-03-10T19:50:12.917Z,100967.77
2019-03-10T19:55:04.806Z,100983.48
2019-03-10T19:59:56.595Z,100983.88
2019-03-10T20:04:47.886Z,101058.78
2019-03-10T20:09:39.206Z,101061.27
2019-03-10T20:14:30.789Z,101012.85
2019-03-10T20:19:22.197Z,101010.36
2019-03-10T20:24:13.759Z,101020.77
2019-03-10T20:29:05.450Z,101020.82
2019-03-10T20:33:57.396Z,101028.69
2019-03-10T20:38:49.113Z,101036.83
2019-03-10T20:43:40.914Z,101028.34
2019-03-10T20:48:32.625Z,101016.77
2019-03-10T20:53:26.440Z,101006.67
2019-03-10T20:58:18.812Z,101017.06
2019-03-10T21:03:10.708Z,101017.07
2019-03-10T21:08:02.515Z,101030.70
2019-03-10T21:12:54.530Z,101020.69
2019-03-10T21:17:46.250Z,101015.05
2019-03-10T21:22:38.397Z,101017.30
2019-03-10T21:27:30.242Z,101017.41
2019-03-10T21:32:22.467Z,101017.07
2019-03-10T21:37:14.399Z,101041.73
2019-03-10T21:42:07.015Z,101046.86
2019-03-10T21:47:00.557Z,101040.34
2019-03-10T21:51:51.980Z,101041.13
2019-03-10T21:56:43.818Z,101047.78
2019-03-10T22:01:37.778Z,101046.64
2019-03-10T22:06:31.034Z,101038.17
2019-03-10T22:11:22.416Z,101034.93
2019-03-10T22:16:14.472Z,101034.00
2019-03-10T22:21:06.305Z,101033.39
2019-03-10T22:25:57.921Z,101036.44
2019-03-10T22:30:49.668Z,101028.16
2019-03-10T22:35:43.653Z,101031.98
2019-03-10T22:40:34.848Z,101033.22
2019-03-10T22:45:26.877Z,101026.18
2019-03-10T22:50:18.804Z,101033.48
2019-03-10T22:55:10.892Z,101020.33
2019-03-10T23:00:02.938Z,101013.27
2019-03-10T23:04:54.884Z,101013.08
2019-03-10T23:09:46.994Z,101022.49
2019-03-10T23:14:38.918Z,101034.14
2019-03-10T23:19:30.836Z,101015.57
2019-03-10T23:24:22.789Z,101024.24
2019-03-10T23:29:14.558Z,100995.89
2019-03-10T23:34:06.422Z,101014.11
2019-03-10T23:38:58.140Z,100997.62
2019-03-10T23:43:50.060Z,100982.30
2019-03-10T23:48:41.796Z,100973.97
2019-03-10T23:53:33.856Z,100964.39
2019-03-10T23:58:27.590Z,100950.25
