createdAt,value
2022-10-13T00:02:29.769Z,99857.38
2022-10-13T00:06:32.119Z,99852.22
2022-10-13T00:10:35.981Z,99845.28
2022-10-13T00:14:37.302Z,99852.16
2022-10-13T00:18:38.570Z,99842.69
2022-10-13T00:22:59.573Z,99842.69
2022-10-13T00:27:00.808Z,99846.84
2022-10-13T00:31:02.099Z,99846.84
2022-10-13T00:35:03.471Z,99845.91
2022-10-13T00:39:05.331Z,99849.31
2022-10-13T00:43:14.328Z,99852.59
2022-10-13T00:47:15.660Z,99858.53
2022-10-13T00:51:19.088Z,99849.88
2022-10-13T00:55:22.298Z,99855.72
2022-10-13T00:59:27.252Z,99852.19
2022-10-13T01:03:28.596Z,99853.84
2022-10-13T01:07:30.500Z,99846.00
2022-10-13T01:11:51.171Z,99834.78
2022-10-13T01:15:57.493Z,99841.69
2022-10-13T01:20:10.978Z,99827.84
2022-10-13T01:24:24.425Z,99827.88
2022-10-13T01:28:34.976Z,99832.06
2022-10-13T01:32:55.113Z,99826.06
2022-10-13T01:37:00.412Z,99827.97
2022-10-13T01:41:12.957Z,99816.03
2022-10-13T01:45:16.407Z,99812.72
2022-10-13T01:49:19.225Z,99816.19
2022-10-13T01:53:21.747Z,99806.94
2022-10-13T01:57:35.188Z,99797.56
2022-10-13T02:01:59.864Z,99794.19
2022-10-13T02:06:16.036Z,99788.28
2022-10-13T02:10:28.341Z,99787.56
2022-10-13T02:14:30.840Z,99772.94
2022-10-13T02:18:34.244Z,99765.19
2022-10-13T02:22:38.315Z,99760.03
2022-10-13T02:26:40.888Z,99768.66
2022-10-13T02:30:42.657Z,99748.66
2022-10-13T02:34:44.182Z,99758.09
2022-10-13T02:38:45.472Z,99751.22
2022-10-13T02:42:47.226Z,99743.41
2022-10-13T02:46:48.561Z,99754.53
2022-10-13T02:50:49.892Z,99769.06
2022-10-13T02:54:51.683Z,99763.81
2022-10-13T02:58:53.002Z,99748.34
2022-10-13T03:02:54.257Z,99738.03
2022-10-13T03:06:55.536Z,99741.41
2022-10-13T03:10:57.401Z,99738.81
2022-10-13T03:14:58.952Z,99746.59
2022-10-13T03:19:00.204Z,99745.72
2022-10-13T03:23:01.500Z,99750.91
2022-10-13T03:27:02.840Z,99744.91
2022-10-13T03:31:05.270Z,99756.97
2022-10-13T03:35:06.949Z,99762.13
2022-10-13T03:39:08.207Z,99758.69
2022-10-13T03:43:09.480Z,99764.72
2022-10-13T03:47:11.128Z,99770.72
2022-10-13T03:51:14.903Z,99768.16
2022-10-13T03:55:16.244Z,99764.75
2022-10-13T03:59:18.489Z,99763.09
2022-10-13T04:03:20.054Z,99753.72
2022-10-13T04:07:21.359Z,99752.88
2022-10-13T04:11:23.045Z,99743.41
2022-10-13T04:15:24.424Z,99730.56
2022-10-13T04:19:26.774Z,99727.97
2022-10-13T04:23:28.011Z,99715.94
2022-10-13T04:27:30.476Z,99726.28
2022-10-13T04:31:32.081Z,99719.38
2022-10-13T04:35:33.778Z,99713.41
2022-10-13T04:39:35.122Z,99735.84
2022-10-13T04:43:36.541Z,99741.00
2022-10-13T04:47:39.519Z,99736.81
2022-10-13T04:51:40.785Z,99733.44
2022-10-13T04:55:42.032Z,99749.09
2022-10-13T04:59:43.292Z,99743.97
2022-10-13T05:03:44.896Z,99737.19
2022-10-13T05:07:46.196Z,99721.78
2022-10-13T05:11:47.556Z,99720.09
2022-10-13T05:15:49.014Z,99726.16
2022-10-13T05:19:50.264Z,99733.94
2022-10-13T05:23:56.516Z,99722.84
2022-10-13T05:27:57.849Z,99705.63
2022-10-13T05:31:59.178Z,99705.69
2022-10-13T05:36:19.417Z,99711.78
2022-10-13T05:40:21.356Z,99700.53
2022-10-13T05:44:22.697Z,99698.88
2022-10-13T05:48:23.972Z,99704.06
2022-10-13T05:52:25.840Z,99696.31
2022-10-13T05:56:30.269Z,99698.06
2022-10-13T06:00:31.561Z,99705.81
2022-10-13T06:04:39.668Z,99705.84
2022-10-13T06:08:42.598Z,99698.97
2022-10-13T06:12:44.104Z,99699.91
2022-10-13T06:16:45.347Z,99705.19
2022-10-13T06:20:47.063Z,99711.25
2022-10-13T06:24:48.290Z,99712.13
2022-10-13T06:28:51.732Z,99703.56
2022-10-13T06:32:57.588Z,99699.31
2022-10-13T06:36:59.488Z,99690.72
2022-10-13T06:41:01.921Z,99697.69
2022-10-13T06:45:03.309Z,99698.56
2022-10-13T06:49:04.594Z,99688.25
2022-10-13T06:53:05.921Z,99674.44
2022-10-13T06:57:07.189Z,99679.69
2022-10-13T07:01:11.920Z,99688.34
2022-10-13T07:05:13.204Z,99676.31
2022-10-13T07:09:14.695Z,99682.44
2022-10-13T07:13:16.053Z,99670.38
2022-10-13T07:17:18.248Z,99683.41
2022-10-13T07:21:19.890Z,99692.06
2022-10-13T07:25:21.168Z,99673.94
2022-10-13T07:29:22.432Z,99675.75
2022-10-13T07:33:24.014Z,99685.31
2022-10-13T07:37:26.147Z,99683.66
2022-10-13T07:41:27.848Z,99687.13
2022-10-13T07:45:29.188Z,99688.06
2022-10-13T07:49:30.502Z,99675.13
2022-10-13T07:53:31.869Z,99684.63
2022-10-13T07:57:33.256Z,99688.16
2022-10-13T08:01:34.591Z,99690.75
2022-10-13T08:05:39.251Z,99684.69
2022-10-13T08:09:40.548Z,99686.44
2022-10-13T08:13:42.061Z,99687.31
2022-10-13T08:17:43.337Z,99676.94
2022-10-13T08:21:58.124Z,99679.50
2022-10-13T08:25:59.812Z,99686.41
2022-10-13T08:30:01.790Z,99672.50
2022-10-13T08:34:03.124Z,99671.63
2022-10-13T08:38:05.065Z,99663.75
2022-10-13T08:42:20.122Z,99659.41
2022-10-13T08:46:44.529Z,99655.94
2022-10-13T08:50:47.558Z,99655.94
2022-10-13T08:54:49.367Z,99668.94
2022-10-13T08:58:51.497Z,99662.03
2022-10-13T09:02:52.898Z,99668.06
2022-10-13T09:06:56.184Z,99665.44
2022-10-13T09:10:57.509Z,99667.16
2022-10-13T09:15:01.802Z,99673.19
2022-10-13T09:19:21.793Z,99680.13
2022-10-13T09:23:23.087Z,99671.44
2022-10-13T09:27:24.394Z,99681.78
2022-10-13T09:31:27.319Z,99677.41
2022-10-13T09:35:29.011Z,99691.22
2022-10-13T09:39:31.388Z,99671.22
2022-10-13T09:43:42.283Z,99671.16
2022-10-13T09:47:51.951Z,99660.69
2022-10-13T09:51:59.113Z,99671.00
2022-10-13T09:56:19.171Z,99679.56
2022-10-13T10:00:24.881Z,99686.41
2022-10-13T10:04:29.954Z,99668.09
2022-10-13T10:09:01.382Z,99661.97
2022-10-13T10:13:03.007Z,99658.38
2022-10-13T10:17:23.257Z,99652.25
2022-10-13T10:21:30.849Z,99642.53
2022-10-13T10:25:46.944Z,99637.16
2022-10-13T10:30:01.987Z,99635.34
2022-10-13T10:34:14.841Z,99636.22
2022-10-13T10:38:35.528Z,99637.88
2022-10-13T10:42:57.081Z,99636.78
2022-10-13T10:47:04.437Z,99635.56
2022-10-13T10:51:10.500Z,99639.75
2022-10-13T10:55:18.092Z,99619.66
2022-10-13T10:59:22.337Z,99620.38
2022-10-13T11:03:47.882Z,99614.91
2022-10-13T11:07:52.109Z,99617.47
2022-10-13T11:11:53.382Z,99614.81
2022-10-13T11:15:55.522Z,99613.81
2022-10-13T11:19:57.862Z,99597.97
2022-10-13T11:24:02.029Z,99589.09
2022-10-13T11:28:27.298Z,99591.63
2022-10-13T11:32:42.005Z,99583.69
2022-10-13T11:36:48.344Z,99582.75
2022-10-13T11:41:15.831Z,99572.19
2022-10-13T11:45:29.310Z,99564.94
2022-10-13T11:49:39.755Z,99541.91
2022-10-13T11:53:50.188Z,99539.97
2022-10-13T11:57:51.597Z,99535.38
2022-10-13T12:02:11.218Z,99524.69
2022-10-13T12:06:21.915Z,99516.69
2022-10-13T12:10:33.748Z,99516.63
2022-10-13T12:14:40.416Z,99519.13
2022-10-13T12:18:41.764Z,99521.47
2022-10-13T12:22:49.952Z,99512.50
2022-10-13T12:26:51.835Z,99512.38
2022-10-13T12:30:54.553Z,99504.41
2022-10-13T12:34:56.382Z,99506.22
2022-10-13T12:39:02.691Z,99504.38
2022-10-13T12:43:05.246Z,99509.59
2022-10-13T12:47:26.743Z,99517.31
2022-10-13T12:51:28.094Z,99517.59
2022-10-13T12:55:29.698Z,99508.94
2022-10-13T12:59:31.619Z,99516.19
2022-10-13T13:03:33.505Z,99516.50
2022-10-13T13:07:37.089Z,99513.16
2022-10-13T13:11:39.058Z,99510.53
2022-10-13T13:15:41.629Z,99510.38
2022-10-13T13:19:44.695Z,99511.16
2022-10-13T13:23:51.217Z,99515.38
2022-10-13T13:27:55.424Z,99506.78
2022-10-13T13:31:56.772Z,99514.00
2022-10-13T13:35:58.113Z,99513.22
2022-10-13T13:39:59.442Z,99503.69
2022-10-13T13:44:01.047Z,99497.47
2022-10-13T13:48:02.353Z,99501.63
2022-10-13T13:52:03.645Z,99504.16
2022-10-13T13:56:05.123Z,99505.75
2022-10-13T14:00:06.853Z,99498.59
2022-10-13T14:04:08.110Z,99497.56
2022-10-13T14:08:09.728Z,99489.59
2022-10-13T14:12:11.415Z,99479.06
2022-10-13T14:16:15.785Z,99474.81
2022-10-13T14:20:17.401Z,99482.81
2022-10-13T14:24:19.042Z,99482.16
2022-10-13T14:28:20.390Z,99485.00
2022-10-13T14:32:22.093Z,99480.88
2022-10-13T14:36:23.839Z,99477.59
2022-10-13T14:40:25.125Z,99480.41
2022-10-13T14:44:26.476Z,99476.94
2022-10-13T14:48:27.788Z,99480.44
2022-10-13T14:52:29.098Z,99482.38
2022-10-13T14:56:30.492Z,99477.31
2022-10-13T15:00:31.754Z,99480.00
2022-10-13T15:04:33.437Z,99478.34
2022-10-13T15:08:34.773Z,99475.69
2022-10-13T15:12:36.708Z,99471.47
2022-10-13T15:16:38.346Z,99465.44
2022-10-13T15:20:39.662Z,99469.84
2022-10-13T15:24:40.957Z,99462.03
2022-10-13T15:28:47.027Z,99459.47
2022-10-13T15:32:48.724Z,99462.97
2022-10-13T15:36:50.389Z,99460.47
2022-10-13T15:40:51.697Z,99454.47
2022-10-13T15:45:10.272Z,99451.03
2022-10-13T15:49:12.231Z,99446.75
2022-10-13T15:53:14.016Z,99452.97
2022-10-13T15:57:15.331Z,99448.78
2022-10-13T16:01:16.707Z,99452.28
2022-10-13T16:05:18.356Z,99445.44
2022-10-13T16:09:19.649Z,99441.16
2022-10-13T16:13:20.888Z,99446.53
2022-10-13T16:17:22.560Z,99448.31
2022-10-13T16:21:25.775Z,99450.13
2022-10-13T16:25:27.104Z,99445.84
2022-10-13T16:29:28.373Z,99437.19
2022-10-13T16:33:29.642Z,99446.81
2022-10-13T16:37:31.045Z,99439.03
2022-10-13T16:41:32.352Z,99436.44
2022-10-13T16:45:55.004Z,99444.25
2022-10-13T16:49:55.329Z,99442.66
2022-10-13T16:54:02.976Z,99450.56
2022-10-13T16:58:05.631Z,99453.22
2022-10-13T17:02:06.915Z,99455.84
2022-10-13T17:06:08.692Z,99457.63
2022-10-13T17:10:10.053Z,99449.81
2022-10-13T17:14:11.621Z,99455.06
2022-10-13T17:18:12.850Z,99470.81
2022-10-13T17:22:14.372Z,99469.06
2022-10-13T17:26:16.864Z,99469.09
2022-10-13T17:30:18.185Z,99479.53
2022-10-13T17:34:19.542Z,99479.53
2022-10-13T17:38:21.248Z,99476.94
2022-10-13T17:42:22.497Z,99469.19
2022-10-13T17:46:40.607Z,99467.44
2022-10-13T17:50:41.929Z,99473.63
2022-10-13T17:54:43.756Z,99478.00
2022-10-13T17:58:45.383Z,99480.66
2022-10-13T18:02:47.443Z,99476.34
2022-10-13T18:06:48.829Z,99483.31
2022-10-13T18:11:07.795Z,99482.47
2022-10-13T18:15:09.845Z,99485.97
2022-10-13T18:19:11.143Z,99480.78
2022-10-13T18:23:12.393Z,99484.28
2022-10-13T18:27:13.713Z,99475.66
2022-10-13T18:31:18.100Z,99481.75
2022-10-13T18:35:19.414Z,99478.34
2022-10-13T18:39:22.665Z,99477.50
2022-10-13T18:43:24.693Z,99481.06
2022-10-13T18:47:25.924Z,99482.84
2022-10-13T18:51:33.420Z,99492.50
2022-10-13T18:55:37.204Z,99489.06
2022-10-13T18:59:39.029Z,99490.81
2022-10-13T19:03:40.843Z,99487.41
2022-10-13T19:07:42.309Z,99492.72
2022-10-13T19:11:43.726Z,99507.56
2022-10-13T19:15:45.342Z,99498.09
2022-10-13T19:19:46.618Z,99497.28
2022-10-13T19:23:48.546Z,99498.19
2022-10-13T19:27:49.814Z,99500.81
2022-10-13T19:31:51.816Z,99499.06
2022-10-13T19:35:53.907Z,99484.31
2022-10-13T19:39:55.544Z,99498.19
2022-10-13T19:43:57.974Z,99491.28
2022-10-13T19:47:59.300Z,99492.19
2022-10-13T19:52:00.540Z,99473.13
2022-10-13T19:56:01.824Z,99487.09
2022-10-13T20:00:03.949Z,99480.16
2022-10-13T20:04:05.885Z,99474.13
2022-10-13T20:08:08.681Z,99483.72
2022-10-13T20:12:09.990Z,99488.19
2022-10-13T20:16:13.414Z,99487.38
2022-10-13T20:20:17.758Z,99484.84
2022-10-13T20:24:23.722Z,99484.06
2022-10-13T20:28:25.176Z,99491.91
2022-10-13T20:32:26.487Z,99494.56
2022-10-13T20:36:28.765Z,99485.06
2022-10-13T20:40:30.016Z,99490.31
2022-10-13T20:44:31.356Z,99495.56
2022-10-13T20:48:45.552Z,99499.03
2022-10-13T20:52:54.625Z,99495.56
2022-10-13T20:56:56.083Z,99498.19
2022-10-13T21:00:57.667Z,99492.13
2022-10-13T21:04:58.980Z,99499.06
2022-10-13T21:09:00.508Z,99491.19
2022-10-13T21:13:01.777Z,99491.19
2022-10-13T21:17:03.094Z,99488.56
2022-10-13T21:21:05.732Z,99489.47
2022-10-13T21:25:07.270Z,99496.41
2022-10-13T21:29:08.561Z,99501.63
2022-10-13T21:33:09.979Z,99499.88
2022-10-13T21:37:11.449Z,99501.59
2022-10-13T21:41:13.724Z,99498.97
2022-10-13T21:45:15.000Z,99498.06
2022-10-13T21:49:16.436Z,99488.53
2022-10-13T21:53:17.703Z,99487.66
2022-10-13T21:57:20.022Z,99487.66
2022-10-13T22:01:22.171Z,99490.25
2022-10-13T22:05:25.180Z,99489.41
2022-10-13T22:09:27.111Z,99487.63
2022-10-13T22:13:28.895Z,99485.00
2022-10-13T22:17:30.233Z,99482.34
2022-10-13T22:21:34.137Z,99484.94
2022-10-13T22:25:35.396Z,99479.72
2022-10-13T22:29:36.850Z,99480.53
2022-10-13T22:33:39.154Z,99464.00
2022-10-13T22:37:40.811Z,99469.19
2022-10-13T22:41:42.359Z,99469.19
2022-10-13T22:45:52.996Z,99463.16
2022-10-13T22:49:54.312Z,99460.53
2022-10-13T22:53:56.632Z,99450.97
2022-10-13T22:57:59.163Z,99450.97
2022-10-13T23:02:00.529Z,99450.06
2022-10-13T23:06:02.433Z,99446.56
2022-10-13T23:10:06.393Z,99445.69
2022-10-13T23:14:08.852Z,99439.59
2022-10-13T23:18:10.232Z,99445.66
2022-10-13T23:22:11.457Z,99437.88
2022-10-13T23:26:14.729Z,99440.44
2022-10-13T23:30:16.052Z,99440.47
2022-10-13T23:34:17.628Z,99431.81
2022-10-13T23:38:19.033Z,99435.31
2022-10-13T23:42:20.328Z,99428.44
2022-10-13T23:46:21.687Z,99435.41
2022-10-13T23:50:23.148Z,99431.94
2022-10-13T23:54:24.569Z,99436.28
2022-10-13T23:58:25.836Z,99427.56
