createdAt,value
2022-11-16T00:01:22.578Z,11.35
2022-11-16T00:03:50.872Z,11.70
2022-11-16T00:06:17.683Z,12.43
2022-11-16T00:08:45.381Z,11.07
2022-11-16T00:11:14.660Z,11.73
2022-11-16T00:13:42.412Z,10.80
2022-11-16T00:16:13.002Z,10.63
2022-11-16T00:18:39.410Z,12.40
2022-11-16T00:21:05.949Z,12.38
2022-11-16T00:23:32.638Z,12.90
2022-11-16T00:26:02.956Z,12.20
2022-11-16T00:28:29.387Z,12.27
2022-11-16T00:31:00.136Z,12.43
2022-11-16T00:33:26.856Z,12.20
2022-11-16T00:35:53.351Z,11.85
2022-11-16T00:38:19.763Z,12.52
2022-11-16T00:40:46.588Z,12.60
2022-11-16T00:43:12.929Z,12.05
2022-11-16T00:45:40.516Z,12.48
2022-11-16T00:48:06.926Z,12.63
2022-11-16T00:50:33.763Z,11.85
2022-11-16T00:53:00.566Z,13.50
2022-11-16T00:55:28.381Z,12.50
2022-11-16T00:57:55.413Z,12.75
2022-11-16T01:00:23.574Z,11.93
2022-11-16T01:02:52.467Z,12.43
2022-11-16T01:05:18.916Z,11.73
2022-11-16T01:07:45.231Z,11.80
2022-11-16T01:10:12.382Z,12.93
2022-11-16T01:12:38.786Z,12.50
2022-11-16T01:15:08.817Z,13.23
2022-11-16T01:17:36.076Z,13.55
2022-11-16T01:20:03.649Z,12.85
2022-11-16T01:22:29.988Z,13.27
2022-11-16T01:24:56.425Z,13.77
2022-11-16T01:27:23.177Z,14.15
2022-11-16T01:29:49.690Z,13.68
2022-11-16T01:32:16.669Z,13.60
2022-11-16T01:34:43.887Z,14.18
2022-11-16T01:37:30.012Z,13.32
2022-11-16T01:39:56.453Z,13.95
2022-11-16T01:42:24.667Z,14.80
2022-11-16T01:45:06.898Z,13.90
2022-11-16T01:47:33.373Z,14.73
2022-11-16T01:50:09.266Z,14.38
2022-11-16T01:52:40.289Z,14.57
2022-11-16T01:55:06.879Z,13.48
2022-11-16T01:57:46.552Z,13.90
2022-11-16T02:00:14.300Z,13.82
2022-11-16T02:02:43.228Z,13.52
2022-11-16T02:05:22.304Z,12.38
2022-11-16T02:08:35.176Z,12.18
2022-11-16T02:11:08.355Z,12.18
2022-11-16T02:13:35.141Z,10.93
2022-11-16T02:16:28.115Z,11.88
2022-11-16T02:19:27.375Z,12.20
2022-11-16T02:22:09.149Z,11.50
2022-11-16T02:24:39.907Z,12.20
2022-11-16T02:27:20.519Z,11.93
2022-11-16T02:29:56.704Z,12.73
2022-11-16T02:32:41.893Z,13.15
2022-11-16T02:35:08.460Z,14.48
2022-11-16T02:37:37.673Z,13.65
2022-11-16T02:40:05.906Z,14.05
2022-11-16T02:42:45.236Z,13.98
2022-11-16T02:48:08.691Z,14.63
2022-11-16T02:50:35.654Z,14.13
2022-11-16T02:53:02.628Z,15.20
2022-11-16T02:55:34.292Z,14.63
2022-11-16T02:58:03.336Z,14.50
2022-11-16T03:00:31.316Z,15.10
2022-11-16T03:03:06.424Z,14.45
2022-11-16T03:05:45.685Z,14.60
2022-11-16T03:08:12.198Z,13.57
2022-11-16T03:10:58.400Z,13.43
2022-11-16T03:13:33.207Z,13.88
2022-11-16T03:16:01.730Z,13.15
2022-11-16T03:18:29.083Z,13.70
2022-11-16T03:21:07.796Z,13.90
2022-11-16T03:23:47.230Z,13.10
2022-11-16T03:26:16.391Z,13.52
2022-11-16T03:29:02.725Z,12.73
2022-11-16T03:31:33.641Z,13.65
2022-11-16T03:34:03.801Z,12.30
2022-11-16T03:36:38.699Z,11.65
2022-11-16T03:39:11.675Z,12.50
2022-11-16T03:41:45.169Z,11.73
2022-11-16T03:44:13.481Z,12.50
2022-11-16T03:46:41.019Z,11.27
2022-11-16T03:49:08.575Z,10.82
2022-11-16T03:51:36.907Z,9.80
2022-11-16T03:54:03.961Z,7.95
2022-11-16T03:56:31.024Z,7.07
2022-11-16T03:58:57.432Z,6.75
2022-11-16T04:01:24.021Z,5.50
2022-11-16T04:03:50.605Z,5.18
2022-11-16T04:06:38.732Z,5.28
2022-11-16T04:09:28.717Z,4.68
2022-11-16T04:12:25.219Z,4.75
2022-11-16T04:15:10.449Z,5.65
2022-11-16T04:17:55.678Z,5.70
2022-11-16T04:20:40.616Z,6.20
2022-11-16T04:23:31.379Z,6.97
2022-11-16T04:25:57.844Z,6.63
2022-11-16T04:28:32.435Z,6.10
2022-11-16T04:31:28.015Z,6.38
2022-11-16T04:34:37.385Z,6.63
2022-11-16T04:37:22.660Z,6.22
2022-11-16T04:39:49.109Z,7.20
2022-11-16T04:42:19.028Z,6.20
2022-11-16T04:50:34.139Z,6.90
2022-11-16T04:53:01.377Z,6.13
2022-11-16T04:55:29.155Z,5.68
2022-11-16T04:57:56.000Z,5.53
2022-11-16T05:00:22.782Z,5.10
2022-11-16T05:02:49.795Z,5.03
2022-11-16T05:05:18.248Z,4.97
2022-11-16T05:07:54.943Z,4.80
2022-11-16T05:10:38.738Z,4.57
2022-11-16T05:13:07.576Z,4.60
2022-11-16T05:15:34.084Z,4.60
2022-11-16T05:18:00.512Z,3.58
2022-11-16T05:20:56.307Z,4.20
2022-11-16T05:24:01.540Z,3.72
2022-11-16T05:26:32.259Z,3.42
2022-11-16T05:28:59.258Z,3.47
2022-11-16T05:31:26.084Z,3.40
2022-11-16T05:33:52.524Z,3.55
2022-11-16T05:36:27.546Z,3.15
2022-11-16T05:39:07.591Z,3.22
2022-11-16T05:41:41.942Z,2.70
2022-11-16T05:44:08.371Z,2.50
2022-11-16T05:46:35.314Z,1.95
2022-11-16T05:49:01.739Z,2.22
2022-11-16T05:51:28.271Z,1.98
2022-11-16T05:53:55.641Z,2.05
2022-11-16T05:56:23.365Z,2.22
2022-11-16T05:58:51.987Z,2.35
2022-11-16T06:01:18.453Z,2.17
2022-11-16T06:03:45.066Z,2.63
2022-11-16T06:06:11.492Z,2.00
2022-11-16T06:08:38.210Z,1.65
2022-11-16T06:11:09.305Z,1.90
2022-11-16T06:13:36.686Z,2.38
2022-11-16T06:16:04.056Z,2.53
2022-11-16T06:18:32.046Z,3.22
2022-11-16T06:20:58.684Z,2.35
2022-11-16T06:23:25.628Z,2.40
2022-11-16T06:25:56.720Z,2.60
2022-11-16T06:28:25.929Z,2.70
2022-11-16T06:30:53.447Z,2.75
2022-11-16T06:33:20.959Z,3.22
2022-11-16T06:35:47.437Z,2.88
2022-11-16T06:38:18.731Z,2.55
2022-11-16T06:40:54.280Z,2.80
2022-11-16T06:43:23.455Z,3.75
2022-11-16T06:45:50.667Z,2.83
2022-11-16T06:48:17.793Z,2.58
2022-11-16T06:50:45.172Z,2.83
2022-11-16T06:53:12.535Z,2.85
2022-11-16T06:55:39.593Z,2.90
2022-11-16T06:58:06.468Z,2.13
2022-11-16T07:00:34.104Z,2.97
2022-11-16T07:03:03.749Z,3.53
2022-11-16T07:05:31.015Z,2.53
2022-11-16T07:07:57.388Z,3.03
2022-11-16T07:10:24.856Z,3.13
2022-11-16T07:12:52.493Z,3.63
2022-11-16T07:15:20.459Z,3.38
2022-11-16T07:17:47.814Z,4.15
2022-11-16T07:20:14.245Z,3.72
2022-11-16T07:22:40.925Z,3.30
2022-11-16T07:25:11.604Z,3.72
2022-11-16T07:27:38.060Z,3.30
2022-11-16T07:30:05.607Z,3.63
2022-11-16T07:32:42.477Z,3.90
2022-11-16T07:35:31.112Z,3.88
2022-11-16T07:37:57.570Z,3.80
2022-11-16T07:40:24.032Z,3.60
2022-11-16T07:42:50.684Z,4.22
2022-11-16T07:45:29.959Z,4.45
2022-11-16T07:48:02.765Z,4.53
2022-11-16T07:50:47.599Z,3.90
2022-11-16T07:53:15.712Z,3.80
2022-11-16T07:55:42.097Z,3.67
2022-11-16T07:58:09.140Z,4.18
2022-11-16T08:00:35.788Z,3.40
2022-11-16T08:03:13.849Z,4.05
2022-11-16T08:05:40.514Z,3.13
2022-11-16T08:08:07.188Z,3.47
2022-11-16T08:10:36.569Z,3.80
2022-11-16T08:13:03.665Z,3.17
2022-11-16T08:15:30.060Z,3.53
2022-11-16T08:18:00.172Z,3.38
2022-11-16T08:20:28.590Z,3.30
2022-11-16T08:22:58.591Z,3.38
2022-11-16T08:25:25.548Z,4.07
2022-11-16T08:27:52.000Z,3.10
2022-11-16T08:30:20.245Z,3.22
2022-11-16T08:32:46.647Z,2.97
2022-11-16T08:35:14.664Z,2.83
2022-11-16T08:37:41.107Z,2.78
2022-11-16T08:40:08.964Z,2.92
2022-11-16T08:42:43.311Z,2.83
2022-11-16T08:45:10.581Z,3.30
2022-11-16T08:47:37.018Z,2.80
2022-11-16T08:50:07.011Z,2.60
2022-11-16T08:52:33.404Z,2.78
2022-11-16T08:55:01.130Z,2.47
2022-11-16T08:57:27.908Z,2.70
2022-11-16T08:59:58.444Z,2.90
2022-11-16T09:02:25.709Z,2.00
2022-11-16T09:04:52.975Z,2.28
2022-11-16T09:07:20.226Z,2.55
2022-11-16T09:09:46.688Z,2.70
2022-11-16T09:12:13.160Z,2.38
2022-11-16T09:14:39.892Z,2.40
2022-11-16T09:17:06.311Z,2.45
2022-11-16T09:19:32.780Z,2.50
2022-11-16T09:21:59.164Z,2.15
2022-11-16T09:24:25.640Z,2.63
2022-11-16T09:26:52.196Z,2.10
2022-11-16T09:29:18.577Z,2.25
2022-11-16T09:31:45.634Z,2.00
2022-11-16T09:34:12.124Z,2.53
2022-11-16T09:36:38.472Z,2.20
2022-11-16T09:42:09.928Z,2.50
2022-11-16T09:44:53.051Z,2.40
2022-11-16T09:47:21.726Z,2.65
2022-11-16T09:49:53.570Z,2.22
2022-11-16T09:52:33.888Z,2.53
2022-11-16T09:55:02.624Z,2.67
2022-11-16T09:57:32.240Z,1.90
2022-11-16T10:00:00.831Z,2.17
2022-11-16T10:02:38.744Z,2.15
2022-11-16T10:05:12.985Z,2.40
2022-11-16T10:08:02.807Z,2.10
2022-11-16T10:10:36.111Z,2.40
2022-11-16T10:13:14.522Z,1.90
2022-11-16T10:15:40.854Z,2.15
2022-11-16T10:18:13.542Z,2.53
2022-11-16T10:20:55.264Z,2.10
2022-11-16T10:23:34.984Z,2.17
2022-11-16T10:26:12.957Z,2.28
2022-11-16T10:28:55.604Z,2.80
2022-11-16T10:33:49.690Z,3.50
2022-11-16T10:36:16.399Z,3.47
2022-11-16T10:38:43.720Z,2.97
2022-11-16T10:41:16.655Z,3.15
2022-11-16T10:43:44.856Z,2.85
2022-11-16T10:46:22.787Z,2.70
2022-11-16T10:48:54.096Z,2.42
2022-11-16T10:51:20.532Z,2.97
2022-11-16T10:53:47.193Z,2.45
2022-11-16T10:56:19.392Z,2.22
2022-11-16T10:58:50.021Z,2.13
2022-11-16T11:01:26.993Z,2.10
2022-11-16T11:03:53.483Z,2.17
2022-11-16T11:06:20.876Z,2.20
2022-11-16T11:08:47.197Z,2.10
2022-11-16T11:11:38.284Z,1.75
2022-11-16T11:14:08.835Z,1.83
2022-11-16T11:16:35.371Z,2.22
2022-11-16T11:19:18.364Z,2.13
2022-11-16T11:21:44.870Z,2.40
2022-11-16T11:24:43.371Z,1.60
2022-11-16T11:27:04.045Z,1.85
2022-11-16T11:29:37.900Z,2.00
2022-11-16T11:32:06.302Z,1.85
2022-11-16T11:34:38.973Z,2.55
2022-11-16T11:37:12.538Z,1.83
2022-11-16T11:39:38.959Z,1.60
2022-11-16T11:42:05.407Z,1.90
2022-11-16T11:44:52.620Z,1.92
2022-11-16T11:50:22.164Z,1.38
2022-11-16T11:52:57.716Z,1.70
2022-11-16T11:55:24.187Z,1.98
2022-11-16T11:57:52.926Z,2.17
2022-11-16T12:00:19.738Z,1.52
2022-11-16T12:03:21.634Z,1.63
2022-11-16T12:05:48.402Z,2.00
2022-11-16T12:08:28.079Z,1.50
2022-11-16T12:11:13.409Z,1.98
2022-11-16T12:13:49.340Z,2.08
2022-11-16T12:16:30.645Z,1.90
2022-11-16T12:19:14.142Z,1.80
2022-11-16T12:21:49.660Z,2.05
2022-11-16T12:24:25.179Z,2.03
2022-11-16T12:26:58.640Z,1.25
2022-11-16T12:29:26.870Z,1.70
2022-11-16T12:31:58.984Z,1.85
2022-11-16T12:34:45.450Z,1.63
2022-11-16T12:37:27.749Z,2.15
2022-11-16T12:40:00.159Z,1.52
2022-11-16T12:42:42.396Z,1.42
2022-11-16T12:45:18.380Z,1.88
2022-11-16T12:47:44.733Z,1.10
2022-11-16T12:50:29.576Z,1.73
2022-11-16T12:53:02.058Z,1.75
2022-11-16T12:55:46.713Z,1.40
2022-11-16T12:58:22.703Z,1.50
2022-11-16T13:01:08.019Z,1.30
2022-11-16T13:03:37.515Z,1.30
2022-11-16T13:06:09.427Z,1.40
2022-11-16T13:08:43.996Z,1.20
2022-11-16T13:11:22.667Z,1.55
2022-11-16T13:13:53.728Z,1.60
2022-11-16T13:16:20.901Z,1.92
2022-11-16T13:18:47.399Z,1.45
2022-11-16T13:21:29.026Z,1.50
2022-11-16T13:23:55.420Z,1.20
2022-11-16T13:26:37.112Z,1.75
2022-11-16T13:29:28.492Z,1.67
2022-11-16T13:32:01.683Z,1.48
2022-11-16T13:34:35.286Z,1.98
2022-11-16T13:37:01.724Z,1.73
2022-11-16T13:40:06.782Z,2.15
2022-11-16T13:42:34.832Z,1.23
2022-11-16T13:45:20.629Z,1.60
2022-11-16T13:47:49.180Z,2.22
2022-11-16T13:50:19.958Z,1.80
2022-11-16T13:54:17.584Z,2.10
2022-11-16T13:55:46.675Z,2.97
2022-11-16T13:58:19.914Z,2.22
2022-11-16T14:00:55.447Z,1.67
2022-11-16T14:03:21.885Z,1.52
2022-11-16T14:05:49.736Z,2.10
2022-11-16T14:08:19.225Z,1.52
2022-11-16T14:10:48.590Z,2.25
2022-11-16T14:13:46.928Z,1.70
2022-11-16T14:16:19.453Z,1.38
2022-11-16T14:18:53.774Z,1.70
2022-11-16T14:21:20.363Z,2.20
2022-11-16T14:23:56.558Z,2.03
2022-11-16T14:26:41.823Z,2.58
2022-11-16T14:29:27.905Z,1.92
2022-11-16T14:31:58.188Z,1.90
2022-11-16T14:34:24.670Z,2.58
2022-11-16T14:36:51.288Z,2.17
2022-11-16T14:39:29.199Z,2.70
2022-11-16T14:41:57.426Z,2.10
2022-11-16T14:44:26.174Z,1.75
2022-11-16T14:46:52.937Z,2.00
2022-11-16T14:49:21.440Z,1.85
2022-11-16T14:51:49.837Z,2.20
2022-11-16T14:54:16.460Z,1.60
2022-11-16T14:56:56.107Z,1.40
2022-11-16T14:59:22.504Z,1.35
2022-11-16T15:01:49.028Z,1.73
2022-11-16T15:04:16.868Z,1.25
2022-11-16T15:06:51.766Z,1.73
2022-11-16T15:09:21.247Z,1.90
2022-11-16T15:12:07.669Z,1.75
2022-11-16T15:14:37.055Z,1.95
2022-11-16T15:17:03.495Z,1.63
2022-11-16T15:19:30.364Z,1.48
2022-11-16T15:21:58.068Z,1.67
2022-11-16T15:24:30.999Z,1.85
2022-11-16T15:27:18.555Z,1.65
2022-11-16T15:29:44.900Z,1.98
2022-11-16T15:32:16.166Z,1.98
2022-11-16T15:34:43.020Z,2.90
2022-11-16T15:37:15.037Z,2.38
2022-11-16T15:39:42.131Z,2.17
2022-11-16T15:42:13.634Z,1.90
2022-11-16T15:44:40.859Z,1.80
2022-11-16T15:47:09.976Z,1.67
2022-11-16T15:49:38.120Z,1.55
2022-11-16T15:52:04.763Z,1.60
2022-11-16T15:54:52.519Z,1.33
2022-11-16T15:57:20.008Z,2.35
2022-11-16T15:59:48.190Z,1.90
2022-11-16T16:02:18.372Z,1.63
2022-11-16T16:04:44.789Z,1.80
2022-11-16T16:07:12.417Z,2.13
2022-11-16T16:09:40.740Z,2.20
2022-11-16T16:12:20.696Z,1.80
2022-11-16T16:14:49.058Z,2.47
2022-11-16T16:17:26.256Z,2.35
2022-11-16T16:19:54.227Z,4.10
2022-11-16T16:22:27.773Z,4.68
2022-11-16T16:24:54.365Z,2.13
2022-11-16T16:27:21.976Z,2.00
2022-11-16T16:29:49.580Z,3.65
2022-11-16T16:32:26.014Z,4.28
2022-11-16T16:34:53.617Z,2.25
2022-11-16T16:37:19.984Z,3.20
2022-11-16T16:39:46.553Z,3.55
2022-11-16T16:42:14.236Z,3.65
2022-11-16T16:44:41.437Z,3.28
2022-11-16T16:47:07.859Z,2.38
2022-11-16T16:49:34.405Z,3.08
2022-11-16T16:52:00.835Z,3.38
2022-11-16T16:54:28.656Z,3.58
2022-11-16T16:56:56.091Z,3.10
2022-11-16T16:59:22.556Z,2.75
2022-11-16T17:01:49.364Z,2.83
2022-11-16T17:04:15.748Z,4.13
2022-11-16T17:06:46.344Z,3.70
2022-11-16T17:09:13.017Z,4.70
2022-11-16T17:11:39.487Z,3.08
2022-11-16T17:14:07.688Z,2.28
2022-11-16T17:16:37.268Z,2.75
2022-11-16T17:19:04.541Z,3.55
2022-11-16T17:21:31.236Z,2.60
2022-11-16T17:23:57.834Z,2.42
2022-11-16T17:26:28.027Z,2.20
2022-11-16T17:28:57.936Z,2.85
2022-11-16T17:31:25.119Z,1.58
2022-11-16T17:33:51.771Z,2.58
2022-11-16T17:36:18.554Z,2.15
2022-11-16T17:38:45.060Z,1.95
2022-11-16T17:41:13.163Z,2.60
2022-11-16T17:43:40.240Z,3.42
2022-11-16T17:46:10.871Z,2.55
2022-11-16T17:48:37.867Z,2.45
2022-11-16T17:51:04.593Z,3.35
2022-11-16T17:53:33.063Z,2.40
2022-11-16T17:55:59.522Z,2.60
2022-11-16T17:58:26.801Z,5.15
2022-11-16T18:00:53.676Z,4.63
2022-11-16T18:03:20.216Z,3.55
2022-11-16T18:05:46.550Z,2.78
2022-11-16T18:08:12.985Z,3.63
2022-11-16T18:10:39.366Z,4.43
2022-11-16T18:13:05.781Z,4.03
2022-11-16T18:15:41.902Z,4.93
2022-11-16T18:18:08.851Z,4.03
2022-11-16T18:20:36.332Z,2.65
2022-11-16T18:23:03.072Z,4.95
2022-11-16T18:25:29.500Z,2.45
2022-11-16T18:27:56.205Z,2.85
2022-11-16T18:30:23.173Z,4.15
2022-11-16T18:32:50.097Z,3.42
2022-11-16T18:35:16.526Z,4.50
2022-11-16T18:37:42.869Z,3.70
2022-11-16T18:40:09.819Z,12.52
2022-11-16T18:42:36.661Z,14.95
2022-11-16T18:45:03.024Z,9.77
2022-11-16T18:47:29.420Z,9.93
2022-11-16T18:49:55.854Z,9.60
2022-11-16T18:52:22.277Z,4.97
2022-11-16T18:54:48.606Z,3.60
2022-11-16T18:57:16.280Z,4.10
2022-11-16T18:59:42.592Z,3.95
2022-11-16T19:02:10.906Z,4.68
2022-11-16T19:04:39.912Z,5.93
2022-11-16T19:07:06.980Z,5.43
2022-11-16T19:09:33.485Z,7.78
2022-11-16T19:11:59.912Z,6.40
2022-11-16T19:14:27.244Z,8.13
2022-11-16T19:16:57.156Z,4.55
2022-11-16T19:19:31.151Z,3.38
2022-11-16T19:21:58.291Z,3.50
2022-11-16T19:24:24.712Z,4.00
2022-11-16T19:26:51.640Z,3.75
2022-11-16T19:29:18.025Z,2.53
2022-11-16T19:31:44.545Z,6.30
2022-11-16T19:34:11.563Z,4.40
2022-11-16T19:36:38.021Z,3.63
2022-11-16T19:39:04.748Z,3.10
2022-11-16T19:41:31.139Z,5.97
2022-11-16T19:44:01.764Z,3.95
2022-11-16T19:46:29.241Z,3.90
2022-11-16T19:48:55.915Z,4.78
2022-11-16T19:51:23.784Z,3.50
2022-11-16T19:53:50.248Z,3.50
2022-11-16T19:56:17.508Z,2.60
2022-11-16T19:58:44.035Z,3.63
2022-11-16T20:01:12.382Z,3.38
2022-11-16T20:03:40.298Z,3.47
2022-11-16T20:06:14.793Z,3.53
2022-11-16T20:08:42.410Z,2.72
2022-11-16T20:11:12.877Z,3.75
2022-11-16T20:13:39.217Z,3.63
2022-11-16T20:16:06.701Z,3.22
2022-11-16T20:18:33.092Z,3.63
2022-11-16T20:21:05.127Z,2.70
2022-11-16T20:23:34.292Z,3.08
2022-11-16T20:26:07.867Z,7.10
2022-11-16T20:28:35.437Z,5.28
2022-11-16T20:31:05.098Z,2.95
2022-11-16T20:33:33.006Z,2.53
2022-11-16T20:36:00.466Z,2.50
2022-11-16T20:38:26.914Z,2.63
2022-11-16T20:40:53.308Z,2.33
2022-11-16T20:43:19.687Z,2.58
2022-11-16T20:45:51.203Z,2.40
2022-11-16T20:48:17.615Z,2.30
2022-11-16T20:50:45.472Z,2.33
2022-11-16T20:53:11.810Z,2.22
2022-11-16T20:55:38.320Z,2.00
2022-11-16T20:58:04.674Z,2.83
2022-11-16T21:00:31.006Z,2.80
2022-11-16T21:02:57.453Z,4.28
2022-11-16T21:05:23.804Z,2.95
2022-11-16T21:07:50.227Z,4.20
2022-11-16T21:10:19.650Z,4.97
2022-11-16T21:13:04.835Z,4.00
2022-11-16T21:15:31.281Z,4.68
2022-11-16T21:17:57.685Z,5.22
2022-11-16T21:20:28.391Z,4.60
2022-11-16T21:22:55.334Z,5.93
2022-11-16T21:25:21.665Z,5.72
2022-11-16T21:27:48.147Z,8.50
2022-11-16T21:30:14.558Z,8.90
2022-11-16T21:32:40.963Z,6.32
2022-11-16T21:35:07.556Z,7.72
2022-11-16T21:37:33.917Z,7.57
2022-11-16T21:40:00.236Z,4.60
2022-11-16T21:42:26.623Z,8.70
2022-11-16T21:44:53.096Z,7.35
2022-11-16T21:47:21.104Z,5.88
2022-11-16T21:50:16.481Z,6.53
2022-11-16T21:52:34.112Z,6.05
2022-11-16T21:55:01.512Z,7.75
2022-11-16T21:57:27.964Z,6.57
2022-11-16T21:59:58.451Z,3.92
2022-11-16T22:02:25.318Z,3.25
2022-11-16T22:05:10.556Z,2.67
2022-11-16T22:07:37.144Z,2.60
2022-11-16T22:10:05.205Z,2.60
2022-11-16T22:12:31.646Z,2.50
2022-11-16T22:14:58.688Z,2.88
2022-11-16T22:17:26.032Z,2.75
2022-11-16T22:19:52.443Z,2.60
2022-11-16T22:22:19.030Z,2.50
2022-11-16T22:24:45.571Z,2.45
2022-11-16T22:27:12.144Z,2.60
2022-11-16T22:29:38.607Z,2.20
2022-11-16T22:32:05.018Z,2.45
2022-11-16T22:34:31.451Z,2.25
2022-11-16T22:36:57.856Z,2.70
2022-11-16T22:39:24.198Z,2.97
2022-11-16T22:41:50.626Z,3.03
2022-11-16T22:44:16.993Z,2.75
2022-11-16T22:46:43.384Z,2.38
2022-11-16T22:49:09.769Z,3.03
2022-11-16T22:51:36.187Z,2.80
2022-11-16T22:54:04.053Z,2.70
2022-11-16T22:56:31.417Z,3.20
2022-11-16T22:58:58.305Z,3.22
2022-11-16T23:01:24.766Z,3.50
2022-11-16T23:03:51.349Z,3.03
2022-11-16T23:06:17.720Z,3.20
2022-11-16T23:08:44.296Z,3.08
2022-11-16T23:11:30.814Z,3.35
2022-11-16T23:14:16.101Z,3.25
2022-11-16T23:16:42.856Z,3.63
2022-11-16T23:19:28.515Z,3.45
2022-11-16T23:22:14.076Z,3.20
2022-11-16T23:24:59.404Z,3.85
2022-11-16T23:27:30.467Z,3.53
2022-11-16T23:30:01.123Z,3.10
2022-11-16T23:32:29.012Z,3.60
2022-11-16T23:34:55.706Z,3.33
2022-11-16T23:37:22.164Z,3.47
2022-11-16T23:39:48.604Z,3.88
2022-11-16T23:42:33.915Z,4.10
2022-11-16T23:45:00.282Z,3.70
2022-11-16T23:47:26.705Z,3.80
2022-11-16T23:49:53.352Z,4.00
2022-11-16T23:52:19.854Z,4.30
2022-11-16T23:54:46.204Z,3.45
2022-11-16T23:57:13.044Z,2.90
2022-11-16T23:59:39.373Z,3.13
