createdAt,value
2023-01-22T00:00:20.773Z,10.00
2023-01-22T00:05:43.494Z,7.77
2023-01-22T00:10:53.812Z,9.87
2023-01-22T00:15:58.284Z,8.03
2023-01-22T00:21:02.296Z,9.93
2023-01-22T00:26:14.458Z,7.77
2023-01-22T00:31:18.499Z,7.10
2023-01-22T00:36:22.456Z,6.13
2023-01-22T00:41:26.055Z,7.50
2023-01-22T00:46:29.344Z,4.80
2023-01-22T00:51:36.410Z,5.10
2023-01-22T00:56:39.307Z,6.90
2023-01-22T01:01:42.555Z,7.67
2023-01-22T01:06:45.517Z,6.30
2023-01-22T01:11:49.165Z,6.43
2023-01-22T01:16:54.679Z,6.50
2023-01-22T01:21:57.821Z,5.43
2023-01-22T01:27:00.960Z,7.30
2023-01-22T01:32:08.129Z,6.20
2023-01-22T01:37:11.097Z,6.17
2023-01-22T01:42:14.372Z,7.10
2023-01-22T01:47:32.237Z,7.63
2023-01-22T01:52:35.182Z,6.10
2023-01-22T01:57:38.993Z,7.07
2023-01-22T02:02:42.368Z,6.90
2023-01-22T02:07:45.628Z,8.37
2023-01-22T02:12:49.592Z,6.90
2023-01-22T02:17:53.056Z,9.87
2023-01-22T02:22:57.250Z,6.27
2023-01-22T02:28:00.793Z,5.83
2023-01-22T02:33:04.617Z,6.80
2023-01-22T02:38:07.944Z,7.07
2023-01-22T02:43:11.563Z,9.83
2023-01-22T02:48:14.683Z,6.77
2023-01-22T02:53:17.614Z,5.80
2023-01-22T02:58:20.666Z,8.13
2023-01-22T03:03:23.884Z,8.53
2023-01-22T03:08:27.003Z,7.13
2023-01-22T03:13:49.255Z,7.97
2023-01-22T03:19:11.372Z,7.70
2023-01-22T03:24:14.454Z,5.60
2023-01-22T03:29:17.829Z,5.90
2023-01-22T03:34:24.646Z,5.50
2023-01-22T03:39:31.500Z,7.30
2023-01-22T03:44:34.851Z,9.73
2023-01-22T03:49:38.735Z,5.87
2023-01-22T03:54:42.391Z,8.83
2023-01-22T03:59:47.550Z,8.03
2023-01-22T04:04:51.683Z,7.67
2023-01-22T04:09:55.039Z,8.47
2023-01-22T04:14:58.578Z,9.00
2023-01-22T04:20:02.872Z,8.20
2023-01-22T04:25:31.141Z,7.67
2023-01-22T04:30:34.415Z,7.50
2023-01-22T04:35:56.195Z,7.87
2023-01-22T04:41:00.232Z,7.85
2023-01-22T04:46:03.489Z,8.73
2023-01-22T04:51:08.793Z,8.07
2023-01-22T04:56:11.996Z,9.83
2023-01-22T05:01:15.712Z,7.10
2023-01-22T05:06:18.863Z,10.00
2023-01-22T05:11:22.729Z,10.57
2023-01-22T05:16:33.792Z,10.63
2023-01-22T05:21:36.826Z,16.57
2023-01-22T05:26:41.682Z,23.03
2023-01-22T05:31:54.470Z,13.97
2023-01-22T05:37:07.702Z,13.00
2023-01-22T05:42:15.074Z,13.67
2023-01-22T05:47:20.227Z,11.53
2023-01-22T05:52:42.380Z,10.10
2023-01-22T05:57:46.945Z,12.03
2023-01-22T06:02:58.551Z,11.03
2023-01-22T06:08:02.594Z,8.87
2023-01-22T06:13:12.834Z,9.53
2023-01-22T06:18:16.446Z,8.77
2023-01-22T06:23:19.814Z,8.07
2023-01-22T06:28:24.754Z,12.27
2023-01-22T06:33:27.708Z,11.10
2023-01-22T06:38:31.574Z,9.53
2023-01-22T06:43:40.215Z,12.97
2023-01-22T06:48:44.029Z,12.27
2023-01-22T06:53:47.013Z,10.83
2023-01-22T06:58:50.352Z,10.93
2023-01-22T07:03:53.716Z,9.30
2023-01-22T07:08:57.249Z,10.50
2023-01-22T07:14:00.116Z,11.50
2023-01-22T07:19:03.209Z,13.40
2023-01-22T07:24:06.439Z,14.17
2023-01-22T07:29:10.502Z,14.53
2023-01-22T07:34:13.392Z,14.30
2023-01-22T07:39:16.477Z,11.07
2023-01-22T07:44:19.485Z,16.03
2023-01-22T07:49:22.466Z,14.93
2023-01-22T07:54:25.545Z,9.47
2023-01-22T07:59:28.801Z,10.00
2023-01-22T08:04:31.856Z,10.90
2023-01-22T08:09:36.684Z,9.50
2023-01-22T08:14:39.626Z,8.97
2023-01-22T08:19:42.461Z,10.73
2023-01-22T08:24:45.557Z,10.43
2023-01-22T08:29:50.132Z,9.63
2023-01-22T08:34:54.603Z,11.27
2023-01-22T08:39:57.457Z,7.73
2023-01-22T08:45:00.548Z,8.73
2023-01-22T08:50:04.268Z,10.33
2023-01-22T08:55:10.214Z,15.43
2023-01-22T09:00:13.599Z,9.27
2023-01-22T09:05:16.717Z,9.53
2023-01-22T09:10:21.672Z,10.50
2023-01-22T09:15:24.984Z,10.17
2023-01-22T09:20:28.103Z,9.33
2023-01-22T09:25:31.175Z,9.03
2023-01-22T09:30:34.082Z,7.97
2023-01-22T09:35:36.970Z,10.47
2023-01-22T09:40:49.953Z,9.13
2023-01-22T09:45:56.348Z,12.17
2023-01-22T09:51:00.603Z,11.37
2023-01-22T09:56:08.635Z,9.23
2023-01-22T10:01:11.730Z,11.33
2023-01-22T10:06:18.715Z,10.50
2023-01-22T10:11:21.802Z,8.93
2023-01-22T10:16:25.233Z,10.63
2023-01-22T10:21:34.539Z,9.23
2023-01-22T10:26:40.320Z,9.13
2023-01-22T10:31:48.650Z,13.97
2023-01-22T10:36:53.947Z,12.60
2023-01-22T10:42:01.869Z,11.73
2023-01-22T10:47:22.529Z,9.83
2023-01-22T10:52:35.419Z,17.53
2023-01-22T10:57:38.584Z,46.43
2023-01-22T11:02:50.307Z,148.70
2023-01-22T11:08:15.816Z,24.53
2023-01-22T11:13:30.589Z,9.23
2023-01-22T11:18:37.597Z,10.87
2023-01-22T11:24:03.660Z,11.70
2023-01-22T11:29:23.955Z,11.53
2023-01-22T11:34:46.633Z,11.07
2023-01-22T11:40:03.991Z,10.73
2023-01-22T11:45:07.558Z,10.13
2023-01-22T11:50:30.838Z,11.63
2023-01-22T11:55:46.255Z,52.50
2023-01-22T12:00:52.944Z,283.20
2023-01-22T12:06:21.935Z,194.67
2023-01-22T12:11:40.344Z,88.07
2023-01-22T12:16:54.988Z,13.90
2023-01-22T12:22:06.280Z,10.47
2023-01-22T12:27:17.503Z,10.67
2023-01-22T12:32:23.396Z,10.20
2023-01-22T12:37:40.321Z,8.67
2023-01-22T12:42:53.767Z,12.10
2023-01-22T12:48:06.060Z,9.73
2023-01-22T12:53:24.030Z,9.47
2023-01-22T12:58:30.441Z,8.43
2023-01-22T13:03:34.489Z,9.90
2023-01-22T13:08:41.200Z,14.13
2023-01-22T13:13:55.188Z,14.10
2023-01-22T13:19:01.109Z,9.17
2023-01-22T13:24:09.869Z,11.47
2023-01-22T13:29:32.460Z,11.23
2023-01-22T13:34:35.559Z,11.23
2023-01-22T13:39:38.842Z,10.67
2023-01-22T13:44:48.105Z,10.63
2023-01-22T13:49:51.649Z,11.00
2023-01-22T13:55:08.256Z,12.13
2023-01-22T14:00:24.298Z,9.53
2023-01-22T14:05:30.925Z,9.50
2023-01-22T14:10:34.689Z,16.27
2023-01-22T14:15:39.677Z,10.83
2023-01-22T14:20:45.282Z,9.67
2023-01-22T14:25:52.572Z,9.33
2023-01-22T14:30:55.826Z,8.70
2023-01-22T14:35:59.609Z,8.57
2023-01-22T14:41:07.018Z,11.33
2023-01-22T14:46:10.074Z,11.03
2023-01-22T14:51:13.179Z,16.77
2023-01-22T14:56:16.366Z,17.13
2023-01-22T15:01:21.476Z,20.03
2023-01-22T15:06:25.529Z,23.30
2023-01-22T15:11:28.621Z,21.07
2023-01-22T15:16:31.741Z,27.63
2023-01-22T15:21:35.421Z,34.67
2023-01-22T15:26:38.747Z,36.70
2023-01-22T15:31:42.099Z,36.77
2023-01-22T15:36:45.357Z,19.77
2023-01-22T15:41:48.289Z,13.40
2023-01-22T15:46:51.463Z,11.97
2023-01-22T15:51:54.778Z,15.13
2023-01-22T15:56:58.250Z,9.83
2023-01-22T16:02:02.031Z,9.00
2023-01-22T16:07:05.422Z,9.63
2023-01-22T16:12:09.410Z,11.27
2023-01-22T16:17:12.746Z,10.47
2023-01-22T16:22:15.941Z,12.83
2023-01-22T16:27:19.148Z,11.67
2023-01-22T16:32:22.180Z,12.07
2023-01-22T16:37:25.089Z,9.27
2023-01-22T16:42:28.387Z,9.83
2023-01-22T16:47:31.513Z,8.73
2023-01-22T16:52:35.260Z,12.67
2023-01-22T16:57:38.342Z,18.43
2023-01-22T17:02:41.357Z,24.33
2023-01-22T17:07:44.376Z,24.93
2023-01-22T17:12:47.620Z,24.13
2023-01-22T17:17:51.035Z,17.97
2023-01-22T17:22:55.388Z,15.80
2023-01-22T17:27:58.652Z,17.30
2023-01-22T17:33:01.790Z,11.93
2023-01-22T17:38:05.338Z,11.97
2023-01-22T17:43:08.460Z,11.53
2023-01-22T17:48:11.894Z,12.77
2023-01-22T17:53:15.187Z,14.43
2023-01-22T17:58:19.049Z,14.30
2023-01-22T18:03:22.258Z,15.43
2023-01-22T18:08:25.517Z,14.53
2023-01-22T18:13:28.708Z,13.47
2023-01-22T18:18:31.909Z,13.40
2023-01-22T18:23:34.904Z,16.57
2023-01-22T18:28:37.846Z,15.60
2023-01-22T18:33:42.716Z,14.20
2023-01-22T18:38:46.566Z,6.33
2023-01-22T18:43:55.598Z,7.30
2023-01-22T18:49:00.973Z,6.07
2023-01-22T18:54:05.555Z,7.87
2023-01-22T18:59:08.914Z,7.23
2023-01-22T19:04:18.235Z,5.20
2023-01-22T19:09:21.483Z,5.00
2023-01-22T19:14:24.786Z,6.27
2023-01-22T19:19:27.970Z,8.87
2023-01-22T19:24:32.553Z,9.23
2023-01-22T19:29:35.784Z,7.60
2023-01-22T19:34:38.731Z,7.47
2023-01-22T19:39:41.848Z,9.30
2023-01-22T19:44:46.193Z,9.40
2023-01-22T19:49:49.298Z,8.57
2023-01-22T19:54:52.550Z,12.23
2023-01-22T19:59:58.595Z,11.00
2023-01-22T20:05:02.061Z,13.03
2023-01-22T20:10:05.815Z,16.23
2023-01-22T20:15:09.594Z,10.43
2023-01-22T20:20:12.699Z,11.23
2023-01-22T20:25:15.892Z,9.70
2023-01-22T20:30:18.820Z,6.47
2023-01-22T20:35:24.687Z,9.07
2023-01-22T20:40:27.924Z,10.90
2023-01-22T20:45:31.637Z,9.07
2023-01-22T20:50:34.786Z,7.53
2023-01-22T20:55:38.131Z,9.20
2023-01-22T21:00:41.304Z,10.83
2023-01-22T21:05:44.404Z,11.90
2023-01-22T21:11:01.824Z,7.90
2023-01-22T21:16:13.211Z,10.20
2023-01-22T21:21:19.328Z,8.53
2023-01-22T21:26:25.630Z,9.53
2023-01-22T21:31:29.591Z,9.93
2023-01-22T21:36:36.157Z,9.57
2023-01-22T21:41:39.325Z,13.90
2023-01-22T21:46:43.979Z,11.30
2023-01-22T21:51:51.093Z,16.10
2023-01-22T21:56:54.731Z,11.60
2023-01-22T22:01:58.225Z,10.20
2023-01-22T22:07:01.687Z,9.17
2023-01-22T22:12:04.916Z,10.47
2023-01-22T22:17:08.251Z,13.60
2023-01-22T22:22:11.326Z,8.73
2023-01-22T22:27:14.529Z,9.93
2023-01-22T22:32:17.642Z,8.27
2023-01-22T22:37:20.864Z,7.23
2023-01-22T22:42:24.274Z,7.87
2023-01-22T22:47:27.454Z,8.07
2023-01-22T22:52:31.600Z,7.27
2023-01-22T22:57:34.719Z,7.73
2023-01-22T23:02:38.127Z,7.27
2023-01-22T23:07:41.474Z,10.40
2023-01-22T23:12:44.714Z,8.47
2023-01-22T23:17:47.871Z,8.43
2023-01-22T23:22:56.672Z,9.73
2023-01-22T23:28:00.139Z,11.20
2023-01-22T23:33:03.478Z,11.37
2023-01-22T23:38:06.486Z,10.50
2023-01-22T23:43:09.279Z,10.50
2023-01-22T23:48:12.379Z,6.93
2023-01-22T23:53:15.885Z,10.10
2023-01-22T23:58:18.891Z,8.40
