createdAt,value
2019-06-15T00:02:19.283Z,19.40
2019-06-15T00:04:49.718Z,19.80
2019-06-15T00:07:19.451Z,20.60
2019-06-15T00:09:49.274Z,17.20
2019-06-15T00:12:19.109Z,21.40
2019-06-15T00:14:48.860Z,18.60
2019-06-15T00:17:18.680Z,17.20
2019-06-15T00:19:48.635Z,22.80
2019-06-15T00:22:18.803Z,22.00
2019-06-15T00:24:48.905Z,21.80
2019-06-15T00:27:19.038Z,19.40
2019-06-15T00:29:48.837Z,22.40
2019-06-15T00:32:19.037Z,19.40
2019-06-15T00:34:48.780Z,22.40
2019-06-15T00:37:18.631Z,20.20
2019-06-15T00:39:48.678Z,15.60
2019-06-15T00:42:18.933Z,21.60
2019-06-15T00:44:48.752Z,19.80
2019-06-15T00:47:18.911Z,23.20
2019-06-15T00:49:48.989Z,22.00
2019-06-15T00:52:18.658Z,19.80
2019-06-15T00:54:50.552Z,18.60
2019-06-15T00:57:20.661Z,15.80
2019-06-15T00:59:50.443Z,18.40
2019-06-15T01:02:20.404Z,18.00
2019-06-15T01:04:50.266Z,19.00
2019-06-15T01:07:20.392Z,19.40
2019-06-15T01:09:50.143Z,20.40
2019-06-15T01:12:19.970Z,18.60
2019-06-15T01:14:50.246Z,17.60
2019-06-15T01:17:20.210Z,13.00
2019-06-15T01:19:50.060Z,12.80
2019-06-15T01:22:20.395Z,16.80
2019-06-15T01:25:04.726Z,12.00
2019-06-15T01:27:22.103Z,14.60
2019-06-15T01:29:52.287Z,16.00
2019-06-15T01:32:22.109Z,15.60
2019-06-15T01:34:52.127Z,12.40
2019-06-15T01:37:22.520Z,13.80
2019-06-15T01:39:52.379Z,15.00
2019-06-15T01:42:22.140Z,15.40
2019-06-15T01:44:52.344Z,12.50
2019-06-15T01:47:22.632Z,13.80
2019-06-15T01:49:52.666Z,13.00
2019-06-15T01:52:22.711Z,15.00
2019-06-15T01:54:52.595Z,14.60
2019-06-15T01:57:22.897Z,12.80
2019-06-15T01:59:52.659Z,15.00
2019-06-15T02:02:22.577Z,13.80
2019-06-15T02:04:52.963Z,12.80
2019-06-15T02:07:22.656Z,13.00
2019-06-15T02:09:52.506Z,12.00
2019-06-15T02:12:22.892Z,15.00
2019-06-15T02:14:52.646Z,13.00
2019-06-15T02:17:22.621Z,11.60
2019-06-15T02:19:52.903Z,13.80
2019-06-15T02:22:22.678Z,12.20
2019-06-15T02:24:52.521Z,10.80
2019-06-15T02:27:22.948Z,12.00
2019-06-15T02:29:56.356Z,12.75
2019-06-15T02:32:33.531Z,10.40
2019-06-15T02:35:04.080Z,10.00
2019-06-15T02:37:34.221Z,11.60
2019-06-15T02:40:03.893Z,7.00
2019-06-15T02:42:33.816Z,12.80
2019-06-15T02:45:04.234Z,13.00
2019-06-15T02:47:34.186Z,9.60
2019-06-15T02:50:04.116Z,10.80
2019-06-15T02:52:34.348Z,11.20
2019-06-15T02:55:04.389Z,9.00
2019-06-15T02:57:34.159Z,10.20
2019-06-15T03:00:04.118Z,10.00
2019-06-15T03:02:34.221Z,12.00
2019-06-15T03:05:04.577Z,9.80
2019-06-15T03:07:34.422Z,10.40
2019-06-15T03:10:04.313Z,12.00
2019-06-15T03:12:34.471Z,3.00
2019-06-15T03:15:04.212Z,9.20
2019-06-15T03:17:33.950Z,9.80
2019-06-15T03:20:04.415Z,11.60
2019-06-15T03:22:34.451Z,12.00
2019-06-15T03:25:04.259Z,11.60
2019-06-15T03:27:33.948Z,12.00
2019-06-15T03:30:03.943Z,10.00
2019-06-15T03:32:34.237Z,13.40
2019-06-15T03:35:04.352Z,13.00
2019-06-15T03:37:34.238Z,12.80
2019-06-15T03:40:07.200Z,14.80
2019-06-15T03:42:36.983Z,15.20
2019-06-15T03:45:07.096Z,15.20
2019-06-15T03:47:37.552Z,15.00
2019-06-15T03:50:07.325Z,16.80
2019-06-15T03:52:37.292Z,16.40
2019-06-15T03:55:07.441Z,16.00
2019-06-15T03:57:37.252Z,15.40
2019-06-15T04:00:09.070Z,16.80
2019-06-15T04:02:39.131Z,15.00
2019-06-15T04:05:09.427Z,12.80
2019-06-15T04:07:39.461Z,12.60
2019-06-15T04:10:09.448Z,14.60
2019-06-15T04:12:39.306Z,11.60
2019-06-15T04:15:09.538Z,13.40
2019-06-15T04:17:39.513Z,12.40
2019-06-15T04:20:09.425Z,15.00
2019-06-15T04:22:39.681Z,15.20
2019-06-15T04:25:09.494Z,13.80
2019-06-15T04:27:39.539Z,13.80
2019-06-15T04:30:09.260Z,16.00
2019-06-15T04:32:39.239Z,16.80
2019-06-15T04:35:09.643Z,15.20
2019-06-15T04:37:39.517Z,14.00
2019-06-15T04:40:09.311Z,16.80
2019-06-15T04:42:39.218Z,15.60
2019-06-15T04:45:09.177Z,16.60
2019-06-15T04:47:38.909Z,15.80
2019-06-15T04:50:09.298Z,15.80
2019-06-15T04:52:39.037Z,13.00
2019-06-15T04:55:08.785Z,15.20
2019-06-15T04:57:38.826Z,15.00
2019-06-15T05:00:09.654Z,16.00
2019-06-15T05:02:40.000Z,18.20
2019-06-15T05:05:09.941Z,16.80
2019-06-15T05:07:39.696Z,19.00
2019-06-15T05:10:10.054Z,20.20
2019-06-15T05:12:40.158Z,16.20
2019-06-15T05:15:10.039Z,15.20
2019-06-15T05:17:40.159Z,18.00
2019-06-15T05:20:10.323Z,15.20
2019-06-15T05:22:40.129Z,22.40
2019-06-15T05:25:10.605Z,28.60
2019-06-15T05:27:40.319Z,29.20
2019-06-15T05:30:10.065Z,27.80
2019-06-15T05:32:40.460Z,26.40
2019-06-15T05:35:10.246Z,33.60
2019-06-15T05:37:40.174Z,31.60
2019-06-15T05:40:10.641Z,33.20
2019-06-15T05:42:40.411Z,32.00
2019-06-15T05:45:10.996Z,33.60
2019-06-15T05:47:40.776Z,32.60
2019-06-15T05:50:10.546Z,32.60
2019-06-15T05:52:41.281Z,35.00
2019-06-15T05:55:11.106Z,33.20
2019-06-15T05:57:40.936Z,35.40
2019-06-15T06:00:12.151Z,36.80
2019-06-15T06:02:41.900Z,33.80
2019-06-15T06:05:11.811Z,38.00
2019-06-15T06:07:42.610Z,34.60
2019-06-15T06:10:12.300Z,34.60
2019-06-15T06:12:42.287Z,37.20
2019-06-15T06:15:12.167Z,37.40
2019-06-15T06:17:42.464Z,33.40
2019-06-15T06:20:12.586Z,38.40
2019-06-15T06:22:42.719Z,35.80
2019-06-15T06:25:12.574Z,37.00
2019-06-15T06:27:42.784Z,39.00
2019-06-15T06:30:12.846Z,37.60
2019-06-15T06:32:42.882Z,39.00
2019-06-15T06:35:12.488Z,38.20
2019-06-15T06:37:42.829Z,35.40
2019-06-15T06:40:12.679Z,37.60
2019-06-15T06:42:42.547Z,33.20
2019-06-15T06:45:12.766Z,31.00
2019-06-15T06:47:42.677Z,32.40
2019-06-15T06:50:12.554Z,35.00
2019-06-15T06:52:42.869Z,35.40
2019-06-15T06:55:12.615Z,35.00
2019-06-15T06:57:52.231Z,35.40
2019-06-15T07:00:15.496Z,37.80
2019-06-15T07:02:45.747Z,34.00
2019-06-15T07:05:15.527Z,34.00
2019-06-15T07:07:45.295Z,35.40
2019-06-15T07:10:15.084Z,35.20
2019-06-15T07:12:44.948Z,32.20
2019-06-15T07:15:14.848Z,35.40
2019-06-15T07:17:44.657Z,31.80
2019-06-15T07:20:14.497Z,29.80
2019-06-15T07:22:44.559Z,33.20
2019-06-15T07:25:14.390Z,31.40
2019-06-15T07:27:44.284Z,29.00
2019-06-15T07:30:14.140Z,29.00
2019-06-15T07:32:43.882Z,27.20
2019-06-15T07:35:14.095Z,28.00
2019-06-15T07:37:43.845Z,22.00
2019-06-15T07:40:13.818Z,22.60
2019-06-15T07:42:45.573Z,24.20
2019-06-15T07:45:15.527Z,20.80
2019-06-15T07:47:45.264Z,21.20
2019-06-15T07:50:15.713Z,21.00
2019-06-15T07:52:45.440Z,19.40
2019-06-15T07:55:15.142Z,17.40
2019-06-15T07:57:45.010Z,16.00
2019-06-15T08:00:14.871Z,14.80
2019-06-15T08:02:45.140Z,14.00
2019-06-15T08:05:15.110Z,11.40
2019-06-15T08:07:44.918Z,13.80
2019-06-15T08:10:16.755Z,8.00
2019-06-15T08:12:46.527Z,9.20
2019-06-15T08:15:16.186Z,8.20
2019-06-15T08:17:46.087Z,14.00
2019-06-15T08:20:15.910Z,11.40
2019-06-15T08:22:45.522Z,15.00
2019-06-15T08:25:15.624Z,14.80
2019-06-15T08:27:45.334Z,16.80
2019-06-15T08:30:14.954Z,15.60
2019-06-15T08:32:45.088Z,12.60
2019-06-15T08:35:16.852Z,18.40
2019-06-15T08:37:46.912Z,13.20
2019-06-15T08:40:17.135Z,15.60
2019-06-15T08:42:48.428Z,16.00
2019-06-15T08:45:30.051Z,12.20
2019-06-15T08:48:00.112Z,15.20
2019-06-15T08:50:30.212Z,13.80
2019-06-15T08:53:00.593Z,14.20
2019-06-15T08:55:33.588Z,16.00
2019-06-15T08:58:03.273Z,12.60
2019-06-15T09:00:33.283Z,12.00
2019-06-15T09:03:03.086Z,9.00
2019-06-15T09:05:33.845Z,9.00
2019-06-15T09:08:03.764Z,9.40
2019-06-15T09:10:33.900Z,7.20
2019-06-15T09:13:03.788Z,5.00
2019-06-15T09:15:49.979Z,5.80
2019-06-15T09:18:19.768Z,5.80
2019-06-15T09:20:50.394Z,6.20
2019-06-15T09:23:19.992Z,6.20
2019-06-15T09:25:49.663Z,7.40
2019-06-15T09:28:19.690Z,6.60
2019-06-15T09:30:49.463Z,5.00
2019-06-15T09:33:19.089Z,6.60
2019-06-15T09:35:48.763Z,7.20
2019-06-15T09:38:18.483Z,6.40
2019-06-15T09:40:48.580Z,7.00
2019-06-15T09:43:18.537Z,8.00
2019-06-15T09:45:50.702Z,8.00
2019-06-15T09:48:20.432Z,8.00
2019-06-15T09:50:50.486Z,9.00
2019-06-15T09:53:20.683Z,9.20
2019-06-15T09:55:50.390Z,10.60
2019-06-15T09:58:19.948Z,6.00
2019-06-15T10:00:50.070Z,8.00
2019-06-15T10:03:19.917Z,4.40
2019-06-15T10:05:49.626Z,7.00
2019-06-15T10:08:19.864Z,6.20
2019-06-15T10:10:52.506Z,6.00
2019-06-15T10:13:22.204Z,7.00
2019-06-15T10:15:52.314Z,6.60
2019-06-15T10:18:22.090Z,6.20
2019-06-15T10:20:52.263Z,9.00
2019-06-15T10:23:24.526Z,8.40
2019-06-15T10:25:56.338Z,4.60
2019-06-15T10:28:26.452Z,8.40
2019-06-15T10:30:56.464Z,11.60
2019-06-15T10:33:28.183Z,11.60
2019-06-15T10:35:58.988Z,9.60
2019-06-15T10:38:28.784Z,12.00
2019-06-15T10:40:58.403Z,11.00
2019-06-15T10:43:28.553Z,13.20
2019-06-15T10:45:58.526Z,11.80
2019-06-15T10:48:28.170Z,11.40
2019-06-15T10:50:59.548Z,14.20
2019-06-15T10:53:29.055Z,8.00
2019-06-15T10:55:58.941Z,11.00
2019-06-15T10:58:28.808Z,8.40
2019-06-15T11:00:58.577Z,7.20
2019-06-15T11:03:28.581Z,5.60
2019-06-15T11:05:58.358Z,5.20
2019-06-15T11:08:28.054Z,5.80
2019-06-15T11:11:11.337Z,6.00
2019-06-15T11:13:41.238Z,6.00
2019-06-15T11:16:10.972Z,4.00
2019-06-15T11:18:40.710Z,4.00
2019-06-15T11:21:10.550Z,5.20
2019-06-15T11:23:41.245Z,5.80
2019-06-15T11:26:11.285Z,4.60
2019-06-15T11:28:42.415Z,5.40
2019-06-15T11:31:15.400Z,5.00
2019-06-15T11:33:47.304Z,4.00
2019-06-15T11:36:17.245Z,4.00
2019-06-15T11:38:47.397Z,5.80
2019-06-15T11:41:17.149Z,5.00
2019-06-15T11:43:47.606Z,4.00
2019-06-15T11:46:18.928Z,4.80
2019-06-15T11:48:49.095Z,5.00
2019-06-15T11:51:19.319Z,7.60
2019-06-15T11:53:49.126Z,5.80
2019-06-15T11:56:18.762Z,7.20
2019-06-15T11:58:48.315Z,6.00
2019-06-15T12:01:18.954Z,6.00
2019-06-15T12:03:49.013Z,6.80
2019-06-15T12:06:18.625Z,5.80
2019-06-15T12:08:48.442Z,6.00
2019-06-15T12:11:20.481Z,5.80
2019-06-15T12:13:50.476Z,7.40
2019-06-15T12:16:20.624Z,6.00
2019-06-15T12:18:50.196Z,5.20
2019-06-15T12:23:57.248Z,8.00
2019-06-15T12:26:27.072Z,6.60
2019-06-15T12:28:56.743Z,6.00
2019-06-15T12:31:26.474Z,6.00
2019-06-15T12:33:56.252Z,6.00
2019-06-15T12:36:25.995Z,6.00
2019-06-15T12:38:55.585Z,3.00
2019-06-15T12:41:27.470Z,5.00
2019-06-15T12:43:58.034Z,3.00
2019-06-15T12:46:27.783Z,5.00
2019-06-15T12:48:57.460Z,5.60
2019-06-15T12:51:27.385Z,5.00
2019-06-15T12:53:57.446Z,3.40
2019-06-15T12:56:27.163Z,5.00
2019-06-15T12:58:56.733Z,5.00
2019-06-15T13:01:26.335Z,5.00
2019-06-15T13:03:55.889Z,5.20
2019-06-15T13:06:25.551Z,5.40
2019-06-15T13:08:55.151Z,4.20
2019-06-15T13:11:24.766Z,4.60
2019-06-15T13:13:54.708Z,5.20
2019-06-15T13:16:38.619Z,5.00
2019-06-15T13:18:57.574Z,3.80
2019-06-15T13:21:28.809Z,6.00
2019-06-15T13:23:58.420Z,5.00
2019-06-15T13:26:28.303Z,3.00
2019-06-15T13:28:59.715Z,5.40
2019-06-15T13:31:33.227Z,5.00
2019-06-15T13:34:03.685Z,3.00
2019-06-15T13:36:34.001Z,5.20
2019-06-15T13:39:05.386Z,4.60
2019-06-15T13:41:43.414Z,5.20
2019-06-15T13:44:08.685Z,5.00
2019-06-15T13:46:41.896Z,5.20
2019-06-15T13:49:12.144Z,5.00
2019-06-15T13:51:42.133Z,7.00
2019-06-15T13:54:11.905Z,5.00
2019-06-15T13:56:42.089Z,6.00
2019-06-15T13:59:11.799Z,5.20
2019-06-15T14:01:41.825Z,6.00
2019-06-15T14:04:11.378Z,6.40
2019-06-15T14:06:41.189Z,5.00
2019-06-15T14:09:10.922Z,5.20
2019-06-15T14:11:40.605Z,6.60
2019-06-15T14:14:10.642Z,7.00
2019-06-15T14:16:40.408Z,2.20
2019-06-15T14:19:10.135Z,5.40
2019-06-15T14:21:40.136Z,7.00
2019-06-15T14:24:10.714Z,6.00
2019-06-15T14:26:40.654Z,6.20
2019-06-15T14:29:10.465Z,6.00
2019-06-15T14:31:49.759Z,5.00
2019-06-15T14:34:15.047Z,7.00
2019-06-15T14:36:45.231Z,6.00
2019-06-15T14:39:15.008Z,7.00
2019-06-15T14:41:48.616Z,5.40
2019-06-15T14:44:16.743Z,7.40
2019-06-15T14:46:46.497Z,6.80
2019-06-15T14:49:22.070Z,6.80
2019-06-15T14:51:52.534Z,6.00
2019-06-15T14:54:22.531Z,6.40
2019-06-15T14:56:52.502Z,6.20
2019-06-15T14:59:22.336Z,6.60
2019-06-15T15:02:09.539Z,5.00
2019-06-15T15:04:27.103Z,6.60
2019-06-15T15:06:56.962Z,7.60
2019-06-15T15:09:26.571Z,5.80
2019-06-15T15:11:56.594Z,5.00
2019-06-15T15:14:26.306Z,7.00
2019-06-15T15:16:57.328Z,6.20
2019-06-15T15:19:27.354Z,6.00
2019-06-15T15:21:57.121Z,7.00
2019-06-15T15:24:27.325Z,8.60
2019-06-15T15:26:57.168Z,7.80
2019-06-15T15:29:27.386Z,4.20
2019-06-15T15:31:57.814Z,5.20
2019-06-15T15:34:27.682Z,5.80
2019-06-15T15:36:57.300Z,6.20
2019-06-15T15:39:27.533Z,6.00
2019-06-15T15:41:57.383Z,5.20
2019-06-15T15:44:27.119Z,3.80
2019-06-15T15:47:00.190Z,6.00
2019-06-15T15:49:31.348Z,9.60
2019-06-15T15:52:01.266Z,7.80
2019-06-15T15:54:31.149Z,7.80
2019-06-15T15:57:01.241Z,9.40
2019-06-15T15:59:31.300Z,5.20
2019-06-15T16:02:01.823Z,7.00
2019-06-15T16:04:31.466Z,6.00
2019-06-15T16:07:01.410Z,7.00
2019-06-15T16:09:31.209Z,4.60
2019-06-15T16:12:01.031Z,6.00
2019-06-15T16:14:31.289Z,8.20
2019-06-15T16:17:01.389Z,7.00
2019-06-15T16:19:31.429Z,6.40
2019-06-15T16:22:01.317Z,6.40
2019-06-15T16:24:31.150Z,5.00
2019-06-15T16:27:00.771Z,5.80
2019-06-15T16:29:30.731Z,6.00
2019-06-15T16:32:00.790Z,7.00
2019-06-15T16:34:30.464Z,7.00
2019-06-15T16:37:00.532Z,6.00
2019-06-15T16:39:31.599Z,6.00
2019-06-15T16:42:01.585Z,5.60
2019-06-15T16:44:31.286Z,6.40
2019-06-15T16:47:08.726Z,6.60
2019-06-15T16:49:40.939Z,9.00
2019-06-15T16:52:12.085Z,5.80
2019-06-15T16:54:46.983Z,7.80
2019-06-15T16:57:16.471Z,6.60
2019-06-15T16:59:47.244Z,7.00
2019-06-15T17:02:17.415Z,6.40
2019-06-15T17:04:47.445Z,7.00
2019-06-15T17:07:17.520Z,7.00
2019-06-15T17:09:48.341Z,6.00
2019-06-15T17:12:18.128Z,6.60
2019-06-15T17:14:47.834Z,7.40
2019-06-15T17:17:18.022Z,6.40
2019-06-15T17:19:48.134Z,6.80
2019-06-15T17:22:21.295Z,6.20
2019-06-15T17:24:49.440Z,7.00
2019-06-15T17:27:19.120Z,6.40
2019-06-15T17:29:49.019Z,6.80
2019-06-15T17:32:19.087Z,6.40
2019-06-15T17:34:49.198Z,7.20
2019-06-15T17:37:19.503Z,5.20
2019-06-15T17:39:49.227Z,7.60
2019-06-15T17:42:22.255Z,8.20
2019-06-15T17:47:21.926Z,6.60
2019-06-15T17:49:51.983Z,7.00
2019-06-15T17:52:22.022Z,7.00
2019-06-15T17:54:51.775Z,7.20
2019-06-15T17:57:21.430Z,7.20
2019-06-15T17:59:51.272Z,6.40
2019-06-15T18:02:20.934Z,7.20
2019-06-15T18:04:50.584Z,8.00
2019-06-15T18:07:20.400Z,4.80
2019-06-15T18:09:50.042Z,7.20
2019-06-15T18:12:21.294Z,6.00
2019-06-15T18:14:51.601Z,5.80
2019-06-15T18:17:21.570Z,6.00
2019-06-15T18:19:51.210Z,6.80
2019-06-15T18:22:20.834Z,5.80
2019-06-15T18:24:50.570Z,6.40
2019-06-15T18:27:20.099Z,5.80
2019-06-15T18:29:49.755Z,5.60
2019-06-15T18:32:19.953Z,6.00
2019-06-15T18:34:50.690Z,6.00
2019-06-15T18:37:20.399Z,6.40
2019-06-15T18:39:50.397Z,8.20
2019-06-15T18:42:22.882Z,8.00
2019-06-15T18:45:02.081Z,9.20
2019-06-15T18:50:11.543Z,7.40
2019-06-15T18:52:41.282Z,1.00
2019-06-15T18:55:11.815Z,8.60
2019-06-15T18:57:48.738Z,8.80
2019-06-15T19:00:19.042Z,6.80
2019-06-15T19:02:48.825Z,6.00
2019-06-15T19:05:21.234Z,8.20
2019-06-15T19:07:51.014Z,6.00
2019-06-15T19:10:32.536Z,5.40
2019-06-15T19:13:02.399Z,6.40
2019-06-15T19:15:32.714Z,5.00
2019-06-15T19:18:02.519Z,8.60
2019-06-15T19:20:32.140Z,5.40
2019-06-15T19:23:03.468Z,6.00
2019-06-15T19:25:36.144Z,8.20
2019-06-15T19:28:05.315Z,8.20
2019-06-15T19:30:37.373Z,9.20
2019-06-15T19:33:07.495Z,6.60
2019-06-15T19:35:37.402Z,8.20
2019-06-15T19:38:10.538Z,8.40
2019-06-15T19:40:39.769Z,7.00
2019-06-15T19:43:09.417Z,8.00
2019-06-15T19:45:38.963Z,8.00
2019-06-15T19:48:08.761Z,7.80
2019-06-15T19:50:38.368Z,7.40
2019-06-15T19:53:08.018Z,5.00
2019-06-15T19:55:37.610Z,8.60
2019-06-15T19:58:07.540Z,7.00
2019-06-15T20:00:37.188Z,7.00
2019-06-15T20:03:07.307Z,8.60
2019-06-15T20:05:37.391Z,10.00
2019-06-15T20:08:07.338Z,11.00
2019-06-15T20:10:37.361Z,8.60
2019-06-15T20:13:07.349Z,7.80
2019-06-15T20:15:37.985Z,8.00
2019-06-15T20:18:07.670Z,8.00
2019-06-15T20:20:37.328Z,7.20
2019-06-15T20:23:07.399Z,10.00
2019-06-15T20:25:37.145Z,5.00
2019-06-15T20:28:07.438Z,9.20
2019-06-15T20:30:37.268Z,8.00
2019-06-15T20:33:07.858Z,10.40
2019-06-15T20:35:37.727Z,8.80
2019-06-15T20:38:07.416Z,7.80
2019-06-15T20:40:37.232Z,12.20
2019-06-15T20:43:07.628Z,9.20
2019-06-15T20:45:43.298Z,10.20
2019-06-15T20:48:14.214Z,10.00
2019-06-15T20:50:46.931Z,15.60
2019-06-15T20:53:17.060Z,13.80
2019-06-15T20:55:49.047Z,13.40
2019-06-15T20:58:18.567Z,16.00
2019-06-15T21:00:48.635Z,10.60
2019-06-15T21:03:18.816Z,10.60
2019-06-15T21:05:50.198Z,14.40
2019-06-15T21:08:20.030Z,14.00
2019-06-15T21:10:49.811Z,13.60
2019-06-15T21:13:19.497Z,14.80
2019-06-15T21:15:49.394Z,13.80
2019-06-15T21:18:19.268Z,15.00
2019-06-15T21:20:49.354Z,13.60
2019-06-15T21:23:19.591Z,11.40
2019-06-15T21:25:52.352Z,13.80
2019-06-15T21:28:22.025Z,14.40
2019-06-15T21:30:51.990Z,13.20
2019-06-15T21:33:21.922Z,11.00
2019-06-15T21:35:52.793Z,12.60
2019-06-15T21:38:23.214Z,12.40
2019-06-15T21:40:53.077Z,13.20
2019-06-15T21:43:22.722Z,12.80
2019-06-15T21:45:57.029Z,11.20
2019-06-15T21:48:26.951Z,11.40
2019-06-15T21:50:59.477Z,11.20
2019-06-15T21:53:28.521Z,10.00
2019-06-15T21:55:58.477Z,11.00
2019-06-15T21:58:30.366Z,13.80
2019-06-15T22:01:31.409Z,11.00
2019-06-15T22:04:01.566Z,15.40
2019-06-15T22:06:31.470Z,7.00
2019-06-15T22:09:01.840Z,12.80
2019-06-15T22:11:31.912Z,12.60
2019-06-15T22:14:08.447Z,12.00
2019-06-15T22:16:38.831Z,12.40
2019-06-15T22:19:09.034Z,19.60
2019-06-15T22:21:39.395Z,17.00
2019-06-15T22:24:09.245Z,16.40
2019-06-15T22:26:39.008Z,16.00
2019-06-15T22:29:09.360Z,17.20
2019-06-15T22:31:39.241Z,25.00
2019-06-15T22:34:09.000Z,17.80
2019-06-15T22:36:39.313Z,21.20
2019-06-15T22:39:09.059Z,14.20
2019-06-15T22:41:38.952Z,15.00
2019-06-15T22:44:09.059Z,17.60
2019-06-15T22:46:38.828Z,15.80
2019-06-15T22:49:09.067Z,16.20
2019-06-15T22:51:38.755Z,16.00
2019-06-15T22:54:08.631Z,14.60
2019-06-15T22:56:38.905Z,16.60
2019-06-15T22:59:08.713Z,16.40
2019-06-15T23:01:38.555Z,17.00
2019-06-15T23:04:08.302Z,16.00
2019-06-15T23:06:41.463Z,15.80
2019-06-15T23:09:10.063Z,16.80
2019-06-15T23:11:39.834Z,14.60
2019-06-15T23:14:09.595Z,14.20
2019-06-15T23:16:39.897Z,14.20
2019-06-15T23:19:09.863Z,16.00
2019-06-15T23:21:39.953Z,16.00
2019-06-15T23:24:10.067Z,16.60
2019-06-15T23:26:39.882Z,17.80
2019-06-15T23:29:16.544Z,17.20
2019-06-15T23:31:46.933Z,12.80
2019-06-15T23:34:17.094Z,14.60
2019-06-15T23:36:56.340Z,12.00
2019-06-15T23:39:20.674Z,15.20
2019-06-15T23:41:50.750Z,14.60
2019-06-15T23:44:20.589Z,14.60
2019-06-15T23:46:50.375Z,13.80
2019-06-15T23:49:20.288Z,15.00
2019-06-15T23:51:50.055Z,14.60
2019-06-15T23:54:19.777Z,15.80
2019-06-15T23:56:49.497Z,15.80
2019-06-15T23:59:19.239Z,19.00
