createdAt,value
2015-07-25T00:00:05.235Z,94846
2015-07-25T00:00:23.672Z,94846
2015-07-25T00:00:42.048Z,94855
2015-07-25T00:01:00.439Z,94861
2015-07-25T00:01:18.845Z,94854
2015-07-25T00:01:37.364Z,94856
2015-07-25T00:01:55.770Z,94851
2015-07-25T00:02:14.286Z,94853
2015-07-25T00:02:32.834Z,94855
2015-07-25T00:02:51.302Z,94850
2015-07-25T00:03:09.771Z,94859
2015-07-25T00:03:28.146Z,94859
2015-07-25T00:03:46.554Z,94855
2015-07-25T00:04:04.945Z,94854
2015-07-25T00:04:22.664Z,94860
2015-07-25T00:04:41.182Z,94852
2015-07-25T00:04:59.714Z,94853
2015-07-25T00:05:18.089Z,94866
2015-07-25T00:05:36.730Z,94854
2015-07-25T00:05:55.199Z,94849
2015-07-25T00:06:13.730Z,94852
2015-07-25T00:06:32.123Z,94864
2015-07-25T00:06:50.529Z,94859
2015-07-25T00:07:08.951Z,94856
2015-07-25T00:07:27.389Z,94864
2015-07-25T00:07:45.766Z,94858
2015-07-25T00:08:03.594Z,94861
2015-07-25T00:08:22.109Z,94861
2015-07-25T00:08:40.502Z,94854
2015-07-25T00:08:58.893Z,94860
2015-07-25T00:09:17.518Z,94863
2015-07-25T00:09:35.941Z,94855
2015-07-25T00:09:54.316Z,94860
2015-07-25T00:10:12.754Z,94855
2015-07-25T00:10:31.223Z,94853
2015-07-25T00:10:49.662Z,94846
2015-07-25T00:11:08.178Z,94849
2015-07-25T00:11:26.662Z,94841
2015-07-25T00:11:45.102Z,94836
2015-07-25T00:12:03.492Z,94838
2015-07-25T00:12:21.992Z,94827
2015-07-25T00:12:40.385Z,94832
2015-07-25T00:12:58.838Z,94840
2015-07-25T00:13:17.291Z,94833
2015-07-25T00:13:35.807Z,94829
2015-07-25T00:13:54.184Z,94828
2015-07-25T00:14:12.637Z,94838
2015-07-25T00:14:31.309Z,94835
2015-07-25T00:14:49.747Z,94845
2015-07-25T00:15:08.107Z,94844
2015-07-25T00:15:26.482Z,94835
2015-07-25T00:15:45.157Z,94838
2015-07-25T00:16:03.672Z,94842
2015-07-25T00:16:22.219Z,94836
2015-07-25T00:16:40.580Z,94841
2015-07-25T00:16:59.315Z,94841
2015-07-25T00:17:17.815Z,94835
2015-07-25T00:17:36.299Z,94832
2015-07-25T00:17:54.786Z,94833
2015-07-25T00:18:13.426Z,94832
2015-07-25T00:18:31.864Z,94836
2015-07-25T00:18:50.255Z,94838
2015-07-25T00:19:08.912Z,94841
2015-07-25T00:19:27.677Z,94830
2015-07-25T00:19:46.227Z,94833
2015-07-25T00:20:04.586Z,94830
2015-07-25T00:20:23.493Z,94830
2015-07-25T00:20:41.977Z,94830
2015-07-25T00:21:00.134Z,94833
2015-07-25T00:21:18.884Z,94822
2015-07-25T00:21:37.447Z,94835
2015-07-25T00:21:56.058Z,94830
2015-07-25T00:22:14.683Z,94838
2015-07-25T00:22:33.058Z,94832
2015-07-25T00:22:51.514Z,94836
2015-07-25T00:23:09.905Z,94833
2015-07-25T00:23:28.327Z,94827
2015-07-25T00:23:46.749Z,94831
2015-07-25T00:24:05.173Z,94833
2015-07-25T00:24:23.548Z,94838
2015-07-25T00:24:41.923Z,94835
2015-07-25T00:25:00.487Z,94832
2015-07-25T00:25:19.237Z,94830
2015-07-25T00:25:37.800Z,94830
2015-07-25T00:25:56.177Z,94828
2015-07-25T00:26:14.708Z,94830
2015-07-25T00:26:33.177Z,94825
2015-07-25T00:26:51.692Z,94825
2015-07-25T00:27:10.131Z,94830
2015-07-25T00:27:28.506Z,94829
2015-07-25T00:27:46.865Z,94826
2015-07-25T00:28:05.273Z,94818
2015-07-25T00:28:23.695Z,94813
2015-07-25T00:28:42.273Z,94812
2015-07-25T00:29:00.886Z,94813
2015-07-25T00:29:19.839Z,94816
2015-07-25T00:29:37.573Z,94821
2015-07-25T00:29:56.136Z,94827
2015-07-25T00:30:14.810Z,94815
2015-07-25T00:30:33.325Z,94808
2015-07-25T00:30:51.841Z,94818
2015-07-25T00:31:10.296Z,94815
2015-07-25T00:31:28.812Z,94810
2015-07-25T00:31:47.187Z,94807
2015-07-25T00:32:05.578Z,94819
2015-07-25T00:32:24.094Z,94817
2015-07-25T00:32:42.672Z,94814
2015-07-25T00:33:01.156Z,94811
2015-07-25T00:33:19.690Z,94808
2015-07-25T00:33:38.080Z,94808
2015-07-25T00:33:56.486Z,94802
2015-07-25T00:34:14.833Z,94809
2015-07-25T00:34:33.521Z,94797
2015-07-25T00:34:51.943Z,94802
2015-07-25T00:35:10.412Z,94805
2015-07-25T00:35:29.022Z,94808
2015-07-25T00:35:47.490Z,94794
2015-07-25T00:36:06.225Z,94796
2015-07-25T00:36:24.602Z,94796
2015-07-25T00:36:43.071Z,94802
2015-07-25T00:37:01.539Z,94796
2015-07-25T00:37:20.041Z,94793
2015-07-25T00:37:38.416Z,94792
2015-07-25T00:37:56.994Z,94793
2015-07-25T00:38:15.747Z,94787
2015-07-25T00:38:34.169Z,94798
2015-07-25T00:38:52.935Z,94789
2015-07-25T00:39:11.544Z,94795
2015-07-25T00:39:30.062Z,94789
2015-07-25T00:39:48.468Z,94793
2015-07-25T00:40:06.843Z,94793
2015-07-25T00:40:25.250Z,94788
2015-07-25T00:40:43.625Z,94789
2015-07-25T00:41:02.079Z,94795
2015-07-25T00:41:20.877Z,94784
2015-07-25T00:41:39.237Z,94793
2015-07-25T00:41:57.768Z,94785
2015-07-25T00:42:16.143Z,94785
2015-07-25T00:42:34.520Z,94790
2015-07-25T00:42:52.895Z,94784
2015-07-25T00:43:11.286Z,94792
2015-07-25T00:43:29.678Z,94790
2015-07-25T00:43:48.100Z,94796
2015-07-25T00:44:06.538Z,94784
2015-07-25T00:44:25.087Z,94790
2015-07-25T00:44:43.477Z,94787
2015-07-25T00:45:01.868Z,94784
2015-07-25T00:45:20.290Z,94776
2015-07-25T00:45:38.823Z,94793
2015-07-25T00:45:57.245Z,94778
2015-07-25T00:46:15.604Z,94785
2015-07-25T00:46:34.028Z,94787
2015-07-25T00:46:52.387Z,94787
2015-07-25T00:47:10.747Z,94779
2015-07-25T00:47:29.185Z,94773
2015-07-25T00:47:47.779Z,94777
2015-07-25T00:48:06.404Z,94768
2015-07-25T00:48:24.829Z,94777
2015-07-25T00:48:42.673Z,94769
2015-07-25T00:49:01.266Z,94766
2015-07-25T00:49:19.673Z,94773
2015-07-25T00:49:38.347Z,94761
2015-07-25T00:49:56.847Z,94767
2015-07-25T00:50:15.237Z,94761
2015-07-25T00:50:33.645Z,94763
2015-07-25T00:50:52.177Z,94757
2015-07-25T00:51:10.614Z,94765
2015-07-25T00:51:29.006Z,94769
2015-07-25T00:51:47.365Z,94771
2015-07-25T00:52:05.756Z,94764
2015-07-25T00:52:24.146Z,94777
2015-07-25T00:52:42.540Z,94765
2015-07-25T00:53:01.024Z,94765
2015-07-25T00:53:19.462Z,94763
2015-07-25T00:53:37.947Z,94771
2015-07-25T00:53:56.338Z,94771
2015-07-25T00:54:14.697Z,94765
2015-07-25T00:54:33.137Z,94763
2015-07-25T00:54:51.559Z,94760
2015-07-25T00:55:09.949Z,94760
2015-07-25T00:55:28.512Z,94760
2015-07-25T00:55:47.046Z,94771
2015-07-25T00:56:05.671Z,94766
2015-07-25T00:56:24.312Z,94757
2015-07-25T00:56:42.969Z,94766
2015-07-25T00:57:01.438Z,94757
2015-07-25T00:57:19.860Z,94766
2015-07-25T00:57:38.283Z,94758
2015-07-25T00:57:56.783Z,94757
2015-07-25T00:58:15.252Z,94768
2015-07-25T00:58:33.674Z,94758
2015-07-25T00:58:52.083Z,94755
2015-07-25T00:59:10.568Z,94758
2015-07-25T00:59:28.974Z,94752
2015-07-25T00:59:47.412Z,94757
2015-07-25T01:00:05.803Z,94754
2015-07-25T01:00:24.178Z,94752
2015-07-25T01:00:42.586Z,94752
2015-07-25T01:01:01.305Z,94754
2015-07-25T01:01:19.727Z,94745
2015-07-25T01:01:38.133Z,94757
2015-07-25T01:01:56.604Z,94751
2015-07-25T01:02:15.307Z,94751
2015-07-25T01:02:33.901Z,94754
2015-07-25T01:02:52.418Z,94756
2015-07-25T01:03:10.950Z,94751
2015-07-25T01:03:29.356Z,94760
2015-07-25T01:03:47.999Z,94753
2015-07-25T01:04:06.092Z,94756
2015-07-25T01:04:24.686Z,94756
2015-07-25T01:04:43.282Z,94757
2015-07-25T01:05:01.860Z,94755
2015-07-25T01:05:20.297Z,94743
2015-07-25T01:05:38.719Z,94749
2015-07-25T01:05:57.581Z,94743
2015-07-25T01:06:16.065Z,94737
2015-07-25T01:06:35.143Z,94740
2015-07-25T01:06:53.755Z,94746
2015-07-25T01:07:12.176Z,94739
2015-07-25T01:07:30.817Z,94742
2015-07-25T01:07:49.288Z,94748
2015-07-25T01:08:07.788Z,94737
2015-07-25T01:08:26.225Z,94739
2015-07-25T01:08:44.788Z,94731
2015-07-25T01:09:03.180Z,94736
2015-07-25T01:09:21.774Z,94739
2015-07-25T01:09:39.680Z,94742
2015-07-25T01:09:58.056Z,94743
2015-07-25T01:10:16.494Z,94737
2015-07-25T01:10:34.869Z,94737
2015-07-25T01:10:53.308Z,94741
2015-07-25T01:11:11.887Z,94736
2015-07-25T01:11:30.465Z,94739
2015-07-25T01:11:48.965Z,94739
2015-07-25T01:12:07.468Z,94745
2015-07-25T01:12:26.108Z,94739
2015-07-25T01:12:44.546Z,94742
2015-07-25T01:13:03.110Z,94736
2015-07-25T01:13:21.532Z,94736
2015-07-25T01:13:40.063Z,94742
2015-07-25T01:13:58.846Z,94739
2015-07-25T01:14:17.424Z,94739
2015-07-25T01:14:35.799Z,94739
2015-07-25T01:14:54.410Z,94738
2015-07-25T01:15:12.801Z,94735
2015-07-25T01:15:31.270Z,94745
2015-07-25T01:15:49.676Z,94737
2015-07-25T01:16:08.101Z,94736
2015-07-25T01:16:26.523Z,94736
2015-07-25T01:16:44.976Z,94731
2015-07-25T01:17:03.352Z,94728
2015-07-25T01:17:21.774Z,94728
2015-07-25T01:17:40.227Z,94731
2015-07-25T01:17:58.932Z,94725
2015-07-25T01:18:17.307Z,94725
2015-07-25T01:18:35.666Z,94728
2015-07-25T01:18:54.229Z,94719
2015-07-25T01:19:12.638Z,94719
2015-07-25T01:19:31.060Z,94724
2015-07-25T01:19:49.638Z,94725
2015-07-25T01:20:08.233Z,94725
2015-07-25T01:20:26.608Z,94728
2015-07-25T01:20:44.998Z,94722
2015-07-25T01:21:03.486Z,94716
2015-07-25T01:21:21.861Z,94722
2015-07-25T01:21:40.267Z,94727
2015-07-25T01:21:58.626Z,94726
2015-07-25T01:22:17.002Z,94718
2015-07-25T01:22:35.377Z,94720
2015-07-25T01:22:53.768Z,94711
2015-07-25T01:23:12.177Z,94722
2015-07-25T01:23:30.662Z,94714
2015-07-25T01:23:49.162Z,94714
2015-07-25T01:24:07.553Z,94714
2015-07-25T01:24:26.163Z,94720
2015-07-25T01:24:44.725Z,94722
2015-07-25T01:25:03.084Z,94710
2015-07-25T01:25:20.805Z,94716
2015-07-25T01:25:39.165Z,94714
2015-07-25T01:25:56.899Z,94710
2015-07-25T01:26:15.292Z,94713
2015-07-25T01:26:33.667Z,94710
2015-07-25T01:26:52.276Z,94707
2015-07-25T01:27:10.856Z,94706
2015-07-25T01:27:29.465Z,94714
2015-07-25T01:27:47.965Z,94715
2015-07-25T01:28:06.356Z,94716
2015-07-25T01:28:24.936Z,94707
2015-07-25T01:28:43.342Z,94714
2015-07-25T01:29:01.827Z,94712
2015-07-25T01:29:20.391Z,94709
2015-07-25T01:29:38.938Z,94706
2015-07-25T01:29:57.626Z,94711
2015-07-25T01:30:16.112Z,94708
2015-07-25T01:30:34.628Z,94714
2015-07-25T01:30:53.003Z,94712
2015-07-25T01:31:11.362Z,94710
2015-07-25T01:31:29.973Z,94717
2015-07-25T01:31:48.395Z,94711
2015-07-25T01:32:07.052Z,94717
2015-07-25T01:32:25.491Z,94708
2015-07-25T01:32:44.022Z,94714
2015-07-25T01:33:02.397Z,94714
2015-07-25T01:33:21.071Z,94718
2015-07-25T01:33:39.821Z,94709
2015-07-25T01:33:58.227Z,94724
2015-07-25T01:34:16.837Z,94723
2015-07-25T01:34:35.276Z,94734
2015-07-25T01:34:53.698Z,94725
2015-07-25T01:35:12.058Z,94732
2015-07-25T01:35:30.497Z,94737
2015-07-25T01:35:49.278Z,94743
2015-07-25T01:36:07.778Z,94737
2015-07-25T01:36:26.405Z,94736
2015-07-25T01:36:44.921Z,94733
2015-07-25T01:37:03.405Z,94731
2015-07-25T01:37:21.858Z,94739
2015-07-25T01:37:40.391Z,94739
2015-07-25T01:37:58.906Z,94744
2015-07-25T01:38:17.766Z,94736
2015-07-25T01:38:36.565Z,94734
2015-07-25T01:38:54.924Z,94737
2015-07-25T01:39:13.330Z,94734
2015-07-25T01:39:31.723Z,94739
2015-07-25T01:39:50.129Z,94740
2015-07-25T01:40:08.551Z,94731
2015-07-25T01:40:27.067Z,94742
2015-07-25T01:40:45.569Z,94736
2015-07-25T01:41:03.975Z,94733
2015-07-25T01:41:21.678Z,94719
2015-07-25T01:41:40.228Z,94733
2015-07-25T01:41:58.900Z,94729
2015-07-25T01:42:17.462Z,94729
2015-07-25T01:42:36.104Z,94732
2015-07-25T01:42:53.885Z,94728
2015-07-25T01:43:12.385Z,94728
2015-07-25T01:43:30.807Z,94725
2015-07-25T01:43:49.232Z,94734
2015-07-25T01:44:07.591Z,94740
2015-07-25T01:44:26.122Z,94743
2015-07-25T01:44:44.749Z,94743
2015-07-25T01:45:03.343Z,94734
2015-07-25T01:45:21.734Z,94745
2015-07-25T01:45:40.126Z,94740
2015-07-25T01:45:58.533Z,94742
2015-07-25T01:46:16.908Z,94734
2015-07-25T01:46:35.564Z,94734
2015-07-25T01:46:53.581Z,94747
2015-07-25T01:47:12.002Z,94733
2015-07-25T01:47:30.393Z,94747
2015-07-25T01:47:49.176Z,94741
2015-07-25T01:48:07.864Z,94736
2015-07-25T01:48:26.442Z,94761
2015-07-25T01:48:44.836Z,94755
2015-07-25T01:49:03.273Z,94752
2015-07-25T01:49:21.742Z,94752
2015-07-25T01:49:40.132Z,94752
2015-07-25T01:49:58.541Z,94744
2015-07-25T01:50:16.916Z,94752
2015-07-25T01:50:35.338Z,94754
2015-07-25T01:50:53.760Z,94758
2015-07-25T01:51:11.979Z,94752
2015-07-25T01:51:30.448Z,94754
2015-07-25T01:51:48.872Z,94752
2015-07-25T01:52:07.309Z,94758
2015-07-25T01:52:26.012Z,94760
2015-07-25T01:52:44.387Z,94754
2015-07-25T01:53:02.983Z,94751
2015-07-25T01:53:21.546Z,94757
2015-07-25T01:53:39.264Z,94758
2015-07-25T01:53:57.704Z,94753
2015-07-25T01:54:16.220Z,94759
2015-07-25T01:54:34.595Z,94761
2015-07-25T01:54:53.034Z,94753
2015-07-25T01:55:11.393Z,94759
2015-07-25T01:55:29.940Z,94758
2015-07-25T01:55:48.409Z,94750
2015-07-25T01:56:06.770Z,94758
2015-07-25T01:56:25.224Z,94752
2015-07-25T01:56:43.724Z,94757
2015-07-25T01:57:02.289Z,94751
2015-07-25T01:57:20.648Z,94754
2015-07-25T01:57:39.055Z,94762
2015-07-25T01:57:57.509Z,94759
2015-07-25T01:58:15.978Z,94754
2015-07-25T01:58:34.353Z,94758
2015-07-25T01:58:52.868Z,94753
2015-07-25T01:59:10.105Z,94758
2015-07-25T01:59:28.542Z,94766
2015-07-25T01:59:47.417Z,94751
2015-07-25T02:00:06.185Z,94762
2015-07-25T02:00:24.653Z,94762
2015-07-25T02:00:43.138Z,94751
2015-07-25T02:01:01.655Z,94761
2015-07-25T02:01:20.530Z,94763
2015-07-25T02:01:39.187Z,94763
2015-07-25T02:01:57.548Z,94756
2015-07-25T02:02:16.001Z,94765
2015-07-25T02:02:34.486Z,94755
2015-07-25T02:02:53.001Z,94755
2015-07-25T02:03:11.456Z,94758
2015-07-25T02:03:30.347Z,94758
2015-07-25T02:03:48.988Z,94766
2015-07-25T02:04:07.645Z,94765
2015-07-25T02:04:26.270Z,94759
2015-07-25T02:04:44.895Z,94751
2015-07-25T02:05:03.335Z,94763
2015-07-25T02:05:21.882Z,94766
2015-07-25T02:05:40.320Z,94760
2015-07-25T02:05:58.695Z,94759
2015-07-25T02:06:16.650Z,94760
2015-07-25T02:06:35.165Z,94754
2015-07-25T02:06:53.619Z,94754
2015-07-25T02:07:12.230Z,94771
2015-07-25T02:07:30.792Z,94754
2015-07-25T02:07:49.261Z,94763
2015-07-25T02:08:07.732Z,94754
2015-07-25T02:08:26.091Z,94760
2015-07-25T02:08:44.451Z,94764
2015-07-25T02:09:03.201Z,94767
2015-07-25T02:09:21.843Z,94764
2015-07-25T02:09:40.218Z,94756
2015-07-25T02:09:58.875Z,94756
2015-07-25T02:10:17.517Z,94762
2015-07-25T02:10:36.080Z,94762
2015-07-25T02:10:54.845Z,94757
2015-07-25T02:11:13.394Z,94748
2015-07-25T02:11:31.988Z,94762
2015-07-25T02:11:50.441Z,94759
2015-07-25T02:12:09.019Z,94770
2015-07-25T02:12:27.395Z,94767
2015-07-25T02:12:46.223Z,94756
2015-07-25T02:13:05.005Z,94758
2015-07-25T02:13:23.804Z,94758
2015-07-25T02:13:42.179Z,94766
2015-07-25T02:14:01.070Z,94755
2015-07-25T02:14:19.868Z,94760
2015-07-25T02:14:38.618Z,94757
2015-07-25T02:14:57.134Z,94763
2015-07-25T02:15:15.634Z,94757
2015-07-25T02:15:34.105Z,94766
2015-07-25T02:15:52.496Z,94771
2015-07-25T02:16:11.246Z,94757
2015-07-25T02:16:29.842Z,94763
2015-07-25T02:16:48.248Z,94763
2015-07-25T02:17:06.732Z,94766
2015-07-25T02:17:25.296Z,94766
2015-07-25T02:17:43.671Z,94769
2015-07-25T02:18:02.218Z,94766
2015-07-25T02:18:20.686Z,94769
2015-07-25T02:18:39.376Z,94768
2015-07-25T02:18:57.845Z,94774
2015-07-25T02:19:16.610Z,94774
2015-07-25T02:19:35.097Z,94768
2015-07-25T02:19:53.831Z,94762
2015-07-25T02:20:12.222Z,94759
2015-07-25T02:20:30.677Z,94766
2015-07-25T02:20:49.083Z,94768
2015-07-25T02:21:07.505Z,94768
2015-07-25T02:21:26.177Z,94768
2015-07-25T02:21:44.882Z,94762
2015-07-25T02:22:03.444Z,94765
2015-07-25T02:22:22.054Z,94765
2015-07-25T02:22:40.415Z,94764
2015-07-25T02:22:58.806Z,94767
2015-07-25T02:23:17.540Z,94770
2015-07-25T02:23:36.246Z,94767
2015-07-25T02:23:54.918Z,94778
2015-07-25T02:24:13.465Z,94763
2015-07-25T02:24:32.091Z,94772
2015-07-25T02:24:50.700Z,94772
2015-07-25T02:25:09.404Z,94766
2015-07-25T02:25:27.779Z,94778
2015-07-25T02:25:46.140Z,94778
2015-07-25T02:26:04.624Z,94783
2015-07-25T02:26:23.202Z,94778
2015-07-25T02:26:41.704Z,94784
2015-07-25T02:27:00.376Z,94792
2015-07-25T02:27:18.751Z,94784
2015-07-25T02:27:37.441Z,94785
2015-07-25T02:27:55.800Z,94779
2015-07-25T02:28:14.191Z,94781
2015-07-25T02:28:32.863Z,94786
2015-07-25T02:28:51.396Z,94792
2015-07-25T02:29:09.771Z,94789
2015-07-25T02:29:28.224Z,94789
2015-07-25T02:29:46.585Z,94795
2015-07-25T02:30:05.210Z,94795
2015-07-25T02:30:23.882Z,94789
2015-07-25T02:30:42.384Z,94792
2015-07-25T02:31:00.775Z,94794
2015-07-25T02:31:19.369Z,94791
2015-07-25T02:31:37.322Z,94803
2015-07-25T02:31:55.902Z,94791
2015-07-25T02:32:14.371Z,94786
2015-07-25T02:32:33.058Z,94803
2015-07-25T02:32:51.482Z,94806
2015-07-25T02:33:10.029Z,94805
2015-07-25T02:33:28.013Z,94802
2015-07-25T02:33:46.577Z,94799
2015-07-25T02:34:05.077Z,94793
2015-07-25T02:34:23.452Z,94807
2015-07-25T02:34:41.874Z,94802
2015-07-25T02:35:00.299Z,94810
2015-07-25T02:35:18.736Z,94794
2015-07-25T02:35:37.127Z,94814
2015-07-25T02:35:55.518Z,94808
2015-07-25T02:36:14.237Z,94799
2015-07-25T02:36:32.596Z,94802
2015-07-25T02:36:51.131Z,94805
2015-07-25T02:37:09.709Z,94805
2015-07-25T02:37:28.178Z,94797
2015-07-25T02:37:46.678Z,94803
2015-07-25T02:38:05.538Z,94800
2015-07-25T02:38:24.241Z,94809
2015-07-25T02:38:42.757Z,94800
2015-07-25T02:39:01.134Z,94808
2015-07-25T02:39:19.571Z,94803
2015-07-25T02:39:38.102Z,94803
2015-07-25T02:39:56.479Z,94814
2015-07-25T02:40:14.854Z,94803
2015-07-25T02:40:33.261Z,94806
2015-07-25T02:40:51.669Z,94809
2015-07-25T02:41:10.231Z,94812
2015-07-25T02:41:28.763Z,94806
2015-07-25T02:41:47.341Z,94815
2015-07-25T02:42:05.812Z,94810
2015-07-25T02:42:24.187Z,94811
2015-07-25T02:42:42.874Z,94827
2015-07-25T02:43:01.454Z,94816
2015-07-25T02:43:19.876Z,94814
2015-07-25T02:43:38.314Z,94829
2015-07-25T02:43:57.081Z,94823
2015-07-25T02:44:15.441Z,94824
2015-07-25T02:44:34.191Z,94834
2015-07-25T02:44:52.659Z,94825
2015-07-25T02:45:11.131Z,94828
2015-07-25T02:45:29.615Z,94830
2015-07-25T02:45:48.069Z,94826
2015-07-25T02:46:06.414Z,94826
2015-07-25T02:46:24.836Z,94833
2015-07-25T02:46:43.196Z,94823
2015-07-25T02:47:01.556Z,94830
2015-07-25T02:47:19.947Z,94832
2015-07-25T02:47:38.384Z,94833
2015-07-25T02:47:56.962Z,94833
2015-07-25T02:48:15.495Z,94845
2015-07-25T02:48:34.027Z,94832
2015-07-25T02:48:52.605Z,94838
2015-07-25T02:49:11.389Z,94835
2015-07-25T02:49:29.827Z,94843
2015-07-25T02:49:48.467Z,94843
2015-07-25T02:50:07.078Z,94848
2015-07-25T02:50:25.546Z,94842
2015-07-25T02:50:43.999Z,94850
2015-07-25T02:51:02.671Z,94853
2015-07-25T02:51:21.298Z,94853
2015-07-25T02:51:39.751Z,94847
2015-07-25T02:51:58.111Z,94852
2015-07-25T02:52:16.800Z,94849
2015-07-25T02:52:35.222Z,94855
2015-07-25T02:52:53.644Z,94858
2015-07-25T02:53:12.396Z,94849
2015-07-25T02:53:30.959Z,94858
2015-07-25T02:53:49.615Z,94858
2015-07-25T02:54:08.304Z,94855
2015-07-25T02:54:26.742Z,94854
2015-07-25T02:54:45.226Z,94858
2015-07-25T02:55:03.586Z,94858
2015-07-25T02:55:21.947Z,94855
2015-07-25T02:55:40.416Z,94858
2015-07-25T02:55:58.916Z,94861
2015-07-25T02:56:17.324Z,94864
2015-07-25T02:56:35.699Z,94859
2015-07-25T02:56:54.121Z,94867
2015-07-25T02:57:12.482Z,94866
2015-07-25T02:57:30.982Z,94869
2015-07-25T02:57:49.685Z,94867
2015-07-25T02:58:08.388Z,94852
2015-07-25T02:58:26.953Z,94861
2015-07-25T02:58:45.406Z,94870
2015-07-25T02:59:03.828Z,94867
2015-07-25T02:59:22.252Z,94873
2015-07-25T02:59:40.783Z,94870
2015-07-25T02:59:59.267Z,94876
2015-07-25T03:00:17.738Z,94870
2015-07-25T03:00:36.176Z,94870
2015-07-25T03:00:53.926Z,94871
2015-07-25T03:01:12.316Z,94876
2015-07-25T03:01:30.770Z,94873
2015-07-25T03:01:49.286Z,94869
2015-07-25T03:02:07.755Z,94869
2015-07-25T03:02:26.397Z,94866
2015-07-25T03:02:45.147Z,94866
2015-07-25T03:03:03.835Z,94871
2015-07-25T03:03:22.244Z,94874
2015-07-25T03:03:40.822Z,94880
2015-07-25T03:03:59.229Z,94875
2015-07-25T03:04:17.650Z,94878
2015-07-25T03:04:36.011Z,94880
2015-07-25T03:04:54.370Z,94879
2015-07-25T03:05:12.730Z,94876
2015-07-25T03:05:31.311Z,94873
2015-07-25T03:05:49.873Z,94871
2015-07-25T03:06:08.248Z,94876
2015-07-25T03:06:26.750Z,94870
2015-07-25T03:06:45.266Z,94870
2015-07-25T03:07:03.656Z,94876
2015-07-25T03:07:22.031Z,94879
2015-07-25T03:07:40.407Z,94873
2015-07-25T03:07:58.782Z,94878
2015-07-25T03:08:17.329Z,94877
2015-07-25T03:08:35.909Z,94882
2015-07-25T03:08:54.300Z,94871
2015-07-25T03:09:12.706Z,94882
2015-07-25T03:09:31.208Z,94873
2015-07-25T03:09:49.896Z,94867
2015-07-25T03:10:08.286Z,94867
2015-07-25T03:10:26.740Z,94864
2015-07-25T03:10:45.226Z,94867
2015-07-25T03:11:03.632Z,94858
2015-07-25T03:11:22.007Z,94870
2015-07-25T03:11:40.431Z,94874
2015-07-25T03:11:58.884Z,94873
2015-07-25T03:12:17.275Z,94879
2015-07-25T03:12:35.762Z,94868
2015-07-25T03:12:54.247Z,94861
2015-07-25T03:13:12.606Z,94874
2015-07-25T03:13:31.043Z,94865
2015-07-25T03:13:49.452Z,94872
2015-07-25T03:14:08.030Z,94864
2015-07-25T03:14:26.608Z,94869
2015-07-25T03:14:45.141Z,94869
2015-07-25T03:15:03.657Z,94874
2015-07-25T03:15:22.063Z,94868
2015-07-25T03:15:40.534Z,94878
2015-07-25T03:15:58.909Z,94864
2015-07-25T03:16:17.268Z,94875
2015-07-25T03:16:35.785Z,94867
2015-07-25T03:16:54.332Z,94870
2015-07-25T03:17:12.863Z,94865
2015-07-25T03:17:31.300Z,94868
2015-07-25T03:17:49.693Z,94873
2015-07-25T03:18:08.443Z,94873
2015-07-25T03:18:27.131Z,94873
2015-07-25T03:18:45.586Z,94873
2015-07-25T03:19:03.961Z,94878
2015-07-25T03:19:22.554Z,94870
2015-07-25T03:19:41.275Z,94881
2015-07-25T03:19:59.635Z,94886
2015-07-25T03:20:18.213Z,94878
2015-07-25T03:20:36.728Z,94878
2015-07-25T03:20:55.199Z,94880
2015-07-25T03:21:13.574Z,94889
2015-07-25T03:21:32.199Z,94884
2015-07-25T03:21:50.764Z,94886
2015-07-25T03:22:09.326Z,94887
2015-07-25T03:22:27.795Z,94892
2015-07-25T03:22:46.250Z,94891
2015-07-25T03:23:04.187Z,94895
2015-07-25T03:23:22.891Z,94903
2015-07-25T03:23:41.312Z,94895
2015-07-25T03:24:00.002Z,94906
2015-07-25T03:24:18.518Z,94903
2015-07-25T03:24:36.877Z,94919
2015-07-25T03:24:55.378Z,94916
2015-07-25T03:25:13.815Z,94913
2015-07-25T03:25:32.190Z,94919
2015-07-25T03:25:50.693Z,94913
2015-07-25T03:26:09.131Z,94919
2015-07-25T03:26:27.725Z,94918
2015-07-25T03:26:46.162Z,94907
2015-07-25T03:27:04.539Z,94913
2015-07-25T03:27:23.258Z,94922
2015-07-25T03:27:41.695Z,94916
2015-07-25T03:27:59.869Z,94916
2015-07-25T03:28:18.401Z,94907
2015-07-25T03:28:36.838Z,94912
2015-07-25T03:28:55.449Z,94915
2015-07-25T03:29:13.840Z,94912
2015-07-25T03:29:32.246Z,94913
2015-07-25T03:29:50.871Z,94916
2015-07-25T03:30:09.280Z,94922
2015-07-25T03:30:28.014Z,94913
2015-07-25T03:30:46.592Z,94916
2015-07-25T03:31:05.157Z,94914
2015-07-25T03:31:23.547Z,94921
2015-07-25T03:31:41.750Z,94924
2015-07-25T03:32:00.362Z,94927
2015-07-25T03:32:18.752Z,94918
2015-07-25T03:32:37.346Z,94933
2015-07-25T03:32:55.784Z,94923
2015-07-25T03:33:14.192Z,94923
2015-07-25T03:33:32.754Z,94932
2015-07-25T03:33:51.239Z,94918
2015-07-25T03:34:10.053Z,94921
2015-07-25T03:34:28.819Z,94922
2015-07-25T03:34:47.459Z,94927
2015-07-25T03:35:05.930Z,94907
2015-07-25T03:35:24.461Z,94930
2015-07-25T03:35:42.883Z,94923
2015-07-25T03:36:01.461Z,94918
2015-07-25T03:36:19.854Z,94929
2015-07-25T03:36:38.260Z,94926
2015-07-25T03:36:56.698Z,94914
2015-07-25T03:37:15.449Z,94926
2015-07-25T03:37:33.964Z,94914
2015-07-25T03:37:52.574Z,94928
2015-07-25T03:38:11.435Z,94914
2015-07-25T03:38:30.060Z,94926
2015-07-25T03:38:48.779Z,94915
2015-07-25T03:39:07.156Z,94915
2015-07-25T03:39:25.640Z,94923
2015-07-25T03:39:44.343Z,94920
2015-07-25T03:40:02.937Z,94928
2015-07-25T03:40:21.424Z,94923
2015-07-25T03:40:39.845Z,94920
2015-07-25T03:40:58.299Z,94929
2015-07-25T03:41:16.676Z,94920
2015-07-25T03:41:35.301Z,94928
2015-07-25T03:41:53.847Z,94922
2015-07-25T03:42:12.334Z,94925
2015-07-25T03:42:30.959Z,94924
2015-07-25T03:42:49.506Z,94924
2015-07-25T03:43:08.209Z,94918
2015-07-25T03:43:26.821Z,94918
2015-07-25T03:43:45.196Z,94921
2015-07-25T03:44:03.649Z,94922
2015-07-25T03:44:22.338Z,94926
2015-07-25T03:44:41.010Z,94923
2015-07-25T03:44:59.369Z,94937
2015-07-25T03:45:18.044Z,94929
2015-07-25T03:45:36.935Z,94934
2015-07-25T03:45:55.310Z,94934
2015-07-25T03:46:13.732Z,94936
2015-07-25T03:46:32.139Z,94933
2015-07-25T03:46:50.701Z,94925
2015-07-25T03:47:09.139Z,94939
2015-07-25T03:47:27.672Z,94934
2015-07-25T03:47:46.266Z,94942
2015-07-25T03:48:04.844Z,94939
2015-07-25T03:48:23.393Z,94933
2015-07-25T03:48:41.986Z,94935
2015-07-25T03:49:00.424Z,94921
2015-07-25T03:49:19.129Z,94930
2015-07-25T03:49:37.629Z,94933
2015-07-25T03:49:56.051Z,94938
2015-07-25T03:50:14.551Z,94927
2015-07-25T03:50:33.162Z,94932
2015-07-25T03:50:51.615Z,94937
2015-07-25T03:51:10.022Z,94934
2015-07-25T03:51:28.399Z,94934
2015-07-25T03:51:46.914Z,94931
2015-07-25T03:52:05.383Z,94931
2015-07-25T03:52:23.963Z,94933
2015-07-25T03:52:42.494Z,94930
2015-07-25T03:53:01.057Z,94933
2015-07-25T03:53:19.573Z,94936
2015-07-25T03:53:38.168Z,94933
2015-07-25T03:53:56.793Z,94933
2015-07-25T03:54:15.309Z,94929
2015-07-25T03:54:33.717Z,94924
2015-07-25T03:54:52.248Z,94924
2015-07-25T03:55:10.998Z,94921
2015-07-25T03:55:29.813Z,94921
2015-07-25T03:55:48.391Z,94926
2015-07-25T03:56:06.907Z,94923
2015-07-25T03:56:25.502Z,94926
2015-07-25T03:56:43.877Z,94928
2015-07-25T03:57:02.268Z,94931
2015-07-25T03:57:20.877Z,94937
2015-07-25T03:57:39.254Z,94925
2015-07-25T03:57:57.723Z,94922