createdAt,value
2017-10-31T00:08:11.000Z,65.988
2017-10-31T00:18:11.000Z,66.004
2017-10-31T00:28:11.000Z,65.918
2017-10-31T00:38:11.000Z,66
2017-10-31T00:48:11.000Z,65.947
2017-10-31T00:58:11.000Z,65.962
2017-10-31T01:08:11.000Z,66.057
2017-10-31T01:18:11.000Z,66.107
2017-10-31T01:28:11.000Z,66.032
2017-10-31T01:38:11.000Z,66.048
2017-10-31T01:48:11.000Z,66.08
2017-10-31T01:58:11.000Z,66.077
2017-10-31T02:08:11.000Z,65.95
2017-10-31T02:18:11.000Z,66.105
2017-10-31T02:28:11.000Z,65.967
2017-10-31T02:38:11.000Z,66.028
2017-10-31T02:48:11.000Z,66.078
2017-10-31T02:58:11.000Z,66.024
2017-10-31T03:08:11.000Z,66.032
2017-10-31T03:18:11.000Z,66.049
2017-10-31T03:28:11.000Z,66.142
2017-10-31T03:38:11.000Z,66.046
2017-10-31T03:48:11.000Z,66.149
2017-10-31T03:58:11.000Z,66.115
2017-10-31T04:08:11.000Z,65.999
2017-10-31T04:18:11.000Z,65.996
2017-10-31T04:28:11.000Z,66.047
2017-10-31T04:38:11.000Z,66.066
2017-10-31T04:48:11.000Z,66.166
2017-10-31T04:58:12.000Z,66.162
2017-10-31T05:08:12.000Z,66.107
2017-10-31T05:18:12.000Z,66.137
2017-10-31T05:28:12.000Z,66.178
2017-10-31T05:38:12.000Z,66.144
2017-10-31T05:48:12.000Z,66.184
2017-10-31T05:58:12.000Z,66.234
2017-10-31T06:08:12.000Z,66.077
2017-10-31T06:18:12.000Z,66.056
2017-10-31T06:28:12.000Z,66.077
2017-10-31T06:38:12.000Z,66.055
2017-10-31T06:48:12.000Z,65.993
2017-10-31T06:58:12.000Z,65.981
2017-10-31T07:08:12.000Z,65.875
2017-10-31T07:18:13.000Z,65.802
2017-10-31T07:28:12.000Z,65.739
2017-10-31T07:38:12.000Z,65.549
2017-10-31T07:48:12.000Z,65.551
2017-10-31T07:58:12.000Z,65.583
2017-10-31T08:08:12.000Z,65.583
2017-10-31T08:18:12.000Z,65.478
2017-10-31T08:28:12.000Z,64.347
2017-10-31T08:38:12.000Z,63.93
2017-10-31T08:48:12.000Z,65.491
2017-10-31T08:58:12.000Z,65.999
2017-10-31T09:08:12.000Z,66.025
2017-10-31T09:18:12.000Z,66.122
2017-10-31T09:28:12.000Z,66.06
2017-10-31T09:38:12.000Z,66.081
2017-10-31T09:48:12.000Z,66.106
2017-10-31T09:58:12.000Z,66.217
2017-10-31T10:08:12.000Z,66.073
2017-10-31T10:18:12.000Z,62.786
2017-10-31T10:28:12.000Z,64.325
2017-10-31T10:38:12.000Z,64.48
2017-10-31T10:48:12.000Z,64.985
2017-10-31T10:58:12.000Z,65.286
2017-10-31T11:08:12.000Z,65.354
2017-10-31T11:18:12.000Z,65.222
2017-10-31T11:28:12.000Z,65.289
2017-10-31T11:38:12.000Z,65.285
2017-10-31T11:48:12.000Z,65.165
2017-10-31T11:58:12.000Z,65.159
2017-10-31T12:08:12.000Z,65.045
2017-10-31T12:18:12.000Z,65.235
2017-10-31T12:28:12.000Z,64.792
2017-10-31T12:38:12.000Z,64.579
2017-10-31T12:48:12.000Z,65.15
2017-10-31T12:58:12.000Z,65.261
2017-10-31T13:08:12.000Z,65.402
2017-10-31T13:18:13.000Z,65.291
2017-10-31T13:28:13.000Z,65.355
2017-10-31T13:48:13.000Z,65.064
2017-10-31T13:58:14.000Z,65.059
2017-10-31T14:08:13.000Z,66.264
2017-10-31T14:18:13.000Z,66.492
2017-10-31T14:28:13.000Z,66.609
2017-10-31T14:38:13.000Z,66.706
2017-10-31T14:48:13.000Z,66.789
2017-10-31T14:58:13.000Z,66.81
2017-10-31T15:08:13.000Z,66.872
2017-10-31T15:18:13.000Z,66.895
2017-10-31T15:28:13.000Z,67.284
2017-10-31T15:38:13.000Z,67.414
2017-10-31T15:48:13.000Z,67.536
2017-10-31T15:58:16.000Z,67.617
2017-10-31T16:08:13.000Z,67.649
2017-10-31T16:18:13.000Z,67.665
2017-10-31T16:28:13.000Z,67.753
2017-10-31T16:38:13.000Z,67.926
2017-10-31T16:48:13.000Z,68.013
2017-10-31T16:58:13.000Z,67.974
2017-10-31T17:18:13.000Z,67.878
2017-10-31T17:28:14.000Z,67.863
2017-10-31T17:38:13.000Z,67.833
2017-10-31T17:48:13.000Z,67.85
2017-10-31T17:58:13.000Z,67.889
2017-10-31T18:08:13.000Z,67.867
2017-10-31T18:18:13.000Z,67.925
2017-10-31T18:28:13.000Z,67.85
2017-10-31T18:38:13.000Z,67.837
2017-10-31T18:48:13.000Z,67.825
2017-10-31T18:58:13.000Z,67.876
2017-10-31T19:08:15.000Z,67.739
2017-10-31T19:18:13.000Z,67.825
2017-10-31T19:28:13.000Z,67.867
2017-10-31T19:38:13.000Z,67.856
2017-10-31T19:48:13.000Z,67.855
2017-10-31T19:58:13.000Z,67.631
2017-10-31T20:08:13.000Z,67.652
2017-10-31T20:18:13.000Z,67.61
2017-10-31T20:38:13.000Z,67.588
2017-10-31T20:48:13.000Z,67.66
2017-10-31T20:58:13.000Z,67.681
2017-10-31T21:08:13.000Z,67.606
2017-10-31T21:18:13.000Z,67.512
2017-10-31T21:28:13.000Z,67.533
2017-10-31T21:38:13.000Z,67.564
2017-10-31T21:48:13.000Z,67.648
2017-10-31T21:58:13.000Z,67.532
2017-10-31T22:08:13.000Z,67.726
2017-10-31T22:18:13.000Z,67.813
2017-10-31T22:28:14.000Z,68.309
2017-10-31T22:38:14.000Z,68.884
2017-10-31T22:48:14.000Z,69.049
2017-10-31T22:58:14.000Z,69.102
2017-10-31T23:08:14.000Z,69.069
2017-10-31T23:18:15.000Z,69.107
2017-10-31T23:28:14.000Z,69.118
2017-10-31T23:48:14.000Z,69.075
