createdAt,value
2019-01-05T00:00:14.315Z,5.33
2019-01-05T00:02:50.881Z,2.10
2019-01-05T00:05:36.241Z,3.50
2019-01-05T00:08:06.872Z,7.83
2019-01-05T00:10:43.173Z,5.03
2019-01-05T00:13:13.686Z,7.70
2019-01-05T00:15:47.301Z,5.57
2019-01-05T00:18:20.637Z,3.57
2019-01-05T00:20:55.540Z,11.33
2019-01-05T00:23:37.935Z,8.07
2019-01-05T00:26:26.421Z,4.80
2019-01-05T00:29:01.444Z,7.87
2019-01-05T00:31:34.993Z,4.97
2019-01-05T00:34:24.786Z,6.80
2019-01-05T00:37:04.884Z,4.77
2019-01-05T00:39:51.365Z,7.57
2019-01-05T00:42:34.977Z,3.07
2019-01-05T00:45:21.862Z,8.40
2019-01-05T00:48:03.473Z,8.00
2019-01-05T00:50:38.246Z,9.93
2019-01-05T00:53:20.699Z,5.63
2019-01-05T00:55:52.574Z,3.77
2019-01-05T00:58:23.870Z,9.00
2019-01-05T01:01:10.487Z,5.60
2019-01-05T01:03:57.386Z,5.97
2019-01-05T01:06:27.923Z,7.63
2019-01-05T01:09:10.525Z,13.33
2019-01-05T01:11:43.915Z,7.27
2019-01-05T01:14:23.123Z,7.87
2019-01-05T01:16:56.403Z,9.57
2019-01-05T01:19:42.810Z,5.53
2019-01-05T01:22:31.407Z,5.90
2019-01-05T01:25:06.181Z,6.13
2019-01-05T01:27:37.177Z,6.10
2019-01-05T01:30:25.127Z,6.53
2019-01-05T01:33:08.632Z,13.87
2019-01-05T01:35:55.474Z,11.60
2019-01-05T01:38:31.428Z,9.77
2019-01-05T01:41:21.168Z,9.00
2019-01-05T01:43:52.384Z,8.23
2019-01-05T01:46:24.116Z,13.07
2019-01-05T01:49:01.653Z,17.90
2019-01-05T01:51:32.170Z,12.70
2019-01-05T01:54:18.958Z,16.73
2019-01-05T01:56:57.069Z,18.23
2019-01-05T01:59:30.509Z,19.33
2019-01-05T02:02:06.032Z,7.00
2019-01-05T02:04:53.004Z,12.80
2019-01-05T02:07:37.125Z,13.50
2019-01-05T02:10:08.730Z,9.87
2019-01-05T02:12:44.626Z,8.87
2019-01-05T02:15:33.845Z,2.70
2019-01-05T02:18:15.678Z,9.77
2019-01-05T02:20:51.704Z,7.07
2019-01-05T02:23:48.692Z,10.10
2019-01-05T02:26:46.131Z,7.00
2019-01-05T02:29:46.597Z,7.00
2019-01-05T02:32:31.870Z,8.13
2019-01-05T02:35:14.028Z,3.63
2019-01-05T02:37:56.011Z,6.03
2019-01-05T02:41:18.468Z,11.00
2019-01-05T02:44:39.374Z,10.40
2019-01-05T02:47:31.958Z,8.33
2019-01-05T02:50:20.300Z,6.13
2019-01-05T02:53:21.778Z,7.33
2019-01-05T02:56:27.581Z,5.13
2019-01-05T02:59:30.642Z,10.00
2019-01-05T03:02:38.023Z,10.77
2019-01-05T03:05:35.094Z,7.17
2019-01-05T03:08:30.560Z,4.27
2019-01-05T03:11:18.578Z,6.50
2019-01-05T03:14:30.637Z,7.90
2019-01-05T03:17:44.335Z,4.67
2019-01-05T03:20:32.545Z,10.90
2019-01-05T03:23:17.801Z,3.73
2019-01-05T03:26:27.782Z,5.27
2019-01-05T03:29:26.175Z,3.80
2019-01-05T03:32:08.251Z,3.95
2019-01-05T03:35:03.841Z,6.97
2019-01-05T03:38:15.693Z,5.40
2019-01-05T03:41:21.348Z,2.20
2019-01-05T03:44:20.129Z,4.08
2019-01-05T03:47:36.380Z,7.23
2019-01-05T03:50:30.476Z,8.07
2019-01-05T03:53:36.582Z,9.40
2019-01-05T03:56:24.555Z,5.33
2019-01-05T03:59:39.488Z,8.43
2019-01-05T04:02:45.909Z,12.77
2019-01-05T04:05:58.126Z,5.08
2019-01-05T04:09:05.645Z,5.90
2019-01-05T04:12:02.639Z,9.53
2019-01-05T04:14:44.867Z,6.97
2019-01-05T04:17:42.985Z,9.47
2019-01-05T04:20:31.145Z,7.30
2019-01-05T04:23:25.102Z,7.57
2019-01-05T04:26:43.120Z,4.07
2019-01-05T04:29:34.341Z,7.13
2019-01-05T04:32:48.156Z,4.63
2019-01-05T04:35:49.981Z,7.03
2019-01-05T04:38:54.670Z,4.75
2019-01-05T04:42:06.786Z,4.25
2019-01-05T04:44:51.734Z,5.50
2019-01-05T04:47:33.984Z,3.72
2019-01-05T04:50:13.180Z,3.08
2019-01-05T04:53:03.079Z,5.47
2019-01-05T04:56:03.987Z,4.55
2019-01-05T04:58:49.059Z,2.27
2019-01-05T05:01:34.167Z,5.80
2019-01-05T05:04:16.582Z,3.33
2019-01-05T05:07:25.609Z,1.70
2019-01-05T05:10:25.630Z,1.72
2019-01-05T05:13:21.455Z,1.95
2019-01-05T05:15:54.892Z,0.68
2019-01-05T05:18:39.985Z,0.80
2019-01-05T05:21:28.132Z,1.80
2019-01-05T05:24:16.330Z,1.02
2019-01-05T05:27:11.938Z,2.47
2019-01-05T05:30:09.148Z,1.47
2019-01-05T05:32:58.636Z,1.60
2019-01-05T05:36:00.186Z,1.62
2019-01-05T05:38:54.226Z,2.33
2019-01-05T05:41:49.652Z,1.00
2019-01-05T05:44:43.462Z,0.88
2019-01-05T05:47:31.428Z,1.32
2019-01-05T05:50:28.390Z,0.53
2019-01-05T05:53:36.149Z,1.45
2019-01-05T05:56:26.858Z,0.70
2019-01-05T05:59:17.776Z,0.55
2019-01-05T06:01:56.735Z,0.72
2019-01-05T06:04:59.841Z,0.50
2019-01-05T06:08:10.223Z,1.87
2019-01-05T06:11:25.137Z,1.10
2019-01-05T06:14:26.289Z,1.40
2019-01-05T06:17:24.915Z,1.32
2019-01-05T06:20:19.182Z,1.00
2019-01-05T06:23:04.078Z,3.33
2019-01-05T06:26:02.929Z,2.70
2019-01-05T06:29:21.012Z,0.50
2019-01-05T06:32:30.203Z,0.90
2019-01-05T06:35:38.946Z,1.70
2019-01-05T06:38:37.363Z,1.15
2019-01-05T06:41:16.618Z,2.17
2019-01-05T06:44:07.759Z,0.60
2019-01-05T06:47:15.716Z,2.90
2019-01-05T06:50:14.089Z,1.95
2019-01-05T06:53:09.765Z,0.53
2019-01-05T06:55:55.071Z,0.90
2019-01-05T06:59:17.577Z,0.65
2019-01-05T07:02:41.562Z,1.57
2019-01-05T07:05:55.387Z,0.70
2019-01-05T07:09:06.791Z,0.60
2019-01-05T07:12:18.835Z,0.55
2019-01-05T07:15:11.543Z,1.50
2019-01-05T07:17:50.530Z,1.47
2019-01-05T07:20:35.777Z,1.52
2019-01-05T07:23:25.291Z,0.57
2019-01-05T07:26:46.414Z,1.47
2019-01-05T07:29:55.408Z,1.00
2019-01-05T07:32:37.766Z,1.50
2019-01-05T07:35:48.363Z,1.50
2019-01-05T07:38:52.752Z,2.20
2019-01-05T07:41:48.654Z,1.70
2019-01-05T07:44:50.506Z,1.67
2019-01-05T07:47:55.192Z,0.50
2019-01-05T07:50:49.204Z,0.50
2019-01-05T07:53:34.431Z,1.05
2019-01-05T07:56:22.543Z,1.20
2019-01-05T07:59:01.568Z,2.52
2019-01-05T08:02:04.593Z,1.12
2019-01-05T08:04:47.035Z,1.35
2019-01-05T08:07:58.024Z,1.27
2019-01-05T08:10:40.311Z,0.37
2019-01-05T08:13:35.223Z,1.52
2019-01-05T08:16:39.738Z,1.15
2019-01-05T08:19:56.720Z,1.93
2019-01-05T08:22:39.149Z,2.80
2019-01-05T08:25:52.471Z,0.67
2019-01-05T08:28:54.386Z,1.02
2019-01-05T08:31:52.878Z,0.50
2019-01-05T08:34:57.081Z,0.70
2019-01-05T08:38:06.152Z,1.90
2019-01-05T08:40:42.382Z,1.27
2019-01-05T08:43:35.086Z,1.63
2019-01-05T08:46:41.244Z,1.40
2019-01-05T08:49:32.378Z,3.93
2019-01-05T08:52:11.300Z,1.77
2019-01-05T08:55:19.122Z,1.65
2019-01-05T08:58:25.225Z,0.70
2019-01-05T09:01:13.253Z,1.03
2019-01-05T09:04:21.919Z,0.50
2019-01-05T09:07:09.891Z,0.60
2019-01-05T09:09:52.362Z,0.90
2019-01-05T09:13:04.433Z,0.90
2019-01-05T09:16:13.058Z,0.88
2019-01-05T09:19:09.879Z,0.90
2019-01-05T09:22:17.303Z,1.07
2019-01-05T09:25:30.366Z,0.53
2019-01-05T09:28:34.733Z,0.53
2019-01-05T09:31:42.069Z,1.05
2019-01-05T09:34:48.104Z,0.50
2019-01-05T09:37:43.460Z,0.88
2019-01-05T09:40:38.878Z,0.68
2019-01-05T09:43:25.025Z,0.90
2019-01-05T09:46:14.157Z,1.80
2019-01-05T09:49:27.673Z,0.87
2019-01-05T09:52:21.654Z,1.77
2019-01-05T09:55:27.084Z,0.30
2019-01-05T09:58:29.955Z,0.40
2019-01-05T10:01:24.045Z,1.37
2019-01-05T10:04:43.794Z,1.50
2019-01-05T10:07:40.786Z,1.47
2019-01-05T10:10:49.548Z,3.00
2019-01-05T10:13:56.698Z,2.23
2019-01-05T10:16:48.188Z,0.80
2019-01-05T10:19:57.369Z,1.70
2019-01-05T10:22:54.554Z,1.07
2019-01-05T10:25:54.683Z,0.77
2019-01-05T10:28:58.893Z,2.27
2019-01-05T10:31:55.859Z,0.97
2019-01-05T10:35:19.507Z,2.90
2019-01-05T10:37:52.892Z,1.27
2019-01-05T10:40:47.007Z,0.80
2019-01-05T10:43:29.007Z,1.00
2019-01-05T10:46:27.468Z,1.53
2019-01-05T10:49:29.257Z,1.00
2019-01-05T10:52:52.943Z,0.57
2019-01-05T10:55:47.358Z,0.43
2019-01-05T10:58:23.411Z,0.80
2019-01-05T11:01:35.344Z,0.87
2019-01-05T11:04:44.564Z,0.83
2019-01-05T11:07:41.806Z,1.47
2019-01-05T11:10:56.815Z,0.70
2019-01-05T11:14:02.623Z,0.60
2019-01-05T11:17:05.704Z,1.13
2019-01-05T11:19:50.670Z,1.53
2019-01-05T11:22:55.266Z,0.90
2019-01-05T11:25:43.201Z,1.00
2019-01-05T11:28:34.215Z,0.80
2019-01-05T11:31:43.739Z,0.60
2019-01-05T11:34:26.075Z,7.70
2019-01-05T11:37:29.495Z,0.70
2019-01-05T11:40:26.567Z,1.57
2019-01-05T11:43:14.879Z,0.90
2019-01-05T11:46:08.814Z,2.10
2019-01-05T11:49:08.971Z,2.27
2019-01-05T11:52:03.441Z,1.37
2019-01-05T11:54:48.604Z,1.10
2019-01-05T11:57:50.297Z,1.50
2019-01-05T12:00:48.704Z,1.77
2019-01-05T12:03:49.559Z,1.40
2019-01-05T12:06:48.017Z,1.37
2019-01-05T12:09:42.287Z,1.30
2019-01-05T12:12:37.916Z,2.00
2019-01-05T12:15:47.037Z,1.13
2019-01-05T12:19:00.739Z,1.40
2019-01-05T12:21:51.879Z,1.97
2019-01-05T12:25:06.686Z,3.20
2019-01-05T12:28:04.918Z,1.80
2019-01-05T12:31:01.590Z,1.80
2019-01-05T12:34:07.769Z,1.67
2019-01-05T12:37:08.185Z,2.07
2019-01-05T12:39:53.019Z,1.43
2019-01-05T12:42:51.219Z,1.40
2019-01-05T12:45:30.028Z,2.30
2019-01-05T12:48:42.102Z,1.47
2019-01-05T12:51:21.623Z,1.90
2019-01-05T12:54:18.915Z,2.07
2019-01-05T12:57:10.173Z,0.63
2019-01-05T12:59:49.019Z,1.37
2019-01-05T13:02:28.062Z,1.70
2019-01-05T13:05:22.320Z,1.80
2019-01-05T13:08:37.199Z,1.77
2019-01-05T13:11:10.667Z,1.63
2019-01-05T13:14:01.912Z,2.37
2019-01-05T13:16:54.822Z,1.90
2019-01-05T13:19:53.418Z,1.63
2019-01-05T13:22:44.952Z,1.83
2019-01-05T13:25:52.518Z,1.00
2019-01-05T13:29:06.891Z,1.37
2019-01-05T13:32:19.261Z,1.23
2019-01-05T13:35:22.617Z,2.57
2019-01-05T13:38:20.096Z,1.27
2019-01-05T13:41:02.443Z,1.50
2019-01-05T13:44:04.129Z,1.67
2019-01-05T13:47:11.255Z,1.80
2019-01-05T13:50:20.337Z,2.23
2019-01-05T13:53:21.782Z,1.53
2019-01-05T13:55:55.467Z,2.00
2019-01-05T13:58:38.168Z,2.13
2019-01-05T14:01:11.422Z,1.13
2019-01-05T14:03:59.839Z,1.73
2019-01-05T14:06:42.096Z,1.40
2019-01-05T14:09:24.753Z,1.90
2019-01-05T14:12:10.236Z,2.37
2019-01-05T14:14:46.464Z,1.30
2019-01-05T14:17:17.012Z,1.63
2019-01-05T14:19:57.142Z,2.27
2019-01-05T14:22:43.796Z,1.37
2019-01-05T14:25:23.411Z,1.83
2019-01-05T14:27:59.726Z,1.70
2019-01-05T14:30:30.266Z,2.00
2019-01-05T14:33:06.275Z,2.70
2019-01-05T14:35:57.482Z,1.27
2019-01-05T14:38:39.860Z,2.00
2019-01-05T14:41:16.471Z,2.27
2019-01-05T14:43:46.902Z,0.73
2019-01-05T14:46:35.278Z,2.67
2019-01-05T14:49:08.753Z,1.67
2019-01-05T14:51:39.234Z,2.03
2019-01-05T14:54:09.815Z,1.33
2019-01-05T14:56:45.945Z,2.93
2019-01-05T14:59:33.380Z,2.20
2019-01-05T15:02:12.576Z,1.83
2019-01-05T15:04:45.824Z,3.10
2019-01-05T15:07:22.013Z,1.70
2019-01-05T15:10:08.572Z,0.77
2019-01-05T15:12:39.113Z,2.63
2019-01-05T15:15:09.742Z,0.90
2019-01-05T15:17:56.279Z,2.43
2019-01-05T15:20:38.709Z,1.20
2019-01-05T15:23:20.933Z,3.73
2019-01-05T15:25:54.434Z,4.27
2019-01-05T15:28:40.916Z,2.43
2019-01-05T15:31:11.507Z,3.10
2019-01-05T15:33:57.853Z,2.30
2019-01-05T15:36:44.541Z,2.00
2019-01-05T15:39:18.035Z,2.70
2019-01-05T15:41:51.412Z,3.07
2019-01-05T15:44:21.933Z,3.70
2019-01-05T15:46:58.288Z,3.97
2019-01-05T15:49:40.953Z,3.60
2019-01-05T15:52:14.305Z,3.63
2019-01-05T15:55:00.789Z,2.23
2019-01-05T15:57:47.631Z,1.53
2019-01-05T16:00:24.330Z,1.90
2019-01-05T16:03:00.769Z,6.20
2019-01-05T16:05:37.413Z,3.93
2019-01-05T16:08:08.021Z,3.20
2019-01-05T16:10:44.348Z,5.03
2019-01-05T16:13:17.284Z,3.00
2019-01-05T16:15:47.756Z,2.20
2019-01-05T16:18:34.654Z,3.73
2019-01-05T16:21:14.301Z,4.00
2019-01-05T16:24:01.333Z,3.40
2019-01-05T16:26:40.999Z,2.87
2019-01-05T16:29:14.745Z,3.63
2019-01-05T16:32:01.612Z,3.03
2019-01-05T16:34:41.323Z,3.03
2019-01-05T16:37:24.268Z,3.07
2019-01-05T16:40:09.650Z,2.60
2019-01-05T16:42:42.877Z,3.60
2019-01-05T16:45:28.674Z,2.57
2019-01-05T16:48:10.955Z,2.00
2019-01-05T16:50:53.710Z,1.87
2019-01-05T16:53:24.250Z,2.07
2019-01-05T16:56:11.083Z,2.37
2019-01-05T16:58:57.656Z,1.67
2019-01-05T17:01:44.351Z,1.63
2019-01-05T17:04:14.995Z,2.17
2019-01-05T17:06:45.776Z,3.13
2019-01-05T17:09:22.589Z,3.63
2019-01-05T17:11:55.854Z,3.77
2019-01-05T17:14:42.327Z,2.90
2019-01-05T17:17:22.028Z,4.80
2019-01-05T17:20:08.691Z,1.97
2019-01-05T17:22:45.263Z,3.33
2019-01-05T17:25:30.894Z,3.27
2019-01-05T17:28:17.780Z,2.40
2019-01-05T17:30:48.470Z,2.37
2019-01-05T17:33:35.116Z,3.17
2019-01-05T17:36:22.170Z,0.60
2019-01-05T17:39:02.086Z,2.90
2019-01-05T17:41:41.674Z,1.00
2019-01-05T17:44:15.246Z,3.27
2019-01-05T17:47:00.936Z,3.53
2019-01-05T17:49:37.559Z,2.60
2019-01-05T17:52:14.179Z,3.43
2019-01-05T17:54:44.956Z,1.83
2019-01-05T17:57:15.612Z,3.13
2019-01-05T17:59:46.273Z,1.37
2019-01-05T18:02:17.902Z,2.27
2019-01-05T18:04:57.173Z,3.73
2019-01-05T18:07:30.486Z,1.90
2019-01-05T18:10:13.197Z,3.20
2019-01-05T18:12:43.959Z,3.40
2019-01-05T18:15:20.853Z,3.73
2019-01-05T18:18:09.850Z,3.17
2019-01-05T18:20:56.744Z,3.80
2019-01-05T18:23:30.481Z,4.97
2019-01-05T18:26:04.392Z,2.83
2019-01-05T18:28:50.729Z,3.57
2019-01-05T18:31:33.401Z,1.87
2019-01-05T18:34:20.252Z,3.43
2019-01-05T18:37:06.149Z,3.43
2019-01-05T18:39:51.653Z,4.70
2019-01-05T18:42:22.432Z,1.70
2019-01-05T18:45:09.255Z,2.97
2019-01-05T18:47:51.982Z,1.47
2019-01-05T18:50:22.728Z,2.83
2019-01-05T18:52:56.307Z,1.17
2019-01-05T18:55:43.456Z,3.13
2019-01-05T18:58:22.752Z,2.43
2019-01-05T19:01:11.608Z,2.37
2019-01-05T19:03:42.423Z,3.60
2019-01-05T19:06:24.950Z,2.20
2019-01-05T19:08:55.693Z,4.10
2019-01-05T19:11:29.273Z,5.20
2019-01-05T19:14:05.893Z,2.27
2019-01-05T19:16:51.541Z,2.73
2019-01-05T19:19:34.193Z,3.53
2019-01-05T19:22:20.968Z,2.20
2019-01-05T19:25:00.850Z,2.97
2019-01-05T19:27:31.549Z,3.60
2019-01-05T19:30:02.371Z,2.67
2019-01-05T19:32:41.658Z,3.37
2019-01-05T19:35:30.764Z,4.27
2019-01-05T19:38:17.504Z,1.00
2019-01-05T19:40:57.419Z,5.90
2019-01-05T19:43:39.718Z,5.93
2019-01-05T19:46:13.534Z,3.90
2019-01-05T19:49:00.399Z,4.80
2019-01-05T19:51:47.649Z,3.40
2019-01-05T19:54:27.731Z,2.67
2019-01-05T19:57:13.937Z,2.37
2019-01-05T20:00:00.968Z,3.63
2019-01-05T20:02:31.918Z,3.07
2019-01-05T20:05:20.765Z,3.13
2019-01-05T20:08:00.634Z,2.73
2019-01-05T20:10:32.038Z,3.43
2019-01-05T20:13:20.330Z,3.53
2019-01-05T20:15:53.718Z,3.30
2019-01-05T20:18:24.698Z,2.80
2019-01-05T20:20:58.520Z,2.93
2019-01-05T20:23:45.629Z,3.90
2019-01-05T20:26:21.939Z,3.10
2019-01-05T20:28:55.338Z,2.07
2019-01-05T20:31:41.900Z,2.10
2019-01-05T20:34:18.347Z,2.73
2019-01-05T20:36:52.096Z,3.20
2019-01-05T20:39:30.523Z,3.80
2019-01-05T20:42:01.298Z,4.17
2019-01-05T20:44:33.062Z,1.80
2019-01-05T20:47:19.412Z,3.10
2019-01-05T20:50:06.170Z,2.33
2019-01-05T20:52:53.161Z,3.33
2019-01-05T20:55:32.879Z,1.40
2019-01-05T20:58:19.906Z,2.93
2019-01-05T21:00:56.514Z,3.57
2019-01-05T21:03:43.200Z,4.00
2019-01-05T21:06:14.011Z,1.70
2019-01-05T21:08:47.452Z,3.33
2019-01-05T21:11:20.994Z,5.17
2019-01-05T21:14:00.470Z,3.47
2019-01-05T21:16:31.220Z,2.03
2019-01-05T21:19:10.735Z,5.03
2019-01-05T21:21:53.153Z,1.67
2019-01-05T21:24:41.611Z,1.20
2019-01-05T21:27:24.454Z,1.57
2019-01-05T21:29:55.125Z,1.80
2019-01-05T21:32:32.891Z,2.40
2019-01-05T21:35:18.578Z,3.07
2019-01-05T21:38:05.605Z,2.00
2019-01-05T21:40:36.285Z,4.67
2019-01-05T21:43:19.537Z,2.67
2019-01-05T21:46:09.315Z,1.97
2019-01-05T21:48:55.893Z,1.97
2019-01-05T21:51:29.417Z,1.73
2019-01-05T21:54:16.241Z,3.07
2019-01-05T21:57:01.599Z,3.10
2019-01-05T21:59:32.435Z,3.77
2019-01-05T22:02:03.247Z,3.63
2019-01-05T22:04:45.780Z,2.87
2019-01-05T22:07:22.198Z,2.67
2019-01-05T22:10:08.722Z,3.77
2019-01-05T22:12:55.421Z,4.50
2019-01-05T22:15:41.053Z,2.63
2019-01-05T22:18:11.695Z,3.37
2019-01-05T22:20:48.449Z,3.03
2019-01-05T22:23:32.220Z,2.47
2019-01-05T22:26:11.688Z,2.80
2019-01-05T22:28:51.738Z,3.43
2019-01-05T22:31:24.847Z,3.03
2019-01-05T22:34:04.563Z,2.07
2019-01-05T22:36:50.520Z,3.07
2019-01-05T22:39:37.237Z,2.77
2019-01-05T22:42:07.772Z,2.77
2019-01-05T22:44:56.407Z,2.73
2019-01-05T22:47:42.996Z,2.50
2019-01-05T22:50:15.998Z,2.03
2019-01-05T22:53:04.777Z,2.10
2019-01-05T22:55:51.353Z,3.03
2019-01-05T22:58:30.437Z,2.37
2019-01-05T23:01:17.288Z,2.20
2019-01-05T23:04:04.158Z,1.83
2019-01-05T23:06:37.768Z,2.20
2019-01-05T23:09:08.571Z,2.30
2019-01-05T23:11:53.702Z,3.97
2019-01-05T23:14:24.136Z,2.30
2019-01-05T23:17:10.929Z,2.50
2019-01-05T23:19:57.704Z,2.70
2019-01-05T23:22:34.282Z,2.37
2019-01-05T23:25:04.749Z,4.23
2019-01-05T23:27:35.314Z,4.03
2019-01-05T23:30:21.771Z,2.77
2019-01-05T23:32:52.261Z,3.23
2019-01-05T23:35:28.153Z,3.13
2019-01-05T23:38:01.180Z,3.07
2019-01-05T23:40:34.421Z,3.13
2019-01-05T23:43:10.904Z,3.30
2019-01-05T23:45:57.347Z,3.20
2019-01-05T23:48:30.923Z,2.80
2019-01-05T23:51:01.470Z,2.70
2019-01-05T23:53:31.937Z,3.93
2019-01-05T23:56:18.963Z,3.37
2019-01-05T23:58:58.209Z,3.33
