createdAt,value
2024-05-09T00:00:44.815Z,101289.16
2024-05-09T00:03:13.020Z,101288.28
2024-05-09T00:05:41.551Z,101290.53
2024-05-09T00:08:10.553Z,101283.25
2024-05-09T00:10:39.758Z,101286.63
2024-05-09T00:13:09.378Z,101284.47
2024-05-09T00:15:37.546Z,101292.50
2024-05-09T00:18:07.367Z,101292.63
2024-05-09T00:20:39.635Z,101286.84
2024-05-09T00:23:11.990Z,101298.25
2024-05-09T00:25:45.129Z,101299.00
2024-05-09T00:28:13.842Z,101292.97
2024-05-09T00:30:42.576Z,101287.50
2024-05-09T00:33:11.607Z,101303.47
2024-05-09T00:35:40.234Z,101300.25
2024-05-09T00:38:08.417Z,101297.63
2024-05-09T00:40:42.237Z,101292.34
2024-05-09T00:43:12.712Z,101297.59
2024-05-09T00:45:41.745Z,101302.59
2024-05-09T00:48:10.597Z,101312.28
2024-05-09T00:50:41.788Z,101296.66
2024-05-09T00:53:14.315Z,101299.72
2024-05-09T00:55:42.142Z,101305.59
2024-05-09T00:58:11.141Z,101308.09
2024-05-09T01:00:40.959Z,101302.53
2024-05-09T01:03:12.105Z,101290.47
2024-05-09T01:05:43.000Z,101296.19
2024-05-09T01:08:11.679Z,101301.44
2024-05-09T01:10:42.812Z,101297.91
2024-05-09T01:13:13.126Z,101302.16
2024-05-09T01:15:41.115Z,101291.94
2024-05-09T01:18:11.273Z,101287.59
2024-05-09T01:20:43.330Z,101295.47
2024-05-09T01:23:15.133Z,101298.56
2024-05-09T01:25:45.302Z,101300.31
2024-05-09T01:28:14.266Z,101290.16
2024-05-09T01:30:42.317Z,101291.84
2024-05-09T01:33:11.898Z,101293.16
2024-05-09T01:35:42.341Z,101300.97
2024-05-09T01:38:17.421Z,101304.19
2024-05-09T01:40:46.315Z,101299.69
2024-05-09T01:43:14.357Z,101299.72
2024-05-09T01:45:42.454Z,101293.00
2024-05-09T01:48:11.201Z,101299.91
2024-05-09T01:50:42.191Z,101305.72
2024-05-09T01:53:12.623Z,101310.28
2024-05-09T01:55:41.112Z,101317.44
2024-05-09T01:58:09.006Z,101312.63
2024-05-09T02:00:41.156Z,101319.56
2024-05-09T02:03:14.578Z,101322.69
2024-05-09T02:05:45.746Z,101323.78
2024-05-09T02:08:17.717Z,101322.28
2024-05-09T02:10:47.465Z,101314.78
2024-05-09T02:13:16.191Z,101309.97
2024-05-09T02:15:44.531Z,101317.81
2024-05-09T02:18:12.987Z,101316.19
2024-05-09T02:20:41.917Z,101320.28
2024-05-09T02:23:10.544Z,101319.22
2024-05-09T02:25:39.074Z,101313.41
2024-05-09T02:28:07.140Z,101325.78
2024-05-09T02:30:39.728Z,101324.50
2024-05-09T02:33:11.844Z,101326.19
2024-05-09T02:35:42.591Z,101327.59
2024-05-09T02:38:11.473Z,101328.47
2024-05-09T02:40:40.131Z,101329.88
2024-05-09T02:43:10.368Z,101321.84
2024-05-09T02:45:40.325Z,101320.03
2024-05-09T02:48:12.804Z,101335.00
2024-05-09T02:50:42.033Z,101326.97
2024-05-09T02:53:11.486Z,101340.03
2024-05-09T02:55:39.305Z,101330.72
2024-05-09T02:58:10.100Z,101330.72
2024-05-09T03:00:41.273Z,101329.69
2024-05-09T03:03:13.462Z,101336.56
2024-05-09T03:05:44.058Z,101335.78
2024-05-09T03:08:12.300Z,101332.22
2024-05-09T03:10:40.504Z,101337.44
2024-05-09T03:13:08.881Z,101339.06
2024-05-09T03:15:37.133Z,101334.38
2024-05-09T03:18:06.332Z,101334.25
2024-05-09T03:20:36.248Z,101344.72
2024-05-09T03:23:06.349Z,101338.13
2024-05-09T03:25:34.738Z,101344.66
2024-05-09T03:28:02.887Z,101335.16
2024-05-09T03:30:39.577Z,101340.31
2024-05-09T03:33:17.692Z,101350.94
2024-05-09T03:35:47.696Z,101350.81
2024-05-09T03:38:15.979Z,101354.28
2024-05-09T03:40:48.046Z,101350.44
2024-05-09T03:43:16.599Z,101349.28
2024-05-09T03:45:44.591Z,101360.06
2024-05-09T03:48:13.345Z,101367.00
2024-05-09T03:50:41.700Z,101359.81
2024-05-09T03:53:13.407Z,101358.34
2024-05-09T03:55:41.594Z,101355.06
2024-05-09T03:58:09.513Z,101360.13
2024-05-09T04:00:39.905Z,101366.28
2024-05-09T04:03:11.876Z,101362.75
2024-05-09T04:05:42.615Z,101359.38
2024-05-09T04:08:15.256Z,101356.09
2024-05-09T04:10:43.713Z,101354.66
2024-05-09T04:13:11.718Z,101358.31
2024-05-09T04:15:39.839Z,101365.06
2024-05-09T04:18:07.980Z,101363.69
2024-05-09T04:20:39.553Z,101371.44
2024-05-09T04:23:13.714Z,101368.09
2024-05-09T04:25:45.112Z,101364.47
2024-05-09T04:28:14.444Z,101362.84
2024-05-09T04:30:43.096Z,101366.31
2024-05-09T04:33:13.308Z,101371.34
2024-05-09T04:35:45.682Z,101368.56
2024-05-09T04:38:14.560Z,101365.41
2024-05-09T04:40:43.511Z,101369.06
2024-05-09T04:43:16.178Z,101360.50
2024-05-09T04:45:44.554Z,101371.13
2024-05-09T04:48:12.613Z,101372.22
2024-05-09T04:50:40.826Z,101372.06
2024-05-09T04:53:10.357Z,101376.75
2024-05-09T04:55:40.458Z,101369.16
2024-05-09T04:58:09.274Z,101364.25
2024-05-09T05:00:39.710Z,101368.34
2024-05-09T05:03:11.546Z,101372.66
2024-05-09T05:05:41.883Z,101385.34
2024-05-09T05:08:13.874Z,101374.22
2024-05-09T05:10:42.773Z,101396.16
2024-05-09T05:13:23.865Z,101396.88
2024-05-09T05:15:55.763Z,101402.78
2024-05-09T05:18:25.045Z,101397.53
2024-05-09T05:20:53.047Z,101409.78
2024-05-09T05:23:21.781Z,101405.78
2024-05-09T05:25:50.201Z,101408.69
2024-05-09T05:28:18.232Z,101401.56
2024-05-09T05:30:46.232Z,101417.03
2024-05-09T05:33:15.127Z,101418.72
2024-05-09T05:35:43.611Z,101408.94
2024-05-09T05:38:11.655Z,101416.63
2024-05-09T05:40:40.389Z,101421.75
2024-05-09T05:43:10.439Z,101417.63
2024-05-09T05:45:39.134Z,101401.84
2024-05-09T05:48:08.070Z,101410.03
2024-05-09T05:50:38.071Z,101415.25
2024-05-09T05:53:08.028Z,101407.59
2024-05-09T05:55:37.347Z,101415.44
2024-05-09T05:58:05.307Z,101420.44
2024-05-09T06:00:38.887Z,101412.72
2024-05-09T06:03:09.671Z,101414.63
2024-05-09T06:05:44.104Z,101416.75
2024-05-09T06:08:12.634Z,101424.50
2024-05-09T06:10:41.775Z,101431.47
2024-05-09T06:13:14.009Z,101431.41
2024-05-09T06:15:43.036Z,101429.91
2024-05-09T06:18:12.473Z,101430.81
2024-05-09T06:20:43.136Z,101432.50
2024-05-09T06:23:12.838Z,101410.75
2024-05-09T06:25:40.703Z,101425.25
2024-05-09T06:28:08.580Z,101416.44
2024-05-09T06:30:40.670Z,101422.31
2024-05-09T06:33:12.499Z,101425.50
2024-05-09T06:35:43.086Z,101427.44
2024-05-09T06:38:11.683Z,101420.38
2024-05-09T06:40:41.995Z,101425.63
2024-05-09T06:43:15.393Z,101432.09
2024-05-09T06:45:46.190Z,101422.97
2024-05-09T06:48:14.449Z,101433.28
2024-05-09T06:50:42.632Z,101431.66
2024-05-09T06:53:10.677Z,101432.25
2024-05-09T06:55:38.756Z,101422.69
2024-05-09T06:58:07.068Z,101431.38
2024-05-09T07:00:39.529Z,101430.22
2024-05-09T07:03:11.138Z,101421.78
2024-05-09T07:05:40.273Z,101435.50
2024-05-09T07:08:08.428Z,101415.25
2024-05-09T07:10:37.171Z,101425.53
2024-05-09T07:13:11.765Z,101421.31
2024-05-09T07:15:39.781Z,101421.91
2024-05-09T07:18:18.284Z,101405.38
2024-05-09T07:20:49.009Z,101423.34
2024-05-09T07:23:18.005Z,101414.47
2024-05-09T07:25:46.415Z,101413.50
2024-05-09T07:28:16.102Z,101402.25
2024-05-09T07:30:44.306Z,101403.16
2024-05-09T07:33:22.927Z,101413.00
2024-05-09T07:35:52.582Z,101415.91
2024-05-09T07:38:20.844Z,101418.38
2024-05-09T07:40:49.438Z,101424.38
2024-05-09T07:43:17.336Z,101415.19
2024-05-09T07:45:52.427Z,101418.41
2024-05-09T07:52:38.355Z,101425.06
2024-05-09T07:53:47.145Z,101420.81
2024-05-09T07:56:19.417Z,101411.06
2024-05-09T07:58:50.040Z,101419.09
2024-05-09T08:01:17.724Z,101420.88
2024-05-09T08:03:46.043Z,101421.94
2024-05-09T08:06:13.778Z,101421.63
2024-05-09T08:08:41.336Z,101422.09
2024-05-09T08:11:09.319Z,101427.66
2024-05-09T08:13:37.517Z,101423.25
2024-05-09T08:16:05.983Z,101422.22
2024-05-09T08:18:34.166Z,101414.06
2024-05-09T08:21:02.183Z,101414.94
2024-05-09T08:23:30.207Z,101421.63
2024-05-09T08:25:58.160Z,101420.78
2024-05-09T08:28:26.028Z,101418.81
2024-05-09T08:30:54.141Z,101420.00
2024-05-09T08:33:22.311Z,101410.94
2024-05-09T08:35:49.948Z,101420.56
2024-05-09T08:38:18.200Z,101426.44
2024-05-09T08:40:46.283Z,101426.47
2024-05-09T08:43:14.133Z,101414.88
2024-05-09T08:45:43.967Z,101413.28
2024-05-09T08:48:15.230Z,101413.78
2024-05-09T08:50:45.385Z,101410.22
2024-05-09T08:53:15.460Z,101414.53
2024-05-09T08:55:44.743Z,101416.31
2024-05-09T08:58:17.125Z,101414.38
2024-05-09T09:00:46.282Z,101417.38
2024-05-09T09:03:18.683Z,101416.81
2024-05-09T09:05:53.155Z,101402.25
2024-05-09T09:08:20.805Z,101408.19
2024-05-09T09:10:48.914Z,101415.91
2024-05-09T09:13:17.004Z,101413.56
2024-05-09T09:15:49.756Z,101408.34
2024-05-09T09:18:18.547Z,101412.03
2024-05-09T09:20:46.888Z,101421.16
2024-05-09T09:23:15.181Z,101404.19
2024-05-09T09:25:43.234Z,101417.50
2024-05-09T09:28:11.357Z,101412.59
2024-05-09T09:30:42.861Z,101409.44
2024-05-09T09:33:11.592Z,101414.31
2024-05-09T09:35:40.039Z,101415.41
2024-05-09T09:38:08.370Z,101398.34
2024-05-09T09:40:40.802Z,101408.16
2024-05-09T09:43:14.977Z,101400.38
2024-05-09T09:45:43.835Z,101397.81
2024-05-09T09:48:12.576Z,101406.34
2024-05-09T09:50:40.711Z,101403.53
2024-05-09T09:53:08.579Z,101402.44
2024-05-09T09:55:36.999Z,101402.38
2024-05-09T09:58:06.484Z,101399.63
2024-05-09T10:00:35.973Z,101384.84
2024-05-09T10:03:03.777Z,101390.09
2024-05-09T10:05:33.424Z,101391.16
2024-05-09T10:08:06.186Z,101387.91
2024-05-09T10:10:36.184Z,101393.16
2024-05-09T10:13:07.660Z,101385.75
2024-05-09T10:15:46.110Z,101384.94
2024-05-09T10:18:15.032Z,101381.91
2024-05-09T10:20:43.658Z,101373.97
2024-05-09T10:23:27.316Z,101374.09
2024-05-09T10:26:05.656Z,101380.78
2024-05-09T10:28:38.081Z,101374.09
2024-05-09T10:31:13.675Z,101362.13
2024-05-09T10:33:52.342Z,101375.47
2024-05-09T10:36:27.527Z,101364.09
2024-05-09T10:38:56.075Z,101367.16
2024-05-09T10:41:24.152Z,101359.91
2024-05-09T10:43:52.286Z,101357.84
2024-05-09T10:46:20.454Z,101353.28
2024-05-09T10:48:50.242Z,101348.19
2024-05-09T10:51:19.882Z,101352.53
2024-05-09T10:53:48.232Z,101336.00
2024-05-09T10:56:16.820Z,101339.19
2024-05-09T10:58:45.297Z,101345.44
2024-05-09T11:01:13.880Z,101341.34
2024-05-09T11:03:42.265Z,101345.16
2024-05-09T11:06:11.461Z,101350.78
2024-05-09T11:08:39.594Z,101341.78
2024-05-09T11:11:08.622Z,101323.94
2024-05-09T11:13:38.158Z,101336.69
2024-05-09T11:16:06.917Z,101332.81
2024-05-09T11:18:38.280Z,101335.81
2024-05-09T11:21:14.479Z,101325.25
2024-05-09T11:23:42.416Z,101330.44
2024-05-09T11:26:11.191Z,101332.72
2024-05-09T11:28:39.162Z,101329.88
2024-05-09T11:31:08.819Z,101324.38
2024-05-09T11:33:41.084Z,101313.28
2024-05-09T11:36:09.723Z,101310.19
2024-05-09T11:38:38.054Z,101316.28
2024-05-09T11:41:06.011Z,101307.59
2024-05-09T11:43:33.991Z,101320.09
2024-05-09T11:46:03.665Z,101323.66
2024-05-09T11:48:32.516Z,101313.19
2024-05-09T11:51:00.677Z,101309.13
2024-05-09T11:53:28.463Z,101311.06
2024-05-09T11:55:56.296Z,101306.44
2024-05-09T11:58:24.118Z,101313.81
2024-05-09T12:00:52.290Z,101306.25
2024-05-09T12:03:20.923Z,101301.09
2024-05-09T12:05:49.020Z,101310.63
2024-05-09T12:08:16.914Z,101308.25
2024-05-09T12:10:45.030Z,101300.88
2024-05-09T12:13:13.048Z,101303.97
2024-05-09T12:15:41.105Z,101294.25
2024-05-09T12:18:09.211Z,101298.47
2024-05-09T12:20:39.598Z,101302.91
2024-05-09T12:23:09.983Z,101301.53
2024-05-09T12:25:39.487Z,101301.97
2024-05-09T12:28:08.284Z,101312.25
2024-05-09T12:30:41.023Z,101303.56
2024-05-09T12:33:11.306Z,101301.41
2024-05-09T12:35:40.612Z,101293.38
2024-05-09T12:38:08.801Z,101285.53
2024-05-09T12:40:38.704Z,101298.78
2024-05-09T12:43:08.582Z,101297.34
2024-05-09T12:45:38.134Z,101289.72
2024-05-09T12:48:08.676Z,101284.69
2024-05-09T12:50:38.702Z,101277.69
2024-05-09T12:53:06.518Z,101282.72
2024-05-09T12:55:41.450Z,101273.09
2024-05-09T12:58:17.555Z,101277.28
2024-05-09T13:00:46.191Z,101269.88
2024-05-09T13:03:14.918Z,101257.94
2024-05-09T13:05:45.247Z,101269.44
2024-05-09T13:08:13.807Z,101256.72
2024-05-09T13:10:41.982Z,101273.03
2024-05-09T13:13:10.613Z,101268.72
2024-05-09T13:15:38.885Z,101266.72
2024-05-09T13:18:07.245Z,101263.44
2024-05-09T13:20:36.571Z,101268.56
2024-05-09T13:23:06.226Z,101255.19
2024-05-09T13:25:35.648Z,101263.34
2024-05-09T13:28:04.701Z,101270.44
2024-05-09T13:30:39.415Z,101269.75
2024-05-09T13:33:11.400Z,101269.50
2024-05-09T13:35:46.778Z,101270.69
2024-05-09T13:38:18.775Z,101268.06
2024-05-09T13:40:47.206Z,101265.66
2024-05-09T13:43:15.444Z,101265.91
2024-05-09T13:45:43.566Z,101262.66
2024-05-09T13:48:11.695Z,101259.88
2024-05-09T13:50:39.839Z,101259.66
2024-05-09T13:53:08.515Z,101262.81
2024-05-09T13:55:40.425Z,101264.91
2024-05-09T13:58:09.333Z,101269.72
2024-05-09T14:00:45.921Z,101265.75
2024-05-09T14:03:18.434Z,101250.31
2024-05-09T14:05:48.168Z,101257.16
2024-05-09T14:08:17.975Z,101261.63
2024-05-09T14:10:47.300Z,101256.22
2024-05-09T14:13:15.726Z,101262.94
2024-05-09T14:15:43.788Z,101260.72
2024-05-09T14:18:13.829Z,101258.66
2024-05-09T14:20:43.107Z,101251.13
2024-05-09T14:23:11.231Z,101260.19
2024-05-09T14:25:42.697Z,101255.00
2024-05-09T14:28:12.975Z,101249.34
2024-05-09T14:30:42.181Z,101246.47
2024-05-09T14:33:11.631Z,101252.03
2024-05-09T14:35:39.813Z,101255.09
2024-05-09T14:38:08.861Z,101238.31
2024-05-09T14:40:42.019Z,101248.25
2024-05-09T14:43:12.880Z,101251.56
2024-05-09T14:45:41.830Z,101244.81
2024-05-09T14:48:10.591Z,101242.63
2024-05-09T14:50:40.301Z,101240.31
2024-05-09T14:53:10.303Z,101245.75
2024-05-09T14:55:43.136Z,101239.31
2024-05-09T14:58:13.550Z,101237.25
2024-05-09T15:00:46.354Z,101236.38
2024-05-09T15:03:19.982Z,101231.06
2024-05-09T15:05:48.587Z,101229.63
2024-05-09T15:08:17.563Z,101232.50
2024-05-09T15:10:46.012Z,101228.88
2024-05-09T15:13:16.519Z,101237.94
2024-05-09T15:15:45.237Z,101225.06
2024-05-09T15:18:14.480Z,101227.28
2024-05-09T15:20:43.821Z,101216.66
2024-05-09T15:23:11.895Z,101220.84
2024-05-09T15:25:40.467Z,101228.38
2024-05-09T15:28:08.669Z,101220.00
2024-05-09T15:30:36.966Z,101200.66
2024-05-09T15:33:06.397Z,101219.44
2024-05-09T15:35:36.062Z,101227.81
2024-05-09T15:38:04.773Z,101208.50
2024-05-09T15:40:39.544Z,101224.78
2024-05-09T15:43:10.466Z,101211.03
2024-05-09T15:45:41.042Z,101219.44
2024-05-09T15:48:10.655Z,101218.28
2024-05-09T15:50:41.572Z,101216.63
2024-05-09T15:53:12.169Z,101222.50
2024-05-09T15:55:42.406Z,101214.66
2024-05-09T15:58:10.570Z,101210.75
2024-05-09T16:00:42.120Z,101212.16
2024-05-09T16:03:12.868Z,101217.75
2024-05-09T16:05:43.236Z,101213.84
2024-05-09T16:08:12.335Z,101216.94
2024-05-09T16:10:44.413Z,101209.34
2024-05-09T16:13:14.049Z,101221.38
2024-05-09T16:15:43.494Z,101218.56
2024-05-09T16:18:11.584Z,101211.59
2024-05-09T16:20:41.755Z,101223.63
2024-05-09T16:23:11.453Z,101219.63
2024-05-09T16:25:40.039Z,101218.78
2024-05-09T16:28:10.495Z,101221.34
2024-05-09T16:30:40.058Z,101217.97
2024-05-09T16:33:09.022Z,101224.97
2024-05-09T16:35:37.965Z,101226.38
2024-05-09T16:38:08.902Z,101228.06
2024-05-09T16:40:40.154Z,101216.31
2024-05-09T16:43:10.434Z,101216.00
2024-05-09T16:45:40.030Z,101221.28
2024-05-09T16:48:08.449Z,101221.28
2024-05-09T16:50:37.006Z,101229.00
2024-05-09T16:53:06.152Z,101230.50
2024-05-09T16:55:35.849Z,101224.50
2024-05-09T16:58:04.993Z,101211.78
2024-05-09T17:00:40.329Z,101221.13
2024-05-09T17:03:15.838Z,101227.88
2024-05-09T17:05:47.642Z,101228.94
2024-05-09T17:08:17.064Z,101225.69
2024-05-09T17:10:46.179Z,101231.81
2024-05-09T17:13:14.709Z,101223.16
2024-05-09T17:15:42.349Z,101226.34
2024-05-09T17:18:10.359Z,101233.66
2024-05-09T17:20:38.372Z,101228.88
2024-05-09T17:23:13.612Z,101238.66
2024-05-09T17:25:42.504Z,101241.44
2024-05-09T17:28:10.996Z,101243.56
2024-05-09T17:30:40.779Z,101243.16
2024-05-09T17:33:11.326Z,101248.59
2024-05-09T17:35:40.619Z,101243.16
2024-05-09T17:38:08.754Z,101252.25
2024-05-09T17:40:38.313Z,101249.50
2024-05-09T17:43:09.628Z,101257.56
2024-05-09T17:45:41.747Z,101261.84
2024-05-09T17:48:11.662Z,101263.50
2024-05-09T17:50:41.224Z,101256.81
2024-05-09T17:53:10.965Z,101252.28
2024-05-09T17:55:40.547Z,101264.25
2024-05-09T17:58:08.570Z,101269.69
2024-05-09T18:00:40.140Z,101269.44
2024-05-09T18:03:13.971Z,101258.28
2024-05-09T18:05:43.995Z,101263.16
2024-05-09T18:08:13.358Z,101270.06
2024-05-09T18:10:41.826Z,101278.09
2024-05-09T18:13:11.074Z,101280.59
2024-05-09T18:15:39.896Z,101278.69
2024-05-09T18:18:09.182Z,101267.69
2024-05-09T18:20:42.763Z,101278.31
2024-05-09T18:23:14.846Z,101286.09
2024-05-09T18:25:44.052Z,101283.06
2024-05-09T18:28:11.945Z,101289.69
2024-05-09T18:30:40.504Z,101281.81
2024-05-09T18:33:10.253Z,101286.81
2024-05-09T18:35:38.706Z,101281.75
2024-05-09T18:38:06.615Z,101298.81
2024-05-09T18:40:37.162Z,101294.53
2024-05-09T18:43:08.194Z,101288.88
2024-05-09T18:45:37.977Z,101291.69
2024-05-09T18:48:08.409Z,101288.56
2024-05-09T18:50:39.624Z,101297.59
2024-05-09T18:53:11.384Z,101294.13
2024-05-09T18:55:41.564Z,101297.38
2024-05-09T18:58:09.729Z,101307.06
2024-05-09T19:00:40.057Z,101306.66
2024-05-09T19:03:13.044Z,101310.28
2024-05-09T19:05:43.956Z,101310.56
2024-05-09T19:08:13.367Z,101321.09
2024-05-09T19:10:41.642Z,101319.97
2024-05-09T19:13:12.715Z,101317.94
2024-05-09T19:15:43.230Z,101320.38
2024-05-09T19:18:12.720Z,101329.78
2024-05-09T19:20:41.413Z,101330.97
2024-05-09T19:23:09.081Z,101330.16
2024-05-09T19:25:37.003Z,101337.22
2024-05-09T19:28:05.630Z,101330.63
2024-05-09T19:30:40.294Z,101336.28
2024-05-09T19:33:13.033Z,101342.94
2024-05-09T19:35:42.783Z,101341.09
2024-05-09T19:38:10.909Z,101333.13
2024-05-09T19:40:39.061Z,101344.53
2024-05-09T19:43:07.447Z,101350.47
2024-05-09T19:45:36.355Z,101343.41
2024-05-09T19:48:06.017Z,101327.75
2024-05-09T19:50:41.531Z,101337.13
2024-05-09T19:53:13.180Z,101338.88
2024-05-09T19:55:41.713Z,101338.06
2024-05-09T19:58:10.100Z,101340.41
2024-05-09T20:00:41.047Z,101346.34
2024-05-09T20:03:12.049Z,101352.81
2024-05-09T20:05:42.281Z,101355.25
2024-05-09T20:08:10.483Z,101348.34
2024-05-09T20:10:39.122Z,101354.50
2024-05-09T20:13:08.455Z,101352.25
2024-05-09T20:15:37.946Z,101354.78
2024-05-09T20:18:07.085Z,101352.88
2024-05-09T20:20:39.670Z,101351.66
2024-05-09T20:23:13.605Z,101363.00
2024-05-09T20:25:41.913Z,101354.31
2024-05-09T20:28:10.773Z,101363.50
2024-05-09T20:30:39.285Z,101365.19
2024-05-09T20:33:08.421Z,101357.81
2024-05-09T20:35:37.609Z,101358.44
2024-05-09T20:38:05.951Z,101366.66
2024-05-09T20:40:37.640Z,101373.19
2024-05-09T20:43:10.860Z,101361.94
2024-05-09T20:45:40.055Z,101367.50
2024-05-09T20:48:09.078Z,101379.09
2024-05-09T20:50:40.716Z,101371.84
2024-05-09T20:53:11.750Z,101386.72
2024-05-09T20:55:40.783Z,101376.53
2024-05-09T20:58:09.694Z,101379.22
2024-05-09T21:00:41.706Z,101378.47
2024-05-09T21:03:13.461Z,101364.84
2024-05-09T21:05:42.494Z,101366.53
2024-05-09T21:08:10.692Z,101374.75
2024-05-09T21:10:39.095Z,101378.00
2024-05-09T21:13:07.682Z,101385.94
2024-05-09T21:15:36.107Z,101391.19
2024-05-09T21:18:05.006Z,101383.00
2024-05-09T21:20:35.123Z,101390.78
2024-05-09T21:23:03.815Z,101383.88
2024-05-09T21:25:31.852Z,101377.97
2024-05-09T21:28:00.473Z,101393.31
2024-05-09T21:30:38.377Z,101391.75
2024-05-09T21:33:11.641Z,101394.75
2024-05-09T21:35:41.378Z,101396.91
2024-05-09T21:38:09.429Z,101385.44
2024-05-09T21:40:38.305Z,101403.88
2024-05-09T21:43:07.314Z,101406.56
2024-05-09T21:45:36.814Z,101389.53
2024-05-09T21:48:05.681Z,101399.03
2024-05-09T21:50:39.831Z,101409.56
2024-05-09T21:53:13.588Z,101411.16
2024-05-09T21:55:42.672Z,101417.28
2024-05-09T21:58:11.515Z,101413.13
2024-05-09T22:00:40.917Z,101415.47
2024-05-09T22:03:10.495Z,101416.25
2024-05-09T22:05:42.361Z,101386.16
2024-05-09T22:08:11.144Z,101411.03
2024-05-09T22:10:39.253Z,101401.66
2024-05-09T22:13:08.543Z,101397.56
2024-05-09T22:15:38.486Z,101408.50
2024-05-09T22:18:08.961Z,101399.72
2024-05-09T22:20:44.639Z,101407.41
2024-05-09T22:23:14.683Z,101413.94
2024-05-09T22:25:42.662Z,101408.84
2024-05-09T22:28:10.845Z,101401.31
2024-05-09T22:30:40.145Z,101411.06
2024-05-09T22:33:10.126Z,101415.31
2024-05-09T22:35:40.591Z,101426.00
2024-05-09T22:38:09.183Z,101403.50
2024-05-09T22:40:45.624Z,101423.06
2024-05-09T22:43:21.385Z,101421.44
2024-05-09T22:45:51.482Z,101413.31
2024-05-09T22:48:19.935Z,101417.31
2024-05-09T22:50:47.952Z,101417.91
2024-05-09T22:53:15.756Z,101426.56
2024-05-09T22:55:43.799Z,101418.72
2024-05-09T22:58:11.696Z,101434.72
2024-05-09T23:00:40.232Z,101424.75
2024-05-09T23:03:08.364Z,101421.50
2024-05-09T23:05:36.285Z,101428.22
2024-05-09T23:08:04.607Z,101420.56
2024-05-09T23:10:36.567Z,101414.88
2024-05-09T23:13:07.379Z,101412.94
2024-05-09T23:15:36.943Z,101418.38
2024-05-09T23:18:05.655Z,101419.13
2024-05-09T23:20:38.142Z,101416.84
2024-05-09T23:23:08.357Z,101421.22
2024-05-09T23:25:37.090Z,101419.19
2024-05-09T23:28:05.583Z,101423.97
2024-05-09T23:30:38.352Z,101426.50
2024-05-09T23:33:12.877Z,101419.13
2024-05-09T23:35:41.726Z,101427.59
2024-05-09T23:38:09.576Z,101431.09
2024-05-09T23:40:40.269Z,101423.34
2024-05-09T23:43:10.750Z,101423.00
2024-05-09T23:45:39.386Z,101434.22
2024-05-09T23:48:07.579Z,101423.44
2024-05-09T23:50:38.269Z,101420.91
2024-05-09T23:53:09.422Z,101420.69
2024-05-09T23:55:38.561Z,101433.09
2024-05-09T23:58:07.520Z,101429.66
