createdAt,value
2022-09-24T00:02:07.268Z,6.33
2022-09-24T00:04:35.806Z,5.80
2022-09-24T00:07:03.985Z,6.40
2022-09-24T00:09:32.166Z,6.60
2022-09-24T00:12:00.891Z,6.90
2022-09-24T00:14:30.473Z,6.17
2022-09-24T00:16:58.653Z,6.80
2022-09-24T00:19:26.816Z,7.10
2022-09-24T00:21:55.062Z,6.23
2022-09-24T00:24:40.807Z,6.83
2022-09-24T00:27:09.011Z,6.30
2022-09-24T00:29:38.636Z,6.00
2022-09-24T00:32:07.262Z,6.73
2022-09-24T00:34:35.761Z,7.47
2022-09-24T00:37:03.996Z,7.00
2022-09-24T00:39:32.142Z,7.20
2022-09-24T00:42:00.334Z,6.93
2022-09-24T00:44:50.735Z,7.47
2022-09-24T00:47:26.053Z,7.23
2022-09-24T00:49:54.894Z,6.70
2022-09-24T00:52:23.146Z,7.03
2022-09-24T00:54:51.363Z,7.50
2022-09-24T00:57:19.933Z,5.60
2022-09-24T00:59:48.163Z,6.90
2022-09-24T01:02:16.351Z,7.43
2022-09-24T01:04:48.419Z,6.07
2022-09-24T01:07:16.606Z,6.73
2022-09-24T01:09:44.855Z,5.90
2022-09-24T01:12:17.184Z,5.97
2022-09-24T01:14:50.254Z,5.80
2022-09-24T01:17:23.874Z,6.77
2022-09-24T01:20:16.175Z,5.87
2022-09-24T01:22:51.148Z,6.17
2022-09-24T01:25:24.093Z,6.80
2022-09-24T01:28:04.791Z,5.03
2022-09-24T01:30:38.164Z,6.13
2022-09-24T01:33:09.190Z,5.60
2022-09-24T01:35:39.236Z,5.60
2022-09-24T01:38:09.601Z,5.43
2022-09-24T01:40:38.761Z,5.90
2022-09-24T01:43:07.638Z,7.07
2022-09-24T01:45:38.154Z,6.00
2022-09-24T01:48:06.609Z,6.00
2022-09-24T01:50:37.117Z,5.90
2022-09-24T01:53:06.887Z,5.67
2022-09-24T01:55:38.325Z,4.77
2022-09-24T01:58:10.478Z,5.30
2022-09-24T02:00:41.056Z,6.00
2022-09-24T02:03:10.724Z,6.00
2022-09-24T02:05:41.715Z,6.10
2022-09-24T02:08:13.042Z,5.10
2022-09-24T02:10:46.270Z,5.80
2022-09-24T02:13:15.970Z,6.00
2022-09-24T02:15:47.476Z,5.83
2022-09-24T02:18:17.705Z,4.40
2022-09-24T02:20:46.142Z,5.43
2022-09-24T02:23:15.661Z,5.20
2022-09-24T02:25:44.679Z,5.13
2022-09-24T02:28:12.880Z,5.47
2022-09-24T02:30:43.516Z,5.53
2022-09-24T02:33:28.559Z,6.00
2022-09-24T02:35:56.870Z,5.67
2022-09-24T02:38:25.251Z,5.47
2022-09-24T02:40:54.526Z,5.30
2022-09-24T02:43:22.868Z,6.00
2022-09-24T02:45:51.011Z,6.30
2022-09-24T02:48:20.603Z,5.53
2022-09-24T02:50:48.790Z,5.30
2022-09-24T02:53:16.961Z,5.00
2022-09-24T02:55:45.546Z,6.13
2022-09-24T02:58:13.756Z,6.47
2022-09-24T03:00:41.915Z,5.57
2022-09-24T03:03:10.164Z,6.07
2022-09-24T03:05:39.776Z,6.90
2022-09-24T03:08:08.150Z,5.13
2022-09-24T03:10:36.334Z,6.93
2022-09-24T03:13:04.513Z,5.90
2022-09-24T03:15:32.678Z,7.07
2022-09-24T03:18:00.865Z,5.77
2022-09-24T03:20:29.048Z,6.00
2022-09-24T03:22:58.578Z,6.40
2022-09-24T03:25:27.384Z,7.03
2022-09-24T03:27:55.593Z,6.70
2022-09-24T03:30:41.275Z,6.20
2022-09-24T03:33:10.767Z,6.07
2022-09-24T03:35:38.926Z,6.20
2022-09-24T03:38:08.459Z,6.40
2022-09-24T03:40:36.725Z,6.87
2022-09-24T03:43:05.029Z,6.00
2022-09-24T03:45:33.234Z,5.40
2022-09-24T03:48:01.406Z,6.40
2022-09-24T03:50:29.720Z,4.83
2022-09-24T03:52:57.920Z,5.57
2022-09-24T03:55:27.489Z,6.30
2022-09-24T03:57:55.637Z,6.03
2022-09-24T04:00:24.644Z,6.27
2022-09-24T04:02:52.854Z,6.90
2022-09-24T04:05:21.137Z,6.20
2022-09-24T04:07:49.298Z,6.60
2022-09-24T04:10:17.546Z,6.17
2022-09-24T04:12:47.142Z,6.93
2022-09-24T04:15:18.011Z,7.03
2022-09-24T04:17:50.837Z,6.73
2022-09-24T04:20:19.849Z,6.50
2022-09-24T04:22:48.094Z,6.80
2022-09-24T04:25:16.301Z,5.80
2022-09-24T04:27:44.504Z,6.20
2022-09-24T04:30:15.287Z,6.67
2022-09-24T04:32:44.685Z,6.33
2022-09-24T04:35:12.890Z,6.07
2022-09-24T04:37:41.063Z,6.60
2022-09-24T04:40:10.262Z,5.67
2022-09-24T04:42:38.910Z,7.47
2022-09-24T04:45:07.906Z,7.03
2022-09-24T04:47:37.965Z,7.03
2022-09-24T04:50:06.604Z,6.27
2022-09-24T04:52:34.802Z,6.63
2022-09-24T04:55:02.968Z,6.10
2022-09-24T04:57:36.279Z,6.83
2022-09-24T05:00:05.621Z,7.13
2022-09-24T05:02:33.866Z,7.80
2022-09-24T05:05:03.505Z,6.57
2022-09-24T05:07:31.729Z,8.30
2022-09-24T05:09:59.889Z,6.20
2022-09-24T05:12:28.102Z,6.13
2022-09-24T05:14:56.297Z,7.50
2022-09-24T05:17:24.437Z,7.17
2022-09-24T05:19:52.642Z,7.63
2022-09-24T05:22:22.214Z,8.40
2022-09-24T05:24:50.424Z,7.93
2022-09-24T05:27:17.609Z,7.83
2022-09-24T05:29:46.054Z,7.77
2022-09-24T05:32:15.379Z,7.97
2022-09-24T05:34:44.556Z,8.27
2022-09-24T05:37:13.505Z,8.17
2022-09-24T05:39:43.113Z,7.77
2022-09-24T05:42:13.863Z,7.13
2022-09-24T05:44:42.822Z,7.00
2022-09-24T05:47:11.494Z,7.40
2022-09-24T05:49:39.734Z,8.50
2022-09-24T05:52:08.099Z,7.20
2022-09-24T05:54:36.666Z,6.97
2022-09-24T05:57:06.327Z,7.87
2022-09-24T05:59:34.667Z,7.00
2022-09-24T06:02:03.304Z,8.30
2022-09-24T06:04:31.534Z,8.47
2022-09-24T06:06:59.708Z,6.90
2022-09-24T06:09:27.968Z,8.00
2022-09-24T06:11:56.968Z,8.53
2022-09-24T06:14:26.521Z,7.17
2022-09-24T06:16:54.781Z,8.60
2022-09-24T06:19:23.375Z,7.90
2022-09-24T06:21:51.583Z,9.63
2022-09-24T06:24:19.762Z,9.00
2022-09-24T06:26:47.940Z,9.43
2022-09-24T06:29:16.200Z,9.13
2022-09-24T06:31:45.921Z,8.93
2022-09-24T06:34:15.503Z,9.93
2022-09-24T06:36:43.644Z,9.30
2022-09-24T06:39:11.887Z,9.73
2022-09-24T06:41:40.119Z,9.90
2022-09-24T06:44:09.381Z,10.13
2022-09-24T06:46:37.660Z,9.97
2022-09-24T06:49:07.535Z,10.70
2022-09-24T06:51:35.727Z,11.50
2022-09-24T06:54:03.913Z,11.10
2022-09-24T06:56:32.121Z,12.87
2022-09-24T06:59:00.318Z,12.67
2022-09-24T07:01:28.799Z,12.30
2022-09-24T07:03:56.966Z,12.13
2022-09-24T07:06:26.481Z,14.70
2022-09-24T07:08:56.542Z,13.17
2022-09-24T07:11:24.740Z,13.70
2022-09-24T07:13:53.758Z,13.13
2022-09-24T07:16:22.065Z,14.37
2022-09-24T07:18:50.269Z,14.40
2022-09-24T07:21:18.866Z,14.97
2022-09-24T07:23:48.670Z,13.63
2022-09-24T07:26:16.858Z,14.50
2022-09-24T07:28:45.051Z,14.10
2022-09-24T07:31:13.250Z,14.13
2022-09-24T07:33:41.474Z,13.50
2022-09-24T07:36:09.696Z,14.77
2022-09-24T07:38:37.906Z,14.77
2022-09-24T07:41:09.458Z,16.37
2022-09-24T07:43:38.524Z,13.83
2022-09-24T07:46:07.196Z,16.00
2022-09-24T07:48:35.694Z,16.70
2022-09-24T07:51:05.511Z,17.40
2022-09-24T07:53:33.826Z,15.50
2022-09-24T07:56:02.460Z,14.50
2022-09-24T07:58:32.433Z,16.70
2022-09-24T08:01:00.870Z,14.60
2022-09-24T08:03:29.121Z,15.90
2022-09-24T08:05:59.721Z,18.33
2022-09-24T08:08:27.979Z,18.80
2022-09-24T08:10:56.213Z,19.93
2022-09-24T08:13:27.684Z,20.10
2022-09-24T08:16:00.786Z,21.70
2022-09-24T08:18:32.655Z,21.07
2022-09-24T08:21:01.308Z,24.17
2022-09-24T08:23:33.094Z,23.50
2022-09-24T08:26:01.308Z,25.00
2022-09-24T08:28:29.558Z,23.50
2022-09-24T08:31:01.146Z,25.63
2022-09-24T08:33:29.371Z,22.70
2022-09-24T08:35:57.632Z,10.47
2022-09-24T08:38:27.242Z,9.83
2022-09-24T08:40:58.203Z,10.50
2022-09-24T08:43:34.300Z,13.30
2022-09-24T08:46:23.259Z,15.63
2022-09-24T08:48:58.051Z,14.93
2022-09-24T08:51:30.224Z,15.20
2022-09-24T08:54:04.684Z,17.83
2022-09-24T08:56:35.924Z,16.80
2022-09-24T08:59:09.061Z,14.00
2022-09-24T09:01:42.856Z,13.77
2022-09-24T09:04:19.258Z,15.03
2022-09-24T09:06:57.706Z,9.93
2022-09-24T09:09:27.551Z,16.40
2022-09-24T09:12:00.005Z,15.27
2022-09-24T09:14:41.132Z,8.77
2022-09-24T09:17:16.410Z,8.67
2022-09-24T09:19:53.017Z,14.50
2022-09-24T09:22:23.818Z,16.97
2022-09-24T09:24:52.854Z,15.80
2022-09-24T09:27:21.885Z,17.10
2022-09-24T09:29:53.191Z,15.37
2022-09-24T09:32:28.581Z,13.97
2022-09-24T09:35:00.759Z,14.30
2022-09-24T09:37:31.058Z,14.87
2022-09-24T09:40:07.591Z,15.60
2022-09-24T09:42:36.974Z,16.27
2022-09-24T09:45:14.594Z,14.57
2022-09-24T09:47:46.793Z,13.43
2022-09-24T09:50:20.821Z,14.47
2022-09-24T09:52:49.042Z,15.03
2022-09-24T09:55:25.147Z,11.30
2022-09-24T09:57:53.702Z,10.50
2022-09-24T10:00:35.473Z,10.43
2022-09-24T10:03:05.469Z,8.90
2022-09-24T10:05:33.906Z,5.93
2022-09-24T10:08:02.211Z,8.40
2022-09-24T10:10:31.140Z,12.70
2022-09-24T10:13:09.235Z,7.60
2022-09-24T10:15:45.397Z,8.10
2022-09-24T10:18:16.059Z,13.70
2022-09-24T10:20:48.176Z,13.13
2022-09-24T10:23:19.433Z,14.80
2022-09-24T10:25:52.054Z,16.43
2022-09-24T10:28:39.486Z,8.30
2022-09-24T10:31:09.025Z,14.60
2022-09-24T10:33:39.656Z,12.50
2022-09-24T10:36:09.238Z,9.03
2022-09-24T10:38:37.673Z,8.43
2022-09-24T10:41:18.235Z,7.83
2022-09-24T10:43:52.355Z,7.60
2022-09-24T10:46:28.661Z,8.00
2022-09-24T10:49:03.539Z,8.53
2022-09-24T10:51:36.617Z,10.00
2022-09-24T10:54:15.778Z,8.87
2022-09-24T10:56:46.562Z,9.57
2022-09-24T10:59:40.777Z,10.83
2022-09-24T11:02:20.940Z,7.53
2022-09-24T11:04:51.878Z,8.63
2022-09-24T11:07:28.388Z,7.80
2022-09-24T11:09:59.858Z,7.87
2022-09-24T11:12:33.576Z,10.40
2022-09-24T11:15:07.317Z,10.00
2022-09-24T11:17:38.361Z,8.77
2022-09-24T11:20:15.646Z,10.10
2022-09-24T11:22:50.049Z,9.77
2022-09-24T11:25:32.176Z,9.10
2022-09-24T11:28:09.723Z,9.10
2022-09-24T11:30:47.797Z,9.53
2022-09-24T11:33:25.598Z,9.57
2022-09-24T11:36:06.199Z,10.70
2022-09-24T11:38:41.581Z,9.67
2022-09-24T11:41:18.222Z,10.00
2022-09-24T11:43:57.391Z,9.93
2022-09-24T11:46:36.593Z,8.60
2022-09-24T11:49:18.636Z,10.33
2022-09-24T11:51:54.444Z,8.57
2022-09-24T11:54:25.471Z,8.00
2022-09-24T11:56:57.497Z,8.90
2022-09-24T11:59:33.496Z,8.53
2022-09-24T12:02:05.360Z,10.07
2022-09-24T12:04:42.133Z,9.60
2022-09-24T12:07:13.745Z,9.87
2022-09-24T12:09:44.926Z,8.17
2022-09-24T12:12:16.127Z,9.40
2022-09-24T12:14:47.189Z,8.03
2022-09-24T12:17:19.103Z,8.03
2022-09-24T12:19:53.271Z,10.10
2022-09-24T12:22:23.608Z,9.60
2022-09-24T12:24:53.510Z,9.70
2022-09-24T12:27:24.219Z,10.37
2022-09-24T12:30:11.270Z,9.30
2022-09-24T12:32:56.123Z,9.77
2022-09-24T12:35:32.389Z,9.67
2022-09-24T12:38:04.292Z,10.90
2022-09-24T12:40:53.224Z,9.97
2022-09-24T12:43:25.336Z,11.30
2022-09-24T12:45:56.448Z,10.13
2022-09-24T12:48:26.136Z,10.00
2022-09-24T12:50:59.065Z,8.37
2022-09-24T12:53:31.291Z,9.83
2022-09-24T12:56:00.823Z,10.07
2022-09-24T12:58:31.063Z,11.43
2022-09-24T13:01:15.088Z,9.60
2022-09-24T13:03:47.227Z,10.37
2022-09-24T13:06:23.622Z,9.57
2022-09-24T13:08:53.339Z,10.90
2022-09-24T13:11:29.379Z,9.40
2022-09-24T13:14:02.471Z,9.70
2022-09-24T13:16:32.782Z,10.87
2022-09-24T13:19:02.273Z,10.23
2022-09-24T13:21:31.476Z,8.97
2022-09-24T13:24:01.069Z,10.40
2022-09-24T13:26:31.181Z,9.60
2022-09-24T13:29:00.903Z,10.80
2022-09-24T13:31:34.916Z,9.23
2022-09-24T13:34:04.993Z,11.47
2022-09-24T13:36:37.384Z,10.87
2022-09-24T13:39:09.583Z,9.80
2022-09-24T13:41:42.809Z,8.60
2022-09-24T13:44:15.709Z,11.07
2022-09-24T13:46:46.194Z,14.23
2022-09-24T13:49:17.683Z,12.10
2022-09-24T13:51:47.570Z,13.17
2022-09-24T13:54:19.404Z,15.50
2022-09-24T13:56:58.589Z,13.63
2022-09-24T13:59:26.767Z,16.57
2022-09-24T14:01:55.194Z,14.63
2022-09-24T14:04:24.264Z,14.33
2022-09-24T14:06:53.729Z,14.53
2022-09-24T14:09:31.072Z,10.30
2022-09-24T14:12:00.418Z,14.50
2022-09-24T14:14:29.970Z,13.50
2022-09-24T14:17:07.831Z,15.30
2022-09-24T14:19:36.286Z,15.77
2022-09-24T14:22:05.250Z,15.43
2022-09-24T14:24:36.021Z,15.53
2022-09-24T14:27:06.860Z,13.30
2022-09-24T14:29:43.954Z,16.73
2022-09-24T14:32:22.544Z,15.70
2022-09-24T14:34:53.060Z,12.80
2022-09-24T14:37:22.657Z,14.20
2022-09-24T14:39:53.538Z,14.80
2022-09-24T14:42:24.247Z,15.00
2022-09-24T14:44:53.056Z,17.20
2022-09-24T14:47:26.446Z,17.07
2022-09-24T14:49:55.029Z,16.47
2022-09-24T14:52:28.548Z,15.00
2022-09-24T14:55:06.493Z,15.93
2022-09-24T14:57:38.717Z,15.80
2022-09-24T15:00:20.812Z,18.47
2022-09-24T15:02:50.863Z,14.60
2022-09-24T15:05:19.679Z,12.40
2022-09-24T15:07:48.251Z,17.20
2022-09-24T15:10:22.925Z,13.93
2022-09-24T15:12:52.267Z,10.93
2022-09-24T15:15:30.628Z,18.70
2022-09-24T15:17:59.286Z,17.97
2022-09-24T15:20:27.430Z,11.03
2022-09-24T15:22:56.620Z,17.00
2022-09-24T15:25:26.513Z,21.70
2022-09-24T15:27:54.797Z,19.63
2022-09-24T15:30:23.691Z,15.63
2022-09-24T15:32:52.372Z,20.33
2022-09-24T15:35:21.405Z,12.80
2022-09-24T15:37:49.761Z,13.73
2022-09-24T15:40:20.456Z,10.30
2022-09-24T15:42:50.569Z,17.73
2022-09-24T15:45:19.537Z,17.33
2022-09-24T15:47:47.770Z,20.87
2022-09-24T15:50:16.337Z,20.20
2022-09-24T15:52:46.479Z,18.33
2022-09-24T15:55:16.226Z,12.37
2022-09-24T15:57:44.509Z,19.03
2022-09-24T16:00:21.075Z,17.40
2022-09-24T16:02:50.804Z,20.80
2022-09-24T16:05:19.498Z,20.43
2022-09-24T16:07:47.714Z,11.80
2022-09-24T16:10:16.033Z,14.13
2022-09-24T16:12:44.559Z,12.43
2022-09-24T16:15:14.043Z,11.00
2022-09-24T16:17:43.685Z,11.47
2022-09-24T16:20:13.333Z,12.37
2022-09-24T16:22:41.499Z,13.50
2022-09-24T16:25:09.818Z,18.40
2022-09-24T16:27:38.506Z,21.27
2022-09-24T16:30:07.306Z,18.43
2022-09-24T16:32:35.563Z,11.60
2022-09-24T16:35:05.116Z,19.27
2022-09-24T16:37:33.501Z,19.43
2022-09-24T16:40:01.661Z,19.87
2022-09-24T16:42:29.860Z,19.20
2022-09-24T16:44:58.021Z,17.30
2022-09-24T16:47:26.317Z,11.70
2022-09-24T16:49:54.471Z,17.40
2022-09-24T16:52:26.045Z,20.33
2022-09-24T16:54:54.243Z,18.67
2022-09-24T16:57:22.692Z,19.30
2022-09-24T16:59:50.842Z,15.83
2022-09-24T17:02:20.102Z,15.40
2022-09-24T17:04:48.339Z,11.67
2022-09-24T17:07:16.566Z,11.30
2022-09-24T17:10:04.046Z,17.57
2022-09-24T17:12:32.397Z,9.20
2022-09-24T17:15:02.029Z,12.07
2022-09-24T17:17:30.287Z,18.13
2022-09-24T17:19:58.593Z,10.97
2022-09-24T17:22:26.772Z,10.57
2022-09-24T17:24:56.305Z,10.43
2022-09-24T17:27:24.469Z,16.13
2022-09-24T17:29:52.833Z,13.93
2022-09-24T17:32:21.105Z,10.50
2022-09-24T17:34:49.398Z,15.93
2022-09-24T17:37:19.094Z,9.63
2022-09-24T17:39:47.320Z,16.57
2022-09-24T17:42:16.870Z,13.60
2022-09-24T17:44:45.910Z,19.10
2022-09-24T17:47:14.066Z,18.87
2022-09-24T17:49:42.533Z,11.20
2022-09-24T17:52:13.330Z,11.53
2022-09-24T17:54:41.502Z,19.90
2022-09-24T17:57:09.662Z,19.57
2022-09-24T17:59:39.882Z,17.93
2022-09-24T18:02:08.131Z,11.20
2022-09-24T18:04:38.274Z,19.50
2022-09-24T18:07:06.509Z,20.03
2022-09-24T18:09:34.687Z,21.80
2022-09-24T18:12:03.207Z,12.27
2022-09-24T18:14:31.372Z,10.00
2022-09-24T18:17:01.047Z,18.93
2022-09-24T18:19:29.214Z,11.80
2022-09-24T18:21:59.772Z,12.90
2022-09-24T18:24:28.035Z,11.70
2022-09-24T18:26:56.393Z,10.83
2022-09-24T18:29:26.184Z,11.53
2022-09-24T18:31:54.415Z,10.77
2022-09-24T18:34:23.965Z,12.67
2022-09-24T18:36:52.141Z,11.73
2022-09-24T18:39:25.053Z,11.00
2022-09-24T18:41:54.076Z,11.37
2022-09-24T18:44:22.491Z,10.83
2022-09-24T18:46:50.840Z,11.27
2022-09-24T18:49:19.366Z,11.00
2022-09-24T18:51:49.019Z,12.53
2022-09-24T18:54:18.203Z,11.70
2022-09-24T18:56:46.853Z,10.77
2022-09-24T18:59:16.367Z,12.90
2022-09-24T19:01:44.970Z,12.27
2022-09-24T19:04:14.236Z,11.83
2022-09-24T19:06:43.357Z,7.70
2022-09-24T19:09:14.213Z,8.90
2022-09-24T19:11:42.446Z,12.13
2022-09-24T19:14:11.359Z,11.93
2022-09-24T19:16:39.765Z,12.97
2022-09-24T19:19:07.949Z,12.83
2022-09-24T19:21:36.109Z,9.80
2022-09-24T19:24:04.361Z,13.07
2022-09-24T19:26:35.230Z,12.40
2022-09-24T19:29:04.029Z,11.80
2022-09-24T19:31:33.216Z,14.83
2022-09-24T19:34:03.233Z,13.27
2022-09-24T19:36:32.610Z,6.87
2022-09-24T19:39:01.440Z,13.87
2022-09-24T19:41:29.722Z,14.93
2022-09-24T19:44:04.533Z,13.53
2022-09-24T19:46:36.455Z,13.77
2022-09-24T19:49:05.776Z,15.80
2022-09-24T19:51:34.623Z,15.30
2022-09-24T19:54:04.087Z,15.70
2022-09-24T19:56:32.434Z,14.37
2022-09-24T19:59:02.605Z,12.20
2022-09-24T20:01:32.282Z,15.60
2022-09-24T20:04:01.392Z,16.53
2022-09-24T20:06:31.215Z,14.47
2022-09-24T20:08:59.527Z,14.87
2022-09-24T20:11:29.306Z,12.00
2022-09-24T20:13:57.996Z,13.63
2022-09-24T20:16:29.299Z,17.10
2022-09-24T20:18:58.361Z,11.67
2022-09-24T20:21:28.307Z,14.50
2022-09-24T20:23:57.573Z,20.60
2022-09-24T20:26:44.563Z,14.87
2022-09-24T20:29:13.649Z,10.87
2022-09-24T20:31:50.939Z,11.43
2022-09-24T20:34:19.158Z,14.37
2022-09-24T20:36:47.433Z,14.70
2022-09-24T20:39:16.029Z,12.97
2022-09-24T20:41:47.395Z,13.40
2022-09-24T20:44:18.986Z,14.80
2022-09-24T20:46:48.561Z,15.83
2022-09-24T20:49:19.345Z,15.37
2022-09-24T20:51:50.588Z,15.10
2022-09-24T20:54:22.975Z,14.53
2022-09-24T20:56:51.205Z,12.97
2022-09-24T20:59:19.446Z,12.73
2022-09-24T21:01:49.247Z,14.73
2022-09-24T21:04:19.825Z,14.77
2022-09-24T21:06:48.401Z,15.13
2022-09-24T21:09:16.949Z,15.27
2022-09-24T21:11:45.217Z,15.90
2022-09-24T21:14:14.565Z,13.90
2022-09-24T21:16:43.204Z,14.50
2022-09-24T21:19:13.253Z,13.00
2022-09-24T21:21:41.925Z,13.97
2022-09-24T21:24:11.928Z,13.50
2022-09-24T21:26:40.843Z,13.30
2022-09-24T21:29:10.075Z,14.20
2022-09-24T21:31:38.870Z,12.77
2022-09-24T21:34:07.835Z,13.00
2022-09-24T21:36:43.897Z,12.77
2022-09-24T21:39:14.812Z,12.63
2022-09-24T21:41:43.295Z,13.07
2022-09-24T21:44:12.825Z,12.90
2022-09-24T21:46:43.984Z,13.60
2022-09-24T21:49:12.642Z,12.13
2022-09-24T21:51:43.878Z,12.30
2022-09-24T21:54:14.189Z,11.00
2022-09-24T21:56:44.055Z,11.47
2022-09-24T21:59:26.300Z,12.03
2022-09-24T22:01:54.706Z,10.80
2022-09-24T22:04:23.255Z,12.37
2022-09-24T22:06:52.821Z,10.60
2022-09-24T22:09:21.477Z,12.00
2022-09-24T22:11:51.488Z,12.43
2022-09-24T22:14:19.796Z,11.00
2022-09-24T22:16:48.050Z,11.17
2022-09-24T22:19:16.267Z,13.77
2022-09-24T22:21:44.439Z,10.40
2022-09-24T22:24:13.999Z,11.20
2022-09-24T22:26:42.196Z,11.60
2022-09-24T22:29:10.686Z,10.50
2022-09-24T22:31:40.934Z,10.67
2022-09-24T22:34:26.610Z,10.77
2022-09-24T22:36:54.847Z,9.50
2022-09-24T22:39:24.478Z,10.77
2022-09-24T22:41:52.923Z,10.20
2022-09-24T22:44:21.128Z,9.53
2022-09-24T22:46:49.311Z,10.97
2022-09-24T22:49:17.681Z,10.07
2022-09-24T22:51:45.883Z,9.93
2022-09-24T22:54:14.121Z,9.23
2022-09-24T22:56:43.661Z,10.10
2022-09-24T22:59:11.876Z,10.80
2022-09-24T23:01:41.506Z,9.43
2022-09-24T23:04:13.293Z,8.90
2022-09-24T23:06:41.625Z,9.73
2022-09-24T23:09:09.974Z,8.30
2022-09-24T23:11:38.177Z,9.20
2022-09-24T23:14:09.089Z,11.50
2022-09-24T23:16:38.295Z,9.17
2022-09-24T23:19:07.816Z,9.03
2022-09-24T23:21:36.800Z,9.90
2022-09-24T23:24:06.237Z,9.50
2022-09-24T23:26:34.585Z,8.77
2022-09-24T23:29:03.213Z,8.33
2022-09-24T23:31:34.156Z,9.00
2022-09-24T23:34:02.845Z,8.57
2022-09-24T23:36:31.996Z,8.27
2022-09-24T23:39:00.562Z,8.23
2022-09-24T23:41:30.894Z,9.40
2022-09-24T23:43:59.300Z,8.40
2022-09-24T23:46:27.944Z,7.70
2022-09-24T23:48:57.897Z,8.50
2022-09-24T23:51:26.377Z,9.77
2022-09-24T23:53:54.577Z,8.23
2022-09-24T23:56:23.075Z,9.03
2022-09-24T23:58:51.343Z,8.17
