createdAt,value
2023-04-18T00:00:25.794Z,99942.33
2023-04-18T00:03:02.290Z,99946.70
2023-04-18T00:05:34.425Z,99939.73
2023-04-18T00:08:10.313Z,99937.12
2023-04-18T00:10:44.055Z,99938.03
2023-04-18T00:13:18.538Z,99943.28
2023-04-18T00:15:53.818Z,99936.30
2023-04-18T00:18:27.941Z,99938.96
2023-04-18T00:21:01.693Z,99941.59
2023-04-18T00:23:35.548Z,99931.99
2023-04-18T00:26:09.068Z,99931.99
2023-04-18T00:28:44.008Z,99935.52
2023-04-18T00:31:17.651Z,99937.25
2023-04-18T00:33:51.387Z,99930.31
2023-04-18T00:36:24.961Z,99931.18
2023-04-18T00:38:58.505Z,99932.08
2023-04-18T00:41:33.112Z,99939.08
2023-04-18T00:44:07.113Z,99939.08
2023-04-18T00:46:40.903Z,99934.70
2023-04-18T00:49:14.597Z,99932.93
2023-04-18T00:51:48.798Z,99926.78
2023-04-18T00:54:23.171Z,99923.28
2023-04-18T00:56:56.914Z,99930.23
2023-04-18T00:59:31.211Z,99931.99
2023-04-18T01:02:04.925Z,99931.99
2023-04-18T01:04:40.296Z,99931.14
2023-04-18T01:41:10.515Z,99933.17
2023-04-18T01:43:44.101Z,99926.20
2023-04-18T01:46:17.837Z,99925.39
2023-04-18T01:48:51.673Z,99921.10
2023-04-18T01:51:28.425Z,99914.16
2023-04-18T01:54:01.993Z,99915.87
2023-04-18T01:56:36.517Z,99915.85
2023-04-18T01:59:12.295Z,99909.77
2023-04-18T02:01:45.966Z,99904.55
2023-04-18T02:04:19.594Z,99906.34
2023-04-18T02:06:53.274Z,99906.34
2023-04-18T02:09:26.708Z,99904.59
2023-04-18T02:12:01.812Z,99893.24
2023-04-18T02:14:37.796Z,99895.78
2023-04-18T02:17:11.299Z,99900.98
2023-04-18T02:19:44.921Z,99894.88
2023-04-18T02:22:18.597Z,99898.36
2023-04-18T02:24:52.150Z,99892.22
2023-04-18T02:27:26.035Z,99890.48
2023-04-18T02:30:01.158Z,99893.95
2023-04-18T02:32:36.475Z,99901.78
2023-04-18T02:35:10.728Z,99899.12
2023-04-18T02:37:45.449Z,99893.01
2023-04-18T02:40:19.167Z,99893.87
2023-04-18T02:42:52.680Z,99891.24
2023-04-18T02:45:26.317Z,99894.72
2023-04-18T02:48:00.654Z,99903.48
2023-04-18T02:50:35.605Z,99901.73
2023-04-18T02:53:09.350Z,99904.35
2023-04-18T02:55:47.626Z,99905.16
2023-04-18T02:58:21.789Z,99903.29
2023-04-18T03:01:03.180Z,99899.76
2023-04-18T03:03:54.501Z,99905.02
2023-04-18T03:06:32.376Z,99905.02
2023-04-18T03:09:07.380Z,99894.59
2023-04-18T03:11:42.485Z,99899.89
2023-04-18T03:14:16.037Z,99899.95
2023-04-18T03:16:53.869Z,99898.28
2023-04-18T03:19:28.119Z,99901.02
2023-04-18T03:22:02.113Z,99898.48
2023-04-18T03:24:36.279Z,99901.20
2023-04-18T03:27:11.602Z,99903.02
2023-04-18T03:29:45.521Z,99900.47
2023-04-18T03:32:20.011Z,99897.09
2023-04-18T03:34:54.410Z,99901.52
2023-04-18T03:37:27.981Z,99899.83
2023-04-18T03:40:01.874Z,99898.15
2023-04-18T03:42:35.547Z,99905.25
2023-04-18T03:45:11.404Z,99905.35
2023-04-18T03:47:45.373Z,99902.82
2023-04-18T03:50:18.678Z,99901.15
2023-04-18T03:52:53.276Z,99903.04
2023-04-18T03:55:27.646Z,99901.36
2023-04-18T03:58:01.575Z,99913.67
2023-04-18T04:00:35.574Z,99906.73
2023-04-18T04:03:11.111Z,99903.28
2023-04-18T04:05:46.213Z,99907.68
2023-04-18T04:08:20.781Z,99904.21
2023-04-18T04:10:55.462Z,99897.25
2023-04-18T04:13:29.302Z,99900.72
2023-04-18T04:16:03.032Z,99905.03
2023-04-18T04:18:37.300Z,99902.35
2023-04-18T04:21:10.924Z,99905.75
2023-04-18T04:23:51.583Z,99905.73
2023-04-18T04:26:31.833Z,99905.72
2023-04-18T04:29:10.252Z,99912.61
2023-04-18T04:31:44.647Z,99908.19
2023-04-18T04:34:25.507Z,99909.13
2023-04-18T04:36:58.989Z,99903.91
2023-04-18T04:39:33.130Z,99906.58
2023-04-18T04:42:12.494Z,99909.21
2023-04-18T04:44:47.903Z,99909.27
2023-04-18T04:47:22.264Z,99912.84
2023-04-18T04:49:56.212Z,99922.56
2023-04-18T04:52:29.884Z,99913.95
2023-04-18T04:55:03.629Z,99917.51
2023-04-18T04:57:45.551Z,99913.17
2023-04-18T05:00:24.401Z,99910.57
2023-04-18T05:02:58.751Z,99912.39
2023-04-18T05:05:32.983Z,99908.00
2023-04-18T05:08:07.063Z,99914.16
2023-04-18T05:10:41.108Z,99906.28
2023-04-18T05:13:14.798Z,99916.78
2023-04-18T05:15:48.407Z,99918.44
2023-04-18T05:18:22.104Z,99912.27
2023-04-18T05:20:56.041Z,99919.27
2023-04-18T05:23:29.487Z,99916.66
2023-04-18T05:26:02.905Z,99909.77
2023-04-18T05:28:36.318Z,99913.31
2023-04-18T05:31:09.844Z,99915.13
2023-04-18T05:33:43.400Z,99917.76
2023-04-18T05:36:17.996Z,99918.66
2023-04-18T05:38:51.722Z,99923.05
2023-04-18T05:41:25.138Z,99922.13
2023-04-18T05:44:05.342Z,99921.28
2023-04-18T05:46:34.435Z,99921.33
2023-04-18T05:49:08.125Z,99920.38
2023-04-18T05:51:42.255Z,99919.52
2023-04-18T05:54:16.289Z,99923.86
2023-04-18T05:56:50.117Z,99925.63
2023-04-18T05:59:24.408Z,99923.06
2023-04-18T06:01:58.536Z,99914.37
2023-04-18T06:04:32.272Z,99923.20
2023-04-18T06:07:06.438Z,99921.59
2023-04-18T06:09:40.128Z,99913.79
2023-04-18T06:12:13.761Z,99914.72
2023-04-18T06:14:47.540Z,99920.02
2023-04-18T06:17:21.493Z,99913.96
2023-04-18T06:19:55.180Z,99911.34
2023-04-18T06:22:28.642Z,99913.12
2023-04-18T06:25:02.451Z,99911.30
2023-04-18T06:27:36.625Z,99910.28
2023-04-18T06:30:11.471Z,99911.00
2023-04-18T06:32:44.990Z,99907.23
2023-04-18T06:35:18.520Z,99908.61
2023-04-18T06:37:52.677Z,99902.32
2023-04-18T06:40:26.413Z,99902.01
2023-04-18T06:42:59.652Z,99908.68
2023-04-18T06:45:34.100Z,99907.34
2023-04-18T06:48:10.249Z,99904.48
2023-04-18T06:50:44.886Z,99910.69
2023-04-18T06:53:20.624Z,99898.27
2023-04-18T06:56:00.999Z,99906.12
2023-04-18T06:58:34.802Z,99914.92
2023-04-18T07:01:11.474Z,99908.88
2023-04-18T07:03:51.295Z,99915.28
2023-04-18T07:06:29.100Z,99911.16
2023-04-18T07:09:03.519Z,99906.78
2023-04-18T07:11:37.648Z,99906.83
2023-04-18T07:14:12.417Z,99911.53
2023-04-18T07:16:46.177Z,99914.33
2023-04-18T07:19:19.812Z,99910.69
2023-04-18T07:21:54.073Z,99909.45
2023-04-18T07:24:28.788Z,99909.19
2023-04-18T07:27:02.730Z,99906.62
2023-04-18T07:32:08.474Z,99901.41
2023-04-18T07:34:42.836Z,99899.09
2023-04-18T07:37:17.770Z,99906.91
2023-04-18T07:39:51.646Z,99910.52
2023-04-18T07:42:25.046Z,99898.19
2023-04-18T07:45:00.724Z,99906.88
2023-04-18T07:47:35.893Z,99911.09
2023-04-18T07:50:11.777Z,99907.70
2023-04-18T07:52:47.857Z,99910.60
2023-04-18T07:55:25.119Z,99910.96
2023-04-18T07:57:58.382Z,99911.58
2023-04-18T08:00:32.843Z,99918.59
2023-04-18T08:03:08.002Z,99869.20
2023-04-18T08:05:42.324Z,99918.88
2023-04-18T08:08:15.828Z,99917.63
2023-04-18T08:10:49.176Z,99930.53
2023-04-18T08:13:23.119Z,99920.09
2023-04-18T08:15:57.109Z,99920.16
2023-04-18T08:18:33.848Z,99918.62
2023-04-18T08:21:08.062Z,99921.21
2023-04-18T08:23:42.066Z,99923.28
2023-04-18T08:26:19.564Z,99922.08
2023-04-18T08:28:53.538Z,99930.66
2023-04-18T08:31:27.791Z,99932.30
2023-04-18T08:34:03.707Z,99927.84
2023-04-18T08:36:37.213Z,99927.80
2023-04-18T08:39:10.988Z,99924.11
2023-04-18T08:41:46.775Z,99921.34
2023-04-18T08:44:21.712Z,99923.80
2023-04-18T08:46:55.175Z,99921.58
2023-04-18T08:49:28.972Z,99921.79
2023-04-18T08:52:04.214Z,99926.13
2023-04-18T08:54:38.754Z,99916.11
2023-04-18T08:57:13.892Z,99913.45
2023-04-18T08:59:50.850Z,99927.77
2023-04-18T09:02:24.376Z,99915.16
2023-04-18T09:04:57.726Z,99923.48
2023-04-18T09:07:34.554Z,99913.29
2023-04-18T09:10:10.016Z,99901.53
2023-04-18T09:12:48.904Z,99906.77
2023-04-18T09:15:27.345Z,99907.04
2023-04-18T09:18:03.419Z,99904.00
2023-04-18T09:20:41.661Z,99910.23
2023-04-18T09:23:17.521Z,99913.38
2023-04-18T09:25:53.439Z,99916.23
2023-04-18T09:28:28.865Z,99915.41
2023-04-18T09:31:11.958Z,99908.52
2023-04-18T09:33:49.758Z,99910.83
2023-04-18T09:36:22.957Z,99925.01
2023-04-18T09:38:57.455Z,99923.01
2023-04-18T09:41:32.774Z,99916.08
2023-04-18T09:44:15.280Z,99918.13
2023-04-18T09:46:49.624Z,99918.13
2023-04-18T09:49:23.856Z,99914.95
2023-04-18T09:51:58.093Z,99923.97
2023-04-18T09:54:34.380Z,99911.00
2023-04-18T09:57:10.771Z,99917.91
2023-04-18T09:59:48.290Z,99922.41
2023-04-18T10:02:22.252Z,99919.34
2023-04-18T10:04:58.720Z,99919.80
2023-04-18T10:07:34.720Z,99928.52
2023-04-18T10:10:10.584Z,99932.16
2023-04-18T10:12:47.174Z,99932.93
2023-04-18T10:15:21.907Z,99936.61
2023-04-18T10:20:33.334Z,99935.11
2023-04-18T10:23:38.210Z,99927.27
2023-04-18T10:26:12.440Z,99924.80
2023-04-18T10:28:57.228Z,99930.19
2023-04-18T10:31:31.457Z,99921.16
2023-04-18T10:34:08.141Z,99926.30
2023-04-18T10:36:48.514Z,99927.77
2023-04-18T10:39:26.304Z,99929.10
2023-04-18T10:41:59.886Z,99926.20
2023-04-18T10:44:33.334Z,99927.80
2023-04-18T10:47:37.828Z,99932.97
2023-04-18T10:50:11.929Z,99925.90
2023-04-18T10:52:45.575Z,99927.59
2023-04-18T10:55:24.373Z,99927.34
2023-04-18T10:57:59.946Z,99922.05
2023-04-18T11:00:35.318Z,99927.75
2023-04-18T11:03:08.972Z,99931.60
2023-04-18T11:05:42.451Z,99933.50
2023-04-18T11:08:25.864Z,99925.48
2023-04-18T11:11:04.271Z,99928.04
2023-04-18T11:13:37.797Z,99926.34
2023-04-18T11:16:13.425Z,99920.33
2023-04-18T11:18:47.222Z,99930.17
2023-04-18T11:21:20.686Z,99923.11
2023-04-18T11:23:53.965Z,99926.56
2023-04-18T11:26:30.024Z,99923.97
2023-04-18T11:29:04.842Z,99921.48
2023-04-18T11:31:38.661Z,99916.09
2023-04-18T11:34:12.315Z,99916.80
2023-04-18T11:36:45.800Z,99912.94
2023-04-18T11:39:20.597Z,99914.03
2023-04-18T11:41:55.869Z,99908.54
2023-04-18T11:44:29.447Z,99908.77
2023-04-18T11:47:03.391Z,99893.09
2023-04-18T11:49:36.659Z,99901.94
2023-04-18T11:52:15.292Z,99896.93
2023-04-18T11:54:48.712Z,99879.11
2023-04-18T11:57:29.884Z,99891.16
2023-04-18T12:00:06.295Z,99892.98
2023-04-18T12:02:47.029Z,99890.83
2023-04-18T12:05:29.383Z,99895.30
2023-04-18T12:08:10.615Z,99897.33
2023-04-18T12:10:51.496Z,99886.91
2023-04-18T12:13:28.875Z,99878.97
2023-04-18T12:16:04.345Z,99884.95
2023-04-18T12:18:39.294Z,99881.36
2023-04-18T12:21:14.033Z,99876.25
2023-04-18T12:23:48.291Z,99884.63
2023-04-18T12:26:23.048Z,99876.86
2023-04-18T12:28:56.326Z,99873.68
2023-04-18T12:31:29.471Z,99875.33
2023-04-18T12:34:03.030Z,99878.29
2023-04-18T12:36:36.578Z,99874.83
2023-04-18T12:39:10.233Z,99870.17
2023-04-18T12:41:43.485Z,99876.08
2023-04-18T12:44:16.916Z,99873.64
2023-04-18T12:46:50.137Z,99863.16
2023-04-18T12:49:23.312Z,99860.84
2023-04-18T12:51:56.913Z,99864.91
2023-04-18T12:54:30.457Z,99863.46
2023-04-18T12:57:04.181Z,99858.18
2023-04-18T12:59:37.520Z,99859.30
2023-04-18T13:02:11.259Z,99861.28
2023-04-18T13:04:45.247Z,99848.88
2023-04-18T13:07:18.603Z,99845.25
2023-04-18T13:09:52.102Z,99848.30
2023-04-18T13:12:25.477Z,99850.16
2023-04-18T13:14:58.946Z,99854.69
2023-04-18T13:17:33.881Z,99851.48
2023-04-18T13:20:10.758Z,99848.39
2023-04-18T13:22:44.889Z,99842.16
2023-04-18T13:25:18.375Z,99848.55
2023-04-18T13:27:52.174Z,99849.52
2023-04-18T13:30:25.898Z,99844.64
2023-04-18T13:32:59.717Z,99860.12
2023-04-18T13:35:33.396Z,99845.20
2023-04-18T13:38:06.723Z,99853.20
2023-04-18T13:40:40.189Z,99852.19
2023-04-18T13:43:15.655Z,99848.89
2023-04-18T13:45:49.513Z,99851.71
2023-04-18T13:48:22.784Z,99850.59
2023-04-18T13:50:58.351Z,99846.34
2023-04-18T13:53:31.818Z,99847.91
2023-04-18T13:56:05.307Z,99841.72
2023-04-18T13:58:38.814Z,99846.20
2023-04-18T14:01:14.226Z,99842.77
2023-04-18T14:03:48.242Z,99851.17
2023-04-18T14:06:22.076Z,99849.63
2023-04-18T14:08:55.563Z,99851.13
2023-04-18T14:11:29.433Z,99850.86
2023-04-18T14:14:03.214Z,99852.17
2023-04-18T14:16:37.119Z,99852.88
2023-04-18T14:19:10.879Z,99847.11
2023-04-18T14:21:44.181Z,99860.94
2023-04-18T14:24:17.640Z,99857.12
2023-04-18T14:26:52.911Z,99860.02
2023-04-18T14:29:26.773Z,99857.34
2023-04-18T14:32:00.818Z,99854.10
2023-04-18T14:34:38.888Z,99850.28
2023-04-18T14:37:12.326Z,99860.42
2023-04-18T14:39:46.260Z,99861.58
2023-04-18T14:42:19.861Z,99860.69
2023-04-18T14:44:55.718Z,99857.12
2023-04-18T14:47:30.773Z,99862.56
2023-04-18T14:50:04.059Z,99859.86
2023-04-18T14:52:37.555Z,99859.00
2023-04-18T14:55:12.280Z,99865.28
2023-04-18T14:57:46.004Z,99866.27
2023-04-18T15:00:21.146Z,99867.34
2023-04-18T15:02:54.919Z,99863.09
2023-04-18T15:05:28.988Z,99870.23
2023-04-18T15:08:04.447Z,99870.38
2023-04-18T15:10:38.208Z,99868.76
2023-04-18T15:13:12.233Z,99868.98
2023-04-18T15:15:46.927Z,99870.89
2023-04-18T15:18:20.957Z,99866.61
2023-04-18T15:20:54.877Z,99867.60
2023-04-18T15:23:28.781Z,99869.44
2023-04-18T15:26:02.339Z,99872.17
2023-04-18T15:28:35.637Z,99873.17
2023-04-18T15:31:10.159Z,99873.29
2023-04-18T15:33:43.685Z,99871.59
2023-04-18T15:36:16.863Z,99865.58
2023-04-18T15:38:50.168Z,99881.48
2023-04-18T15:41:23.988Z,99878.94
2023-04-18T15:43:57.729Z,99879.08
2023-04-18T15:46:31.231Z,99879.20
2023-04-18T15:49:05.238Z,99881.02
2023-04-18T15:51:39.087Z,99881.09
2023-04-18T15:54:12.793Z,99875.84
2023-04-18T15:56:46.398Z,99880.29
2023-04-18T15:59:19.829Z,99883.88
2023-04-18T16:01:53.886Z,99890.90
2023-04-18T16:04:27.198Z,99885.66
2023-04-18T16:07:01.059Z,99887.41
2023-04-18T16:09:35.100Z,99887.44
2023-04-18T16:12:08.989Z,99884.86
2023-04-18T16:14:42.300Z,99891.94
2023-04-18T16:17:16.070Z,99895.50
2023-04-18T16:19:51.957Z,99892.89
2023-04-18T16:22:26.566Z,99893.76
2023-04-18T16:25:00.391Z,99895.53
2023-04-18T16:27:35.764Z,99897.33
2023-04-18T16:30:10.985Z,99899.95
2023-04-18T16:32:44.889Z,99899.09
2023-04-18T16:35:18.617Z,99896.45
2023-04-18T16:37:51.974Z,99903.47
2023-04-18T16:40:27.602Z,99905.22
2023-04-18T16:43:01.794Z,99902.59
2023-04-18T16:45:35.638Z,99900.83
2023-04-18T16:48:09.280Z,99907.84
2023-04-18T16:50:44.675Z,99911.33
2023-04-18T16:53:18.266Z,99916.59
2023-04-18T16:55:53.127Z,99913.08
2023-04-18T16:58:26.677Z,99912.19
2023-04-18T17:01:00.055Z,99915.69
2023-04-18T17:03:33.431Z,99919.22
2023-04-18T17:06:08.338Z,99913.05
2023-04-18T17:08:41.494Z,99917.42
2023-04-18T17:11:15.477Z,99915.66
2023-04-18T17:13:50.670Z,99917.43
2023-04-18T17:16:24.370Z,99915.67
2023-04-18T17:18:58.088Z,99920.04
2023-04-18T17:21:33.381Z,99929.66
2023-04-18T17:24:08.497Z,99924.41
2023-04-18T17:26:41.922Z,99924.41
2023-04-18T17:29:15.928Z,99922.67
2023-04-18T17:31:50.059Z,99926.16
2023-04-18T17:34:23.592Z,99923.52
2023-04-18T17:36:59.509Z,99919.99
2023-04-18T17:39:34.709Z,99924.35
2023-04-18T17:42:08.450Z,99925.22
2023-04-18T17:44:45.270Z,99923.48
2023-04-18T17:47:19.232Z,99922.59
2023-04-18T17:49:55.616Z,99921.70
2023-04-18T17:52:29.685Z,99927.84
2023-04-18T17:55:04.249Z,99925.19
2023-04-18T17:57:37.928Z,99919.05
2023-04-18T18:00:17.639Z,99926.02
2023-04-18T18:02:51.306Z,99921.59
2023-04-18T18:05:44.752Z,99927.75
2023-04-18T18:08:20.648Z,99918.97
2023-04-18T18:10:54.046Z,99928.57
2023-04-18T18:13:27.920Z,99928.57
2023-04-18T18:16:02.748Z,99918.97
2023-04-18T18:18:36.950Z,99925.13
2023-04-18T18:21:11.557Z,99925.95
2023-04-18T18:23:45.353Z,99930.30
2023-04-18T18:26:18.962Z,99925.87
2023-04-18T18:28:52.635Z,99927.63
2023-04-18T18:31:34.394Z,99921.48
2023-04-18T18:34:08.340Z,99931.12
2023-04-18T18:36:41.772Z,99923.20
2023-04-18T18:39:16.770Z,99924.06
2023-04-18T18:41:50.882Z,99924.91
2023-04-18T18:44:24.243Z,99920.48
2023-04-18T18:46:59.357Z,99921.34
2023-04-18T18:49:32.877Z,99912.56
2023-04-18T18:52:06.706Z,99919.57
2023-04-18T18:54:42.781Z,99923.91
2023-04-18T18:57:16.410Z,99927.40
2023-04-18T18:59:50.501Z,99913.38
2023-04-18T19:02:23.965Z,99917.75
2023-04-18T19:04:57.575Z,99920.37
2023-04-18T19:07:31.412Z,99922.99
2023-04-18T19:10:05.453Z,99922.95
2023-04-18T19:12:39.872Z,99920.31
2023-04-18T19:15:14.319Z,99923.78
2023-04-18T19:17:47.618Z,99922.87
2023-04-18T19:20:22.073Z,99930.68
2023-04-18T19:22:55.771Z,99922.73
2023-04-18T19:25:29.372Z,99927.02
2023-04-18T19:28:05.019Z,99924.32
2023-04-18T19:30:38.361Z,99916.44
2023-04-18T19:33:11.884Z,99929.45
2023-04-18T19:35:45.620Z,99925.06
2023-04-18T19:38:18.986Z,99920.67
2023-04-18T19:40:52.769Z,99915.39
2023-04-18T19:43:26.082Z,99923.23
2023-04-18T19:46:01.303Z,99926.69
2023-04-18T19:48:34.730Z,99921.38
2023-04-18T19:51:08.428Z,99929.23
2023-04-18T19:53:42.180Z,99923.06
2023-04-18T19:56:15.644Z,99931.77
2023-04-18T19:58:49.224Z,99927.34
2023-04-18T20:01:24.199Z,99918.53
2023-04-18T20:03:59.504Z,99930.81
2023-04-18T20:06:37.219Z,99934.33
2023-04-18T20:09:14.559Z,99932.50
2023-04-18T20:11:49.955Z,99934.23
2023-04-18T20:14:23.470Z,99933.26
2023-04-18T20:16:57.131Z,99938.44
2023-04-18T20:19:31.442Z,99940.13
2023-04-18T20:22:10.263Z,99940.95
2023-04-18T20:24:45.128Z,99937.40
2023-04-18T20:27:20.676Z,99937.31
2023-04-18T20:29:56.064Z,99939.86
2023-04-18T20:32:29.340Z,99936.28
2023-04-18T20:35:04.542Z,99939.72
2023-04-18T20:37:37.600Z,99943.17
2023-04-18T20:40:14.825Z,99942.25
2023-04-18T20:42:52.024Z,99947.39
2023-04-18T20:45:27.499Z,99949.94
2023-04-18T20:48:01.847Z,99942.84
2023-04-18T20:50:35.282Z,99948.05
2023-04-18T20:53:08.987Z,99945.33
2023-04-18T20:55:42.868Z,99941.80
2023-04-18T20:58:16.966Z,99951.36
2023-04-18T21:01:27.760Z,99950.42
2023-04-18T21:04:01.994Z,99949.58
2023-04-18T21:06:38.756Z,99959.11
2023-04-18T21:09:12.457Z,99953.85
2023-04-18T21:11:45.926Z,99960.78
2023-04-18T21:14:20.138Z,99959.84
2023-04-18T21:16:53.773Z,99962.44
2023-04-18T21:19:27.542Z,99962.50
2023-04-18T21:22:01.175Z,99965.97
2023-04-18T21:24:34.547Z,99954.61
2023-04-18T21:27:08.541Z,99960.63
2023-04-18T21:29:42.166Z,99962.33
2023-04-18T21:32:27.904Z,99968.45
2023-04-18T21:35:01.654Z,99964.92
2023-04-18T21:37:35.703Z,99966.65
2023-04-18T21:40:11.727Z,99964.92
2023-04-18T21:42:46.004Z,99960.59
2023-04-18T21:45:21.172Z,99962.33
2023-04-18T21:47:55.250Z,99962.37
2023-04-18T21:50:28.687Z,99959.77
2023-04-18T21:53:02.417Z,99961.50
2023-04-18T21:55:35.779Z,99957.09
2023-04-18T21:58:08.949Z,99961.42
2023-04-18T22:00:42.572Z,99958.72
2023-04-18T22:03:16.335Z,99968.22
2023-04-18T22:05:52.038Z,99962.97
2023-04-18T22:08:26.543Z,99971.66
2023-04-18T22:11:00.423Z,99972.50
2023-04-18T22:13:34.073Z,99978.55
2023-04-18T22:16:09.544Z,99969.00
2023-04-18T22:18:43.309Z,99964.63
2023-04-18T22:21:16.765Z,99972.48
2023-04-18T22:23:50.027Z,99969.02
2023-04-18T22:26:23.706Z,99974.23
2023-04-18T22:28:57.345Z,99971.54
2023-04-18T22:31:31.057Z,99960.20
2023-04-18T22:34:05.011Z,99972.36
2023-04-18T22:36:38.530Z,99970.63
2023-04-18T22:39:12.277Z,99964.47
2023-04-18T22:41:45.592Z,99968.75
2023-04-18T22:44:19.107Z,99956.48
2023-04-18T22:46:54.012Z,99965.94
2023-04-18T22:49:27.700Z,99964.95
2023-04-18T22:52:01.552Z,99964.93
2023-04-18T22:54:35.039Z,99957.94
2023-04-18T22:57:08.418Z,99963.16
2023-04-18T22:59:41.629Z,99958.83
2023-04-18T23:02:15.542Z,99964.05
2023-04-18T23:04:49.597Z,99966.72
2023-04-18T23:07:23.051Z,99954.56
2023-04-18T23:09:56.782Z,99960.73
2023-04-18T23:12:33.336Z,99958.10
2023-04-18T23:15:08.192Z,99959.70
2023-04-18T23:17:41.763Z,99963.97
2023-04-18T23:20:16.508Z,99969.95
2023-04-18T23:22:50.209Z,99961.23
2023-04-18T23:25:23.972Z,99968.16
2023-04-18T23:27:57.174Z,99968.22
2023-04-18T23:30:30.807Z,99973.44
2023-04-18T23:33:04.097Z,99971.67
2023-04-18T23:35:37.596Z,99966.45
2023-04-18T23:38:13.463Z,99957.77
2023-04-18T23:40:47.070Z,99966.45
2023-04-18T23:43:21.034Z,99957.70
2023-04-18T23:45:57.042Z,99955.91
2023-04-18T23:48:33.537Z,99960.16
2023-04-18T23:51:07.328Z,99953.13
2023-04-18T23:53:40.805Z,99950.48
2023-04-18T23:56:14.333Z,99944.40
2023-04-18T23:58:47.679Z,99958.27
