createdAt,value
2017-09-13T18:49:44.087Z,75.71
2017-09-13T18:50:44.520Z,74.95
2017-09-13T18:52:39.075Z,75.33
2017-09-13T18:53:39.508Z,74.95
2017-09-13T18:55:34.090Z,74.47
2017-09-13T18:56:34.508Z,74.37
2017-09-13T18:58:30.058Z,74.66
2017-09-13T18:59:30.492Z,74.47
2017-09-13T19:01:25.060Z,73.70
2017-09-13T19:02:25.496Z,73.70
2017-09-13T19:04:21.030Z,73.03
2017-09-13T19:05:21.484Z,72.88
2017-09-13T19:07:16.037Z,72.11
2017-09-13T19:08:16.470Z,72.20
2017-09-13T19:10:11.030Z,71.92
2017-09-13T19:11:11.471Z,72.30
2017-09-13T19:13:06.037Z,71.63
2017-09-13T19:14:06.497Z,72.01
2017-09-13T19:16:01.071Z,72.11
2017-09-13T19:17:01.477Z,71.82
2017-09-13T19:18:56.063Z,72.11
2017-09-13T19:19:56.503Z,71.82
2017-09-13T19:21:52.023Z,72.45
2017-09-13T19:22:52.466Z,72.84
2017-09-13T19:23:52.905Z,72.64
2017-09-13T19:24:53.334Z,72.36
2017-09-13T19:25:53.773Z,72.84
2017-09-13T19:26:54.200Z,73.13
2017-09-13T19:27:54.636Z,72.84
2017-09-13T19:28:55.071Z,72.45
2017-09-13T19:29:55.505Z,72.94
2017-09-13T19:30:55.940Z,72.45
2017-09-13T19:31:56.372Z,72.74
2017-09-13T19:32:56.803Z,72.55
2017-09-13T19:33:57.248Z,73.32
2017-09-13T19:34:57.675Z,73.61
2017-09-13T19:35:58.102Z,73.61
2017-09-13T19:36:58.545Z,74.47
2017-09-13T19:37:58.976Z,73.99
2017-09-13T19:38:59.408Z,73.80
2017-09-13T19:39:59.844Z,74.18
2017-09-13T19:41:00.285Z,74.37
2017-09-13T19:42:00.712Z,74.43
2017-09-13T19:43:01.159Z,74.72
2017-09-13T19:44:01.586Z,75.33
2017-09-13T19:45:02.017Z,75.04
2017-09-13T19:46:02.448Z,75.10
2017-09-13T19:47:02.884Z,75.87
2017-09-13T19:48:03.317Z,77.11
2017-09-13T19:49:03.755Z,77.11
2017-09-13T19:50:04.187Z,77.21
2017-09-13T19:51:04.618Z,77.59
2017-09-13T19:52:05.052Z,78.07
2017-09-13T19:53:05.490Z,78.74
2017-09-13T19:54:05.919Z,79.03
2017-09-13T19:55:06.361Z,79.60
2017-09-13T19:56:06.790Z,79.70
2017-09-13T19:57:07.226Z,79.41
2017-09-13T19:58:07.654Z,79.99
2017-09-13T19:59:08.093Z,80.37
2017-09-13T20:00:08.519Z,80.47
2017-09-13T20:01:08.955Z,80.18
2017-09-13T20:02:09.441Z,81.04
2017-09-13T20:03:09.829Z,81.81
2017-09-13T20:04:10.274Z,81.43
2017-09-13T20:05:10.691Z,81.67
2017-09-13T20:06:11.126Z,81.96
2017-09-13T20:07:11.558Z,82.67
2017-09-13T20:08:11.993Z,82.19
2017-09-13T20:09:12.428Z,82.67
2017-09-13T20:10:12.860Z,82.09
2017-09-13T20:11:13.291Z,82.38
2017-09-13T20:12:13.729Z,82.76
2017-09-13T20:13:14.162Z,82.96
2017-09-13T20:14:14.605Z,82.82
2017-09-13T20:15:15.027Z,82.63
2017-09-13T20:16:15.459Z,83.30
2017-09-13T20:17:15.895Z,83.20
2017-09-13T20:18:16.328Z,83.11
2017-09-13T20:19:16.768Z,83.49
2017-09-13T20:20:17.202Z,82.92
2017-09-13T20:21:17.631Z,83.68
2017-09-13T20:22:18.058Z,82.82
2017-09-13T20:23:18.496Z,83.30
2017-09-13T20:24:18.928Z,83.30
2017-09-13T20:25:19.364Z,83.01
2017-09-13T20:26:19.829Z,83.20
2017-09-13T20:27:20.232Z,83.20
2017-09-13T20:28:20.663Z,83.01
2017-09-13T20:29:21.092Z,83.78
2017-09-13T20:30:21.529Z,83.20
2017-09-13T20:31:21.965Z,83.78
2017-09-13T20:32:22.398Z,83.78
2017-09-13T20:33:22.833Z,83.59
2017-09-13T20:34:23.260Z,83.30
2017-09-13T20:35:23.695Z,83.49
2017-09-13T20:36:24.130Z,83.49
2017-09-13T20:37:24.572Z,83.30
2017-09-13T20:38:25.000Z,83.20
2017-09-13T20:39:25.432Z,83.25
2017-09-13T20:40:25.863Z,83.30
2017-09-13T20:41:26.293Z,83.01
2017-09-13T20:42:26.730Z,83.11
2017-09-13T20:43:27.165Z,83.11
2017-09-13T20:44:27.598Z,83.39
2017-09-13T20:45:28.037Z,83.30
2017-09-13T20:46:28.459Z,82.53
2017-09-13T20:47:28.896Z,82.82
2017-09-13T20:48:29.328Z,82.73
2017-09-13T20:49:29.768Z,82.53
2017-09-13T20:50:30.196Z,82.34
2017-09-13T20:51:30.629Z,83.30
2017-09-13T20:52:31.057Z,82.53
2017-09-13T20:53:31.494Z,82.43
2017-09-13T20:54:31.930Z,82.34
2017-09-13T20:55:32.369Z,82.53
2017-09-13T20:56:32.791Z,82.15
2017-09-13T20:57:33.224Z,82.34
2017-09-13T20:58:33.659Z,82.63
2017-09-13T20:59:34.102Z,82.73
2017-09-13T21:00:34.526Z,82.24
2017-09-13T21:01:34.959Z,82.34
2017-09-13T21:02:35.390Z,82.43
2017-09-13T21:03:35.825Z,82.34
2017-09-13T21:04:36.257Z,82.34
2017-09-13T21:05:36.697Z,82.43
2017-09-13T21:06:37.126Z,82.53
2017-09-13T21:07:37.557Z,82.63
2017-09-13T21:08:37.988Z,82.34
2017-09-13T21:09:38.422Z,82.82
2017-09-13T21:10:38.874Z,82.63
2017-09-13T21:11:39.291Z,82.63
2017-09-13T21:12:39.754Z,82.53
2017-09-13T21:13:40.155Z,83.20
2017-09-13T21:14:40.586Z,83.36
2017-09-13T21:15:41.019Z,83.26
2017-09-13T21:16:41.462Z,83.16
2017-09-13T21:17:41.889Z,83.36
2017-09-13T21:18:42.319Z,83.16
2017-09-13T21:19:42.750Z,83.16
2017-09-13T21:20:43.199Z,82.59
2017-09-13T21:21:43.629Z,82.78
2017-09-13T21:22:44.051Z,83.16
2017-09-13T21:23:44.490Z,83.36
2017-09-13T21:24:44.917Z,82.97
2017-09-13T21:25:45.359Z,82.30
2017-09-13T21:26:45.791Z,82.59
2017-09-13T21:27:46.218Z,82.68
2017-09-13T21:28:46.645Z,82.40
2017-09-13T21:29:47.086Z,81.34
2017-09-13T21:30:47.510Z,81.73
2017-09-13T21:31:47.942Z,82.20
2017-09-13T21:32:48.389Z,81.92
2017-09-13T21:33:48.812Z,82.01
2017-09-13T21:34:49.242Z,81.73
2017-09-13T21:35:49.675Z,81.82
2017-09-13T21:36:50.109Z,81.92
2017-09-13T21:37:50.540Z,81.92
2017-09-13T21:38:50.976Z,82.40
2017-09-13T21:39:51.427Z,82.49
2017-09-13T21:40:51.845Z,82.11
2017-09-13T21:41:52.272Z,81.73
2017-09-13T21:42:52.711Z,82.11
2017-09-13T21:43:53.140Z,82.30
2017-09-13T21:44:53.582Z,82.30
2017-09-13T21:45:54.009Z,82.11
2017-09-13T21:46:54.433Z,82.49
2017-09-13T21:47:54.895Z,82.59
2017-09-13T21:48:55.303Z,82.68
2017-09-13T21:49:55.729Z,82.49
2017-09-13T21:50:56.164Z,82.49
2017-09-13T21:51:56.615Z,82.30
2017-09-13T21:52:57.029Z,82.26
2017-09-13T21:53:57.460Z,81.54
2017-09-13T21:54:57.891Z,81.63
2017-09-13T21:55:58.328Z,81.92
2017-09-13T21:56:58.757Z,82.01
2017-09-13T21:57:59.198Z,81.73
2017-09-13T21:58:59.621Z,81.73
2017-09-13T22:00:00.054Z,81.92
2017-09-13T22:01:00.488Z,81.73
2017-09-13T22:02:00.920Z,81.63
2017-09-13T22:03:01.356Z,81.73
2017-09-13T22:04:01.782Z,81.34
2017-09-13T22:05:02.216Z,80.87
2017-09-13T22:06:02.646Z,81.82
2017-09-13T22:07:03.085Z,81.68
2017-09-13T22:08:03.511Z,81.82
2017-09-13T22:09:03.947Z,81.78
2017-09-13T22:10:04.373Z,82.49
2017-09-13T22:11:04.808Z,82.07
2017-09-13T22:12:05.247Z,82.45
2017-09-13T22:13:05.674Z,82.35
2017-09-13T22:14:06.107Z,81.78
2017-09-13T22:15:06.540Z,81.68
2017-09-13T22:16:06.972Z,82.07
2017-09-13T22:17:07.399Z,81.68
2017-09-13T22:18:07.834Z,81.54
2017-09-13T22:19:08.274Z,81.49
2017-09-13T22:20:08.704Z,81.88
2017-09-13T22:21:09.143Z,81.78
2017-09-13T22:22:09.571Z,81.63
2017-09-13T22:23:09.998Z,81.88
2017-09-13T22:24:10.426Z,82.07
2017-09-13T22:25:10.857Z,82.17
2017-09-13T22:26:11.294Z,81.30
2017-09-13T22:27:11.724Z,82.26
2017-09-13T22:28:12.154Z,82.54
2017-09-13T22:29:12.591Z,82.64
2017-09-13T22:30:13.021Z,82.45
2017-09-13T22:31:13.453Z,83.12
2017-09-13T22:32:13.883Z,83.40
2017-09-13T22:33:14.317Z,82.93
2017-09-13T22:34:14.750Z,83.12
2017-09-13T22:35:15.198Z,83.50
2017-09-13T22:36:15.616Z,83.50
2017-09-13T22:37:16.041Z,83.60
2017-09-13T22:38:16.476Z,83.60
2017-09-13T22:39:16.905Z,83.40
2017-09-13T22:40:17.334Z,83.40
2017-09-13T22:41:17.855Z,83.79
2017-09-13T22:42:18.194Z,83.89
2017-09-13T22:43:18.634Z,83.60
2017-09-13T22:44:19.064Z,84.46
2017-09-13T22:45:19.510Z,83.79
2017-09-13T22:46:19.934Z,84.46
2017-09-13T22:47:20.369Z,84.17
2017-09-13T22:48:20.803Z,84.17
2017-09-13T22:49:21.225Z,84.75
2017-09-13T22:50:21.655Z,84.75
2017-09-13T22:51:22.091Z,84.75
2017-09-13T22:52:22.522Z,84.75
2017-09-13T22:53:22.953Z,85.32
2017-09-13T22:54:23.388Z,85.22
2017-09-13T22:55:23.823Z,84.84
2017-09-13T22:56:24.253Z,85.32
2017-09-13T22:57:24.680Z,85.13
2017-09-13T22:58:25.131Z,85.51
2017-09-13T22:59:25.555Z,85.71
2017-09-13T23:00:25.973Z,85.22
2017-09-13T23:01:26.411Z,85.51
2017-09-13T23:02:26.834Z,85.51
2017-09-13T23:03:27.268Z,85.32
2017-09-13T23:04:27.711Z,86.08
2017-09-13T23:05:28.140Z,85.47
2017-09-13T23:06:28.563Z,86.14
2017-09-13T23:07:28.993Z,86.71
2017-09-13T23:08:29.460Z,86.71
2017-09-13T23:09:29.856Z,86.52
2017-09-13T23:10:30.291Z,86.52
2017-09-13T23:11:30.722Z,86.71
2017-09-13T23:12:31.158Z,86.71
2017-09-13T23:13:31.582Z,86.71
2017-09-13T23:14:32.012Z,86.43
2017-09-13T23:15:32.445Z,86.61
2017-09-13T23:16:32.912Z,86.71
2017-09-13T23:17:33.307Z,87.29
2017-09-13T23:18:33.741Z,87.29
2017-09-13T23:19:34.174Z,87.48
2017-09-13T23:20:34.621Z,86.94
2017-09-13T23:21:35.032Z,87.29
2017-09-13T23:22:35.469Z,87.38
2017-09-13T23:23:35.895Z,87.38
2017-09-13T23:24:36.325Z,87.29
2017-09-13T23:25:36.759Z,87.38
2017-09-13T23:26:37.201Z,87.66
2017-09-13T23:27:37.621Z,87.09
2017-09-13T23:28:38.052Z,87.57
2017-09-13T23:29:38.484Z,87.76
2017-09-13T23:30:38.914Z,87.48
2017-09-13T23:31:39.343Z,87.57
2017-09-13T23:32:39.778Z,87.29
2017-09-13T23:33:40.219Z,87.76
2017-09-13T23:34:40.640Z,88.05
2017-09-13T23:35:41.072Z,87.76
2017-09-13T23:36:41.502Z,87.76
2017-09-13T23:37:41.936Z,87.95
2017-09-13T23:38:42.368Z,87.86
2017-09-13T23:39:42.793Z,87.95
2017-09-13T23:40:43.237Z,87.86
2017-09-13T23:41:43.660Z,87.86
2017-09-13T23:42:44.090Z,88.34
2017-09-13T23:43:44.522Z,88.72
2017-09-13T23:44:44.949Z,88.72
2017-09-13T23:45:45.384Z,87.95
2017-09-13T23:46:45.816Z,88.43
2017-09-13T23:47:46.251Z,88.53
2017-09-13T23:48:46.678Z,88.43
2017-09-13T23:49:47.139Z,88.43
2017-09-13T23:50:47.546Z,88.62
2017-09-13T23:51:47.973Z,88.34
2017-09-13T23:52:48.400Z,88.43
2017-09-13T23:53:48.836Z,88.62
2017-09-13T23:54:49.273Z,88.62
2017-09-13T23:55:49.695Z,88.53
2017-09-13T23:56:50.130Z,88.72
2017-09-13T23:57:50.576Z,88.34
2017-09-13T23:58:51.010Z,88.43
2017-09-13T23:59:51.421Z,88.43
