createdAt,value
2023-01-22T00:00:53.361Z,0
2023-01-22T00:02:02.595Z,0
2023-01-22T00:03:10.740Z,0
2023-01-22T00:04:19.896Z,0
2023-01-22T00:05:29.079Z,0
2023-01-22T00:06:38.328Z,0
2023-01-22T00:07:47.417Z,0
2023-01-22T00:08:56.731Z,0
2023-01-22T00:10:05.901Z,0
2023-01-22T00:11:14.062Z,0
2023-01-22T00:12:22.195Z,0
2023-01-22T00:13:30.423Z,0
2023-01-22T00:14:39.523Z,0
2023-01-22T00:15:48.689Z,0
2023-01-22T00:16:56.928Z,0
2023-01-22T00:18:05.171Z,0
2023-01-22T00:19:14.306Z,0
2023-01-22T00:20:23.497Z,0
2023-01-22T00:21:32.600Z,0
2023-01-22T00:22:41.882Z,0
2023-01-22T00:23:50.990Z,0
2023-01-22T00:25:00.120Z,0
2023-01-22T00:27:18.463Z,0
2023-01-22T00:28:27.642Z,0
2023-01-22T00:29:36.821Z,0
2023-01-22T00:30:46.157Z,0
2023-01-22T00:31:55.160Z,0
2023-01-22T00:33:03.352Z,0
2023-01-22T00:34:12.537Z,0
2023-01-22T00:35:21.729Z,0
2023-01-22T00:36:30.955Z,0
2023-01-22T00:37:40.040Z,0
2023-01-22T00:38:49.225Z,0
2023-01-22T00:39:58.402Z,0
2023-01-22T00:41:07.617Z,0
2023-01-22T00:42:15.754Z,0
2023-01-22T00:43:23.943Z,0
2023-01-22T00:44:32.137Z,0
2023-01-22T00:45:40.379Z,0
2023-01-22T00:46:49.510Z,0
2023-01-22T00:47:58.676Z,0
2023-01-22T00:49:07.835Z,0
2023-01-22T00:51:26.193Z,0
2023-01-22T00:52:35.376Z,0
2023-01-22T00:53:44.532Z,0
2023-01-22T00:54:53.710Z,0
2023-01-22T00:56:02.874Z,0
2023-01-22T00:57:12.053Z,0
2023-01-22T00:58:21.234Z,0
2023-01-22T00:59:30.544Z,0
2023-01-22T01:00:38.594Z,0
2023-01-22T01:01:47.764Z,0
2023-01-22T01:02:56.945Z,0
2023-01-22T01:04:06.120Z,0
2023-01-22T01:05:15.274Z,0
2023-01-22T01:06:24.549Z,0
2023-01-22T01:07:33.622Z,0
2023-01-22T01:08:42.933Z,0
2023-01-22T01:09:51.031Z,0
2023-01-22T01:10:59.445Z,0
2023-01-22T01:12:07.401Z,0
2023-01-22T01:13:15.583Z,0
2023-01-22T01:14:24.805Z,0
2023-01-22T01:15:34.012Z,0
2023-01-22T01:16:43.102Z,0
2023-01-22T01:17:52.261Z,0
2023-01-22T01:19:01.429Z,0
2023-01-22T01:20:10.796Z,0
2023-01-22T01:21:19.777Z,0
2023-01-22T01:22:29.101Z,0
2023-01-22T01:23:38.287Z,0
2023-01-22T01:24:47.328Z,0
2023-01-22T01:25:56.492Z,0
2023-01-22T01:27:05.733Z,0
2023-01-22T01:28:13.847Z,0
2023-01-22T01:29:23.051Z,0
2023-01-22T01:30:32.184Z,0
2023-01-22T01:31:41.384Z,0
2023-01-22T01:32:50.531Z,0
2023-01-22T01:33:59.782Z,0
2023-01-22T01:35:08.917Z,0
2023-01-22T01:36:17.084Z,0
2023-01-22T01:37:25.288Z,0
2023-01-22T01:38:33.453Z,0
2023-01-22T01:39:41.643Z,0
2023-01-22T01:40:50.818Z,0
2023-01-22T01:42:00.068Z,0
2023-01-22T01:43:09.166Z,0
2023-01-22T01:44:18.403Z,0
2023-01-22T01:45:27.509Z,0
2023-01-22T01:46:36.702Z,0
2023-01-22T01:47:45.890Z,0
2023-01-22T01:48:55.054Z,0
2023-01-22T01:50:04.243Z,0
2023-01-22T01:51:13.395Z,0
2023-01-22T01:52:22.644Z,0
2023-01-22T01:53:31.833Z,0
2023-01-22T01:54:39.982Z,0
2023-01-22T01:55:49.077Z,0
2023-01-22T01:56:58.253Z,0
2023-01-22T01:58:07.431Z,0
2023-01-22T01:59:16.685Z,0
2023-01-22T02:00:25.782Z,0
2023-01-22T02:01:34.943Z,0
2023-01-22T02:02:43.274Z,0
2023-01-22T02:03:51.513Z,0
2023-01-22T02:05:00.561Z,0
2023-01-22T02:06:09.699Z,0
2023-01-22T02:07:18.855Z,0
2023-01-22T02:08:28.029Z,0
2023-01-22T02:09:37.286Z,0
2023-01-22T02:10:46.364Z,0
2023-01-22T02:11:55.531Z,0
2023-01-22T02:13:04.710Z,0
2023-01-22T02:14:13.904Z,0
2023-01-22T02:15:23.061Z,0
2023-01-22T02:16:32.310Z,0
2023-01-22T02:17:41.467Z,0
2023-01-22T02:18:49.664Z,0
2023-01-22T02:19:58.777Z,0
2023-01-22T02:21:07.940Z,0
2023-01-22T02:22:17.193Z,0
2023-01-22T02:23:26.295Z,0
2023-01-22T02:24:35.479Z,0
2023-01-22T02:25:44.640Z,0
2023-01-22T02:26:52.844Z,0
2023-01-22T02:28:01.027Z,0
2023-01-22T02:29:10.196Z,0
2023-01-22T02:30:19.367Z,0
2023-01-22T02:31:28.537Z,0
2023-01-22T02:32:37.712Z,0
2023-01-22T02:33:46.885Z,0
2023-01-22T02:34:56.071Z,0
2023-01-22T02:36:05.239Z,0
2023-01-22T02:37:14.458Z,0
2023-01-22T02:38:23.571Z,0
2023-01-22T02:39:32.752Z,0
2023-01-22T02:40:41.932Z,0
2023-01-22T02:41:51.171Z,0
2023-01-22T02:42:59.366Z,0
2023-01-22T02:44:08.556Z,0
2023-01-22T02:45:17.748Z,0
2023-01-22T02:46:26.934Z,0
2023-01-22T02:47:35.983Z,0
2023-01-22T02:48:45.158Z,0
2023-01-22T02:49:54.318Z,0
2023-01-22T02:51:02.636Z,0
2023-01-22T02:52:10.777Z,0
2023-01-22T02:53:19.889Z,0
2023-01-22T02:54:28.109Z,0
2023-01-22T02:55:36.339Z,0
2023-01-22T02:56:44.472Z,0
2023-01-22T02:57:52.729Z,0
2023-01-22T02:59:01.910Z,0
2023-01-22T03:00:11.054Z,0
2023-01-22T03:02:29.539Z,0
2023-01-22T03:03:38.517Z,0
2023-01-22T03:04:47.690Z,0
2023-01-22T03:05:56.866Z,0
2023-01-22T03:07:06.072Z,0
2023-01-22T03:08:15.228Z,0
2023-01-22T03:09:24.381Z,0
2023-01-22T03:10:33.555Z,0
2023-01-22T03:11:42.860Z,0
2023-01-22T03:12:50.910Z,0
2023-01-22T03:14:00.086Z,0
2023-01-22T03:15:09.265Z,0
2023-01-22T03:16:18.428Z,0
2023-01-22T03:17:27.640Z,0
2023-01-22T03:18:36.853Z,0
2023-01-22T03:19:45.959Z,0
2023-01-22T03:20:55.135Z,0
2023-01-22T03:22:03.323Z,0
2023-01-22T03:23:12.678Z,0
2023-01-22T03:24:20.702Z,0
2023-01-22T03:25:30.003Z,0
2023-01-22T03:26:38.076Z,0
2023-01-22T03:27:46.233Z,0
2023-01-22T03:28:55.416Z,0
2023-01-22T03:30:04.606Z,0
2023-01-22T03:31:13.772Z,0
2023-01-22T03:32:22.946Z,0
2023-01-22T03:33:32.114Z,0
2023-01-22T03:34:41.307Z,0
2023-01-22T03:35:50.456Z,0
2023-01-22T03:36:59.622Z,0
2023-01-22T03:38:08.800Z,0
2023-01-22T03:39:17.977Z,0
2023-01-22T03:40:27.187Z,0
2023-01-22T03:41:36.370Z,0
2023-01-22T03:42:44.590Z,0
2023-01-22T03:43:53.685Z,0
2023-01-22T03:45:02.849Z,0
2023-01-22T03:46:12.033Z,0
2023-01-22T03:47:21.214Z,0
2023-01-22T03:48:30.371Z,0
2023-01-22T03:49:39.552Z,0
2023-01-22T03:50:47.827Z,0
2023-01-22T03:51:55.956Z,0
2023-01-22T03:53:05.127Z,0
2023-01-22T03:54:14.356Z,0
2023-01-22T03:55:22.485Z,0
2023-01-22T03:56:30.692Z,0
2023-01-22T03:57:39.832Z,0
2023-01-22T03:58:49.058Z,0
2023-01-22T03:59:58.206Z,0
2023-01-22T04:01:07.354Z,0
2023-01-22T04:02:16.532Z,0
2023-01-22T04:03:25.698Z,0
2023-01-22T04:04:33.915Z,0
2023-01-22T04:05:43.099Z,0
2023-01-22T04:06:52.265Z,0
2023-01-22T04:08:01.428Z,0
2023-01-22T04:09:10.594Z,0
2023-01-22T04:10:19.762Z,0
2023-01-22T04:11:28.951Z,0
2023-01-22T04:12:38.108Z,0
2023-01-22T04:13:47.294Z,0
2023-01-22T04:14:56.455Z,0
2023-01-22T04:16:05.638Z,0
2023-01-22T04:18:23.974Z,0
2023-01-22T04:19:32.251Z,0
2023-01-22T04:20:40.445Z,0
2023-01-22T04:21:48.545Z,0
2023-01-22T04:22:56.749Z,0
2023-01-22T04:24:05.032Z,0
2023-01-22T04:25:14.108Z,0
2023-01-22T04:26:23.304Z,0
2023-01-22T04:27:32.477Z,0
2023-01-22T04:28:41.702Z,0
2023-01-22T04:29:50.800Z,0
2023-01-22T04:30:59.971Z,0
2023-01-22T04:32:09.251Z,0
2023-01-22T04:33:18.338Z,0
2023-01-22T04:34:27.488Z,0
2023-01-22T04:35:36.685Z,0
2023-01-22T04:36:45.872Z,0
2023-01-22T04:37:55.010Z,0
2023-01-22T04:39:03.250Z,0
2023-01-22T04:40:12.476Z,0
2023-01-22T04:41:21.590Z,0
2023-01-22T04:42:30.782Z,0
2023-01-22T04:43:39.882Z,0
2023-01-22T04:44:49.065Z,0
2023-01-22T04:45:58.258Z,0
2023-01-22T04:47:06.424Z,0
2023-01-22T04:48:14.637Z,0
2023-01-22T04:49:23.788Z,0
2023-01-22T04:50:32.967Z,0
2023-01-22T04:51:41.153Z,0
2023-01-22T04:52:49.352Z,0
2023-01-22T04:53:58.522Z,0
2023-01-22T04:55:07.701Z,0
2023-01-22T04:56:16.901Z,0
2023-01-22T04:57:26.063Z,0
2023-01-22T04:58:35.223Z,0
2023-01-22T04:59:44.386Z,0
2023-01-22T05:00:53.565Z,0
2023-01-22T05:02:02.725Z,0
2023-01-22T05:03:11.924Z,0
2023-01-22T05:04:21.076Z,0
2023-01-22T05:05:30.336Z,0
2023-01-22T05:06:39.494Z,0
2023-01-22T05:07:47.617Z,0
2023-01-22T05:08:56.800Z,0
2023-01-22T05:10:05.969Z,0
2023-01-22T05:11:15.137Z,0
2023-01-22T05:12:24.321Z,0
2023-01-22T05:13:33.515Z,0
2023-01-22T05:14:42.700Z,0
2023-01-22T05:15:50.861Z,0
2023-01-22T05:16:59.090Z,0
2023-01-22T05:18:07.397Z,0
2023-01-22T05:19:15.913Z,0
2023-01-22T05:20:24.634Z,0
2023-01-22T05:21:33.796Z,0
2023-01-22T05:22:42.949Z,0
2023-01-22T05:23:52.117Z,0
2023-01-22T05:25:01.340Z,0
2023-01-22T05:26:10.463Z,0
2023-01-22T05:27:19.642Z,0
2023-01-22T05:28:28.827Z,0
2023-01-22T05:29:37.984Z,0
2023-01-22T05:30:47.175Z,0
2023-01-22T05:31:56.347Z,0
2023-01-22T05:33:05.595Z,0
2023-01-22T05:34:13.715Z,0
2023-01-22T05:35:22.859Z,0
2023-01-22T05:36:32.041Z,0
2023-01-22T05:37:41.223Z,0
2023-01-22T05:38:50.399Z,0
2023-01-22T05:39:59.598Z,0
2023-01-22T05:41:08.747Z,0
2023-01-22T05:42:16.924Z,0
2023-01-22T05:43:25.115Z,0
2023-01-22T05:44:34.297Z,0
2023-01-22T05:45:43.462Z,0
2023-01-22T05:46:51.664Z,0
2023-01-22T05:47:59.837Z,0
2023-01-22T05:49:09.009Z,0
2023-01-22T05:50:18.198Z,0
2023-01-22T05:51:27.366Z,0
2023-01-22T05:52:36.543Z,0
2023-01-22T05:53:45.704Z,0
2023-01-22T05:54:54.939Z,0
2023-01-22T05:56:04.061Z,3
2023-01-22T05:57:13.229Z,0
2023-01-22T05:58:22.403Z,0
2023-01-22T05:59:31.574Z,0
2023-01-22T06:00:40.745Z,0
2023-01-22T06:01:49.929Z,0
2023-01-22T06:02:58.108Z,0
2023-01-22T06:04:07.291Z,0
2023-01-22T06:05:16.479Z,0
2023-01-22T06:06:25.659Z,3
2023-01-22T06:07:34.830Z,3
2023-01-22T06:08:44.017Z,3
2023-01-22T06:09:53.186Z,3
2023-01-22T06:11:01.370Z,3
2023-01-22T06:12:09.581Z,3
2023-01-22T06:13:18.754Z,3
2023-01-22T06:14:26.918Z,3
2023-01-22T06:15:35.115Z,3
2023-01-22T06:16:44.294Z,3
2023-01-22T06:17:53.471Z,3
2023-01-22T06:19:02.644Z,3
2023-01-22T06:20:11.804Z,3
2023-01-22T06:21:20.986Z,3
2023-01-22T06:22:30.223Z,3
2023-01-22T06:23:39.351Z,3
2023-01-22T06:24:48.497Z,3
2023-01-22T06:25:57.684Z,3
2023-01-22T06:28:16.022Z,3
2023-01-22T06:29:25.193Z,3
2023-01-22T06:30:33.392Z,3
2023-01-22T06:31:42.546Z,3
2023-01-22T06:32:51.723Z,3
2023-01-22T06:34:00.901Z,3
2023-01-22T06:35:10.073Z,3
2023-01-22T06:36:19.250Z,3
2023-01-22T06:37:28.420Z,3
2023-01-22T06:38:37.604Z,3
2023-01-22T06:39:45.797Z,3
2023-01-22T06:40:53.970Z,3
2023-01-22T06:42:03.147Z,3
2023-01-22T06:43:12.317Z,3
2023-01-22T06:44:20.535Z,3
2023-01-22T06:45:28.708Z,3
2023-01-22T06:46:37.878Z,3
2023-01-22T06:47:47.054Z,3
2023-01-22T06:48:56.291Z,3
2023-01-22T06:50:05.406Z,3
2023-01-22T06:51:14.573Z,3
2023-01-22T06:52:23.739Z,3
2023-01-22T06:53:32.928Z,3
2023-01-22T06:54:42.121Z,3
2023-01-22T06:55:51.268Z,3
2023-01-22T06:57:00.512Z,3
2023-01-22T06:58:09.626Z,4
2023-01-22T06:59:18.798Z,0
2023-01-22T07:00:27.092Z,4
2023-01-22T07:01:36.172Z,4
2023-01-22T07:02:45.362Z,4
2023-01-22T07:03:54.489Z,4
2023-01-22T07:05:03.657Z,9
2023-01-22T07:06:12.836Z,9
2023-01-22T07:07:22.020Z,9
2023-01-22T07:08:30.206Z,9
2023-01-22T07:09:38.417Z,9
2023-01-22T07:10:46.597Z,13
2023-01-22T07:11:54.791Z,5
2023-01-22T07:13:03.962Z,13
2023-01-22T07:14:13.139Z,13
2023-01-22T07:15:22.313Z,13
2023-01-22T07:16:31.658Z,18
2023-01-22T07:17:40.865Z,18
2023-01-22T07:18:50.012Z,18
2023-01-22T07:21:08.363Z,23
2023-01-22T07:22:17.519Z,23
2023-01-22T07:23:26.696Z,27
2023-01-22T07:24:35.957Z,36
2023-01-22T07:25:44.859Z,32
2023-01-22T07:26:53.061Z,36
2023-01-22T07:28:02.416Z,45
2023-01-22T07:29:11.486Z,50
2023-01-22T07:30:20.621Z,50
2023-01-22T07:31:29.813Z,54
2023-01-22T07:32:38.912Z,60
2023-01-22T07:33:48.088Z,58
2023-01-22T07:34:57.268Z,68
2023-01-22T07:36:05.459Z,78
2023-01-22T07:37:13.648Z,83
2023-01-22T07:38:22.829Z,71
2023-01-22T07:39:31.007Z,83
2023-01-22T07:40:39.233Z,79
2023-01-22T07:41:48.416Z,86
2023-01-22T07:42:57.575Z,92
2023-01-22T07:44:06.724Z,94
2023-01-22T07:45:15.896Z,98
2023-01-22T07:46:25.083Z,109
2023-01-22T07:47:34.261Z,117
2023-01-22T07:48:43.473Z,110
2023-01-22T07:49:52.588Z,115
2023-01-22T07:51:01.770Z,120
2023-01-22T07:52:10.935Z,130
2023-01-22T07:53:20.109Z,147
2023-01-22T07:54:29.465Z,155
2023-01-22T07:55:37.508Z,147
2023-01-22T07:56:46.641Z,162
2023-01-22T07:57:55.826Z,183
2023-01-22T07:59:04.997Z,205
2023-01-22T08:00:14.163Z,210
2023-01-22T08:01:23.422Z,206
2023-01-22T08:02:32.521Z,203
2023-01-22T08:03:40.829Z,220
2023-01-22T08:04:48.912Z,213
2023-01-22T08:05:57.092Z,210
2023-01-22T08:07:05.287Z,253
2023-01-22T08:08:14.487Z,262
2023-01-22T08:09:23.641Z,250
2023-01-22T08:10:32.807Z,243
2023-01-22T08:11:42.043Z,247
2023-01-22T08:12:51.229Z,250
2023-01-22T08:14:00.316Z,265
2023-01-22T08:15:09.495Z,305
2023-01-22T08:16:18.812Z,327
2023-01-22T08:17:27.937Z,352
2023-01-22T08:18:37.013Z,343
2023-01-22T08:19:46.193Z,373
2023-01-22T08:20:55.393Z,332
2023-01-22T08:22:03.555Z,346
2023-01-22T08:23:12.729Z,382
2023-01-22T08:24:21.900Z,400
2023-01-22T08:25:31.072Z,405
2023-01-22T08:26:40.332Z,420
2023-01-22T08:27:49.420Z,439
2023-01-22T08:28:58.586Z,461
2023-01-22T08:30:06.867Z,487
2023-01-22T08:31:14.977Z,498
2023-01-22T08:32:23.177Z,497
2023-01-22T08:33:31.427Z,455
2023-01-22T08:34:40.593Z,444
2023-01-22T08:35:49.700Z,471
2023-01-22T08:36:58.903Z,472
2023-01-22T08:38:08.073Z,566
2023-01-22T08:39:17.230Z,650
2023-01-22T08:40:26.415Z,605
2023-01-22T08:41:35.567Z,585
2023-01-22T08:42:44.743Z,666
2023-01-22T08:43:53.921Z,681
2023-01-22T08:45:03.083Z,751
2023-01-22T08:46:12.264Z,745
2023-01-22T08:47:21.471Z,838
2023-01-22T08:48:29.678Z,784
2023-01-22T08:49:38.795Z,835
2023-01-22T08:50:48.027Z,792
2023-01-22T08:51:57.171Z,871
2023-01-22T08:53:06.339Z,809
2023-01-22T08:54:15.489Z,850
2023-01-22T08:55:24.662Z,886
2023-01-22T08:56:33.832Z,861
2023-01-22T08:57:42.054Z,886
2023-01-22T08:58:50.225Z,840
2023-01-22T08:59:59.403Z,840
2023-01-22T09:01:08.577Z,888
2023-01-22T09:02:17.740Z,1012
2023-01-22T09:03:26.911Z,1052
2023-01-22T09:04:36.083Z,993
2023-01-22T09:05:45.256Z,1124
2023-01-22T09:06:54.437Z,976
2023-01-22T09:08:03.613Z,935
2023-01-22T09:09:12.776Z,952
2023-01-22T09:10:21.963Z,904
2023-01-22T09:11:31.127Z,1014
2023-01-22T09:12:40.312Z,920
2023-01-22T09:13:48.479Z,1025
2023-01-22T09:14:57.659Z,1079
2023-01-22T09:16:06.837Z,1035
2023-01-22T09:17:16.007Z,1047
2023-01-22T09:18:25.200Z,887
2023-01-22T09:19:34.347Z,865
2023-01-22T09:20:43.531Z,983
2023-01-22T09:21:51.734Z,899
2023-01-22T09:22:59.934Z,968
2023-01-22T09:24:08.097Z,1012
2023-01-22T09:25:16.292Z,964
2023-01-22T09:26:25.502Z,863
2023-01-22T09:27:33.684Z,917
2023-01-22T09:28:41.896Z,1084
2023-01-22T09:29:51.024Z,1021
2023-01-22T09:31:00.209Z,975
2023-01-22T09:32:09.375Z,1099
2023-01-22T09:33:18.587Z,1021
2023-01-22T09:34:27.720Z,854
2023-01-22T09:35:36.894Z,997
2023-01-22T09:36:46.066Z,1094
2023-01-22T09:37:55.234Z,1236
2023-01-22T09:39:04.406Z,1222
2023-01-22T09:40:13.598Z,1420
2023-01-22T09:41:22.754Z,1651
2023-01-22T09:42:31.936Z,1582
2023-01-22T09:43:40.125Z,1696
2023-01-22T09:44:49.295Z,1878
2023-01-22T09:45:58.469Z,2069
2023-01-22T09:47:07.645Z,1952
2023-01-22T09:48:16.821Z,2056
2023-01-22T09:49:25.980Z,1998
2023-01-22T09:50:35.153Z,1967
2023-01-22T09:51:43.369Z,1822
2023-01-22T09:52:51.548Z,1856
2023-01-22T09:54:00.803Z,1860
2023-01-22T09:55:08.911Z,1567
2023-01-22T09:56:17.110Z,1352
2023-01-22T09:57:26.280Z,1290
2023-01-22T09:58:35.446Z,1262
2023-01-22T09:59:44.623Z,1196
2023-01-22T10:00:53.794Z,1032
2023-01-22T10:02:03.042Z,1100
2023-01-22T10:03:12.147Z,1158
2023-01-22T10:04:21.302Z,1084
2023-01-22T10:05:30.491Z,1245
2023-01-22T10:06:39.664Z,1292
2023-01-22T10:07:48.842Z,1296
2023-01-22T10:08:58.001Z,1469
2023-01-22T10:10:07.245Z,1455
2023-01-22T10:11:15.374Z,1659
2023-01-22T10:12:24.545Z,2077
2023-01-22T10:13:33.782Z,2121
2023-01-22T10:15:52.067Z,2159
2023-01-22T10:17:01.497Z,1932
2023-01-22T10:18:10.409Z,2040
2023-01-22T10:19:19.588Z,1945
2023-01-22T10:20:27.781Z,1913
2023-01-22T10:21:35.975Z,1811
2023-01-22T10:22:44.168Z,1723
2023-01-22T10:23:52.377Z,1640
2023-01-22T10:25:01.523Z,1625
2023-01-22T10:26:10.684Z,1752
2023-01-22T10:27:19.867Z,1682
2023-01-22T10:28:29.042Z,1717
2023-01-22T10:29:38.215Z,1878
2023-01-22T10:30:47.392Z,1917
2023-01-22T10:31:56.558Z,1955
2023-01-22T10:33:05.739Z,1900
2023-01-22T10:34:14.900Z,1959
2023-01-22T10:35:24.084Z,2001
2023-01-22T10:36:33.267Z,2025
2023-01-22T10:37:42.444Z,1901
2023-01-22T10:38:50.679Z,2196
2023-01-22T10:39:59.781Z,2193
2023-01-22T10:41:08.967Z,2254
2023-01-22T10:42:18.148Z,2163
2023-01-22T10:43:27.304Z,2333
2023-01-22T10:44:36.483Z,2864
2023-01-22T10:45:45.689Z,3518
2023-01-22T10:46:53.846Z,3691
2023-01-22T10:48:02.065Z,3645
2023-01-22T10:49:10.235Z,3329
2023-01-22T10:50:18.419Z,3645
2023-01-22T10:51:27.732Z,4170
2023-01-22T10:52:36.768Z,4575
2023-01-22T10:53:45.956Z,4290
2023-01-22T10:54:55.121Z,4464
2023-01-22T10:56:04.295Z,4545
2023-01-22T10:57:13.451Z,4314
2023-01-22T10:58:22.631Z,3944
2023-01-22T10:59:31.812Z,3959
2023-01-22T11:00:40.998Z,4007
2023-01-22T11:01:50.174Z,3912
2023-01-22T11:02:59.331Z,3729
2023-01-22T11:04:08.510Z,3096
2023-01-22T11:05:16.699Z,2983
2023-01-22T11:06:25.881Z,2960
2023-01-22T11:07:35.036Z,2791
2023-01-22T11:08:44.232Z,2820
2023-01-22T11:09:53.391Z,2468
2023-01-22T11:11:02.586Z,2625
2023-01-22T11:12:11.729Z,2809
2023-01-22T11:13:19.943Z,2903
2023-01-22T11:14:28.112Z,2914
2023-01-22T11:15:37.278Z,2748
2023-01-22T11:16:46.458Z,2432
2023-01-22T11:17:55.643Z,2078
2023-01-22T11:19:04.839Z,1827
2023-01-22T11:20:14.026Z,1745
2023-01-22T11:21:23.152Z,1938
2023-01-22T11:22:32.400Z,2030
2023-01-22T11:23:41.521Z,1920
2023-01-22T11:24:50.680Z,2005
2023-01-22T11:25:59.854Z,1991
2023-01-22T11:27:09.017Z,2271
2023-01-22T11:28:18.308Z,2358
2023-01-22T11:29:26.389Z,2299
2023-01-22T11:30:35.636Z,2363
2023-01-22T11:31:44.721Z,2607
2023-01-22T11:32:53.908Z,2540
2023-01-22T11:34:03.080Z,2610
2023-01-22T11:35:12.276Z,2711
2023-01-22T11:36:21.444Z,2593
2023-01-22T11:37:29.631Z,2994
2023-01-22T11:38:37.862Z,2871
2023-01-22T11:39:46.982Z,3183
2023-01-22T11:40:56.153Z,3104
2023-01-22T11:42:05.327Z,3066
2023-01-22T11:43:14.502Z,3999
2023-01-22T11:44:23.687Z,3798
2023-01-22T11:45:32.846Z,3752
2023-01-22T11:46:41.043Z,4025
2023-01-22T11:47:50.212Z,5122
2023-01-22T11:48:59.372Z,4898
2023-01-22T11:50:08.539Z,4103
2023-01-22T11:51:17.783Z,4438
2023-01-22T11:52:26.892Z,4474
2023-01-22T11:53:36.084Z,4792
2023-01-22T11:54:45.261Z,4677
2023-01-22T11:55:54.427Z,3959
2023-01-22T11:57:03.593Z,3729
2023-01-22T11:58:12.773Z,3586
2023-01-22T11:59:21.963Z,3508
2023-01-22T12:00:31.138Z,3529
2023-01-22T12:01:39.319Z,3711
2023-01-22T12:02:47.499Z,3405
2023-01-22T12:03:55.691Z,3350
2023-01-22T12:05:03.876Z,3176
2023-01-22T12:06:13.090Z,3420
2023-01-22T12:07:22.228Z,3639
2023-01-22T12:08:31.410Z,3966
2023-01-22T12:09:40.569Z,4321
2023-01-22T12:10:49.747Z,4325
2023-01-22T12:11:58.927Z,3432
2023-01-22T12:13:08.094Z,3249
2023-01-22T12:14:17.263Z,2910
2023-01-22T12:15:26.454Z,2484
2023-01-22T12:16:35.612Z,2116
2023-01-22T12:17:44.790Z,2322
2023-01-22T12:18:53.969Z,2408
2023-01-22T12:20:02.158Z,2213
2023-01-22T12:21:11.333Z,2099
2023-01-22T12:22:20.507Z,1883
2023-01-22T12:23:29.678Z,1838
2023-01-22T12:24:38.850Z,1884
2023-01-22T12:25:48.018Z,1814
2023-01-22T12:26:57.204Z,1839
2023-01-22T12:28:05.416Z,1833
2023-01-22T12:29:13.667Z,1696
2023-01-22T12:30:21.774Z,1720
2023-01-22T12:31:29.957Z,1454
2023-01-22T12:32:38.150Z,1479
2023-01-22T12:33:46.341Z,1742
2023-01-22T12:34:55.522Z,1659
2023-01-22T12:36:04.683Z,1673
2023-01-22T12:37:13.857Z,1929
2023-01-22T12:38:23.034Z,1951
2023-01-22T12:39:32.385Z,1895
2023-01-22T12:40:41.383Z,1650
2023-01-22T12:41:50.546Z,1447
2023-01-22T12:42:59.740Z,1429
2023-01-22T12:44:08.906Z,1554
2023-01-22T12:45:18.072Z,1509
2023-01-22T12:46:27.249Z,1476
2023-01-22T12:47:36.414Z,1545
2023-01-22T12:48:44.606Z,1661
2023-01-22T12:49:53.785Z,1518
2023-01-22T12:51:02.960Z,1622
2023-01-22T12:52:12.148Z,1679
2023-01-22T12:53:21.322Z,1931
2023-01-22T12:54:30.466Z,2074
2023-01-22T12:55:39.651Z,1992
2023-01-22T12:56:47.840Z,2061
2023-01-22T12:57:56.057Z,2036
2023-01-22T12:59:05.210Z,2123
2023-01-22T13:00:13.421Z,2053
2023-01-22T13:01:21.592Z,1802
2023-01-22T13:02:30.759Z,1795
2023-01-22T13:03:39.952Z,2281
2023-01-22T13:04:49.115Z,2373
2023-01-22T13:05:58.290Z,2162
2023-01-22T13:07:07.467Z,2282
2023-01-22T13:08:16.628Z,1985
2023-01-22T13:09:25.969Z,1766
2023-01-22T13:10:35.133Z,1693
2023-01-22T13:11:44.319Z,1510
2023-01-22T13:12:53.447Z,1365
2023-01-22T13:14:02.526Z,1394
2023-01-22T13:15:11.660Z,1447
2023-01-22T13:16:19.861Z,1600
2023-01-22T13:17:29.080Z,1723
2023-01-22T13:18:38.217Z,2178
2023-01-22T13:19:47.367Z,2213
2023-01-22T13:20:56.587Z,2160
2023-01-22T13:22:05.806Z,2088
2023-01-22T13:23:14.913Z,2066
2023-01-22T13:24:23.089Z,1791
2023-01-22T13:25:31.300Z,1580
2023-01-22T13:26:39.482Z,1670
2023-01-22T13:27:47.674Z,1658
2023-01-22T13:28:56.852Z,1450
2023-01-22T13:30:06.055Z,1172
2023-01-22T13:31:15.181Z,1242
2023-01-22T13:32:24.413Z,1280
2023-01-22T13:33:33.532Z,1391
2023-01-22T13:34:42.709Z,1335
2023-01-22T13:35:51.879Z,1489
2023-01-22T13:37:01.039Z,1577
2023-01-22T13:38:10.222Z,1578
2023-01-22T13:39:19.389Z,1505
2023-01-22T13:40:28.567Z,1391
2023-01-22T13:41:37.742Z,1489
2023-01-22T13:42:45.936Z,1585
2023-01-22T13:43:55.100Z,1676
2023-01-22T13:45:04.272Z,1480
2023-01-22T13:46:13.438Z,1564
2023-01-22T13:47:22.621Z,1470
2023-01-22T13:48:31.829Z,1442
2023-01-22T13:49:40.966Z,1563
2023-01-22T13:50:49.327Z,1442
2023-01-22T13:51:57.364Z,1301
2023-01-22T13:53:05.546Z,1269
2023-01-22T13:54:13.728Z,1318
2023-01-22T13:55:22.911Z,1384
2023-01-22T13:56:32.079Z,1403
2023-01-22T13:57:41.255Z,1492
2023-01-22T13:58:50.425Z,1484
2023-01-22T13:59:59.620Z,1621
2023-01-22T14:01:08.773Z,1573
2023-01-22T14:02:18.090Z,1419
2023-01-22T14:03:27.212Z,1392
2023-01-22T14:04:36.289Z,1412
2023-01-22T14:05:45.463Z,1350
2023-01-22T14:06:54.749Z,1421
2023-01-22T14:08:03.799Z,1460
2023-01-22T14:09:12.002Z,1426
2023-01-22T14:10:21.172Z,1294
2023-01-22T14:11:30.342Z,1291
2023-01-22T14:12:39.527Z,1282
2023-01-22T14:13:48.724Z,1170
2023-01-22T14:14:57.865Z,1223
2023-01-22T14:16:07.046Z,1212
2023-01-22T14:17:15.237Z,1101
2023-01-22T14:18:23.424Z,1027
2023-01-22T14:19:32.621Z,1015
2023-01-22T14:20:40.796Z,965
2023-01-22T14:21:48.976Z,923
2023-01-22T14:22:58.179Z,865
2023-01-22T14:24:07.370Z,806
2023-01-22T14:25:16.498Z,831
2023-01-22T14:26:25.669Z,855
2023-01-22T14:27:34.858Z,805
2023-01-22T14:28:44.015Z,839
2023-01-22T14:29:53.189Z,830
2023-01-22T14:31:02.360Z,815
2023-01-22T14:32:11.531Z,757
2023-01-22T14:33:20.731Z,811
2023-01-22T14:34:29.893Z,807
2023-01-22T14:35:39.056Z,779
2023-01-22T14:36:47.253Z,720
2023-01-22T14:37:56.415Z,745
2023-01-22T14:39:05.595Z,754
2023-01-22T14:40:14.781Z,717
2023-01-22T14:41:23.936Z,662
2023-01-22T14:42:33.107Z,644
2023-01-22T14:43:42.282Z,566
2023-01-22T14:44:50.463Z,563
2023-01-22T14:45:58.666Z,576
2023-01-22T14:47:07.837Z,566
2023-01-22T14:48:17.011Z,574
2023-01-22T14:49:26.179Z,593
2023-01-22T14:50:35.357Z,582
2023-01-22T14:51:44.526Z,528
2023-01-22T14:52:53.698Z,530
2023-01-22T14:54:02.878Z,484
2023-01-22T14:55:12.292Z,431
2023-01-22T14:56:21.229Z,453
2023-01-22T14:57:30.401Z,546
2023-01-22T14:58:39.562Z,497
2023-01-22T14:59:48.745Z,514
2023-01-22T15:00:56.950Z,539
2023-01-22T15:02:06.129Z,511
2023-01-22T15:03:15.279Z,484
2023-01-22T15:04:24.451Z,475
2023-01-22T15:05:33.624Z,483
2023-01-22T15:06:42.796Z,467
2023-01-22T15:07:51.980Z,456
2023-01-22T15:09:00.187Z,424
2023-01-22T15:10:08.344Z,386
2023-01-22T15:11:16.542Z,403
2023-01-22T15:12:24.728Z,403
2023-01-22T15:13:33.905Z,399
2023-01-22T15:14:43.077Z,388
2023-01-22T15:15:52.258Z,405
2023-01-22T15:17:01.426Z,422
2023-01-22T15:18:10.609Z,412
2023-01-22T15:19:20.441Z,428
2023-01-22T15:20:28.954Z,406
2023-01-22T15:21:38.149Z,368
2023-01-22T15:22:47.311Z,326
2023-01-22T15:23:56.457Z,324
2023-01-22T15:25:05.650Z,298
2023-01-22T15:26:14.811Z,277
2023-01-22T15:27:23.005Z,322
2023-01-22T15:28:32.174Z,273
2023-01-22T15:29:41.361Z,237
2023-01-22T15:30:50.518Z,211
2023-01-22T15:31:59.695Z,194
2023-01-22T15:33:08.870Z,188
2023-01-22T15:34:18.056Z,179
2023-01-22T15:35:26.237Z,177
2023-01-22T15:36:34.419Z,189
2023-01-22T15:37:42.663Z,175
2023-01-22T15:38:50.827Z,156
2023-01-22T15:39:59.995Z,159
2023-01-22T15:41:09.167Z,150
2023-01-22T15:42:18.340Z,124
2023-01-22T15:43:27.563Z,118
2023-01-22T15:44:36.676Z,110
2023-01-22T15:45:45.856Z,100
2023-01-22T15:46:55.039Z,109
2023-01-22T15:48:04.218Z,100
2023-01-22T15:49:13.371Z,104
2023-01-22T15:50:22.547Z,91
2023-01-22T15:51:31.715Z,91
2023-01-22T15:52:40.894Z,86
2023-01-22T15:53:49.087Z,90
2023-01-22T15:54:58.258Z,85
2023-01-22T15:56:07.422Z,77
2023-01-22T15:57:16.625Z,64
2023-01-22T15:58:25.774Z,64
2023-01-22T15:59:34.950Z,50
2023-01-22T16:00:44.132Z,53
2023-01-22T16:01:52.387Z,41
2023-01-22T16:03:00.501Z,41
2023-01-22T16:04:08.748Z,36
2023-01-22T16:05:16.883Z,32
2023-01-22T16:06:26.051Z,27
2023-01-22T16:07:35.225Z,36
2023-01-22T16:08:44.420Z,14
2023-01-22T16:09:53.584Z,18
2023-01-22T16:11:02.756Z,18
2023-01-22T16:12:11.927Z,13
2023-01-22T16:13:21.131Z,13
2023-01-22T16:14:30.284Z,13
2023-01-22T16:15:39.478Z,9
2023-01-22T16:16:48.647Z,9
2023-01-22T16:17:57.804Z,9
2023-01-22T16:19:06.982Z,1