createdAt,value
2017-02-20T00:00:04.314Z,99.4
2017-02-20T00:01:13.524Z,99.73
2017-02-20T00:02:22.687Z,99.3
2017-02-20T00:03:32.602Z,99.5
2017-02-20T00:04:41.996Z,99.3
2017-02-20T00:05:50.994Z,99.11
2017-02-20T00:06:59.977Z,99.3
2017-02-20T00:08:09.134Z,99.11
2017-02-20T00:09:18.121Z,99.21
2017-02-20T00:10:27.116Z,99.21
2017-02-20T00:11:36.087Z,99.11
2017-02-20T00:12:45.080Z,99.11
2017-02-20T00:13:54.104Z,99.3
2017-02-20T00:15:03.354Z,99.3
2017-02-20T00:16:12.337Z,99.21
2017-02-20T00:17:21.441Z,99.5
2017-02-20T00:18:30.465Z,99.5
2017-02-20T00:19:39.445Z,98.83
2017-02-20T00:20:48.511Z,99.02
2017-02-20T00:21:57.520Z,99.02
2017-02-20T00:23:06.504Z,98.83
2017-02-20T00:24:15.489Z,99.11
2017-02-20T00:25:24.474Z,99.59
2017-02-20T00:26:33.596Z,99.3
2017-02-20T00:27:42.850Z,99.5
2017-02-20T00:28:51.846Z,99.59
2017-02-20T00:30:00.979Z,98.64
2017-02-20T00:31:09.960Z,99.5
2017-02-20T00:32:19.584Z,99.11
2017-02-20T00:33:28.577Z,99.11
2017-02-20T00:34:37.566Z,98.83
2017-02-20T00:35:46.958Z,98.83
2017-02-20T00:36:56.443Z,99.69
2017-02-20T00:38:05.546Z,99.5
2017-02-20T00:39:14.540Z,99.69
2017-02-20T00:40:24.062Z,99.59
2017-02-20T00:41:33.068Z,98.74
2017-02-20T00:42:42.048Z,98.83
2017-02-20T00:43:51.364Z,99.5
2017-02-20T00:45:00.371Z,99.21
2017-02-20T00:46:09.464Z,98.45
2017-02-20T00:47:18.628Z,99.5
2017-02-20T00:48:27.606Z,98.74
2017-02-20T00:49:36.587Z,98.83
2017-02-20T00:50:45.601Z,99.3
2017-02-20T00:51:54.610Z,99.4
2017-02-20T00:53:04.101Z,99.69
2017-02-20T00:54:13.081Z,98.45
2017-02-20T00:55:22.091Z,98.83
2017-02-20T00:56:31.086Z,98.93
2017-02-20T00:57:40.076Z,98.93
2017-02-20T00:58:49.059Z,98.93
2017-02-20T00:59:58.042Z,98.93
2017-02-20T01:01:07.047Z,98.55
2017-02-20T01:02:16.054Z,98.83
2017-02-20T01:03:25.057Z,98.64
2017-02-20T01:04:34.060Z,98.55
2017-02-20T01:05:43.058Z,98.83
2017-02-20T01:06:52.034Z,98.93
2017-02-20T01:08:01.025Z,98.83
2017-02-20T01:09:10.430Z,99.21
2017-02-20T01:10:19.834Z,99.21
2017-02-20T01:11:28.919Z,98.55
2017-02-20T01:12:38.014Z,99.02
2017-02-20T01:13:46.995Z,98.93
2017-02-20T01:14:55.986Z,98.74
2017-02-20T01:16:05.085Z,98.26
2017-02-20T01:17:14.172Z,98.36
2017-02-20T01:18:23.171Z,99.02
2017-02-20T01:19:32.562Z,99.02
2017-02-20T01:20:41.628Z,98.93
2017-02-20T01:21:50.613Z,99.4
2017-02-20T01:22:59.614Z,98.74
2017-02-20T01:24:08.677Z,98.83
2017-02-20T01:25:17.667Z,99.21
2017-02-20T01:26:26.656Z,99.3
2017-02-20T01:27:35.638Z,99.21
2017-02-20T01:28:44.637Z,98.74
2017-02-20T01:29:54.036Z,99.78
2017-02-20T01:31:03.436Z,99.21
2017-02-20T01:32:12.445Z,98.83
2017-02-20T01:33:21.848Z,98.45
2017-02-20T01:34:30.830Z,98.93
2017-02-20T01:35:39.816Z,98.93
2017-02-20T01:36:48.820Z,98.83
2017-02-20T01:37:57.806Z,98.83
2017-02-20T01:39:06.792Z,98.64
2017-02-20T01:40:15.790Z,99.5
2017-02-20T01:41:24.772Z,99.3
2017-02-20T01:42:33.842Z,99.4
2017-02-20T01:43:42.837Z,98.69
2017-02-20T01:44:51.827Z,98.79
2017-02-20T01:46:00.804Z,99.07
2017-02-20T01:47:09.800Z,98.97
2017-02-20T01:48:18.867Z,98.36
2017-02-20T01:49:27.880Z,98.55
2017-02-20T01:50:36.862Z,98.45
2017-02-20T01:51:45.847Z,99.3
2017-02-20T01:52:54.972Z,98.36
2017-02-20T01:54:03.984Z,99.3
2017-02-20T01:55:12.970Z,98.93
2017-02-20T01:56:21.962Z,98.93
2017-02-20T01:57:30.945Z,98.93
2017-02-20T01:58:40.012Z,98.64
2017-02-20T01:59:49.012Z,98.93
2017-02-20T02:00:57.991Z,98.74
2017-02-20T02:02:06.979Z,98.83
2017-02-20T02:03:15.970Z,98.83
2017-02-20T02:04:25.070Z,98.93
2017-02-20T02:05:34.060Z,98.93
2017-02-20T02:06:43.045Z,98.93
2017-02-20T02:07:52.124Z,98.93
2017-02-20T02:09:01.110Z,98.74
2017-02-20T02:10:10.092Z,98.64
2017-02-20T02:11:19.093Z,98.74
2017-02-20T02:12:28.093Z,98.93
2017-02-20T02:13:37.248Z,99.4
2017-02-20T02:14:46.231Z,99.4
2017-02-20T02:15:55.214Z,99.3
2017-02-20T02:17:04.195Z,99.11
2017-02-20T02:18:13.178Z,98.55
2017-02-20T02:19:22.259Z,98.74
2017-02-20T02:20:31.332Z,99.3
2017-02-20T02:21:40.323Z,99.3
2017-02-20T02:22:49.301Z,99.4
2017-02-20T02:23:58.788Z,99.11
2017-02-20T02:25:08.171Z,99.5
2017-02-20T02:26:17.170Z,98.97
2017-02-20T02:27:26.241Z,99.21
2017-02-20T02:28:35.231Z,98.74
2017-02-20T02:29:44.208Z,98.45
2017-02-20T02:30:53.208Z,98.74
2017-02-20T02:32:02.225Z,98.74
2017-02-20T02:33:11.206Z,99.11
2017-02-20T02:34:20.217Z,99.26
2017-02-20T02:35:29.213Z,99.02
2017-02-20T02:36:38.210Z,98.6
2017-02-20T02:37:47.289Z,98.64
2017-02-20T02:38:56.286Z,98.69
2017-02-20T02:40:05.270Z,99.55
2017-02-20T02:41:14.252Z,98.97
2017-02-20T02:42:23.342Z,98.26
2017-02-20T02:43:32.923Z,99.16
2017-02-20T02:44:41.915Z,98.5
2017-02-20T02:45:50.906Z,98.97
2017-02-20T02:47:00.649Z,98.6
2017-02-20T02:48:09.660Z,98.93
2017-02-20T02:49:19.120Z,98.74
2017-02-20T02:50:28.120Z,98.93
2017-02-20T02:51:37.123Z,98.83
2017-02-20T02:52:46.116Z,99.69
2017-02-20T02:53:55.527Z,99.5
2017-02-20T02:55:04.923Z,98.83
2017-02-20T02:56:13.903Z,99.16
2017-02-20T02:57:24.037Z,98.07
2017-02-20T02:58:33.022Z,98.26
2017-02-20T02:59:42.111Z,98.83
2017-02-20T03:00:51.099Z,99.07
2017-02-20T03:02:00.105Z,99.07
2017-02-20T03:03:09.210Z,98.64
2017-02-20T03:04:18.200Z,98.79
2017-02-20T03:05:27.220Z,98.83
2017-02-20T03:06:36.307Z,98.55
2017-02-20T03:07:45.295Z,98.36
2017-02-20T03:08:54.277Z,98.55
2017-02-20T03:10:03.270Z,98.45
2017-02-20T03:11:12.338Z,98.83
2017-02-20T03:12:21.335Z,98.64
2017-02-20T03:13:30.335Z,98.74
2017-02-20T03:14:39.330Z,98.64
2017-02-20T03:15:48.353Z,98.64
2017-02-20T03:16:57.742Z,98.55
2017-02-20T03:18:06.718Z,98.45
2017-02-20T03:19:15.726Z,99.5
2017-02-20T03:20:24.711Z,98.83
2017-02-20T03:21:33.776Z,99.5
2017-02-20T03:22:42.764Z,98.83
2017-02-20T03:23:51.750Z,98.83
2017-02-20T03:25:00.741Z,99.59
2017-02-20T03:26:09.722Z,98.64
2017-02-20T03:27:18.709Z,98.45
2017-02-20T03:28:27.706Z,98.83
2017-02-20T03:29:36.719Z,99.11
2017-02-20T03:30:45.709Z,98.55
2017-02-20T03:31:54.688Z,98.83
2017-02-20T03:33:03.681Z,98.55
2017-02-20T03:34:12.771Z,98.83
2017-02-20T03:35:21.757Z,98.64
2017-02-20T03:36:30.847Z,98.55
2017-02-20T03:37:39.854Z,98.74
2017-02-20T03:38:48.855Z,98.93
2017-02-20T03:39:57.845Z,99.02
2017-02-20T03:41:06.840Z,98.83
2017-02-20T03:42:15.836Z,99.21
2017-02-20T03:43:24.834Z,98.55
2017-02-20T03:44:33.816Z,98.45
2017-02-20T03:45:42.809Z,98.93
2017-02-20T03:46:51.905Z,98.93
2017-02-20T03:48:00.911Z,98.64
2017-02-20T03:49:09.897Z,98.45
2017-02-20T03:50:18.897Z,98.36
2017-02-20T03:51:27.888Z,98.64
2017-02-20T03:52:36.892Z,99.5
2017-02-20T03:53:45.907Z,98.93
2017-02-20T03:54:55.378Z,99.4
2017-02-20T03:56:04.359Z,99.3
2017-02-20T03:57:13.357Z,99.21
2017-02-20T03:58:22.419Z,99.78
2017-02-20T03:59:31.406Z,99.5
2017-02-20T04:00:40.385Z,99.88
2017-02-20T04:01:49.372Z,99.78
2017-02-20T04:02:58.441Z,99.21
2017-02-20T04:04:07.433Z,99.3
2017-02-20T04:05:16.428Z,99.02
2017-02-20T04:06:25.427Z,99.59
2017-02-20T04:07:34.408Z,99.64
2017-02-20T04:08:43.404Z,99.5
2017-02-20T04:09:52.471Z,99.5
2017-02-20T04:11:01.545Z,98.83
2017-02-20T04:12:10.938Z,98.55
2017-02-20T04:13:19.923Z,99.21
2017-02-20T04:14:28.946Z,99.69
2017-02-20T04:15:38.044Z,99.59
2017-02-20T04:16:47.022Z,99.93
2017-02-20T04:17:55.998Z,99.59
2017-02-20T04:19:04.996Z,99.55
2017-02-20T04:20:13.988Z,99.36
2017-02-20T04:21:22.972Z,99.16
2017-02-20T04:22:31.963Z,99.64
2017-02-20T04:23:40.976Z,99.55
2017-02-20T04:24:50.042Z,99.16
2017-02-20T04:25:59.452Z,99.93
2017-02-20T04:27:08.551Z,99.99
2017-02-20T04:28:17.632Z,99.36
2017-02-20T04:29:26.696Z,99.55
2017-02-20T04:30:35.698Z,99.36
2017-02-20T04:31:45.104Z,99.36
2017-02-20T04:32:54.092Z,98.88
2017-02-20T04:34:03.091Z,99.26
2017-02-20T04:35:12.084Z,99.16
2017-02-20T04:36:21.071Z,99.26
2017-02-20T04:37:30.071Z,99.45
2017-02-20T04:38:39.091Z,99.84
2017-02-20T04:39:48.474Z,99.07
2017-02-20T04:40:57.496Z,99.93
2017-02-20T04:42:07.289Z,99.84
2017-02-20T04:43:16.271Z,99.64
2017-02-20T04:44:25.258Z,99.26
2017-02-20T04:45:34.242Z,99.26
2017-02-20T04:46:43.229Z,99.74
2017-02-20T04:47:52.222Z,99.26
2017-02-20T04:49:01.219Z,98.5
2017-02-20T04:50:10.624Z,99.26
2017-02-20T04:51:19.607Z,98.5
2017-02-20T04:52:28.609Z,98.88
2017-02-20T04:53:37.602Z,98.88
2017-02-20T04:54:46.581Z,98.97
2017-02-20T04:55:55.559Z,98.88
2017-02-20T04:57:04.962Z,98.79
2017-02-20T04:58:13.974Z,98.88
2017-02-20T04:59:22.974Z,99.55
2017-02-20T05:00:31.952Z,98.88
2017-02-20T05:01:40.939Z,98.5
2017-02-20T05:02:49.927Z,99.07
2017-02-20T05:03:59.347Z,99.16
2017-02-20T05:05:08.347Z,99.26
2017-02-20T05:06:17.331Z,99.64
2017-02-20T05:07:26.335Z,99.55
2017-02-20T05:08:35.728Z,99.55
2017-02-20T05:09:44.819Z,99.55
2017-02-20T05:10:53.815Z,98.79
2017-02-20T05:12:02.798Z,99.55
2017-02-20T05:13:12.212Z,98.6
2017-02-20T05:14:21.214Z,99.26
2017-02-20T05:15:30.208Z,98.88
2017-02-20T05:16:39.198Z,99.55
2017-02-20T05:17:48.184Z,99.55
2017-02-20T05:18:57.207Z,99.26
2017-02-20T05:20:06.593Z,98.79
2017-02-20T05:21:15.600Z,99.07
2017-02-20T05:22:24.677Z,98.97
2017-02-20T05:23:33.838Z,98.6
2017-02-20T05:24:42.821Z,98.88
2017-02-20T05:25:51.890Z,98.69
2017-02-20T05:27:00.879Z,98.6
2017-02-20T05:28:09.939Z,98.31
2017-02-20T05:29:18.924Z,98.79
2017-02-20T05:30:27.931Z,99.74
2017-02-20T05:31:37.004Z,99.55
2017-02-20T05:32:45.992Z,99.07
2017-02-20T05:33:54.980Z,98.31
2017-02-20T05:35:03.980Z,98.69
2017-02-20T05:36:12.952Z,98.69
2017-02-20T05:37:21.941Z,97.83
2017-02-20T05:38:30.941Z,97.93
2017-02-20T05:39:40.019Z,98.6
2017-02-20T05:40:49.006Z,98.12
2017-02-20T05:41:57.988Z,98.12
2017-02-20T05:43:06.979Z,98.22
2017-02-20T05:44:15.974Z,98.6
2017-02-20T05:45:24.952Z,98.88
2017-02-20T05:46:34.029Z,98.41
2017-02-20T05:47:43.011Z,98.69
2017-02-20T05:48:52.271Z,98.6
2017-02-20T05:50:01.250Z,97.55
2017-02-20T05:51:10.318Z,97.64
2017-02-20T05:52:19.335Z,98.31
2017-02-20T05:53:28.325Z,98.12
2017-02-20T05:54:37.405Z,98.69
2017-02-20T05:55:47.218Z,98.6
2017-02-20T05:56:56.212Z,97.93
2017-02-20T05:58:05.194Z,97.55
2017-02-20T05:59:14.593Z,98.69
2017-02-20T06:00:23.572Z,98.5
2017-02-20T06:01:32.567Z,98.12
2017-02-20T06:02:41.585Z,97.93
2017-02-20T06:03:50.653Z,97.64
2017-02-20T06:04:59.632Z,98.6
2017-02-20T06:06:09.034Z,98.6
2017-02-20T06:07:18.034Z,98.31
2017-02-20T06:08:27.019Z,98.22
2017-02-20T06:09:36.093Z,97.93
2017-02-20T06:10:45.109Z,98.03
2017-02-20T06:11:54.094Z,98.6
2017-02-20T06:13:03.073Z,97.93
2017-02-20T06:14:12.105Z,97.74
2017-02-20T06:15:21.500Z,97.36
2017-02-20T06:16:30.508Z,96.89
2017-02-20T06:17:39.507Z,96.89
2017-02-20T06:18:48.594Z,97.74
2017-02-20T06:19:57.681Z,97.55
2017-02-20T06:21:07.118Z,97.93
2017-02-20T06:22:16.100Z,97.83
2017-02-20T06:23:25.087Z,97.45
2017-02-20T06:24:34.140Z,97.93
2017-02-20T06:25:43.125Z,97.83
2017-02-20T06:26:52.124Z,98.12
2017-02-20T06:28:01.126Z,97.93
2017-02-20T06:29:10.511Z,97.36
2017-02-20T06:30:19.497Z,97.64
2017-02-20T06:31:28.489Z,97.64
2017-02-20T06:32:37.467Z,98.69
2017-02-20T06:33:46.481Z,97.93
2017-02-20T06:34:55.905Z,97.93
2017-02-20T06:36:04.981Z,97.36
2017-02-20T06:37:13.970Z,97.64
2017-02-20T06:38:22.955Z,97.55
2017-02-20T06:39:31.982Z,97.55
2017-02-20T06:40:40.969Z,97.55
2017-02-20T06:41:49.956Z,97.93
2017-02-20T06:42:58.966Z,97.74
2017-02-20T06:44:08.363Z,97.83
2017-02-20T06:45:17.346Z,97.55
2017-02-20T06:46:26.454Z,97.36
2017-02-20T06:47:35.445Z,96.98
2017-02-20T06:48:44.431Z,97.74
2017-02-20T06:49:53.425Z,97.83
2017-02-20T06:51:02.426Z,97.93
2017-02-20T06:52:11.530Z,97.74
2017-02-20T06:53:20.627Z,97.83
2017-02-20T06:54:29.630Z,97.55
2017-02-20T06:55:41.389Z,97.55
2017-02-20T06:57:04.316Z,97.17
2017-02-20T06:58:24.830Z,97.36
2017-02-20T06:59:41.947Z,97.64
2017-02-20T07:00:50.936Z,97.55
2017-02-20T07:02:00.019Z,97.93
2017-02-20T07:03:09.432Z,98.03
2017-02-20T07:04:18.418Z,98.12
2017-02-20T07:05:27.414Z,97.83
2017-02-20T07:06:36.399Z,97.74
2017-02-20T07:07:45.399Z,97.64
2017-02-20T07:08:54.401Z,97.93
2017-02-20T07:10:04.210Z,97.64
2017-02-20T07:11:13.202Z,97.74
2017-02-20T07:12:22.205Z,98.31
2017-02-20T07:13:31.198Z,98.31
2017-02-20T07:14:40.177Z,98.27
2017-02-20T07:15:49.170Z,98.41
2017-02-20T07:16:58.147Z,98.65
2017-02-20T07:18:07.134Z,97.69
2017-02-20T07:19:16.109Z,98.08
2017-02-20T07:20:25.094Z,98.74
2017-02-20T07:21:34.071Z,98.93
2017-02-20T07:22:43.052Z,98.65
2017-02-20T07:23:52.034Z,97.79
2017-02-20T07:25:01.014Z,97.98
2017-02-20T07:26:10.420Z,96.84
2017-02-20T07:27:19.426Z,97.88
2017-02-20T07:28:28.831Z,97.31
2017-02-20T07:29:37.828Z,97.79
2017-02-20T07:30:46.821Z,98.08
2017-02-20T07:31:55.819Z,97.98
2017-02-20T07:33:04.897Z,97.88
2017-02-20T07:34:13.878Z,97.79
2017-02-20T07:35:22.892Z,97.31
2017-02-20T07:36:31.881Z,97.31
2017-02-20T07:37:40.869Z,97.6
2017-02-20T07:38:49.866Z,97.41
2017-02-20T07:39:58.861Z,97.6
2017-02-20T07:41:07.873Z,97.6
2017-02-20T07:42:16.861Z,97.22
2017-02-20T07:43:26.337Z,97.41
2017-02-20T07:44:35.421Z,97.6
2017-02-20T07:45:44.405Z,97.5
2017-02-20T07:46:53.393Z,97.5
2017-02-20T07:48:02.457Z,97.22
2017-02-20T07:49:11.539Z,97.31
2017-02-20T07:50:20.744Z,97.13
2017-02-20T07:51:29.738Z,97.31
2017-02-20T07:52:39.213Z,96.55
2017-02-20T07:53:48.221Z,96.74
2017-02-20T07:54:57.202Z,96.08
2017-02-20T07:56:06.184Z,95.89
2017-02-20T07:57:15.190Z,96.46
2017-02-20T07:58:24.192Z,96.26
2017-02-20T07:59:33.201Z,96.94
2017-02-20T08:00:42.207Z,96.94
2017-02-20T08:01:51.227Z,96.84
2017-02-20T08:03:00.313Z,97.31
2017-02-20T08:04:09.316Z,96.08
2017-02-20T08:05:18.331Z,96.46
2017-02-20T08:06:27.436Z,96.46
2017-02-20T08:07:36.423Z,95.98
2017-02-20T08:08:45.401Z,96.17
2017-02-20T08:09:54.396Z,96.65
2017-02-20T08:11:03.390Z,97.03
2017-02-20T08:12:12.774Z,96.46
2017-02-20T08:13:21.769Z,96.46
2017-02-20T08:14:30.756Z,96.36
2017-02-20T08:15:39.740Z,96.17
2017-02-20T08:16:49.127Z,97.13
2017-02-20T08:17:58.113Z,96.84
2017-02-20T08:19:07.103Z,97.31
2017-02-20T08:20:16.096Z,97.79
2017-02-20T08:21:25.086Z,97.6
2017-02-20T08:22:34.075Z,97.41
2017-02-20T08:23:43.063Z,97.31
2017-02-20T08:24:52.048Z,97.22
2017-02-20T08:26:01.052Z,97.03
2017-02-20T08:27:10.127Z,96.94
2017-02-20T08:28:19.125Z,97.13
2017-02-20T08:29:28.538Z,96.46
2017-02-20T08:30:37.525Z,97.17
2017-02-20T08:31:46.925Z,96.26
2017-02-20T08:32:55.907Z,96.94
2017-02-20T08:34:04.895Z,96.51
2017-02-20T08:35:13.888Z,96.31
2017-02-20T08:36:22.888Z,97.22
2017-02-20T08:37:31.906Z,97.46
2017-02-20T08:38:40.914Z,97.55
2017-02-20T08:39:49.987Z,97.17
2017-02-20T08:40:58.967Z,96.89
2017-02-20T08:42:07.951Z,96.22
2017-02-20T08:43:16.927Z,96.7
2017-02-20T08:44:26.025Z,96.98
2017-02-20T08:45:35.039Z,96.41
2017-02-20T08:46:44.112Z,96.41
2017-02-20T08:47:53.111Z,96.6
2017-02-20T08:49:02.618Z,95.94
2017-02-20T08:50:11.625Z,95.17
2017-02-20T08:51:20.612Z,96.12
2017-02-20T08:52:29.613Z,96.03
2017-02-20T08:53:38.637Z,96.03
2017-02-20T08:54:47.621Z,95.94
2017-02-20T08:55:56.607Z,94.98
2017-02-20T08:57:05.585Z,95.27
2017-02-20T08:58:14.578Z,94.89
2017-02-20T08:59:23.574Z,95.17
2017-02-20T09:00:32.596Z,95.08
2017-02-20T09:01:41.586Z,95.41
2017-02-20T09:02:50.567Z,96.12
2017-02-20T09:03:59.650Z,96.51
2017-02-20T09:05:09.390Z,95.94
2017-02-20T09:06:18.380Z,95.36
2017-02-20T09:07:27.425Z,96.12
2017-02-20T09:08:36.409Z,96.03
2017-02-20T09:09:46.710Z,95.17
2017-02-20T09:10:55.822Z,95.84
2017-02-20T09:12:04.824Z,94.98
2017-02-20T09:13:14.062Z,96.12
2017-02-20T09:14:24.529Z,96.41
2017-02-20T09:15:34.000Z,96.6
2017-02-20T09:16:43.078Z,96.03
2017-02-20T09:17:52.288Z,95.94
2017-02-20T09:19:01.278Z,95.94
2017-02-20T09:20:10.632Z,95.84
2017-02-20T09:21:19.814Z,96.41
2017-02-20T09:22:28.998Z,96.03
2017-02-20T09:23:37.976Z,95.41
2017-02-20T09:24:47.076Z,96.03
2017-02-20T09:25:56.161Z,94.84
2017-02-20T09:27:05.138Z,94.84
2017-02-20T09:28:14.140Z,95.98
2017-02-20T09:29:23.130Z,96.08
2017-02-20T09:30:32.528Z,95.12
2017-02-20T09:31:41.951Z,95.98
2017-02-20T09:32:51.462Z,95.98
2017-02-20T09:34:00.468Z,96.08
2017-02-20T09:35:10.139Z,95.6
2017-02-20T09:36:20.015Z,96.17
2017-02-20T09:37:30.724Z,95.79
2017-02-20T09:38:40.095Z,93.7
2017-02-20T09:39:49.163Z,93.7
2017-02-20T09:40:58.169Z,93.41
2017-02-20T09:42:07.177Z,94.84
2017-02-20T09:43:16.166Z,94.27
2017-02-20T09:44:25.161Z,94.37
2017-02-20T09:45:34.408Z,94.27
2017-02-20T09:46:44.064Z,93.03
2017-02-20T09:47:53.477Z,93.13
2017-02-20T09:49:03.167Z,93.41
2017-02-20T09:50:12.844Z,93.79
2017-02-20T09:51:21.821Z,93.7
2017-02-20T09:52:31.942Z,93.13
2017-02-20T09:53:41.169Z,92.65
2017-02-20T09:54:50.172Z,93.32
2017-02-20T09:55:59.154Z,93.03
2017-02-20T09:57:08.141Z,92.74
2017-02-20T09:58:18.023Z,92.46
2017-02-20T09:59:27.198Z,92.55
2017-02-20T10:00:36.202Z,93.6
2017-02-20T10:01:45.191Z,94.27
2017-02-20T10:02:54.190Z,95.03
2017-02-20T10:04:03.179Z,95.12
2017-02-20T10:05:12.251Z,92.74
2017-02-20T10:06:21.894Z,91.6
2017-02-20T10:07:30.987Z,90.65
2017-02-20T10:08:41.074Z,91.7
2017-02-20T10:09:50.471Z,91.13
2017-02-20T10:11:00.152Z,91.51
2017-02-20T10:12:09.239Z,91.31
2017-02-20T10:13:18.935Z,90.75
2017-02-20T10:14:27.927Z,91.31
2017-02-20T10:15:37.011Z,89.03
2017-02-20T10:16:46.006Z,90.08
2017-02-20T10:17:55.356Z,90.56
2017-02-20T10:19:04.697Z,92.36
2017-02-20T10:20:14.101Z,91.31
2017-02-20T10:21:23.097Z,89.79
2017-02-20T10:22:32.094Z,91.41
2017-02-20T10:23:41.065Z,92.46
2017-02-20T10:24:50.112Z,92.74
2017-02-20T10:25:59.109Z,92.94
2017-02-20T10:27:08.105Z,92.46
2017-02-20T10:28:17.171Z,91.55
2017-02-20T10:29:26.248Z,89.94
2017-02-20T10:30:35.346Z,90.03
2017-02-20T10:31:44.427Z,90.17
2017-02-20T10:32:53.904Z,91.27
2017-02-20T10:34:02.897Z,91.84
2017-02-20T10:35:11.894Z,90.7
2017-02-20T10:36:21.943Z,89.36
2017-02-20T10:37:31.077Z,92.03
2017-02-20T10:38:40.079Z,91.55
2017-02-20T10:39:49.073Z,91.46
2017-02-20T10:40:59.792Z,91.36
2017-02-20T10:42:08.780Z,89.46
2017-02-20T10:43:18.012Z,89.94
2017-02-20T10:44:27.612Z,91.36
2017-02-20T10:45:36.608Z,90.6
2017-02-20T10:46:45.592Z,88.6
2017-02-20T10:47:54.586Z,87.46
2017-02-20T10:49:03.721Z,88.22
2017-02-20T10:50:12.708Z,88.22
2017-02-20T10:51:21.700Z,89.36
2017-02-20T10:52:31.302Z,89.46
2017-02-20T10:53:40.305Z,89.84
2017-02-20T10:54:49.310Z,88.12
2017-02-20T10:55:58.319Z,88.03
2017-02-20T10:57:07.354Z,88.89
2017-02-20T10:58:16.681Z,89.4
2017-02-20T10:59:26.831Z,89.65
2017-02-20T11:00:36.375Z,89.03
2017-02-20T11:01:45.685Z,85.21
2017-02-20T11:02:54.827Z,82.92
2017-02-20T11:04:04.769Z,84.69
2017-02-20T11:05:13.768Z,86.79
2017-02-20T11:06:22.751Z,86.22
2017-02-20T11:07:31.750Z,86.32
2017-02-20T11:08:40.757Z,86.98
2017-02-20T11:09:50.489Z,85.36
2017-02-20T11:11:00.540Z,83.55
2017-02-20T11:12:09.700Z,83.36
2017-02-20T11:13:18.717Z,84.69
2017-02-20T11:14:27.819Z,84.22
2017-02-20T11:15:36.861Z,86.79
2017-02-20T11:16:45.850Z,88.03
2017-02-20T11:17:55.832Z,87.36
2017-02-20T11:19:04.839Z,85.84
2017-02-20T11:20:13.830Z,86.74
2017-02-20T11:21:22.809Z,86.26
2017-02-20T11:22:31.957Z,86.74
2017-02-20T11:23:41.119Z,85.97
2017-02-20T11:24:50.114Z,86.07
2017-02-20T11:26:00.017Z,87.4
2017-02-20T11:27:09.010Z,86.16
2017-02-20T11:28:18.732Z,84.92
2017-02-20T11:29:27.733Z,83.02
2017-02-20T11:30:37.356Z,86.26
2017-02-20T11:31:46.350Z,83.31
2017-02-20T11:32:55.349Z,83.5
2017-02-20T11:34:04.342Z,86.26
2017-02-20T11:35:13.328Z,87.31
2017-02-20T11:36:22.309Z,88.64
2017-02-20T11:37:31.893Z,86.83
2017-02-20T11:38:41.473Z,86.07
2017-02-20T11:39:50.463Z,87.02
2017-02-20T11:40:59.485Z,87.36
2017-02-20T11:42:08.620Z,87.36
2017-02-20T11:43:19.062Z,88.79
2017-02-20T11:44:28.392Z,88.22
2017-02-20T11:45:37.686Z,89.46
2017-02-20T11:46:46.847Z,89.55
2017-02-20T11:47:55.956Z,89.55
2017-02-20T11:49:04.973Z,89.94
2017-02-20T11:50:14.039Z,91.46
2017-02-20T11:51:23.035Z,90.65
2017-02-20T11:52:32.024Z,90.65
2017-02-20T11:53:41.042Z,91.89
2017-02-20T11:54:50.016Z,92.65
2017-02-20T11:55:59.008Z,93.03
2017-02-20T11:57:07.985Z,93.03
2017-02-20T11:58:16.990Z,93.13
2017-02-20T11:59:26.794Z,92.55
2017-02-20T12:00:35.901Z,91.89
2017-02-20T12:01:44.879Z,91.51
2017-02-20T12:02:53.959Z,91.41
2017-02-20T12:04:02.951Z,91.99
2017-02-20T12:05:11.960Z,93.22
2017-02-20T12:06:20.951Z,91.13
2017-02-20T12:07:29.944Z,90.27
2017-02-20T12:08:38.953Z,91.6
2017-02-20T12:09:47.950Z,92.08
2017-02-20T12:10:56.935Z,92.65
2017-02-20T12:12:06.020Z,92.74
2017-02-20T12:13:15.011Z,93.51
2017-02-20T12:14:24.104Z,92.84
2017-02-20T12:15:33.092Z,91.99
2017-02-20T12:16:42.089Z,92.5
2017-02-20T12:17:51.072Z,91.89
2017-02-20T12:19:00.071Z,90.84
2017-02-20T12:20:09.153Z,91.41
2017-02-20T12:21:18.163Z,91.22
2017-02-20T12:22:27.241Z,91.99
2017-02-20T12:23:36.237Z,92.18
2017-02-20T12:24:45.239Z,93.03
2017-02-20T12:25:54.243Z,92.65
2017-02-20T12:27:03.242Z,93.22
2017-02-20T12:28:12.246Z,93.22
2017-02-20T12:29:21.664Z,93.22
2017-02-20T12:30:30.675Z,93.65
2017-02-20T12:31:39.684Z,93.46
2017-02-20T12:32:48.751Z,93.65
2017-02-20T12:33:57.739Z,94.13
2017-02-20T12:35:06.723Z,94.32
2017-02-20T12:36:15.736Z,93.84
2017-02-20T12:37:24.724Z,93.65
2017-02-20T12:38:33.712Z,94.79
2017-02-20T12:39:42.701Z,94.51
2017-02-20T12:40:51.697Z,94.17
2017-02-20T12:42:00.698Z,95.32
2017-02-20T12:43:09.693Z,95.98
2017-02-20T12:44:18.688Z,95.98
2017-02-20T12:45:27.693Z,96.08
2017-02-20T12:46:36.716Z,95.08
2017-02-20T12:47:45.702Z,96.12
2017-02-20T12:48:54.688Z,95.65
2017-02-20T12:50:03.776Z,96.51
2017-02-20T12:51:12.772Z,95.84
2017-02-20T12:52:21.761Z,95.84
2017-02-20T12:53:30.749Z,96.03
2017-02-20T12:54:39.743Z,96.41
2017-02-20T12:55:48.753Z,96.31
2017-02-20T12:56:57.825Z,96.98
2017-02-20T12:58:06.814Z,97.36
2017-02-20T12:59:15.803Z,97.08
2017-02-20T13:00:24.885Z,96.98
2017-02-20T13:01:33.957Z,97.08
2017-02-20T13:02:42.959Z,96.79
2017-02-20T13:03:51.952Z,97.93
2017-02-20T13:05:00.943Z,97.65
2017-02-20T13:06:09.932Z,96.79
2017-02-20T13:07:18.921Z,97.17
2017-02-20T13:08:28.347Z,97.74
2017-02-20T13:09:37.343Z,97.65
2017-02-20T13:10:46.431Z,97.84
2017-02-20T13:11:55.438Z,98.22
2017-02-20T13:13:04.416Z,97.65
2017-02-20T13:14:13.423Z,97.93
2017-02-20T13:15:22.431Z,97.65
2017-02-20T13:16:31.508Z,97.46
2017-02-20T13:17:40.905Z,97.55
2017-02-20T13:18:49.915Z,98.13
2017-02-20T13:19:58.901Z,98.13
2017-02-20T13:21:07.882Z,97.84
2017-02-20T13:22:16.970Z,97.84
2017-02-20T13:23:25.977Z,97.93
2017-02-20T13:24:34.997Z,97.55
2017-02-20T13:25:43.993Z,97.84
2017-02-20T13:26:52.998Z,97.84
2017-02-20T13:28:02.005Z,98.13
2017-02-20T13:29:11.390Z,97.84
2017-02-20T13:30:20.482Z,97.84
2017-02-20T13:31:29.478Z,98.03
2017-02-20T13:32:38.469Z,97.65
2017-02-20T13:33:47.490Z,97.93
2017-02-20T13:34:56.579Z,97.93
2017-02-20T13:36:05.575Z,97.65
2017-02-20T13:37:14.573Z,97.74
2017-02-20T13:38:23.556Z,97.84
2017-02-20T13:39:32.558Z,98.03
2017-02-20T13:40:41.625Z,97.93
2017-02-20T13:41:50.615Z,97.74
2017-02-20T13:42:59.611Z,98.13
2017-02-20T13:44:08.591Z,98.32
2017-02-20T13:45:17.588Z,98.6
2017-02-20T13:46:26.674Z,99.27
2017-02-20T13:47:35.665Z,98.69
2017-02-20T13:48:44.645Z,98.69
2017-02-20T13:49:54.047Z,98.6
2017-02-20T13:51:03.059Z,98.79
2017-02-20T13:52:12.126Z,98.69
2017-02-20T13:53:21.124Z,99.27
2017-02-20T13:54:30.124Z,98.5
2017-02-20T13:55:39.726Z,98.98
2017-02-20T13:56:51.754Z,98.6
2017-02-20T13:58:02.047Z,99.08
2017-02-20T13:59:11.286Z,99.74
2017-02-20T14:00:20.270Z,99.27
2017-02-20T14:01:29.260Z,99.36
2017-02-20T14:02:38.420Z,98.69
2017-02-20T14:03:47.515Z,98.79
2017-02-20T14:04:56.559Z,98.88
2017-02-20T14:06:05.716Z,98.41
2017-02-20T14:07:14.791Z,99.27
2017-02-20T14:08:24.228Z,99.08
2017-02-20T14:09:33.316Z,99.08
2017-02-20T14:10:42.303Z,98.98
2017-02-20T14:11:51.562Z,98.88
2017-02-20T14:13:00.564Z,98.98
2017-02-20T14:14:09.569Z,98.79
2017-02-20T14:15:18.632Z,99.36
2017-02-20T14:16:27.702Z,98.6
2017-02-20T14:17:36.739Z,99.84
2017-02-20T14:18:45.734Z,99.36
2017-02-20T14:19:55.064Z,99.55
2017-02-20T14:21:04.376Z,98.88
2017-02-20T14:22:13.859Z,98.88
2017-02-20T14:23:22.929Z,99.74
2017-02-20T14:24:31.915Z,99.27
2017-02-20T14:25:40.914Z,99.93
2017-02-20T14:26:49.899Z,99.08
2017-02-20T14:27:58.880Z,99.65
2017-02-20T14:29:07.976Z,99.08
2017-02-20T14:30:16.960Z,99.93
2017-02-20T14:31:26.033Z,99.65
2017-02-20T14:32:35.014Z,99.99
2017-02-20T14:33:44.016Z,99.99
2017-02-20T14:34:53.006Z,99.36
2017-02-20T14:36:02.584Z,99.46
2017-02-20T14:37:12.734Z,99.46
2017-02-20T14:38:23.006Z,98.79
2017-02-20T14:39:32.001Z,99.65
2017-02-20T14:40:41.636Z,99.36
2017-02-20T14:41:52.635Z,99.36
2017-02-20T14:43:01.977Z,99.55
2017-02-20T14:44:12.055Z,99.46
2017-02-20T14:45:22.034Z,99.65
2017-02-20T14:46:32.051Z,99.27
2017-02-20T14:47:41.053Z,99.55
2017-02-20T14:48:50.096Z,99.65
2017-02-20T14:49:59.077Z,99.55
2017-02-20T14:51:08.055Z,99.46
2017-02-20T14:52:17.047Z,99.27
2017-02-20T14:53:26.949Z,99.74