createdAt,value
2019-05-13T00:00:14.529Z,7.00
2019-05-13T00:02:43.853Z,8.63
2019-05-13T00:05:14.450Z,8.98
2019-05-13T00:07:43.926Z,8.73
2019-05-13T00:10:14.541Z,8.13
2019-05-13T00:12:44.656Z,8.63
2019-05-13T00:15:13.974Z,8.93
2019-05-13T00:17:44.338Z,8.40
2019-05-13T00:20:14.139Z,7.95
2019-05-13T00:22:44.826Z,7.97
2019-05-13T00:25:14.290Z,8.08
2019-05-13T00:27:44.336Z,7.50
2019-05-13T00:30:14.231Z,7.35
2019-05-13T00:32:44.308Z,6.40
2019-05-13T00:35:13.911Z,6.28
2019-05-13T00:37:44.011Z,7.17
2019-05-13T00:40:14.105Z,6.78
2019-05-13T00:42:44.083Z,5.90
2019-05-13T00:45:14.267Z,6.50
2019-05-13T00:47:43.624Z,6.45
2019-05-13T00:50:13.912Z,6.03
2019-05-13T00:52:41.436Z,6.80
2019-05-13T00:55:10.149Z,6.08
2019-05-13T00:57:38.521Z,6.15
2019-05-13T01:00:07.094Z,6.00
2019-05-13T01:02:35.296Z,6.90
2019-05-13T01:05:05.178Z,6.45
2019-05-13T01:07:34.115Z,7.30
2019-05-13T01:10:04.229Z,6.33
2019-05-13T01:12:34.515Z,6.90
2019-05-13T01:15:04.068Z,6.50
2019-05-13T01:17:34.014Z,7.08
2019-05-13T01:20:04.097Z,7.65
2019-05-13T01:22:34.400Z,7.75
2019-05-13T01:25:03.965Z,6.85
2019-05-13T01:27:33.433Z,7.78
2019-05-13T01:30:03.951Z,7.22
2019-05-13T01:32:34.202Z,7.87
2019-05-13T01:35:04.441Z,8.90
2019-05-13T01:37:39.947Z,8.00
2019-05-13T01:40:01.502Z,6.85
2019-05-13T01:42:29.746Z,6.35
2019-05-13T01:44:57.941Z,7.55
2019-05-13T01:47:26.141Z,8.40
2019-05-13T01:49:54.380Z,8.38
2019-05-13T01:52:23.806Z,7.17
2019-05-13T01:54:54.365Z,6.20
2019-05-13T01:57:23.817Z,6.10
2019-05-13T01:59:53.785Z,6.90
2019-05-13T02:02:24.191Z,7.05
2019-05-13T02:04:53.270Z,6.47
2019-05-13T02:07:21.553Z,7.25
2019-05-13T02:09:49.812Z,8.68
2019-05-13T02:12:18.045Z,7.28
2019-05-13T02:14:46.270Z,8.28
2019-05-13T02:17:14.751Z,8.83
2019-05-13T02:19:44.211Z,9.65
2019-05-13T02:22:14.624Z,10.20
2019-05-13T02:24:44.681Z,9.90
2019-05-13T02:27:14.198Z,10.40
2019-05-13T02:29:43.629Z,9.40
2019-05-13T02:32:13.655Z,10.03
2019-05-13T02:34:43.719Z,9.75
2019-05-13T02:37:12.814Z,9.48
2019-05-13T02:39:42.750Z,9.65
2019-05-13T02:42:13.209Z,9.00
2019-05-13T02:44:43.712Z,8.65
2019-05-13T02:47:12.363Z,8.98
2019-05-13T02:49:43.053Z,8.53
2019-05-13T02:52:13.223Z,8.15
2019-05-13T02:54:42.698Z,10.30
2019-05-13T02:57:12.427Z,8.53
2019-05-13T02:59:42.228Z,8.43
2019-05-13T03:02:12.284Z,8.10
2019-05-13T03:04:43.115Z,24.70
2019-05-13T03:07:11.960Z,22.17
2019-05-13T03:09:42.273Z,23.75
2019-05-13T03:12:12.924Z,23.02
2019-05-13T03:14:46.966Z,14.35
2019-05-13T03:17:13.077Z,9.83
2019-05-13T03:19:43.239Z,8.10
2019-05-13T03:22:13.463Z,7.20
2019-05-13T03:24:43.010Z,7.30
2019-05-13T03:27:12.858Z,9.28
2019-05-13T03:29:43.201Z,9.83
2019-05-13T03:32:16.405Z,8.15
2019-05-13T03:34:45.354Z,7.80
2019-05-13T03:37:15.723Z,8.03
2019-05-13T03:39:43.457Z,7.85
2019-05-13T03:42:13.227Z,7.33
2019-05-13T03:44:43.595Z,7.62
2019-05-13T03:47:12.830Z,7.60
2019-05-13T03:49:43.459Z,9.20
2019-05-13T03:52:13.521Z,9.05
2019-05-13T03:54:43.586Z,9.18
2019-05-13T03:57:12.614Z,8.48
2019-05-13T03:59:43.579Z,9.13
2019-05-13T04:02:12.957Z,10.53
2019-05-13T04:04:42.398Z,11.38
2019-05-13T04:07:13.000Z,10.10
2019-05-13T04:09:42.407Z,9.55
2019-05-13T04:12:13.473Z,8.33
2019-05-13T04:14:42.437Z,8.60
2019-05-13T04:17:12.536Z,8.88
2019-05-13T04:19:42.390Z,9.05
2019-05-13T04:22:12.900Z,8.78
2019-05-13T04:24:42.698Z,8.60
2019-05-13T04:27:13.202Z,8.75
2019-05-13T04:29:42.919Z,8.40
2019-05-13T04:32:12.597Z,8.75
2019-05-13T04:34:42.477Z,9.40
2019-05-13T04:37:12.946Z,8.18
2019-05-13T04:39:50.159Z,8.65
2019-05-13T04:42:12.259Z,9.03
2019-05-13T04:44:42.665Z,9.48
2019-05-13T04:47:12.749Z,17.73
2019-05-13T04:49:42.652Z,14.78
2019-05-13T04:52:13.089Z,10.95
2019-05-13T04:54:39.610Z,10.30
2019-05-13T04:57:07.830Z,8.83
2019-05-13T04:59:40.301Z,9.43
2019-05-13T05:02:17.370Z,8.90
2019-05-13T05:04:57.810Z,8.50
2019-05-13T05:07:32.523Z,7.75
2019-05-13T05:10:30.431Z,8.63
2019-05-13T05:13:12.965Z,8.38
2019-05-13T05:16:09.613Z,7.83
2019-05-13T05:19:02.101Z,7.45
2019-05-13T05:21:42.573Z,8.68
2019-05-13T05:24:22.608Z,9.43
2019-05-13T05:27:16.580Z,8.75
2019-05-13T05:30:11.357Z,9.58
2019-05-13T05:33:08.449Z,8.43
2019-05-13T05:35:52.091Z,8.55
2019-05-13T05:38:26.021Z,8.70
2019-05-13T05:40:54.232Z,9.63
2019-05-13T05:43:22.475Z,8.08
2019-05-13T05:45:51.287Z,8.48
2019-05-13T05:48:19.511Z,8.33
2019-05-13T05:50:51.562Z,8.38
2019-05-13T05:53:21.831Z,8.35
2019-05-13T05:55:51.762Z,7.58
2019-05-13T05:58:22.676Z,8.33
2019-05-13T06:00:52.055Z,8.73
2019-05-13T06:03:21.811Z,8.25
2019-05-13T06:05:51.218Z,8.20
2019-05-13T06:08:22.061Z,8.08
2019-05-13T06:10:51.345Z,7.83
2019-05-13T06:13:21.478Z,7.72
2019-05-13T06:15:51.420Z,7.90
2019-05-13T06:18:21.995Z,7.42
2019-05-13T06:20:51.179Z,7.40
2019-05-13T06:23:19.270Z,7.28
2019-05-13T06:25:47.491Z,6.55
2019-05-13T06:28:16.434Z,6.72
2019-05-13T06:30:44.670Z,6.60
2019-05-13T06:33:12.940Z,6.08
2019-05-13T06:35:44.262Z,6.62
2019-05-13T06:38:11.861Z,7.03
2019-05-13T06:40:42.331Z,6.80
2019-05-13T06:43:12.033Z,6.08
2019-05-13T06:45:42.037Z,5.97
2019-05-13T06:48:11.757Z,5.35
2019-05-13T06:50:41.641Z,5.53
2019-05-13T06:53:12.048Z,6.00
2019-05-13T06:55:41.839Z,5.78
2019-05-13T06:58:11.411Z,5.08
2019-05-13T07:00:42.518Z,4.90
2019-05-13T07:03:11.960Z,4.80
2019-05-13T07:05:42.168Z,4.83
2019-05-13T07:08:11.787Z,5.30
2019-05-13T07:10:41.449Z,4.85
2019-05-13T07:13:11.381Z,5.08
2019-05-13T07:15:41.630Z,4.97
2019-05-13T07:18:11.734Z,4.60
2019-05-13T07:20:39.292Z,4.42
2019-05-13T07:23:07.499Z,4.60
2019-05-13T07:25:35.729Z,4.62
2019-05-13T07:28:03.951Z,6.45
2019-05-13T07:30:42.456Z,5.83
2019-05-13T07:33:12.529Z,5.15
2019-05-13T07:35:44.500Z,4.22
2019-05-13T07:38:11.690Z,4.65
2019-05-13T07:40:41.754Z,4.20
2019-05-13T07:43:12.065Z,4.33
2019-05-13T07:45:42.064Z,4.35
2019-05-13T07:48:20.442Z,3.62
2019-05-13T07:50:55.604Z,4.40
2019-05-13T07:53:12.607Z,4.60
2019-05-13T07:55:41.977Z,4.17
2019-05-13T07:58:11.544Z,4.95
2019-05-13T08:00:41.791Z,3.42
2019-05-13T08:03:12.031Z,4.15
2019-05-13T08:05:41.666Z,3.55
2019-05-13T08:08:11.445Z,3.72
2019-05-13T08:10:41.351Z,3.75
2019-05-13T08:13:11.646Z,3.70
2019-05-13T08:15:41.822Z,3.95
2019-05-13T08:18:09.057Z,2.92
2019-05-13T08:20:37.260Z,3.87
2019-05-13T08:23:05.471Z,3.50
2019-05-13T08:25:33.694Z,3.50
2019-05-13T08:28:02.208Z,3.20
2019-05-13T08:30:31.882Z,3.83
2019-05-13T08:33:01.720Z,3.95
2019-05-13T08:35:31.473Z,4.15
2019-05-13T08:38:01.434Z,3.05
2019-05-13T08:40:31.746Z,3.25
2019-05-13T08:43:01.366Z,3.25
2019-05-13T08:45:31.479Z,3.42
2019-05-13T08:48:01.995Z,3.52
2019-05-13T08:50:32.246Z,3.67
2019-05-13T08:53:01.801Z,3.33
2019-05-13T08:55:32.023Z,3.40
2019-05-13T08:58:01.645Z,3.20
2019-05-13T09:00:49.062Z,3.17
2019-05-13T09:03:17.808Z,3.50
2019-05-13T09:05:46.177Z,3.47
2019-05-13T09:08:16.004Z,3.60
2019-05-13T09:10:44.398Z,3.37
2019-05-13T09:13:12.638Z,3.15
2019-05-13T09:15:42.214Z,3.15
2019-05-13T09:18:11.453Z,3.25
2019-05-13T09:20:41.607Z,3.00
2019-05-13T09:23:11.457Z,2.70
2019-05-13T09:25:41.560Z,2.70
2019-05-13T09:28:12.345Z,2.52
2019-05-13T09:30:42.167Z,3.12
2019-05-13T09:33:11.437Z,2.75
2019-05-13T09:35:42.105Z,2.35
2019-05-13T09:38:09.425Z,2.42
2019-05-13T09:40:37.669Z,2.10
2019-05-13T09:43:05.886Z,2.95
2019-05-13T09:45:34.088Z,2.55
2019-05-13T09:48:02.284Z,2.40
2019-05-13T09:50:35.792Z,2.27
2019-05-13T09:53:02.780Z,2.50
2019-05-13T09:55:32.572Z,1.92
2019-05-13T09:58:02.417Z,2.00
2019-05-13T10:00:32.270Z,2.40
2019-05-13T10:03:02.171Z,1.75
2019-05-13T10:05:31.703Z,2.83
2019-05-13T10:08:02.431Z,2.02
2019-05-13T10:10:31.911Z,1.90
2019-05-13T10:13:11.240Z,1.90
2019-05-13T10:15:32.331Z,1.77
2019-05-13T10:18:01.732Z,2.10
2019-05-13T10:20:47.600Z,2.20
2019-05-13T10:23:15.927Z,1.62
2019-05-13T10:25:44.289Z,2.08
2019-05-13T10:28:13.311Z,1.98
2019-05-13T10:30:43.726Z,2.00
2019-05-13T10:33:12.413Z,2.08
2019-05-13T10:35:42.906Z,1.80
2019-05-13T10:38:13.349Z,2.00
2019-05-13T10:40:43.307Z,2.05
2019-05-13T10:43:28.813Z,1.60
2019-05-13T10:45:41.772Z,1.95
2019-05-13T10:48:11.190Z,2.02
2019-05-13T10:50:41.848Z,2.02
2019-05-13T10:53:12.248Z,1.92
2019-05-13T10:55:42.225Z,2.17
2019-05-13T10:58:11.782Z,2.00
2019-05-13T11:00:48.089Z,2.25
2019-05-13T11:03:16.557Z,2.05
2019-05-13T11:05:44.951Z,2.08
2019-05-13T11:08:13.108Z,2.17
2019-05-13T11:10:42.132Z,2.22
2019-05-13T11:13:10.753Z,1.70
2019-05-13T11:15:43.033Z,1.98
2019-05-13T11:18:14.290Z,2.27
2019-05-13T11:20:41.927Z,2.60
2019-05-13T11:23:12.392Z,2.27
2019-05-13T11:25:41.643Z,2.20
2019-05-13T11:28:11.835Z,2.02
2019-05-13T11:30:42.189Z,1.80
2019-05-13T11:33:10.268Z,2.05
2019-05-13T11:35:41.024Z,2.10
2019-05-13T11:38:08.585Z,2.12
2019-05-13T11:40:36.791Z,2.05
2019-05-13T11:43:04.989Z,2.10
2019-05-13T11:45:33.192Z,2.60
2019-05-13T11:48:02.311Z,1.90
2019-05-13T11:50:30.680Z,1.85
2019-05-13T11:52:58.888Z,2.08
2019-05-13T11:55:27.113Z,2.42
2019-05-13T11:57:55.330Z,2.10
2019-05-13T12:00:44.517Z,2.00
2019-05-13T12:03:12.902Z,2.52
2019-05-13T12:05:42.151Z,2.50
2019-05-13T12:08:12.701Z,2.08
2019-05-13T12:10:44.030Z,2.15
2019-05-13T12:13:12.531Z,2.02
2019-05-13T12:15:46.721Z,2.27
2019-05-13T12:18:12.581Z,1.95
2019-05-13T12:20:42.650Z,1.95
2019-05-13T12:23:12.842Z,2.20
2019-05-13T12:25:42.886Z,2.12
2019-05-13T12:28:11.416Z,1.82
2019-05-13T12:30:41.764Z,2.42
2019-05-13T12:33:12.942Z,2.12
2019-05-13T12:35:39.676Z,2.70
2019-05-13T12:38:07.878Z,2.00
2019-05-13T12:40:36.085Z,1.80
2019-05-13T12:43:04.335Z,2.00
2019-05-13T12:45:32.606Z,2.72
2019-05-13T12:48:03.292Z,2.33
2019-05-13T12:50:32.911Z,2.00
2019-05-13T12:53:02.717Z,1.80
2019-05-13T12:55:33.124Z,2.25
2019-05-13T12:58:02.692Z,1.85
2019-05-13T13:00:33.048Z,1.85
2019-05-13T13:03:02.050Z,2.37
2019-05-13T13:05:36.203Z,1.72
2019-05-13T13:08:17.080Z,2.20
2019-05-13T13:10:34.486Z,2.10
2019-05-13T13:13:02.186Z,2.00
2019-05-13T13:15:38.427Z,2.52
2019-05-13T13:18:02.522Z,2.15
2019-05-13T13:20:33.542Z,1.95
2019-05-13T13:23:03.259Z,1.98
2019-05-13T13:25:33.601Z,1.60
2019-05-13T13:28:10.774Z,1.90
2019-05-13T13:30:34.584Z,1.50
2019-05-13T13:33:02.065Z,1.70
2019-05-13T13:35:32.880Z,1.87
2019-05-13T13:38:03.758Z,1.98
2019-05-13T13:40:34.250Z,2.80
2019-05-13T13:43:03.994Z,2.05
2019-05-13T13:45:32.705Z,1.70
2019-05-13T13:48:03.831Z,1.92
2019-05-13T13:50:33.352Z,2.00
2019-05-13T13:52:59.136Z,1.87
2019-05-13T13:55:27.345Z,1.70
2019-05-13T13:57:56.871Z,1.70
2019-05-13T14:00:39.319Z,1.90
2019-05-13T14:02:55.152Z,1.82
2019-05-13T14:05:24.675Z,1.77
2019-05-13T14:07:53.360Z,1.50
2019-05-13T14:10:22.087Z,1.80
2019-05-13T14:12:52.485Z,1.70
2019-05-13T14:15:21.504Z,1.95
2019-05-13T14:17:51.715Z,1.60
2019-05-13T14:20:21.989Z,1.47
2019-05-13T14:22:56.593Z,1.57
2019-05-13T14:25:22.231Z,1.62
2019-05-13T14:27:49.682Z,1.65
2019-05-13T14:30:18.452Z,1.80
2019-05-13T14:32:46.686Z,1.80
2019-05-13T14:35:15.160Z,1.52
2019-05-13T14:37:43.361Z,1.85
2019-05-13T14:40:12.275Z,1.75
2019-05-13T14:42:42.704Z,1.62
2019-05-13T14:45:12.198Z,1.75
2019-05-13T14:47:40.550Z,2.02
2019-05-13T14:50:08.758Z,1.40
2019-05-13T14:52:36.958Z,1.50
2019-05-13T14:55:06.501Z,1.67
2019-05-13T14:57:34.738Z,1.70
2019-05-13T15:00:03.506Z,1.55
2019-05-13T15:02:35.354Z,1.80
2019-05-13T15:05:02.736Z,1.80
2019-05-13T15:07:32.218Z,1.70
2019-05-13T15:10:02.394Z,2.10
2019-05-13T15:12:32.259Z,1.32
2019-05-13T15:15:01.470Z,1.32
2019-05-13T15:17:32.487Z,1.42
2019-05-13T15:20:01.878Z,1.50
2019-05-13T15:22:31.806Z,1.87
2019-05-13T15:25:02.505Z,1.50
2019-05-13T15:27:31.666Z,1.62
2019-05-13T15:30:14.496Z,1.67
2019-05-13T15:32:31.932Z,5.85
2019-05-13T15:35:01.886Z,4.17
2019-05-13T15:37:31.986Z,2.15
2019-05-13T15:40:02.122Z,1.50
2019-05-13T15:42:31.736Z,1.30
2019-05-13T15:45:01.786Z,1.40
2019-05-13T15:47:29.426Z,1.75
2019-05-13T15:49:57.681Z,1.45
2019-05-13T15:52:25.898Z,2.47
2019-05-13T15:54:54.130Z,1.37
2019-05-13T15:57:22.386Z,1.50
2019-05-13T15:59:51.781Z,1.50
2019-05-13T16:02:22.609Z,1.37
2019-05-13T16:04:59.833Z,1.55
2019-05-13T16:07:20.093Z,1.20
2019-05-13T16:09:48.376Z,1.30
2019-05-13T16:12:16.610Z,1.25
2019-05-13T16:14:44.869Z,1.50
2019-05-13T16:17:13.278Z,1.52
2019-05-13T16:19:42.065Z,1.55
2019-05-13T16:22:11.859Z,1.62
2019-05-13T16:24:41.520Z,1.82
2019-05-13T16:27:11.816Z,1.82
2019-05-13T16:29:41.937Z,1.77
2019-05-13T16:32:11.842Z,1.42
2019-05-13T16:34:41.948Z,1.27
2019-05-13T16:37:11.643Z,1.50
2019-05-13T16:39:41.431Z,1.67
2019-05-13T16:42:11.704Z,1.30
2019-05-13T16:44:39.509Z,1.47
2019-05-13T16:47:07.737Z,1.55
2019-05-13T16:49:35.936Z,1.20
2019-05-13T16:52:04.135Z,1.65
2019-05-13T16:54:33.091Z,1.07
2019-05-13T16:57:01.456Z,1.60
2019-05-13T16:59:31.483Z,1.35
2019-05-13T17:02:01.564Z,1.47
2019-05-13T17:04:31.930Z,1.47
2019-05-13T17:07:01.512Z,1.80
2019-05-13T17:09:29.411Z,1.62
2019-05-13T17:11:57.621Z,1.30
2019-05-13T17:14:25.824Z,1.10
2019-05-13T17:16:54.090Z,1.20
2019-05-13T17:19:22.326Z,1.70
2019-05-13T17:21:52.033Z,1.40
2019-05-13T17:24:22.431Z,1.10
2019-05-13T17:26:52.254Z,1.00
2019-05-13T17:29:21.158Z,1.07
2019-05-13T17:31:51.355Z,1.40
2019-05-13T17:34:21.186Z,1.30
2019-05-13T17:36:51.735Z,2.08
2019-05-13T17:39:21.337Z,1.27
2019-05-13T17:41:49.373Z,1.27
2019-05-13T17:44:17.588Z,1.67
2019-05-13T17:46:45.907Z,1.25
2019-05-13T17:49:14.137Z,1.10
2019-05-13T17:51:42.720Z,1.20
2019-05-13T17:54:11.869Z,1.00
2019-05-13T17:56:40.242Z,1.05
2019-05-13T17:59:08.449Z,1.12
2019-05-13T18:01:36.664Z,1.22
2019-05-13T18:04:04.910Z,1.12
2019-05-13T18:06:33.160Z,1.20
2019-05-13T18:09:01.372Z,1.20
2019-05-13T18:11:29.586Z,1.02
2019-05-13T18:13:57.788Z,1.10
2019-05-13T18:16:26.025Z,1.80
2019-05-13T18:18:54.259Z,1.60
2019-05-13T18:21:22.563Z,1.72
2019-05-13T18:23:52.212Z,1.95
2019-05-13T18:26:21.648Z,1.92
2019-05-13T18:28:51.459Z,2.37
2019-05-13T18:31:19.874Z,2.02
2019-05-13T18:33:48.137Z,2.08
2019-05-13T18:36:16.336Z,2.35
2019-05-13T18:38:44.553Z,2.95
2019-05-13T18:41:12.773Z,3.15
2019-05-13T18:43:41.439Z,3.90
2019-05-13T18:46:12.217Z,3.50
2019-05-13T18:48:57.193Z,3.30
2019-05-13T18:51:11.731Z,3.90
2019-05-13T18:53:41.547Z,3.27
2019-05-13T18:56:09.530Z,3.80
2019-05-13T18:58:37.734Z,3.65
2019-05-13T19:01:05.928Z,3.12
2019-05-13T19:03:34.138Z,3.33
2019-05-13T19:06:02.374Z,3.60
2019-05-13T19:08:32.158Z,2.72
2019-05-13T19:11:01.237Z,2.90
2019-05-13T19:13:32.108Z,3.10
2019-05-13T19:15:59.592Z,3.00
2019-05-13T19:18:27.809Z,3.33
2019-05-13T19:20:56.026Z,3.00
2019-05-13T19:23:24.244Z,4.22
2019-05-13T19:25:52.456Z,4.20
2019-05-13T19:28:22.299Z,3.70
2019-05-13T19:30:51.561Z,3.20
2019-05-13T19:33:21.999Z,2.95
2019-05-13T19:35:51.798Z,2.47
2019-05-13T19:38:21.182Z,2.00
2019-05-13T19:40:49.470Z,2.05
2019-05-13T19:43:17.680Z,1.98
2019-05-13T19:45:45.886Z,2.58
2019-05-13T19:48:14.089Z,2.00
2019-05-13T19:50:42.305Z,1.80
2019-05-13T19:53:12.090Z,2.27
2019-05-13T19:55:41.432Z,1.70
2019-05-13T19:58:12.212Z,2.50
2019-05-13T20:00:42.120Z,2.12
2019-05-13T20:03:11.733Z,2.42
2019-05-13T20:05:41.532Z,2.30
2019-05-13T20:08:09.584Z,2.17
2019-05-13T20:10:37.791Z,2.70
2019-05-13T20:13:06.023Z,2.42
2019-05-13T20:15:34.204Z,2.30
2019-05-13T20:18:02.400Z,2.30
2019-05-13T20:20:31.720Z,2.42
2019-05-13T20:23:01.351Z,1.98
2019-05-13T20:25:31.217Z,2.45
2019-05-13T20:27:59.560Z,2.62
2019-05-13T20:30:27.770Z,2.60
2019-05-13T20:32:55.969Z,2.60
2019-05-13T20:35:24.180Z,2.25
2019-05-13T20:37:52.379Z,2.60
2019-05-13T20:40:22.059Z,2.10
2019-05-13T20:42:51.587Z,2.00
2019-05-13T20:45:22.238Z,2.17
2019-05-13T20:47:49.876Z,1.80
2019-05-13T20:50:18.110Z,2.15
2019-05-13T20:52:46.305Z,2.90
2019-05-13T20:55:14.516Z,2.20
2019-05-13T20:57:42.762Z,2.20
2019-05-13T21:00:11.043Z,2.62
2019-05-13T21:02:41.679Z,2.30
2019-05-13T21:05:09.206Z,2.30
2019-05-13T21:07:37.480Z,2.60
2019-05-13T21:10:05.754Z,1.90
2019-05-13T21:12:33.952Z,2.17
2019-05-13T21:15:02.157Z,2.30
2019-05-13T21:17:30.394Z,2.47
2019-05-13T21:20:01.165Z,2.35
2019-05-13T21:22:28.552Z,2.17
2019-05-13T21:24:56.740Z,2.70
2019-05-13T21:27:24.974Z,2.40
2019-05-13T21:29:53.172Z,2.65
2019-05-13T21:32:21.493Z,2.92
2019-05-13T21:34:51.624Z,2.80
2019-05-13T21:37:21.935Z,2.42
2019-05-13T21:39:51.578Z,2.75
2019-05-13T21:42:21.477Z,2.42
2019-05-13T21:44:51.282Z,2.60
2019-05-13T21:47:19.383Z,2.65
2019-05-13T21:49:47.581Z,2.87
2019-05-13T21:52:15.784Z,2.37
2019-05-13T21:54:43.983Z,2.58
2019-05-13T21:57:12.226Z,2.50
2019-05-13T21:59:41.399Z,2.62
2019-05-13T22:02:10.060Z,2.47
2019-05-13T22:04:38.258Z,2.60
2019-05-13T22:07:06.494Z,2.52
2019-05-13T22:09:34.726Z,2.65
2019-05-13T22:12:03.123Z,2.58
2019-05-13T22:14:32.036Z,2.85
2019-05-13T22:17:01.505Z,2.20
2019-05-13T22:19:31.536Z,3.08
2019-05-13T22:22:02.295Z,2.20
2019-05-13T22:24:31.180Z,2.85
2019-05-13T22:27:01.702Z,2.42
2019-05-13T22:29:32.126Z,2.50
2019-05-13T22:32:01.830Z,2.50
2019-05-13T22:34:31.725Z,2.50
2019-05-13T22:37:02.151Z,2.62
2019-05-13T22:39:32.310Z,2.80
2019-05-13T22:42:01.662Z,2.72
2019-05-13T22:44:29.451Z,2.50
2019-05-13T22:46:57.648Z,2.58
2019-05-13T22:49:25.840Z,2.72
2019-05-13T22:51:54.076Z,2.55
2019-05-13T22:54:22.265Z,2.60
2019-05-13T22:56:52.235Z,2.60
2019-05-13T22:59:21.480Z,2.40
2019-05-13T23:01:52.206Z,2.77
2019-05-13T23:04:19.676Z,1.90
2019-05-13T23:06:47.913Z,3.75
2019-05-13T23:09:16.109Z,2.00
2019-05-13T23:11:44.312Z,2.90
2019-05-13T23:14:13.454Z,2.80
2019-05-13T23:16:42.232Z,2.98
2019-05-13T23:19:11.099Z,2.50
2019-05-13T23:21:41.620Z,2.80
2019-05-13T23:24:11.233Z,2.80
2019-05-13T23:26:39.204Z,2.60
2019-05-13T23:29:07.404Z,2.90
2019-05-13T23:31:35.595Z,2.60
2019-05-13T23:34:03.809Z,2.80
2019-05-13T23:36:32.039Z,2.90
2019-05-13T23:39:01.071Z,2.83
2019-05-13T23:41:29.305Z,2.80
2019-05-13T23:43:57.513Z,2.80
2019-05-13T23:46:25.709Z,2.90
2019-05-13T23:48:53.908Z,3.12
2019-05-13T23:51:22.100Z,2.37
2019-05-13T23:53:51.012Z,2.50
2019-05-13T23:56:21.634Z,2.60
2019-05-13T23:58:49.226Z,2.20
