createdAt,value
2022-10-11T00:00:53.980Z,12.93
2022-10-11T00:03:22.440Z,13.12
2022-10-11T00:05:50.395Z,13.30
2022-10-11T00:08:18.302Z,13.30
2022-10-11T00:10:46.279Z,13.63
2022-10-11T00:13:24.447Z,12.84
2022-10-11T00:16:07.782Z,13.23
2022-10-11T00:18:45.484Z,14.10
2022-10-11T00:21:23.761Z,13.39
2022-10-11T00:24:01.952Z,12.87
2022-10-11T00:26:42.084Z,12.94
2022-10-11T00:29:21.512Z,13.33
2022-10-11T00:31:59.770Z,13.31
2022-10-11T00:34:37.940Z,12.67
2022-10-11T00:37:16.176Z,14.01
2022-10-11T00:39:54.433Z,13.77
2022-10-11T00:42:32.810Z,13.03
2022-10-11T00:45:32.247Z,12.99
2022-10-11T00:48:22.296Z,13.21
2022-10-11T00:51:03.993Z,12.24
2022-10-11T00:53:42.902Z,13.24
2022-10-11T00:56:34.529Z,12.55
2022-10-11T00:59:19.279Z,12.12
2022-10-11T01:01:57.963Z,13.36
2022-10-11T01:04:36.026Z,12.24
2022-10-11T01:07:14.204Z,12.27
2022-10-11T01:09:52.232Z,12.19
2022-10-11T01:12:32.281Z,12.05
2022-10-11T01:15:21.147Z,12.08
2022-10-11T01:18:05.107Z,11.59
2022-10-11T01:20:54.950Z,10.65
2022-10-11T01:24:10.556Z,10.86
2022-10-11T01:27:05.570Z,11.74
2022-10-11T01:29:52.155Z,11.27
2022-10-11T01:32:39.242Z,11.47
2022-10-11T01:35:29.570Z,12.71
2022-10-11T01:38:40.397Z,11.41
2022-10-11T01:41:24.112Z,11.48
2022-10-11T01:44:04.127Z,11.50
2022-10-11T01:46:43.487Z,11.53
2022-10-11T01:49:21.127Z,12.20
2022-10-11T01:52:05.078Z,12.08
2022-10-11T01:55:35.983Z,12.25
2022-10-11T01:58:45.059Z,11.94
2022-10-11T02:02:00.488Z,12.25
2022-10-11T02:04:52.803Z,11.96
2022-10-11T02:07:43.138Z,12.06
2022-10-11T02:10:31.454Z,12.34
2022-10-11T02:13:17.635Z,12.36
2022-10-11T02:16:00.990Z,11.43
2022-10-11T02:18:43.753Z,12.00
2022-10-11T02:21:23.782Z,11.59
2022-10-11T02:24:08.638Z,11.66
2022-10-11T02:26:54.139Z,11.70
2022-10-11T02:29:36.290Z,12.06
2022-10-11T02:32:16.881Z,11.86
2022-10-11T02:35:01.177Z,11.25
2022-10-11T02:37:47.111Z,11.04
2022-10-11T02:40:39.634Z,10.94
2022-10-11T02:43:24.160Z,10.42
2022-10-11T02:46:04.024Z,10.76
2022-10-11T02:48:41.769Z,10.51
2022-10-11T02:51:19.730Z,10.76
2022-10-11T02:53:56.698Z,10.71
2022-10-11T02:56:34.603Z,10.32
2022-10-11T02:59:12.872Z,10.23
2022-10-11T03:01:51.110Z,9.80
2022-10-11T03:04:29.467Z,10.10
2022-10-11T03:07:07.445Z,9.79
2022-10-11T03:09:45.730Z,9.75
2022-10-11T03:12:23.801Z,10.28
2022-10-11T03:15:02.288Z,9.69
2022-10-11T03:17:40.231Z,10.11
2022-10-11T03:20:18.546Z,9.99
2022-10-11T03:22:56.644Z,10.14
2022-10-11T03:25:33.703Z,10.34
2022-10-11T03:28:11.463Z,10.06
2022-10-11T03:30:50.959Z,9.66
2022-10-11T03:33:27.833Z,9.86
2022-10-11T03:36:07.022Z,10.71
2022-10-11T03:38:44.697Z,10.11
2022-10-11T03:41:23.762Z,10.24
2022-10-11T03:44:02.243Z,10.63
2022-10-11T03:46:40.511Z,10.17
2022-10-11T03:49:18.670Z,9.94
2022-10-11T03:51:57.042Z,10.18
2022-10-11T03:54:35.101Z,10.24
2022-10-11T03:57:13.339Z,10.76
2022-10-11T04:00:04.918Z,11.31
2022-10-11T04:02:43.270Z,11.07
2022-10-11T04:05:21.265Z,10.73
2022-10-11T04:07:59.642Z,10.52
2022-10-11T04:10:37.714Z,10.99
2022-10-11T04:13:16.500Z,11.19
2022-10-11T04:15:54.180Z,10.58
2022-10-11T04:18:32.534Z,11.09
2022-10-11T04:21:10.573Z,10.53
2022-10-11T04:23:48.837Z,11.29
2022-10-11T04:26:27.276Z,10.95
2022-10-11T04:29:05.639Z,12.95
2022-10-11T04:31:43.460Z,13.81
2022-10-11T04:34:22.149Z,11.87
2022-10-11T04:36:59.817Z,11.51
2022-10-11T04:39:38.274Z,11.00
2022-10-11T04:42:16.520Z,10.68
2022-10-11T04:44:54.443Z,10.66
2022-10-11T04:47:32.748Z,10.50
2022-10-11T04:50:10.922Z,10.85
2022-10-11T04:52:49.099Z,10.75
2022-10-11T04:55:27.361Z,10.91
2022-10-11T04:58:05.513Z,11.43
2022-10-11T05:00:43.672Z,10.55
2022-10-11T05:03:22.103Z,11.07
2022-10-11T05:06:05.207Z,11.62
2022-10-11T05:08:43.299Z,11.72
2022-10-11T05:11:21.306Z,12.25
2022-10-11T05:13:59.818Z,10.93
2022-10-11T05:16:37.733Z,10.80
2022-10-11T05:19:16.140Z,11.25
2022-10-11T05:21:55.215Z,11.82
2022-10-11T05:24:34.031Z,12.78
2022-10-11T05:27:12.161Z,11.99
2022-10-11T05:29:50.397Z,13.51
2022-10-11T05:32:28.643Z,14.72
2022-10-11T05:35:07.089Z,16.27
2022-10-11T05:37:45.202Z,15.73
2022-10-11T05:40:23.217Z,15.22
2022-10-11T05:43:01.440Z,15.82
2022-10-11T05:45:40.129Z,15.72
2022-10-11T05:48:18.110Z,14.55
2022-10-11T05:51:07.242Z,14.22
2022-10-11T05:53:45.631Z,13.68
2022-10-11T05:56:25.001Z,15.04
2022-10-11T05:59:04.575Z,14.43
2022-10-11T06:01:40.479Z,16.61
2022-10-11T06:04:19.095Z,15.58
2022-10-11T06:06:56.530Z,15.04
2022-10-11T06:09:34.995Z,14.35
2022-10-11T06:12:11.605Z,13.89
2022-10-11T06:15:04.515Z,13.98
2022-10-11T06:17:56.263Z,14.79
2022-10-11T06:20:52.162Z,14.82
2022-10-11T06:23:59.984Z,16.77
2022-10-11T06:27:04.946Z,17.13
2022-10-11T06:30:00.221Z,16.04
2022-10-11T06:33:10.787Z,16.53
2022-10-11T06:36:12.822Z,15.43
2022-10-11T06:38:53.624Z,14.07
2022-10-11T06:41:48.493Z,13.66
2022-10-11T06:44:40.600Z,12.73
2022-10-11T06:47:16.522Z,13.09
2022-10-11T06:50:47.257Z,12.57
2022-10-11T06:53:33.938Z,12.94
2022-10-11T06:56:27.825Z,13.48
2022-10-11T06:59:28.531Z,13.02
2022-10-11T07:02:29.322Z,12.77
2022-10-11T07:05:27.751Z,12.37
2022-10-11T07:08:23.273Z,13.36
2022-10-11T07:11:24.369Z,13.68
2022-10-11T07:14:22.118Z,13.08
2022-10-11T07:17:17.392Z,12.83
2022-10-11T07:20:15.111Z,12.92
2022-10-11T07:23:08.027Z,12.54
2022-10-11T07:26:04.284Z,12.47
2022-10-11T07:28:56.936Z,15.35
2022-10-11T07:31:50.985Z,14.13
2022-10-11T07:34:45.092Z,13.68
2022-10-11T07:37:39.339Z,13.51
2022-10-11T07:41:12.070Z,13.15
2022-10-11T07:44:06.682Z,13.22
2022-10-11T07:47:13.235Z,13.96
2022-10-11T07:50:09.137Z,13.30
2022-10-11T07:52:45.662Z,14.69
2022-10-11T07:55:55.399Z,13.43
2022-10-11T07:58:54.039Z,13.01
2022-10-11T08:01:45.445Z,13.25
2022-10-11T08:04:52.652Z,13.88
2022-10-11T08:07:49.098Z,13.81
2022-10-11T08:10:41.984Z,13.77
2022-10-11T08:13:42.431Z,13.81
2022-10-11T08:16:40.167Z,13.56
2022-10-11T08:19:18.783Z,13.85
2022-10-11T08:21:55.765Z,14.07
2022-10-11T08:24:50.927Z,14.04
2022-10-11T08:27:41.657Z,13.49
2022-10-11T08:30:38.068Z,13.19
2022-10-11T08:33:30.989Z,15.12
2022-10-11T08:36:08.569Z,14.75
2022-10-11T08:38:45.807Z,16.55
2022-10-11T08:41:49.987Z,15.63
2022-10-11T08:44:58.275Z,14.03
2022-10-11T08:47:32.455Z,14.12
2022-10-11T08:50:24.691Z,13.58
2022-10-11T08:53:01.908Z,13.15
2022-10-11T08:55:51.223Z,13.60
2022-10-11T08:58:29.175Z,14.04
2022-10-11T09:00:59.439Z,13.77
2022-10-11T09:03:40.968Z,13.31
2022-10-11T09:06:30.615Z,13.08
2022-10-11T09:09:22.803Z,13.75
2022-10-11T09:12:12.183Z,13.75
2022-10-11T09:15:23.396Z,13.30
2022-10-11T09:18:23.157Z,13.12
2022-10-11T09:21:05.761Z,13.99
2022-10-11T09:23:48.971Z,13.64
2022-10-11T09:26:29.991Z,15.00
2022-10-11T09:29:40.685Z,15.47
2022-10-11T09:32:17.894Z,13.38
2022-10-11T09:34:53.509Z,12.42
2022-10-11T09:37:34.619Z,13.71
2022-10-11T09:40:07.777Z,13.77
2022-10-11T09:42:35.749Z,12.88
2022-10-11T09:45:16.166Z,12.02
2022-10-11T09:47:44.312Z,11.22
2022-10-11T09:50:18.862Z,10.89
2022-10-11T09:52:51.639Z,11.53
2022-10-11T09:55:41.511Z,11.47
2022-10-11T09:58:41.875Z,9.90
2022-10-11T10:01:13.714Z,10.09
2022-10-11T10:03:44.050Z,10.13
2022-10-11T10:06:25.669Z,9.58
2022-10-11T10:08:53.820Z,11.40
2022-10-11T10:11:22.129Z,10.47
2022-10-11T10:13:54.292Z,10.83
2022-10-11T10:16:33.528Z,11.07
2022-10-11T10:19:18.910Z,10.57
2022-10-11T10:21:49.821Z,10.83
2022-10-11T10:24:24.378Z,11.00
2022-10-11T10:27:10.562Z,10.92
2022-10-11T10:29:38.760Z,11.54
2022-10-11T10:32:14.986Z,13.55
2022-10-11T10:35:07.902Z,12.22
2022-10-11T10:37:39.775Z,11.21
2022-10-11T10:40:07.610Z,12.73
2022-10-11T10:42:35.926Z,12.25
2022-10-11T10:45:12.179Z,10.62
2022-10-11T10:48:14.350Z,10.72
2022-10-11T10:50:55.325Z,11.40
2022-10-11T10:53:37.858Z,10.77
2022-10-11T10:56:27.831Z,10.82
2022-10-11T10:59:14.810Z,11.04
2022-10-11T11:02:38.967Z,10.76
2022-10-11T11:05:45.348Z,10.76
2022-10-11T11:08:27.670Z,10.54
2022-10-11T11:11:37.038Z,11.91
2022-10-11T11:14:07.727Z,11.18
2022-10-11T11:17:16.199Z,11.01
2022-10-11T11:20:21.619Z,11.01
2022-10-11T11:23:08.126Z,10.74
2022-10-11T11:25:49.241Z,11.69
2022-10-11T11:28:51.225Z,10.74
2022-10-11T11:31:48.571Z,10.98
2022-10-11T11:34:22.829Z,10.75
2022-10-11T11:37:14.294Z,10.42
2022-10-11T11:40:02.513Z,10.81
2022-10-11T11:42:45.574Z,11.07
2022-10-11T11:45:44.224Z,10.40
2022-10-11T11:48:19.099Z,10.39
2022-10-11T11:50:56.222Z,10.52
2022-10-11T11:53:34.232Z,10.44
2022-10-11T11:56:31.169Z,10.09
2022-10-11T11:59:21.148Z,10.57
2022-10-11T12:02:01.005Z,10.53
2022-10-11T12:04:36.169Z,10.75
2022-10-11T12:07:16.328Z,10.70
2022-10-11T12:09:50.631Z,10.66
2022-10-11T12:12:34.416Z,10.83
2022-10-11T12:15:08.327Z,10.49
2022-10-11T12:17:59.221Z,10.89
2022-10-11T12:20:40.794Z,10.83
2022-10-11T12:23:30.064Z,11.66
2022-10-11T12:26:29.133Z,11.06
2022-10-11T12:29:17.367Z,10.56
2022-10-11T12:31:50.223Z,10.80
2022-10-11T12:34:43.055Z,10.85
2022-10-11T12:37:20.056Z,9.83
2022-10-11T12:39:54.680Z,12.83
2022-10-11T12:42:32.754Z,11.24
2022-10-11T12:45:15.519Z,10.10
2022-10-11T12:47:57.580Z,9.24
2022-10-11T12:50:37.804Z,9.01
2022-10-11T12:53:33.290Z,9.79
2022-10-11T12:56:09.855Z,9.64
2022-10-11T12:58:43.979Z,9.05
2022-10-11T13:01:23.912Z,9.26
2022-10-11T13:04:10.164Z,9.56
2022-10-11T13:06:47.466Z,9.67
2022-10-11T13:09:28.975Z,9.82
2022-10-11T13:12:06.392Z,8.95
2022-10-11T13:14:44.986Z,8.44
2022-10-11T13:17:38.255Z,8.98
2022-10-11T13:20:06.821Z,9.08
2022-10-11T13:22:38.465Z,8.98
2022-10-11T13:25:08.778Z,8.96
2022-10-11T13:27:38.026Z,9.27
2022-10-11T13:30:13.240Z,9.30
2022-10-11T13:32:43.135Z,10.23
2022-10-11T13:35:32.625Z,11.87
2022-10-11T13:38:00.686Z,13.93
2022-10-11T13:40:30.226Z,13.61
2022-10-11T13:42:59.734Z,14.03
2022-10-11T13:45:31.827Z,15.49
2022-10-11T13:47:59.698Z,16.23
2022-10-11T13:50:32.412Z,15.39
2022-10-11T13:53:19.583Z,13.27
2022-10-11T13:55:53.795Z,14.28
2022-10-11T13:58:27.832Z,17.06
2022-10-11T14:01:20.089Z,16.21
2022-10-11T14:03:59.217Z,15.69
2022-10-11T14:06:43.536Z,14.34
2022-10-11T14:09:28.037Z,13.55
2022-10-11T14:11:56.628Z,13.42
2022-10-11T14:14:35.800Z,13.54
2022-10-11T14:17:32.162Z,13.92
2022-10-11T14:20:23.458Z,15.21
2022-10-11T14:22:52.462Z,15.73
2022-10-11T14:25:21.616Z,16.26
2022-10-11T14:27:49.818Z,13.31
2022-10-11T14:30:26.508Z,11.73
2022-10-11T14:32:57.931Z,10.69
2022-10-11T14:35:32.023Z,12.36
2022-10-11T14:38:00.560Z,10.24
2022-10-11T14:40:31.567Z,10.14
2022-10-11T14:42:59.421Z,10.18
2022-10-11T14:45:27.374Z,9.85
2022-10-11T14:47:55.914Z,9.18
2022-10-11T14:50:53.106Z,9.59
2022-10-11T14:53:22.110Z,9.60
2022-10-11T14:55:51.251Z,9.83
2022-10-11T14:58:19.635Z,10.57
2022-10-11T15:00:47.956Z,12.83
2022-10-11T15:03:15.842Z,11.71
2022-10-11T15:05:43.697Z,10.73
2022-10-11T15:08:11.770Z,10.31
2022-10-11T15:10:40.954Z,10.49
2022-10-11T15:13:09.868Z,11.21
2022-10-11T15:15:40.919Z,12.14
2022-10-11T15:18:18.641Z,11.94
2022-10-11T15:20:46.724Z,12.64
2022-10-11T15:23:14.630Z,12.06
2022-10-11T15:25:52.036Z,12.98
2022-10-11T15:28:31.613Z,13.20
2022-10-11T15:31:00.516Z,13.58
2022-10-11T15:33:28.963Z,14.30
2022-10-11T15:35:56.836Z,12.49
2022-10-11T15:38:25.862Z,12.96
2022-10-11T15:40:54.733Z,14.09
2022-10-11T15:43:24.989Z,14.88
2022-10-11T15:45:54.257Z,14.36
2022-10-11T15:48:25.542Z,13.73
2022-10-11T15:50:54.509Z,14.35
2022-10-11T15:53:28.415Z,15.37
2022-10-11T15:55:59.297Z,15.08
2022-10-11T15:58:30.397Z,14.90
2022-10-11T16:01:05.260Z,14.63
2022-10-11T16:03:34.973Z,14.82
2022-10-11T16:06:05.513Z,14.98
2022-10-11T16:08:34.348Z,15.74
2022-10-11T16:11:03.412Z,17.01
2022-10-11T16:13:31.554Z,17.61
2022-10-11T16:16:02.360Z,16.50
2022-10-11T16:18:35.112Z,16.00
2022-10-11T16:21:09.508Z,15.99
2022-10-11T16:23:38.914Z,16.23
2022-10-11T16:26:11.998Z,15.45
2022-10-11T16:28:41.890Z,14.90
2022-10-11T16:31:13.531Z,14.45
2022-10-11T16:33:47.837Z,13.07
2022-10-11T16:36:40.728Z,12.47
2022-10-11T16:39:19.405Z,12.80
2022-10-11T16:41:47.979Z,12.18
2022-10-11T16:44:18.806Z,11.59
2022-10-11T16:46:53.357Z,10.89
2022-10-11T16:49:26.903Z,9.88
2022-10-11T16:51:56.929Z,10.58
2022-10-11T16:54:27.093Z,10.01
2022-10-11T16:56:55.077Z,10.23
2022-10-11T16:59:22.962Z,10.75
2022-10-11T17:01:50.915Z,11.01
2022-10-11T17:04:18.889Z,10.75
2022-10-11T17:06:46.842Z,12.38
2022-10-11T17:09:15.881Z,13.99
2022-10-11T17:11:44.040Z,10.98
2022-10-11T17:14:13.223Z,10.96
2022-10-11T17:16:41.526Z,11.44
2022-10-11T17:19:11.680Z,11.03
2022-10-11T17:21:39.927Z,11.37
2022-10-11T17:24:07.983Z,11.39
2022-10-11T17:26:35.983Z,10.53
2022-10-11T17:29:04.000Z,9.93
2022-10-11T17:31:31.885Z,9.32
2022-10-11T17:34:01.157Z,9.28
2022-10-11T17:36:32.085Z,8.64
2022-10-11T17:39:14.885Z,9.13
2022-10-11T17:41:43.952Z,8.81
2022-10-11T17:44:12.818Z,8.77
2022-10-11T17:46:40.728Z,8.98
2022-10-11T17:49:08.687Z,9.37
2022-10-11T17:51:37.924Z,9.21
2022-10-11T17:54:06.255Z,9.04
2022-10-11T17:56:38.007Z,8.86
2022-10-11T17:59:08.210Z,8.88
2022-10-11T18:01:36.460Z,9.68
2022-10-11T18:04:06.628Z,13.72
2022-10-11T18:06:39.733Z,10.28
2022-10-11T18:09:07.685Z,8.67
2022-10-11T18:11:35.561Z,8.82
2022-10-11T18:14:05.226Z,9.34
2022-10-11T18:16:35.252Z,9.45
2022-10-11T18:19:06.119Z,9.63
2022-10-11T18:21:35.141Z,8.96
2022-10-11T18:24:05.707Z,8.82
2022-10-11T18:26:34.272Z,8.48
2022-10-11T18:29:02.438Z,8.22
2022-10-11T18:31:33.747Z,8.22
2022-10-11T18:34:03.340Z,8.26
2022-10-11T18:36:32.811Z,7.93
2022-10-11T18:39:03.067Z,8.22
2022-10-11T18:41:33.270Z,8.09
2022-10-11T18:44:03.822Z,7.83
2022-10-11T18:46:32.469Z,8.20
2022-10-11T18:49:02.127Z,7.87
2022-10-11T18:51:33.585Z,7.69
2022-10-11T18:54:02.128Z,7.68
2022-10-11T18:56:31.821Z,7.49
2022-10-11T18:58:59.682Z,7.64
2022-10-11T19:01:33.125Z,8.05
2022-10-11T19:04:02.544Z,8.13
2022-10-11T19:06:40.232Z,7.86
2022-10-11T19:09:11.183Z,7.58
2022-10-11T19:11:39.239Z,8.53
2022-10-11T19:14:12.324Z,8.13
2022-10-11T19:16:49.160Z,10.87
2022-10-11T19:19:19.253Z,9.13
2022-10-11T19:21:48.692Z,8.77
2022-10-11T19:24:19.045Z,8.35
2022-10-11T19:26:47.463Z,8.12
2022-10-11T19:29:19.861Z,8.68
2022-10-11T19:31:52.899Z,8.34
2022-10-11T19:34:22.867Z,8.13
2022-10-11T19:36:52.742Z,8.22
2022-10-11T19:39:21.978Z,8.65
2022-10-11T19:41:49.925Z,8.15
2022-10-11T19:44:17.819Z,8.59
2022-10-11T19:46:53.357Z,9.06
2022-10-11T19:49:24.859Z,8.81
2022-10-11T19:51:53.768Z,8.93
2022-10-11T19:54:21.845Z,8.48
2022-10-11T19:56:49.778Z,9.02
2022-10-11T19:59:17.731Z,9.00
2022-10-11T20:01:51.951Z,8.95
2022-10-11T20:04:51.074Z,9.08
2022-10-11T20:07:08.684Z,8.80
2022-10-11T20:09:36.697Z,8.97
2022-10-11T20:12:04.683Z,8.89
2022-10-11T20:14:32.571Z,8.90
2022-10-11T20:17:00.457Z,9.37
2022-10-11T20:19:31.299Z,9.01
2022-10-11T20:22:00.941Z,9.16
2022-10-11T20:24:32.958Z,9.59
2022-10-11T20:27:05.204Z,9.15
2022-10-11T20:29:33.139Z,9.32
2022-10-11T20:32:02.112Z,9.25
2022-10-11T20:34:30.581Z,9.35
2022-10-11T20:36:59.109Z,9.10
2022-10-11T20:39:27.059Z,9.53
2022-10-11T20:41:55.032Z,9.95
2022-10-11T20:44:22.981Z,9.69
2022-10-11T20:46:50.888Z,9.61
2022-10-11T20:49:20.011Z,9.10
2022-10-11T20:51:48.991Z,9.47
2022-10-11T20:54:17.364Z,9.62
2022-10-11T20:56:45.232Z,9.42
2022-10-11T20:59:13.200Z,9.43
2022-10-11T21:01:41.632Z,9.85
2022-10-11T21:04:17.707Z,9.71
2022-10-11T21:06:46.125Z,9.84
2022-10-11T21:09:16.566Z,9.22
2022-10-11T21:11:45.705Z,9.48
2022-10-11T21:14:13.807Z,9.42
2022-10-11T21:16:42.052Z,9.49
2022-10-11T21:19:13.196Z,9.47
2022-10-11T21:21:41.194Z,9.35
2022-10-11T21:24:09.009Z,9.67
2022-10-11T21:26:36.909Z,9.80
2022-10-11T21:29:04.850Z,10.13
2022-10-11T21:31:34.349Z,10.10
2022-10-11T21:34:03.257Z,9.91
2022-10-11T21:36:31.467Z,9.82
2022-10-11T21:38:59.927Z,9.23
2022-10-11T21:41:31.333Z,9.47
2022-10-11T21:43:59.395Z,9.61
2022-10-11T21:46:47.955Z,9.69
2022-10-11T21:49:17.473Z,9.66
2022-10-11T21:51:45.385Z,10.20
2022-10-11T21:54:13.229Z,9.95
2022-10-11T21:56:41.383Z,9.83
2022-10-11T21:59:12.289Z,10.14
2022-10-11T22:01:41.912Z,10.10
2022-10-11T22:04:11.654Z,10.19
2022-10-11T22:06:39.647Z,10.46
2022-10-11T22:09:08.522Z,9.98
2022-10-11T22:11:37.076Z,10.64
2022-10-11T22:14:04.982Z,10.76
2022-10-11T22:16:33.817Z,10.97
2022-10-11T22:19:01.681Z,10.62
2022-10-11T22:21:30.095Z,10.94
2022-10-11T22:23:57.992Z,10.59
2022-10-11T22:26:30.630Z,10.55
2022-10-11T22:28:59.940Z,11.14
2022-10-11T22:31:28.685Z,10.59
2022-10-11T22:34:00.559Z,11.08
2022-10-11T22:36:33.571Z,10.86
2022-10-11T22:39:03.134Z,11.06
2022-10-11T22:41:31.089Z,10.81
2022-10-11T22:43:58.953Z,10.94
2022-10-11T22:46:26.865Z,10.67
2022-10-11T22:48:54.749Z,10.47
2022-10-11T22:51:22.673Z,10.64
2022-10-11T22:53:50.613Z,11.39
2022-10-11T22:56:18.581Z,10.79
2022-10-11T22:58:46.529Z,11.26
2022-10-11T23:01:18.220Z,10.93
2022-10-11T23:03:50.710Z,10.92
2022-10-11T23:06:18.807Z,10.81
2022-10-11T23:08:46.645Z,11.21
2022-10-11T23:11:14.795Z,10.94
2022-10-11T23:13:42.660Z,10.75
2022-10-11T23:16:12.814Z,11.11
2022-10-11T23:18:40.911Z,10.95
2022-10-11T23:21:10.195Z,11.25
2022-10-11T23:23:39.843Z,11.08
2022-10-11T23:26:11.827Z,10.81
2022-10-11T23:28:40.673Z,10.91
2022-10-11T23:31:12.632Z,11.09
2022-10-11T23:33:41.099Z,11.14
2022-10-11T23:36:20.101Z,10.84
2022-10-11T23:38:53.241Z,11.55
2022-10-11T23:41:22.459Z,11.49
2022-10-11T23:43:50.374Z,11.48
2022-10-11T23:46:19.502Z,11.47
2022-10-11T23:48:47.749Z,11.56
2022-10-11T23:51:15.929Z,11.54
2022-10-11T23:53:43.780Z,11.49
2022-10-11T23:56:12.087Z,11.70
2022-10-11T23:58:40.394Z,11.32
