createdAt,value
2022-08-22T00:00:38.936Z,3.50
2022-08-22T00:03:15.349Z,3.30
2022-08-22T00:03:26.870Z,4.40
2022-08-22T00:06:17.298Z,2.60
2022-08-22T00:09:04.907Z,2.50
2022-08-22T00:11:48.641Z,5.90
2022-08-22T00:14:30.143Z,3.10
2022-08-22T00:17:07.339Z,3.60
2022-08-22T00:19:50.982Z,3.60
2022-08-22T00:22:27.358Z,3.30
2022-08-22T00:25:08.227Z,2.90
2022-08-22T00:28:01.657Z,3.20
2022-08-22T00:30:39.105Z,2.30
2022-08-22T00:33:19.386Z,3.10
2022-08-22T00:35:55.078Z,1.90
2022-08-22T00:38:32.040Z,4.00
2022-08-22T00:41:10.452Z,4.50
2022-08-22T00:44:24.190Z,3.40
2022-08-22T00:47:21.453Z,3.10
2022-08-22T00:50:22.912Z,2.40
2022-08-22T00:53:16.202Z,4.90
2022-08-22T00:56:11.324Z,3.20
2022-08-22T00:58:59.857Z,3.80
2022-08-22T01:01:56.947Z,3.70
2022-08-22T01:04:44.685Z,3.20
2022-08-22T01:07:38.205Z,2.80
2022-08-22T01:10:25.894Z,3.00
2022-08-22T01:13:12.962Z,2.60
2022-08-22T01:15:46.073Z,3.30
2022-08-22T01:18:36.036Z,2.70
2022-08-22T01:21:40.537Z,3.10
2022-08-22T01:25:06.916Z,2.60
2022-08-22T01:28:06.855Z,3.90
2022-08-22T01:31:06.816Z,3.10
2022-08-22T01:34:14.643Z,4.30
2022-08-22T01:37:17.942Z,3.20
2022-08-22T01:40:25.734Z,3.40
2022-08-22T01:43:10.918Z,2.60
2022-08-22T01:46:08.620Z,5.10
2022-08-22T01:48:47.723Z,3.40
2022-08-22T01:51:24.723Z,2.60
2022-08-22T01:56:37.191Z,2.50
2022-08-22T01:59:11.595Z,3.80
2022-08-22T02:01:59.379Z,4.60
2022-08-22T02:04:38.807Z,3.60
2022-08-22T02:07:17.898Z,3.80
2022-08-22T02:10:02.295Z,3.80
2022-08-22T02:12:46.257Z,4.70
2022-08-22T02:15:24.007Z,3.10
2022-08-22T02:18:04.770Z,6.10
2022-08-22T02:20:42.093Z,3.80
2022-08-22T02:23:31.099Z,3.70
2022-08-22T02:26:08.597Z,3.50
2022-08-22T02:28:57.285Z,4.60
2022-08-22T02:31:40.010Z,2.60
2022-08-22T02:34:39.484Z,3.50
2022-08-22T02:37:16.952Z,5.60
2022-08-22T02:39:54.760Z,5.10
2022-08-22T02:42:34.763Z,4.70
2022-08-22T02:45:20.057Z,4.10
2022-08-22T02:47:58.076Z,3.60
2022-08-22T02:50:38.830Z,2.90
2022-08-22T02:53:14.898Z,3.10
2022-08-22T02:55:57.516Z,3.50
2022-08-22T02:58:38.040Z,4.20
2022-08-22T03:01:25.471Z,2.60
2022-08-22T03:04:22.657Z,2.60
2022-08-22T03:07:09.254Z,3.00
2022-08-22T03:09:45.913Z,2.70
2022-08-22T03:12:23.887Z,3.50
2022-08-22T03:15:03.373Z,2.70
2022-08-22T03:17:40.458Z,2.60
2022-08-22T03:20:15.812Z,4.10
2022-08-22T03:22:53.129Z,2.90
2022-08-22T03:25:34.865Z,4.40
2022-08-22T03:28:11.397Z,3.30
2022-08-22T03:30:46.783Z,2.70
2022-08-22T03:33:21.696Z,2.60
2022-08-22T03:36:03.953Z,3.20
2022-08-22T03:38:50.112Z,4.90
2022-08-22T03:41:45.868Z,3.00
2022-08-22T03:47:20.893Z,3.40
2022-08-22T03:50:24.462Z,2.90
2022-08-22T03:53:23.482Z,2.70
2022-08-22T03:56:25.242Z,2.10
2022-08-22T04:02:24.642Z,2.50
2022-08-22T04:11:11.543Z,4.40
2022-08-22T04:14:10.084Z,2.10
2022-08-22T04:17:10.024Z,3.00
2022-08-22T04:20:02.434Z,2.80
2022-08-22T04:23:09.727Z,2.50
2022-08-22T04:25:43.482Z,2.80
2022-08-22T04:28:19.988Z,1.80
2022-08-22T04:30:58.881Z,2.90
2022-08-22T04:33:35.860Z,2.90
2022-08-22T04:38:47.715Z,3.50
2022-08-22T04:41:26.842Z,2.70
2022-08-22T04:44:04.543Z,2.50
2022-08-22T04:46:42.828Z,3.70
2022-08-22T04:49:22.276Z,3.40
2022-08-22T04:51:58.724Z,4.10
2022-08-22T04:54:53.053Z,2.50
2022-08-22T04:57:35.198Z,4.40
2022-08-22T05:00:10.495Z,3.90
2022-08-22T05:02:49.242Z,2.60
2022-08-22T05:05:25.685Z,4.30
2022-08-22T05:08:00.826Z,5.30
2022-08-22T05:10:38.999Z,5.10
2022-08-22T05:13:16.570Z,2.60
2022-08-22T05:15:53.595Z,2.80
2022-08-22T05:18:29.558Z,3.80
2022-08-22T05:21:07.429Z,8.50
2022-08-22T05:23:43.121Z,3.60
2022-08-22T05:26:17.134Z,3.90
2022-08-22T05:28:53.403Z,3.90
2022-08-22T05:31:30.585Z,3.60
2022-08-22T05:34:06.904Z,4.30
2022-08-22T05:36:42.744Z,3.30
2022-08-22T05:39:19.127Z,5.40
2022-08-22T05:41:51.996Z,3.50
2022-08-22T05:44:26.010Z,3.70
2022-08-22T05:47:04.056Z,3.40
2022-08-22T05:49:40.797Z,5.10
2022-08-22T05:52:18.164Z,3.70
2022-08-22T05:54:55.996Z,5.70
2022-08-22T05:57:31.892Z,5.60
2022-08-22T06:00:09.138Z,4.00
2022-08-22T06:02:55.472Z,5.30
2022-08-22T06:05:30.091Z,4.20
2022-08-22T06:08:05.981Z,8.60
2022-08-22T06:10:43.458Z,10.80
2022-08-22T06:13:32.499Z,7.00
2022-08-22T06:16:16.934Z,6.10
2022-08-22T06:18:50.680Z,4.70
2022-08-22T06:21:27.480Z,5.00
2022-08-22T06:24:01.657Z,3.90
2022-08-22T06:26:38.081Z,2.70
2022-08-22T06:29:11.085Z,3.30
2022-08-22T06:31:47.680Z,5.10
2022-08-22T06:34:24.361Z,4.30
2022-08-22T06:39:31.199Z,2.80
2022-08-22T06:42:11.225Z,2.80
2022-08-22T06:47:21.078Z,2.00
2022-08-22T06:49:57.116Z,3.30
2022-08-22T06:52:32.352Z,3.50
2022-08-22T06:55:07.858Z,2.40
2022-08-22T06:57:43.709Z,2.40
2022-08-22T07:00:18.262Z,3.40
2022-08-22T07:02:56.093Z,2.20
2022-08-22T07:05:29.498Z,2.50
2022-08-22T07:08:06.228Z,1.40
2022-08-22T07:13:14.090Z,3.20
2022-08-22T07:15:53.704Z,1.10
2022-08-22T07:18:31.885Z,2.70
2022-08-22T07:21:08.424Z,2.50
2022-08-22T07:23:46.224Z,2.90
2022-08-22T07:26:28.334Z,2.10
2022-08-22T07:29:09.006Z,2.80
2022-08-22T07:31:49.618Z,2.70
2022-08-22T07:34:35.877Z,3.90
2022-08-22T07:37:15.736Z,1.60
2022-08-22T07:39:54.615Z,2.30
2022-08-22T07:42:34.287Z,2.20
2022-08-22T07:45:11.667Z,1.70
2022-08-22T07:47:57.318Z,1.40
2022-08-22T07:50:31.657Z,3.20
2022-08-22T07:53:09.660Z,2.00
2022-08-22T07:55:49.469Z,2.90
2022-08-22T07:58:23.182Z,4.70
2022-08-22T08:00:55.336Z,3.50
2022-08-22T08:03:30.288Z,3.80
2022-08-22T08:06:03.426Z,2.70
2022-08-22T08:08:41.180Z,4.10
2022-08-22T08:11:16.034Z,2.30
2022-08-22T08:13:54.321Z,3.50
2022-08-22T08:16:29.087Z,4.10
2022-08-22T08:19:03.025Z,2.70
2022-08-22T08:21:38.672Z,4.80
2022-08-22T08:24:14.540Z,4.20
2022-08-22T08:27:05.148Z,3.60
2022-08-22T08:29:37.480Z,3.30
2022-08-22T08:32:11.586Z,3.00
2022-08-22T08:34:44.534Z,4.50
2022-08-22T08:37:21.721Z,4.10
2022-08-22T08:39:56.906Z,3.60
2022-08-22T08:43:09.018Z,5.20
2022-08-22T08:45:59.145Z,3.30
2022-08-22T08:48:54.804Z,3.30
2022-08-22T08:51:50.379Z,3.00
2022-08-22T08:57:12.034Z,4.20
2022-08-22T08:59:54.112Z,4.60
2022-08-22T09:02:42.564Z,4.40
2022-08-22T09:05:41.789Z,4.10
2022-08-22T09:08:46.752Z,5.20
2022-08-22T09:11:57.576Z,4.80
2022-08-22T09:14:48.543Z,3.60
2022-08-22T09:17:41.127Z,5.30
2022-08-22T09:20:31.399Z,5.50
2022-08-22T09:23:37.218Z,5.10
2022-08-22T09:26:17.020Z,3.90
2022-08-22T09:28:57.006Z,3.50
2022-08-22T09:31:48.217Z,3.60
2022-08-22T09:34:30.075Z,4.40
2022-08-22T09:37:16.323Z,5.60
2022-08-22T09:39:58.400Z,8.50
2022-08-22T09:42:35.482Z,5.30
2022-08-22T09:45:36.236Z,4.40
2022-08-22T09:48:16.921Z,3.70
2022-08-22T09:51:01.620Z,4.60
2022-08-22T09:53:53.066Z,3.50
2022-08-22T09:56:32.080Z,4.50
2022-08-22T09:59:09.899Z,3.50
2022-08-22T10:01:48.468Z,6.30
2022-08-22T10:04:49.909Z,5.20
2022-08-22T10:07:40.515Z,4.00
2022-08-22T10:10:26.230Z,5.70
2022-08-22T10:13:10.235Z,3.90
2022-08-22T10:15:47.857Z,2.40
2022-08-22T10:18:44.063Z,5.60
2022-08-22T10:21:35.640Z,2.60
2022-08-22T10:24:25.743Z,2.70
2022-08-22T10:27:03.378Z,2.00
2022-08-22T10:30:04.136Z,2.30
2022-08-22T10:32:42.872Z,3.10
2022-08-22T10:35:34.003Z,3.00
2022-08-22T10:38:14.396Z,3.20
2022-08-22T10:40:54.594Z,3.60
2022-08-22T10:43:36.421Z,2.20
2022-08-22T10:46:13.845Z,4.20
2022-08-22T10:48:53.390Z,2.60
2022-08-22T10:51:37.398Z,3.40
2022-08-22T10:54:44.160Z,1.80
2022-08-22T10:57:48.328Z,1.40
2022-08-22T11:00:46.384Z,1.70
2022-08-22T11:03:28.015Z,3.60
2022-08-22T11:06:03.019Z,2.20
2022-08-22T11:08:56.441Z,1.50
2022-08-22T11:11:41.179Z,3.50
2022-08-22T11:14:37.631Z,1.90
2022-08-22T11:17:31.086Z,1.90
2022-08-22T11:20:19.863Z,5.40
2022-08-22T11:23:12.473Z,2.30
2022-08-22T11:25:55.230Z,2.70
2022-08-22T11:28:44.842Z,4.50
2022-08-22T11:31:24.530Z,2.00
2022-08-22T11:34:00.987Z,2.60
2022-08-22T11:36:40.435Z,1.50
2022-08-22T11:39:25.957Z,1.80
2022-08-22T11:42:08.047Z,3.60
2022-08-22T11:44:50.751Z,2.10
2022-08-22T11:47:28.160Z,1.50
2022-08-22T11:50:11.481Z,4.70
2022-08-22T11:53:09.694Z,2.30
2022-08-22T11:55:48.072Z,1.70
2022-08-22T11:58:37.998Z,2.10
2022-08-22T12:01:18.569Z,1.10
2022-08-22T12:04:10.165Z,1.80
2022-08-22T12:07:02.091Z,2.20
2022-08-22T12:09:42.694Z,3.00
2022-08-22T12:12:34.950Z,1.80
2022-08-22T12:15:17.213Z,1.00
2022-08-22T12:18:23.873Z,1.50
2022-08-22T12:21:12.179Z,1.70
2022-08-22T12:24:06.432Z,1.70
2022-08-22T12:26:53.790Z,1.20
2022-08-22T12:29:44.948Z,0.90
2022-08-22T12:32:49.164Z,1.80
2022-08-22T12:35:41.879Z,0.90
2022-08-22T12:38:32.795Z,1.60
2022-08-22T12:41:28.380Z,2.40
2022-08-22T12:44:20.237Z,1.60
2022-08-22T12:47:09.269Z,2.40
2022-08-22T12:49:58.408Z,1.30
2022-08-22T12:52:47.910Z,2.30
2022-08-22T12:55:37.290Z,2.10
2022-08-22T12:58:18.869Z,0.90
2022-08-22T13:00:52.604Z,1.10
2022-08-22T13:03:29.693Z,1.90
2022-08-22T13:06:05.031Z,1.40
2022-08-22T13:08:44.585Z,1.00
2022-08-22T13:11:22.677Z,1.10
2022-08-22T13:14:00.477Z,1.60
2022-08-22T13:16:39.454Z,0.70
2022-08-22T13:19:23.985Z,1.20
2022-08-22T13:22:01.486Z,0.90
2022-08-22T13:24:41.831Z,1.50
2022-08-22T13:27:29.894Z,1.00
2022-08-22T13:30:04.110Z,1.60
2022-08-22T13:32:44.477Z,1.00
2022-08-22T13:35:24.417Z,1.80
2022-08-22T13:37:59.822Z,0.80
2022-08-22T13:40:33.697Z,0.50
2022-08-22T13:43:09.622Z,0.70
2022-08-22T13:45:43.176Z,0.50
2022-08-22T13:48:16.746Z,0.60
2022-08-22T13:51:08.145Z,0.60
2022-08-22T13:53:49.857Z,1.40
2022-08-22T13:56:43.550Z,0.70
2022-08-22T13:59:49.462Z,0.50
2022-08-22T14:02:30.899Z,1.10
2022-08-22T14:05:09.675Z,1.80
2022-08-22T14:07:53.025Z,1.30
2022-08-22T14:10:27.877Z,1.50
2022-08-22T14:13:28.106Z,0.90
2022-08-22T14:16:04.752Z,0.60
2022-08-22T14:18:45.506Z,1.40
2022-08-22T14:21:40.842Z,0.50
2022-08-22T14:24:25.497Z,0.70
2022-08-22T14:27:05.716Z,0.90
2022-08-22T14:29:45.763Z,0.60
2022-08-22T14:32:38.069Z,1.30
2022-08-22T14:35:25.455Z,3.20
2022-08-22T14:38:27.223Z,0.60
2022-08-22T14:41:05.567Z,0.90
2022-08-22T14:43:51.691Z,1.50
2022-08-22T14:46:31.739Z,0.60
2022-08-22T14:49:28.938Z,0.60
2022-08-22T14:52:19.459Z,0.60
2022-08-22T14:55:08.031Z,0.60
2022-08-22T14:57:46.653Z,1.20
2022-08-22T15:00:29.879Z,1.00
2022-08-22T15:03:22.240Z,1.30
2022-08-22T15:05:56.602Z,0.60
2022-08-22T15:08:33.911Z,1.30
2022-08-22T15:11:22.337Z,0.60
2022-08-22T15:14:00.098Z,0.90
2022-08-22T15:16:38.081Z,0.50
2022-08-22T15:19:27.943Z,1.30
2022-08-22T15:22:17.834Z,0.50
2022-08-22T15:24:56.623Z,0.30
2022-08-22T15:27:29.815Z,0.80
2022-08-22T15:30:05.064Z,0.60
2022-08-22T15:32:42.355Z,1.40
2022-08-22T15:38:00.293Z,1.70
2022-08-22T15:40:42.477Z,1.00
2022-08-22T15:43:25.089Z,1.90
2022-08-22T15:46:25.980Z,0.80
2022-08-22T15:49:03.867Z,1.70
2022-08-22T15:51:40.882Z,0.40
2022-08-22T15:54:24.775Z,0.90
2022-08-22T15:57:18.727Z,0.70
2022-08-22T15:59:59.199Z,0.80
2022-08-22T16:02:35.736Z,0.40
2022-08-22T16:05:26.268Z,1.70
2022-08-22T16:08:06.307Z,0.70
2022-08-22T16:10:41.357Z,0.70
2022-08-22T16:13:34.184Z,1.20
2022-08-22T16:16:08.430Z,0.70
2022-08-22T16:19:14.170Z,1.10
2022-08-22T16:22:18.709Z,0.80
2022-08-22T16:25:02.886Z,0.50
2022-08-22T16:27:34.935Z,0.90
2022-08-22T16:30:12.183Z,1.00
2022-08-22T16:32:55.326Z,1.40
2022-08-22T16:36:00.555Z,0.40
2022-08-22T16:38:42.453Z,0.50
2022-08-22T16:41:31.778Z,1.70
2022-08-22T16:44:41.509Z,1.00
2022-08-22T16:47:16.528Z,2.00
2022-08-22T16:50:07.069Z,1.70
2022-08-22T16:53:05.717Z,1.20
2022-08-22T16:56:05.742Z,1.50
2022-08-22T16:58:59.230Z,2.60
2022-08-22T17:01:51.870Z,2.50
2022-08-22T17:04:34.567Z,1.40
2022-08-22T17:07:19.617Z,2.20
2022-08-22T17:10:20.461Z,0.70
2022-08-22T17:13:08.218Z,1.10
2022-08-22T17:15:57.711Z,1.00
2022-08-22T17:18:47.137Z,1.30
2022-08-22T17:21:26.124Z,1.10
2022-08-22T17:24:06.999Z,1.70
2022-08-22T17:26:55.375Z,0.70
2022-08-22T17:29:41.292Z,0.90
2022-08-22T17:32:22.982Z,1.50
2022-08-22T17:35:02.945Z,0.80
2022-08-22T17:37:46.554Z,0.60
2022-08-22T17:40:32.116Z,1.70
2022-08-22T17:43:16.756Z,0.90
2022-08-22T17:46:06.365Z,0.70
2022-08-22T17:48:52.814Z,1.90
2022-08-22T17:51:31.979Z,0.80
2022-08-22T17:54:15.324Z,2.20
2022-08-22T17:56:54.004Z,1.80
2022-08-22T17:59:46.329Z,0.90
2022-08-22T18:02:23.512Z,1.80
2022-08-22T18:05:06.255Z,1.10
2022-08-22T18:07:59.208Z,0.70
2022-08-22T18:10:41.054Z,1.20
2022-08-22T18:13:16.073Z,1.20
2022-08-22T18:15:54.224Z,1.80
2022-08-22T18:18:32.235Z,1.50
2022-08-22T18:21:10.666Z,1.00
2022-08-22T18:23:46.203Z,1.90
2022-08-22T18:26:30.083Z,1.00
2022-08-22T18:29:09.521Z,2.00
2022-08-22T18:31:50.284Z,1.00
2022-08-22T18:34:30.615Z,1.20
2022-08-22T18:37:08.327Z,0.80
2022-08-22T18:39:48.144Z,4.30
2022-08-22T18:42:29.455Z,0.90
2022-08-22T18:45:00.576Z,1.50
2022-08-22T18:47:35.543Z,0.80
2022-08-22T18:50:33.815Z,0.70
2022-08-22T18:53:13.672Z,1.20
2022-08-22T18:55:54.727Z,0.80
2022-08-22T18:58:51.364Z,0.70
2022-08-22T19:01:50.896Z,1.30
2022-08-22T19:04:40.009Z,0.80
2022-08-22T19:07:34.453Z,1.10
2022-08-22T19:10:38.681Z,0.70
2022-08-22T19:13:34.168Z,0.40
2022-08-22T19:16:22.301Z,0.60
2022-08-22T19:19:00.690Z,1.50
2022-08-22T19:21:51.521Z,1.00
2022-08-22T19:24:58.070Z,2.00
2022-08-22T19:27:32.362Z,0.90
2022-08-22T19:30:07.144Z,1.30
2022-08-22T19:33:03.472Z,3.20
2022-08-22T19:35:47.335Z,2.00
2022-08-22T19:38:55.667Z,2.50
2022-08-22T19:41:50.841Z,1.80
2022-08-22T19:44:42.218Z,1.70
2022-08-22T19:47:35.071Z,0.90
2022-08-22T19:50:13.181Z,1.40
2022-08-22T19:52:58.872Z,1.10
2022-08-22T19:55:45.054Z,1.10
2022-08-22T19:58:32.604Z,1.20
2022-08-22T20:01:41.160Z,1.80
2022-08-22T20:04:28.213Z,2.60
2022-08-22T20:07:14.344Z,1.30
2022-08-22T20:10:05.597Z,1.60
2022-08-22T20:12:45.402Z,3.30
2022-08-22T20:15:23.228Z,1.40
2022-08-22T20:21:02.551Z,1.50
2022-08-22T20:23:34.323Z,1.20
2022-08-22T20:26:07.819Z,1.10
2022-08-22T20:28:49.851Z,1.60
2022-08-22T20:31:27.039Z,1.00
2022-08-22T20:34:03.247Z,1.80
2022-08-22T20:36:34.579Z,2.60
2022-08-22T20:39:11.095Z,1.50
2022-08-22T20:44:19.915Z,1.20
2022-08-22T20:46:57.642Z,2.10
2022-08-22T20:49:32.498Z,0.90
2022-08-22T20:52:06.266Z,1.10
2022-08-22T20:54:40.497Z,0.90
2022-08-22T20:57:17.124Z,1.00
2022-08-22T20:59:55.859Z,1.10
2022-08-22T21:02:31.535Z,1.30
2022-08-22T21:05:06.772Z,2.10
2022-08-22T21:07:40.562Z,1.20
2022-08-22T21:10:37.857Z,1.10
2022-08-22T21:13:14.223Z,2.40
2022-08-22T21:15:49.069Z,0.90
2022-08-22T21:18:32.003Z,1.60
2022-08-22T21:21:17.558Z,1.00
2022-08-22T21:23:52.594Z,1.50
2022-08-22T21:26:30.373Z,1.20
2022-08-22T21:29:05.828Z,2.00
2022-08-22T21:31:43.971Z,1.40
2022-08-22T21:34:18.368Z,1.80
2022-08-22T21:36:52.914Z,1.90
2022-08-22T21:39:26.688Z,1.00
2022-08-22T21:42:12.955Z,0.80
2022-08-22T21:44:55.378Z,0.90
2022-08-22T21:47:32.727Z,0.90
2022-08-22T21:50:08.313Z,2.10
2022-08-22T21:52:40.953Z,1.10
2022-08-22T21:55:26.536Z,0.80
2022-08-22T21:58:13.619Z,2.40
2022-08-22T22:01:25.312Z,2.00
2022-08-22T22:04:00.093Z,1.80
2022-08-22T22:06:31.392Z,0.60
2022-08-22T22:09:02.717Z,1.30
2022-08-22T22:11:33.893Z,1.10
2022-08-22T22:14:04.841Z,1.80
2022-08-22T22:16:36.160Z,0.90
2022-08-22T22:19:10.128Z,1.10
2022-08-22T22:21:41.805Z,1.80
2022-08-22T22:24:12.661Z,1.20
2022-08-22T22:26:43.584Z,1.20
2022-08-22T22:29:14.731Z,1.10
2022-08-22T22:31:45.579Z,1.80
2022-08-22T22:34:16.616Z,1.20
2022-08-22T22:36:48.059Z,1.30
2022-08-22T22:39:18.874Z,1.00
2022-08-22T22:41:50.137Z,2.50
2022-08-22T22:44:21.642Z,1.70
2022-08-22T22:46:57.915Z,1.10
2022-08-22T22:49:28.997Z,1.90
2022-08-22T22:52:00.125Z,1.30
2022-08-22T22:54:31.097Z,1.50
2022-08-22T22:57:05.230Z,1.80
2022-08-22T22:59:43.565Z,1.90
2022-08-22T23:02:18.918Z,1.20
2022-08-22T23:04:55.154Z,1.20
2022-08-22T23:07:28.263Z,1.40
2022-08-22T23:09:59.223Z,0.60
2022-08-22T23:12:32.265Z,0.80
2022-08-22T23:15:03.718Z,0.60
2022-08-22T23:17:35.180Z,1.90
2022-08-22T23:20:06.991Z,0.70
2022-08-22T23:22:38.205Z,0.60
2022-08-22T23:25:11.905Z,1.50
2022-08-22T23:27:42.957Z,0.90
2022-08-22T23:30:15.226Z,0.70
2022-08-22T23:32:46.257Z,0.90
2022-08-22T23:35:17.357Z,1.20
2022-08-22T23:37:48.353Z,2.30
2022-08-22T23:40:19.490Z,1.40
2022-08-22T23:42:50.568Z,0.60
2022-08-22T23:45:21.624Z,1.20
2022-08-22T23:47:53.186Z,0.70
2022-08-22T23:50:24.264Z,3.00
2022-08-22T23:52:55.290Z,1.00
2022-08-22T23:55:26.745Z,2.40
2022-08-22T23:57:58.127Z,0.50
