createdAt,value
2023-03-01T00:00:44.089Z,-0.43
2023-03-01T00:01:44.239Z,-0.40
2023-03-01T00:02:44.185Z,-0.41
2023-03-01T00:03:44.238Z,-0.51
2023-03-01T00:04:44.169Z,-0.43
2023-03-01T00:05:44.205Z,-0.46
2023-03-01T00:06:44.210Z,-0.55
2023-03-01T00:07:44.229Z,-0.51
2023-03-01T00:08:44.247Z,-0.64
2023-03-01T00:09:44.288Z,-0.67
2023-03-01T00:10:44.353Z,-0.59
2023-03-01T00:11:44.324Z,-0.59
2023-03-01T00:12:44.325Z,-0.56
2023-03-01T00:13:44.353Z,-0.52
2023-03-01T00:14:44.383Z,-0.58
2023-03-01T00:15:44.390Z,-0.56
2023-03-01T00:16:44.515Z,-0.49
2023-03-01T00:17:44.424Z,-0.51
2023-03-01T00:18:44.445Z,-0.43
2023-03-01T00:19:44.469Z,-0.43
2023-03-01T00:20:44.485Z,-0.40
2023-03-01T00:21:44.520Z,-0.41
2023-03-01T00:22:44.541Z,-0.41
2023-03-01T00:23:44.562Z,-0.33
2023-03-01T00:24:44.580Z,-0.33
2023-03-01T00:25:44.744Z,-0.33
2023-03-01T00:26:44.607Z,-0.34
2023-03-01T00:27:44.624Z,-0.30
2023-03-01T00:28:44.641Z,-0.23
2023-03-01T00:29:44.659Z,-0.30
2023-03-01T00:30:44.778Z,-0.25
2023-03-01T00:31:44.719Z,-0.31
2023-03-01T00:32:44.734Z,-0.28
2023-03-01T00:33:44.773Z,-0.36
2023-03-01T00:34:44.760Z,-0.45
2023-03-01T00:35:44.849Z,-0.45
2023-03-01T00:36:44.800Z,-0.45
2023-03-01T00:37:44.823Z,-0.43
2023-03-01T00:38:44.848Z,-0.49
2023-03-01T00:39:44.862Z,-0.46
2023-03-01T00:40:44.880Z,-0.55
2023-03-01T00:41:44.921Z,-0.70
2023-03-01T00:42:44.920Z,-0.69
2023-03-01T00:43:44.947Z,-0.70
2023-03-01T00:44:44.961Z,-0.82
2023-03-01T00:45:45.143Z,-0.72
2023-03-01T00:46:45.100Z,-0.84
2023-03-01T00:47:45.020Z,-0.85
2023-03-01T00:48:45.048Z,-0.76
2023-03-01T00:49:45.065Z,-0.77
2023-03-01T00:50:45.080Z,-0.84
2023-03-01T00:51:45.102Z,-0.79
2023-03-01T00:52:45.127Z,-0.82
2023-03-01T00:53:45.138Z,-0.82
2023-03-01T00:54:45.158Z,-0.76
2023-03-01T00:55:45.176Z,-0.77
2023-03-01T00:56:45.203Z,-0.77
2023-03-01T00:57:45.255Z,-0.84
2023-03-01T00:58:45.233Z,-0.84
2023-03-01T00:59:45.256Z,-0.82
2023-03-01T01:00:45.279Z,-0.85
2023-03-01T01:01:45.323Z,-0.87
2023-03-01T01:02:45.399Z,-0.92
2023-03-01T01:03:45.359Z,-0.87
2023-03-01T01:04:45.365Z,-0.89
2023-03-01T01:05:45.390Z,-0.74
2023-03-01T01:06:45.416Z,-0.80
2023-03-01T01:07:45.408Z,-0.89
2023-03-01T01:08:45.427Z,-0.84
2023-03-01T01:09:45.445Z,-0.82
2023-03-01T01:10:45.467Z,-0.74
2023-03-01T01:11:45.486Z,-0.79
2023-03-01T01:12:45.503Z,-0.85
2023-03-01T01:13:45.567Z,-0.79
2023-03-01T01:14:45.541Z,-0.95
2023-03-01T01:15:45.612Z,-0.92
2023-03-01T01:16:45.584Z,-0.95
2023-03-01T01:17:45.617Z,-0.99
2023-03-01T01:18:45.634Z,-1.03
2023-03-01T01:19:45.643Z,-1.11
2023-03-01T01:20:45.662Z,-1.04
2023-03-01T01:21:45.678Z,-1.06
2023-03-01T01:22:45.702Z,-1.07
2023-03-01T01:23:45.747Z,-1.04
2023-03-01T01:24:45.741Z,-1.04
2023-03-01T01:25:45.757Z,-1.01
2023-03-01T01:26:45.783Z,-0.91
2023-03-01T01:27:45.796Z,-0.85
2023-03-01T01:28:45.813Z,-0.84
2023-03-01T01:29:45.857Z,-0.85
2023-03-01T01:30:45.853Z,-0.82
2023-03-01T01:31:45.876Z,-0.87
2023-03-01T01:32:45.909Z,-0.80
2023-03-01T01:33:45.913Z,-0.82
2023-03-01T01:34:45.939Z,-0.87
2023-03-01T01:35:46.011Z,-0.82
2023-03-01T01:36:45.967Z,-0.79
2023-03-01T01:37:45.989Z,-0.93
2023-03-01T01:38:46.007Z,-0.96
2023-03-01T01:39:46.028Z,-0.98
2023-03-01T01:40:46.050Z,-0.93
2023-03-01T01:41:46.076Z,-0.92
2023-03-01T01:42:46.085Z,-1.03
2023-03-01T01:43:46.112Z,-0.99
2023-03-01T01:44:46.124Z,-1.13
2023-03-01T01:45:46.266Z,-1.19
2023-03-01T01:46:46.198Z,-1.14
2023-03-01T01:47:46.183Z,-1.19
2023-03-01T01:48:46.204Z,-1.19
2023-03-01T01:49:46.224Z,-1.17
2023-03-01T01:50:46.267Z,-1.25
2023-03-01T01:51:46.270Z,-1.22
2023-03-01T01:52:46.277Z,-1.37
2023-03-01T01:53:46.302Z,-1.30
2023-03-01T01:54:46.322Z,-1.42
2023-03-01T01:55:46.335Z,-1.37
2023-03-01T01:56:46.416Z,-1.42
2023-03-01T01:57:46.377Z,-1.40
2023-03-01T01:58:46.394Z,-1.34
2023-03-01T01:59:46.416Z,-1.48
2023-03-01T02:00:46.430Z,-1.53
2023-03-01T02:01:46.469Z,-1.60
2023-03-01T02:02:46.567Z,-1.56
2023-03-01T02:03:46.684Z,-1.60
2023-03-01T02:04:46.508Z,-1.70
2023-03-01T02:05:47.758Z,-1.67
2023-03-01T02:06:46.551Z,-1.68
2023-03-01T02:07:46.568Z,-1.61
2023-03-01T02:08:46.598Z,-1.56
2023-03-01T02:09:46.612Z,-1.61
2023-03-01T02:10:46.624Z,-1.66
2023-03-01T02:11:46.651Z,-1.63
2023-03-01T02:12:46.662Z,-1.67
2023-03-01T02:13:46.683Z,-1.67
2023-03-01T02:14:46.707Z,-1.64
2023-03-01T02:15:46.793Z,-1.71
2023-03-01T02:16:46.739Z,-1.61
2023-03-01T02:17:46.782Z,-1.60
2023-03-01T02:18:46.788Z,-1.63
2023-03-01T02:19:46.800Z,-1.60
2023-03-01T02:20:46.820Z,-1.60
2023-03-01T02:21:46.861Z,-1.74
2023-03-01T02:22:46.853Z,-1.73
2023-03-01T02:23:46.879Z,-1.73
2023-03-01T02:24:46.896Z,-1.81
2023-03-01T02:25:46.915Z,-1.74
2023-03-01T02:26:46.939Z,-1.81
2023-03-01T02:27:46.957Z,-1.73
2023-03-01T02:28:46.968Z,-1.68
2023-03-01T02:29:46.995Z,-1.78
2023-03-01T02:30:47.006Z,-1.81
2023-03-01T02:31:47.055Z,-1.71
2023-03-01T02:32:47.092Z,-1.70
2023-03-01T02:33:47.086Z,-1.76
2023-03-01T02:34:47.090Z,-1.73
2023-03-01T02:35:47.149Z,-1.74
2023-03-01T02:36:47.132Z,-1.76
2023-03-01T02:37:47.144Z,-1.67
2023-03-01T02:38:47.161Z,-1.68
2023-03-01T02:39:47.182Z,-1.81
2023-03-01T02:40:47.201Z,-1.81
2023-03-01T02:41:47.221Z,-1.79
2023-03-01T02:42:47.236Z,-1.85
2023-03-01T02:43:47.285Z,-1.78
2023-03-01T02:44:47.297Z,-1.79
2023-03-01T02:45:47.318Z,-1.78
2023-03-01T02:46:47.383Z,-1.76
2023-03-01T02:47:47.411Z,-1.79
2023-03-01T02:48:47.355Z,-1.78
2023-03-01T02:49:47.397Z,-1.63
2023-03-01T02:50:47.391Z,-1.66
2023-03-01T02:51:47.410Z,-1.66
2023-03-01T02:52:47.426Z,-1.66
2023-03-01T02:53:47.459Z,-1.67
2023-03-01T02:54:47.484Z,-1.61
2023-03-01T02:55:47.485Z,-1.64
2023-03-01T02:56:47.504Z,-1.52
2023-03-01T02:57:47.542Z,-1.56
2023-03-01T02:58:47.544Z,-1.61
2023-03-01T02:59:47.562Z,-1.61
2023-03-01T03:00:47.597Z,-1.66
2023-03-01T03:01:47.603Z,-1.56
2023-03-01T03:02:47.623Z,-1.56
2023-03-01T03:03:47.670Z,-1.53
2023-03-01T03:04:47.656Z,-1.58
2023-03-01T03:05:47.699Z,-1.60
2023-03-01T03:06:47.704Z,-1.55
2023-03-01T03:07:47.716Z,-1.53
2023-03-01T03:08:47.732Z,-1.45
2023-03-01T03:09:47.856Z,-1.49
2023-03-01T03:10:47.771Z,-1.52
2023-03-01T03:11:47.791Z,-1.46
2023-03-01T03:12:47.806Z,-1.52
2023-03-01T03:13:47.834Z,-1.46
2023-03-01T03:14:47.847Z,-1.48
2023-03-01T03:15:47.868Z,-1.66
2023-03-01T03:16:47.882Z,-1.52
2023-03-01T03:17:47.905Z,-1.56
2023-03-01T03:18:47.949Z,-1.56
2023-03-01T03:19:47.943Z,-1.58
2023-03-01T03:20:47.988Z,-1.67
2023-03-01T03:21:48.000Z,-1.71
2023-03-01T03:22:47.999Z,-1.67
2023-03-01T03:23:48.022Z,-1.78
2023-03-01T03:24:48.059Z,-1.71
2023-03-01T03:25:48.057Z,-1.84
2023-03-01T03:26:48.079Z,-1.79
2023-03-01T03:27:48.104Z,-1.81
2023-03-01T03:28:48.113Z,-1.78
2023-03-01T03:29:48.131Z,-1.76
2023-03-01T03:30:48.151Z,-1.78
2023-03-01T03:31:48.359Z,-1.85
2023-03-01T03:32:48.188Z,-1.89
2023-03-01T03:33:48.208Z,-1.88
2023-03-01T03:34:48.224Z,-1.78
2023-03-01T03:35:48.338Z,-1.84
2023-03-01T03:36:48.265Z,-1.89
2023-03-01T03:37:48.317Z,-1.89
2023-03-01T03:38:48.310Z,-2.06
2023-03-01T03:39:48.319Z,-1.99
2023-03-01T03:40:48.349Z,-2.17
2023-03-01T03:41:48.361Z,-2.09
2023-03-01T03:42:48.377Z,-2.14
2023-03-01T03:43:48.397Z,-2.00
2023-03-01T03:44:48.413Z,-2.05
2023-03-01T03:45:48.509Z,-1.91
2023-03-01T03:46:48.455Z,-1.88
2023-03-01T03:47:48.474Z,-1.84
2023-03-01T03:48:48.506Z,-1.81
2023-03-01T03:49:48.510Z,-1.84
2023-03-01T03:50:48.535Z,-1.78
2023-03-01T03:51:48.549Z,-1.74
2023-03-01T03:52:48.564Z,-1.71
2023-03-01T03:53:48.605Z,-1.81
2023-03-01T03:54:48.606Z,-1.81
2023-03-01T03:55:48.628Z,-1.82
2023-03-01T03:56:48.647Z,-1.84
2023-03-01T03:57:48.662Z,-1.84
2023-03-01T03:58:48.680Z,-1.81
2023-03-01T03:59:48.702Z,-1.89
2023-03-01T04:00:48.723Z,-1.84
2023-03-01T04:01:48.804Z,-1.97
2023-03-01T04:02:48.821Z,-1.97
2023-03-01T04:03:48.775Z,-1.94
2023-03-01T04:04:48.794Z,-2.02
2023-03-01T04:05:48.828Z,-2.03
2023-03-01T04:06:48.838Z,-2.02
2023-03-01T04:07:48.855Z,-2.02
2023-03-01T04:08:48.871Z,-2.14
2023-03-01T04:09:48.911Z,-2.14
2023-03-01T04:10:48.914Z,-2.10
2023-03-01T04:11:48.927Z,-2.20
2023-03-01T04:12:48.944Z,-2.27
2023-03-01T04:13:48.967Z,-2.34
2023-03-01T04:14:49.063Z,-2.32
2023-03-01T04:15:49.003Z,-2.36
2023-03-01T04:16:49.021Z,-2.36
2023-03-01T04:17:49.070Z,-2.39
2023-03-01T04:18:49.058Z,-2.25
2023-03-01T04:19:49.079Z,-2.28
2023-03-01T04:20:49.094Z,-2.27
2023-03-01T04:21:49.117Z,-2.28
2023-03-01T04:22:49.139Z,-2.25
2023-03-01T04:23:49.163Z,-2.25
2023-03-01T04:24:49.184Z,-2.34
2023-03-01T04:25:49.208Z,-2.32
2023-03-01T04:26:49.208Z,-2.36
2023-03-01T04:27:49.229Z,-2.25
2023-03-01T04:28:49.256Z,-2.28
2023-03-01T04:29:49.267Z,-2.30
2023-03-01T04:30:49.336Z,-2.25
2023-03-01T04:31:49.427Z,-2.15
2023-03-01T04:32:49.322Z,-2.34
2023-03-01T04:33:49.341Z,-2.32
2023-03-01T04:34:49.356Z,-2.32
2023-03-01T04:35:49.464Z,-2.39
2023-03-01T04:36:49.533Z,-2.44
2023-03-01T04:37:49.420Z,-2.40
2023-03-01T04:38:49.435Z,-2.43
2023-03-01T04:39:49.454Z,-2.34
2023-03-01T04:40:49.476Z,-2.47
2023-03-01T04:41:49.510Z,-2.40
2023-03-01T04:42:49.507Z,-2.43
2023-03-01T04:43:49.664Z,-2.43
2023-03-01T04:44:49.546Z,-2.39
2023-03-01T04:45:49.585Z,-2.30
2023-03-01T04:46:49.599Z,-2.27
2023-03-01T04:47:49.604Z,-2.34
2023-03-01T04:48:49.625Z,-2.43
2023-03-01T04:49:49.639Z,-2.43
2023-03-01T04:50:49.667Z,-2.42
2023-03-01T04:51:49.676Z,-2.39
2023-03-01T04:52:49.708Z,-2.40
2023-03-01T04:53:49.717Z,-2.50
2023-03-01T04:54:49.734Z,-2.53
2023-03-01T04:55:49.748Z,-2.50
2023-03-01T04:56:49.772Z,-2.50
2023-03-01T04:57:49.809Z,-2.43
2023-03-01T04:58:49.811Z,-2.40
2023-03-01T04:59:49.823Z,-2.50
2023-03-01T05:00:49.844Z,-2.53
2023-03-01T05:01:49.862Z,-2.58
2023-03-01T05:02:49.930Z,-2.60
2023-03-01T05:03:49.902Z,-2.53
2023-03-01T05:04:49.948Z,-2.57
2023-03-01T05:05:49.941Z,-2.57
2023-03-01T05:06:49.955Z,-2.55
2023-03-01T05:07:49.974Z,-2.60
2023-03-01T05:08:49.996Z,-2.50
2023-03-01T05:09:50.010Z,-2.54
2023-03-01T05:10:50.034Z,-2.64
2023-03-01T05:11:50.048Z,-2.60
2023-03-01T05:12:50.083Z,-2.62
2023-03-01T05:13:50.123Z,-2.70
2023-03-01T05:14:50.103Z,-2.62
2023-03-01T05:15:50.187Z,-2.75
2023-03-01T05:16:50.142Z,-2.73
2023-03-01T05:17:50.158Z,-2.76
2023-03-01T05:18:50.179Z,-2.73
2023-03-01T05:19:50.221Z,-2.70
2023-03-01T05:20:50.215Z,-2.70
2023-03-01T05:21:50.230Z,-2.68
2023-03-01T05:22:50.250Z,-2.68
2023-03-01T05:23:50.271Z,-2.75
2023-03-01T05:24:50.289Z,-2.72
2023-03-01T05:25:50.329Z,-2.76
2023-03-01T05:26:50.337Z,-2.78
2023-03-01T05:27:50.342Z,-2.70
2023-03-01T05:28:50.364Z,-2.70
2023-03-01T05:29:50.398Z,-2.65
2023-03-01T05:30:50.422Z,-2.50
2023-03-01T05:31:50.453Z,-2.55
2023-03-01T05:32:50.445Z,-2.58
2023-03-01T05:33:50.496Z,-2.44
2023-03-01T05:34:50.482Z,-2.40
2023-03-01T05:35:50.550Z,-2.46
2023-03-01T05:36:50.513Z,-2.34
2023-03-01T05:37:50.529Z,-2.37
2023-03-01T05:38:50.565Z,-2.50
2023-03-01T05:39:51.030Z,-2.36
2023-03-01T05:40:50.598Z,-2.42
2023-03-01T05:41:50.605Z,-2.39
2023-03-01T05:42:50.625Z,-2.28
2023-03-01T05:43:50.641Z,-2.28
2023-03-01T05:44:50.675Z,-2.34
2023-03-01T05:45:50.759Z,-2.24
2023-03-01T05:46:50.697Z,-2.25
2023-03-01T05:47:50.720Z,-2.25
2023-03-01T05:48:50.745Z,-2.27
2023-03-01T05:49:50.747Z,-2.27
2023-03-01T05:50:50.772Z,-2.24
2023-03-01T05:51:50.792Z,-2.40
2023-03-01T05:52:50.808Z,-2.42
2023-03-01T05:53:50.824Z,-2.40
2023-03-01T05:54:50.853Z,-2.40
2023-03-01T05:55:50.860Z,-2.40
2023-03-01T05:56:50.888Z,-2.50
2023-03-01T05:57:50.921Z,-2.50
2023-03-01T05:58:50.920Z,-2.61
2023-03-01T05:59:50.951Z,-2.53
2023-03-01T06:00:52.010Z,-2.68
2023-03-01T06:01:50.990Z,-2.64
2023-03-01T06:02:51.008Z,-2.62
2023-03-01T06:03:51.017Z,-2.70
2023-03-01T06:04:51.178Z,-2.60
2023-03-01T06:05:51.111Z,-2.67
2023-03-01T06:06:51.081Z,-2.73
2023-03-01T06:07:51.097Z,-2.67
2023-03-01T06:08:51.110Z,-2.76
2023-03-01T06:09:51.124Z,-2.65
2023-03-01T06:10:51.150Z,-2.78
2023-03-01T06:11:51.162Z,-2.73
2023-03-01T06:12:51.179Z,-2.78
2023-03-01T06:13:51.199Z,-2.76
2023-03-01T06:14:51.218Z,-2.72
2023-03-01T06:15:51.263Z,-2.78
2023-03-01T06:16:51.261Z,-2.68
2023-03-01T06:17:51.292Z,-2.65
2023-03-01T06:18:51.295Z,-2.70
2023-03-01T06:19:51.312Z,-2.79
2023-03-01T06:20:51.330Z,-2.70
2023-03-01T06:21:51.347Z,-2.76
2023-03-01T06:22:51.368Z,-2.72
2023-03-01T06:23:51.386Z,-2.73
2023-03-01T06:24:51.401Z,-2.79
2023-03-01T06:25:51.425Z,-2.72
2023-03-01T06:26:51.448Z,-2.73
2023-03-01T06:27:51.463Z,-2.81
2023-03-01T06:28:51.480Z,-2.83
2023-03-01T06:29:51.503Z,-2.81
2023-03-01T06:30:51.580Z,-2.79
2023-03-01T06:31:51.555Z,-2.75
2023-03-01T06:32:51.754Z,-2.68
2023-03-01T06:33:51.596Z,-2.78
2023-03-01T06:34:51.595Z,-2.73
2023-03-01T06:35:51.660Z,-2.78
2023-03-01T06:36:51.631Z,-2.76
2023-03-01T06:37:51.654Z,-2.68
2023-03-01T06:38:51.664Z,-2.78
2023-03-01T06:39:51.683Z,-2.76
2023-03-01T06:40:51.806Z,-2.79
2023-03-01T06:41:53.687Z,-2.68
2023-03-01T06:42:51.747Z,-2.73
2023-03-01T06:43:51.755Z,-2.79
2023-03-01T06:44:51.779Z,-2.79
2023-03-01T06:45:51.798Z,-2.81
2023-03-01T06:46:51.849Z,-2.78
2023-03-01T06:47:51.829Z,-2.78
2023-03-01T06:48:53.431Z,-2.72
2023-03-01T06:49:51.886Z,-2.62
2023-03-01T06:50:51.954Z,-2.76
2023-03-01T06:51:51.904Z,-2.65
2023-03-01T06:52:51.924Z,-2.76
2023-03-01T06:53:51.940Z,-2.70
2023-03-01T06:54:51.960Z,-2.70
2023-03-01T06:55:51.974Z,-2.64
2023-03-01T06:56:51.994Z,-2.62
2023-03-01T06:57:52.011Z,-2.67
2023-03-01T06:58:52.031Z,-2.70
2023-03-01T06:59:52.053Z,-2.70
2023-03-01T07:00:52.066Z,-2.65
2023-03-01T07:01:52.171Z,-2.58
2023-03-01T07:02:52.121Z,-2.68
2023-03-01T07:03:52.120Z,-2.67
2023-03-01T07:04:52.139Z,-2.65
2023-03-01T07:05:52.183Z,-2.67
2023-03-01T07:06:52.178Z,-2.65
2023-03-01T07:07:52.194Z,-2.67
2023-03-01T07:08:52.212Z,-2.68
2023-03-01T07:09:52.236Z,-2.65
2023-03-01T07:10:52.744Z,-2.64
2023-03-01T07:11:52.269Z,-2.57
2023-03-01T07:12:52.286Z,-2.49
2023-03-01T07:13:52.305Z,-2.53
2023-03-01T07:14:52.325Z,-2.50
2023-03-01T07:15:52.377Z,-2.49
2023-03-01T07:16:52.363Z,-2.34
2023-03-01T07:17:52.384Z,-2.28
2023-03-01T07:18:52.399Z,-2.30
2023-03-01T07:19:52.420Z,-2.24
2023-03-01T07:20:52.435Z,-2.17
2023-03-01T07:21:52.475Z,-2.05
2023-03-01T07:22:52.475Z,-1.99
2023-03-01T07:23:52.491Z,-1.94
2023-03-01T07:24:52.515Z,-1.82
2023-03-01T07:25:52.527Z,-1.85
2023-03-01T07:26:52.550Z,-1.81
2023-03-01T07:27:52.685Z,-1.88
2023-03-01T07:28:52.691Z,-1.76
2023-03-01T07:29:52.619Z,-1.74
2023-03-01T07:30:52.625Z,-1.76
2023-03-01T07:31:52.662Z,-1.73
2023-03-01T07:32:55.321Z,-1.71
2023-03-01T07:33:52.681Z,-1.64
2023-03-01T07:34:52.704Z,-1.66
2023-03-01T07:35:52.753Z,-1.56
2023-03-01T07:36:52.743Z,-1.55
2023-03-01T07:37:52.780Z,-1.55
2023-03-01T07:38:52.780Z,-1.46
2023-03-01T07:39:53.044Z,-1.40
2023-03-01T07:40:52.815Z,-1.42
2023-03-01T07:41:52.838Z,-1.31
2023-03-01T07:42:52.851Z,-1.21
2023-03-01T07:43:53.021Z,-1.14
2023-03-01T07:44:52.892Z,-0.91
2023-03-01T07:45:52.984Z,-0.85
2023-03-01T07:46:53.033Z,-0.62
2023-03-01T07:47:53.047Z,-0.51
2023-03-01T07:48:52.971Z,-0.46
2023-03-01T07:49:53.013Z,-0.45
2023-03-01T07:50:53.055Z,-0.38
2023-03-01T07:51:53.075Z,-0.37
2023-03-01T07:52:53.044Z,-0.33
2023-03-01T07:53:53.081Z,-0.25
2023-03-01T07:54:53.083Z,-0.16
2023-03-01T07:55:53.101Z,-0.05
2023-03-01T07:56:53.122Z,0.03
2023-03-01T07:57:53.139Z,0.01
2023-03-01T07:58:53.161Z,0.17
2023-03-01T07:59:53.185Z,0.13
2023-03-01T08:00:53.199Z,0.16
2023-03-01T08:01:53.247Z,0.17
2023-03-01T08:02:53.238Z,0.23
2023-03-01T08:03:53.256Z,0.21
2023-03-01T08:04:53.278Z,0.27
2023-03-01T08:05:53.293Z,0.37
2023-03-01T08:06:53.317Z,0.37
2023-03-01T08:07:53.382Z,0.42
2023-03-01T08:08:53.363Z,0.47
2023-03-01T08:09:53.391Z,0.58
2023-03-01T08:10:53.396Z,0.66
2023-03-01T08:11:53.454Z,0.69
2023-03-01T08:12:53.434Z,0.74
2023-03-01T08:13:54.078Z,0.81
2023-03-01T08:14:53.475Z,0.81
2023-03-01T08:15:53.491Z,0.90
2023-03-01T08:16:53.600Z,0.93
2023-03-01T08:17:53.529Z,0.99
2023-03-01T08:18:53.564Z,1.03
2023-03-01T08:19:53.617Z,1.08
2023-03-01T08:20:53.595Z,1.24
2023-03-01T08:21:53.609Z,1.30
2023-03-01T08:22:53.630Z,1.29
2023-03-01T08:23:53.650Z,1.30
2023-03-01T08:24:53.672Z,1.30
2023-03-01T08:25:53.710Z,1.47
2023-03-01T08:26:53.717Z,1.51
2023-03-01T08:27:53.730Z,1.65
2023-03-01T08:28:53.751Z,1.79
2023-03-01T08:29:53.780Z,1.83
2023-03-01T08:30:53.790Z,1.94
2023-03-01T08:31:54.004Z,2.05
2023-03-01T08:32:54.084Z,2.12
2023-03-01T08:33:53.852Z,2.26
2023-03-01T08:34:53.889Z,2.24
2023-03-01T08:35:54.046Z,2.27
2023-03-01T08:36:53.913Z,2.40
2023-03-01T08:37:53.938Z,2.41
2023-03-01T08:38:53.963Z,2.55
2023-03-01T08:39:54.004Z,2.60
2023-03-01T08:40:53.997Z,2.62
2023-03-01T08:41:54.039Z,2.63
2023-03-01T08:42:54.041Z,2.72
2023-03-01T08:43:54.060Z,2.72
2023-03-01T08:44:54.081Z,2.84
2023-03-01T08:45:54.145Z,2.93
2023-03-01T08:46:54.141Z,2.98
2023-03-01T08:47:54.143Z,3.05
2023-03-01T08:48:54.169Z,3.06
2023-03-01T08:49:54.189Z,3.08
2023-03-01T08:50:54.213Z,3.24
2023-03-01T08:51:54.227Z,3.20
2023-03-01T08:52:54.269Z,3.20
2023-03-01T08:53:54.270Z,3.23
2023-03-01T08:54:54.291Z,3.30
2023-03-01T08:55:54.318Z,3.30
2023-03-01T08:56:54.342Z,3.35
2023-03-01T08:57:54.434Z,3.37
2023-03-01T08:58:54.376Z,3.42
2023-03-01T08:59:54.412Z,3.49
2023-03-01T09:00:54.420Z,3.58
2023-03-01T09:01:54.487Z,3.51
2023-03-01T09:02:54.471Z,3.64
2023-03-01T09:03:54.509Z,3.63
2023-03-01T09:04:54.503Z,3.75
2023-03-01T09:05:54.524Z,3.86
2023-03-01T09:06:54.547Z,3.86
2023-03-01T09:07:54.593Z,3.90
2023-03-01T09:08:54.604Z,3.89
2023-03-01T09:09:54.614Z,3.94
2023-03-01T09:10:54.631Z,4.00
2023-03-01T09:11:54.657Z,4.10
2023-03-01T09:12:54.678Z,4.04
2023-03-01T09:13:54.720Z,4.14
2023-03-01T09:14:54.725Z,4.08
2023-03-01T09:15:54.761Z,4.02
2023-03-01T09:16:54.878Z,4.11
2023-03-01T09:17:54.788Z,3.97
2023-03-01T09:18:54.848Z,4.07
2023-03-01T09:19:54.832Z,4.00
2023-03-01T09:20:54.868Z,4.08
2023-03-01T09:21:54.874Z,4.18
2023-03-01T09:22:54.895Z,4.26
2023-03-01T09:23:54.925Z,4.32
2023-03-01T09:24:54.980Z,4.28
2023-03-01T09:25:54.965Z,4.38
2023-03-01T09:26:54.986Z,4.24
2023-03-01T09:27:55.011Z,4.33
2023-03-01T09:28:55.043Z,4.30
2023-03-01T09:29:55.068Z,4.39
2023-03-01T09:30:55.169Z,4.40
2023-03-01T09:31:55.135Z,4.42
2023-03-01T09:32:55.114Z,4.33
2023-03-01T09:33:55.134Z,4.50
2023-03-01T09:34:55.170Z,4.39
2023-03-01T09:35:55.244Z,4.35
2023-03-01T09:36:55.201Z,4.53
2023-03-01T09:37:55.225Z,4.50
2023-03-01T09:38:55.245Z,4.57
2023-03-01T09:39:55.268Z,4.48
2023-03-01T09:40:55.290Z,4.53
2023-03-01T09:41:55.312Z,4.51
2023-03-01T09:42:55.333Z,4.58
2023-03-01T09:43:56.498Z,4.57
2023-03-01T09:44:55.376Z,4.50
2023-03-01T09:45:55.435Z,4.58
2023-03-01T09:46:55.429Z,4.72
2023-03-01T09:47:55.445Z,4.74
2023-03-01T09:48:55.464Z,4.90
2023-03-01T09:49:55.488Z,4.90
2023-03-01T09:50:55.520Z,4.94
2023-03-01T09:51:55.542Z,4.94
2023-03-01T09:52:55.554Z,4.97
2023-03-01T09:53:55.596Z,5.12
2023-03-01T09:54:55.598Z,5.20
2023-03-01T09:55:55.622Z,5.18
2023-03-01T09:56:55.643Z,5.02
2023-03-01T09:57:55.699Z,5.02
2023-03-01T09:58:55.696Z,4.87
2023-03-01T09:59:55.729Z,4.75
2023-03-01T10:00:55.736Z,4.84
2023-03-01T10:01:55.778Z,4.76
2023-03-01T10:02:55.777Z,4.83
2023-03-01T10:03:55.866Z,4.92
2023-03-01T10:04:55.909Z,5.03
2023-03-01T10:05:55.860Z,5.06
2023-03-01T10:06:55.866Z,4.95
2023-03-01T10:07:55.890Z,5.00
2023-03-01T10:08:55.924Z,5.06
2023-03-01T10:09:55.939Z,5.16
2023-03-01T10:10:55.955Z,5.13
2023-03-01T10:11:55.983Z,5.15
2023-03-01T10:12:56.019Z,5.06
2023-03-01T10:13:56.028Z,5.06
2023-03-01T10:14:56.045Z,5.00
2023-03-01T10:15:56.242Z,5.00
2023-03-01T10:16:56.093Z,5.10
2023-03-01T10:17:56.143Z,5.16
2023-03-01T10:18:56.162Z,5.24
2023-03-01T10:19:56.159Z,5.18
2023-03-01T10:20:56.189Z,5.30
2023-03-01T10:21:56.238Z,5.36
2023-03-01T10:22:56.273Z,5.24
2023-03-01T10:23:56.247Z,5.21
2023-03-01T10:24:56.268Z,5.20
2023-03-01T10:25:56.292Z,5.20
2023-03-01T10:26:56.316Z,5.20
2023-03-01T10:27:56.336Z,5.18
2023-03-01T10:28:56.367Z,5.21
2023-03-01T10:29:56.382Z,5.15
2023-03-01T10:30:56.502Z,5.18
2023-03-01T10:31:56.485Z,5.15
2023-03-01T10:32:56.499Z,5.33
2023-03-01T10:33:56.505Z,5.30
2023-03-01T10:34:56.499Z,5.36
2023-03-01T10:35:56.623Z,5.41
2023-03-01T10:36:56.539Z,5.52
2023-03-01T10:37:56.561Z,5.48
2023-03-01T10:38:56.582Z,5.62
2023-03-01T10:39:56.705Z,5.62
2023-03-01T10:40:56.626Z,5.81
2023-03-01T10:41:56.652Z,5.73
2023-03-01T10:42:56.672Z,5.78
2023-03-01T10:43:56.697Z,5.84
2023-03-01T10:44:56.730Z,5.92
2023-03-01T10:45:56.791Z,5.81
2023-03-01T10:46:56.763Z,5.72
2023-03-01T10:47:56.938Z,5.62
2023-03-01T10:48:56.809Z,5.57
2023-03-01T10:49:56.862Z,5.67
2023-03-01T10:50:56.853Z,5.70
2023-03-01T10:51:56.876Z,5.84
2023-03-01T10:52:56.903Z,5.92
2023-03-01T10:53:56.922Z,6.02
2023-03-01T10:54:56.947Z,6.06
2023-03-01T10:55:56.980Z,6.14
2023-03-01T10:56:56.992Z,6.14
2023-03-01T10:57:57.012Z,6.21
2023-03-01T10:58:57.036Z,6.29
2023-03-01T10:59:57.065Z,6.36
2023-03-01T11:00:57.083Z,6.31
2023-03-01T11:01:57.113Z,6.40
2023-03-01T11:02:57.126Z,6.40
2023-03-01T11:03:57.150Z,6.42
2023-03-01T11:04:57.227Z,6.49
2023-03-01T11:05:57.214Z,6.58
2023-03-01T11:06:57.219Z,6.55
2023-03-01T11:07:57.258Z,6.54
2023-03-01T11:08:57.264Z,6.47
2023-03-01T11:09:57.294Z,6.39
2023-03-01T11:10:57.320Z,6.40
2023-03-01T11:11:57.338Z,6.40
2023-03-01T11:12:57.381Z,6.39
2023-03-01T11:13:57.413Z,6.42
2023-03-01T11:14:57.406Z,6.47
2023-03-01T11:15:57.450Z,6.55
2023-03-01T11:16:57.449Z,6.46
2023-03-01T11:18:08.957Z,6.40
2023-03-01T11:18:57.497Z,6.46
2023-03-01T11:20:02.653Z,6.46
2023-03-01T11:20:57.542Z,6.62
2023-03-01T11:21:57.620Z,6.75
2023-03-01T11:22:57.590Z,6.51
2023-03-01T11:23:57.619Z,6.52
2023-03-01T11:25:09.470Z,6.54
2023-03-01T11:25:57.684Z,6.68
2023-03-01T11:26:57.693Z,6.73
2023-03-01T11:27:57.704Z,6.70
2023-03-01T11:28:57.725Z,6.72
2023-03-01T11:29:57.750Z,6.70
2023-03-01T11:31:07.767Z,6.72
2023-03-01T11:31:58.130Z,6.73
2023-03-01T11:32:57.958Z,6.85
2023-03-01T11:33:57.846Z,6.86
2023-03-01T11:34:57.862Z,6.76
2023-03-01T11:35:57.918Z,6.83
2023-03-01T11:36:57.916Z,6.86
2023-03-01T11:37:57.957Z,6.94
2023-03-01T11:38:58.006Z,6.88
2023-03-01T11:39:57.978Z,6.94
2023-03-01T11:40:58.000Z,7.01
2023-03-01T11:41:59.726Z,6.93
2023-03-01T11:42:58.057Z,6.90
2023-03-01T11:43:58.077Z,6.85
2023-03-01T11:44:58.102Z,6.95
2023-03-01T11:45:58.121Z,6.94
2023-03-01T11:46:58.270Z,6.93
2023-03-01T11:47:58.166Z,6.94
2023-03-01T11:48:58.188Z,7.03
2023-03-01T11:49:58.211Z,6.97
2023-03-01T11:50:58.235Z,6.93
2023-03-01T11:51:58.263Z,7.11
2023-03-01T11:52:58.281Z,7.12
2023-03-01T11:53:58.334Z,7.23
2023-03-01T11:54:58.329Z,7.30
2023-03-01T11:55:58.355Z,7.31
2023-03-01T11:56:58.373Z,7.37
2023-03-01T11:57:58.400Z,7.27
2023-03-01T11:58:58.424Z,7.30
2023-03-01T11:59:58.451Z,7.29
2023-03-01T12:00:58.470Z,7.30
2023-03-01T12:01:58.552Z,7.34
2023-03-01T12:02:58.518Z,7.30
2023-03-01T12:03:58.557Z,7.41
2023-03-01T12:04:58.565Z,7.54
2023-03-01T12:05:58.591Z,7.56
2023-03-01T12:06:58.637Z,7.61
2023-03-01T12:07:58.706Z,7.64
2023-03-01T12:08:58.665Z,7.64
2023-03-01T12:09:58.712Z,7.73
2023-03-01T12:10:58.729Z,7.73
2023-03-01T12:11:58.734Z,7.83
2023-03-01T12:12:58.856Z,7.78
2023-03-01T12:13:58.781Z,7.68
2023-03-01T12:14:58.801Z,7.61
2023-03-01T12:15:58.826Z,7.68
2023-03-01T12:16:58.949Z,7.68
2023-03-01T12:17:58.923Z,7.83
2023-03-01T12:18:58.903Z,7.83
2023-03-01T12:19:58.925Z,7.89
2023-03-01T12:20:58.952Z,7.88
2023-03-01T12:21:58.968Z,7.89
2023-03-01T12:23:03.637Z,8.03
2023-03-01T12:23:59.016Z,7.95
2023-03-01T12:24:59.036Z,8.09
2023-03-01T12:25:59.097Z,8.01
2023-03-01T12:26:59.098Z,8.13
2023-03-01T12:27:59.111Z,8.03
2023-03-01T12:28:59.135Z,8.06
2023-03-01T12:29:59.175Z,7.96
2023-03-01T12:30:59.182Z,8.11
2023-03-01T12:31:59.357Z,8.11
2023-03-01T12:32:59.261Z,8.14
2023-03-01T12:33:59.259Z,8.25
2023-03-01T12:34:59.278Z,8.11
2023-03-01T12:35:59.337Z,8.22
2023-03-01T12:36:59.332Z,8.19
2023-03-01T12:37:59.351Z,8.16
2023-03-01T12:38:59.401Z,8.24
2023-03-01T12:39:59.405Z,8.32
2023-03-01T12:40:59.427Z,8.31
2023-03-01T12:41:59.477Z,8.36
2023-03-01T12:42:59.473Z,8.32
2023-03-01T12:43:59.496Z,8.26
2023-03-01T12:44:59.515Z,8.24
2023-03-01T12:45:59.561Z,8.26
2023-03-01T12:46:59.566Z,8.25
2023-03-01T12:47:59.745Z,8.29
2023-03-01T12:48:59.614Z,8.35
2023-03-01T12:49:59.641Z,8.46
2023-03-01T12:50:59.662Z,8.46
2023-03-01T12:51:59.703Z,8.64
2023-03-01T12:52:59.718Z,8.71
2023-03-01T12:53:59.742Z,8.68
2023-03-01T12:54:59.758Z,8.72
2023-03-01T12:55:59.785Z,8.71
2023-03-01T12:56:59.813Z,8.72
2023-03-01T12:57:59.855Z,8.68
2023-03-01T12:58:59.861Z,8.67
2023-03-01T12:59:59.881Z,8.72
2023-03-01T13:00:59.933Z,8.72
2023-03-01T13:01:59.926Z,8.65
2023-03-01T13:02:59.953Z,8.79