createdAt,value
2022-12-23T00:02:14.975Z,99188.91
2022-12-23T00:05:17.959Z,99188.41
2022-12-23T00:08:22.059Z,99163.56
2022-12-23T00:11:26.848Z,99192.00
2022-12-23T00:14:46.936Z,99192.34
2022-12-23T00:17:49.767Z,99184.50
2022-12-23T00:21:02.138Z,99175.28
2022-12-23T00:24:07.808Z,99168.00
2022-12-23T00:27:11.871Z,99136.94
2022-12-23T00:30:14.772Z,99163.25
2022-12-23T00:33:19.840Z,99166.13
2022-12-23T00:36:27.716Z,99177.88
2022-12-23T00:39:53.572Z,99162.91
2022-12-23T00:42:58.949Z,99163.28
2022-12-23T00:46:01.985Z,99167.81
2022-12-23T00:49:22.650Z,99166.56
2022-12-23T00:52:25.317Z,99156.28
2022-12-23T00:55:28.122Z,99167.09
2022-12-23T00:58:32.941Z,99161.50
2022-12-23T01:01:53.201Z,99161.22
2022-12-23T01:05:18.719Z,99167.72
2022-12-23T01:08:21.363Z,99168.41
2022-12-23T01:11:23.984Z,99168.69
2022-12-23T01:14:28.308Z,99165.25
2022-12-23T01:17:31.221Z,99178.09
2022-12-23T01:20:33.854Z,99179.28
2022-12-23T01:23:37.099Z,99185.91
2022-12-23T01:26:39.769Z,99182.19
2022-12-23T01:29:43.749Z,99181.38
2022-12-23T01:32:46.350Z,99187.31
2022-12-23T01:35:49.306Z,99191.84
2022-12-23T01:38:52.352Z,99184.81
2022-12-23T01:42:12.552Z,99180.97
2022-12-23T01:45:19.876Z,99193.31
2022-12-23T01:48:26.185Z,99193.31
2022-12-23T01:51:31.167Z,99200.88
2022-12-23T01:54:34.584Z,99204.38
2022-12-23T01:57:39.973Z,99193.94
2022-12-23T02:01:02.102Z,99218.31
2022-12-23T02:04:08.495Z,99210.22
2022-12-23T02:07:32.289Z,99203.13
2022-12-23T02:10:46.618Z,99203.50
2022-12-23T02:14:17.897Z,99202.41
2022-12-23T02:17:30.163Z,99210.16
2022-12-23T02:21:06.161Z,99216.94
2022-12-23T02:24:39.945Z,99226.72
2022-12-23T02:27:56.835Z,99231.25
2022-12-23T02:31:04.519Z,99228.53
2022-12-23T02:34:15.992Z,99210.22
2022-12-23T02:37:23.202Z,99235.06
2022-12-23T02:40:36.111Z,99221.09
2022-12-23T02:43:44.556Z,99229.63
2022-12-23T02:46:52.112Z,99253.50
2022-12-23T02:49:57.964Z,99253.94
2022-12-23T02:53:05.369Z,99261.34
2022-12-23T02:56:11.284Z,99264.06
2022-12-23T02:59:20.375Z,99264.41
2022-12-23T03:02:25.287Z,99249.59
2022-12-23T03:05:30.282Z,99264.69
2022-12-23T03:08:40.427Z,99261.97
2022-12-23T03:11:51.270Z,99270.00
2022-12-23T03:15:09.043Z,99276.22
2022-12-23T03:18:24.520Z,99267.31
2022-12-23T03:21:36.374Z,99271.56
2022-12-23T03:24:45.842Z,99261.19
2022-12-23T03:27:53.580Z,99274.28
2022-12-23T03:30:59.866Z,99270.09
2022-12-23T03:34:07.661Z,99278.63
2022-12-23T03:37:14.721Z,99288.41
2022-12-23T03:40:20.479Z,99279.88
2022-12-23T03:43:28.469Z,99295.38
2022-12-23T03:46:35.333Z,99293.47
2022-12-23T03:49:43.856Z,99303.94
2022-12-23T03:52:53.627Z,99302.03
2022-12-23T03:56:00.859Z,99308.66
2022-12-23T03:59:09.192Z,99306.47
2022-12-23T04:02:17.419Z,99314.00
2022-12-23T04:05:27.317Z,99319.16
2022-12-23T04:08:33.810Z,99325.97
2022-12-23T04:11:38.107Z,99324.28
2022-12-23T04:14:47.070Z,99339.75
2022-12-23T04:17:50.608Z,99336.41
2022-12-23T04:20:54.669Z,99339.91
2022-12-23T04:23:57.367Z,99351.59
2022-12-23T04:27:00.052Z,99356.75
2022-12-23T04:30:03.416Z,99365.03
2022-12-23T04:33:06.120Z,99372.34
2022-12-23T04:36:10.199Z,99388.78
2022-12-23T04:39:13.061Z,99359.28
2022-12-23T04:42:15.778Z,99391.94
2022-12-23T04:45:18.488Z,99390.84
2022-12-23T04:48:21.449Z,99400.56
2022-12-23T04:51:25.563Z,99392.34
2022-12-23T04:54:28.520Z,99391.19
2022-12-23T04:57:31.159Z,99391.03
2022-12-23T05:00:39.501Z,99392.78
2022-12-23T05:03:43.138Z,99366.34
2022-12-23T05:06:47.173Z,99384.31
2022-12-23T05:09:49.837Z,99388.94
2022-12-23T05:12:52.531Z,99390.19
2022-12-23T05:15:56.365Z,99391.66
2022-12-23T05:18:59.130Z,99408.75
2022-12-23T05:22:03.173Z,99393.03
2022-12-23T05:25:06.921Z,99418.78
2022-12-23T05:28:10.037Z,99415.47
2022-12-23T05:31:13.942Z,99416.56
2022-12-23T05:34:16.664Z,99408.84
2022-12-23T05:37:20.756Z,99402.13
2022-12-23T05:40:24.927Z,99367.34
2022-12-23T05:43:30.023Z,99387.09
2022-12-23T05:46:32.813Z,99381.06
2022-12-23T05:49:35.651Z,99383.59
2022-12-23T05:52:39.749Z,99387.91
2022-12-23T05:55:42.530Z,99392.31
2022-12-23T05:58:48.465Z,99397.06
2022-12-23T06:01:51.436Z,99400.63
2022-12-23T06:04:54.821Z,99415.97
2022-12-23T06:07:59.228Z,99394.97
2022-12-23T06:11:04.775Z,99391.31
2022-12-23T06:14:07.747Z,99407.34
2022-12-23T06:17:10.467Z,99402.00
2022-12-23T06:20:20.049Z,99386.78
2022-12-23T06:23:25.642Z,99392.91
2022-12-23T06:26:28.435Z,99420.19
2022-12-23T06:29:31.197Z,99412.56
2022-12-23T06:32:38.281Z,99423.06
2022-12-23T06:35:41.408Z,99418.44
2022-12-23T06:38:45.433Z,99434.75
2022-12-23T06:41:48.198Z,99411.09
2022-12-23T06:44:50.861Z,99437.34
2022-12-23T06:47:53.627Z,99432.06
2022-12-23T06:50:56.278Z,99426.44
2022-12-23T06:54:02.019Z,99421.41
2022-12-23T06:57:04.828Z,99437.34
2022-12-23T07:00:10.107Z,99433.69
2022-12-23T07:03:12.884Z,99396.59
2022-12-23T07:06:15.675Z,99424.94
2022-12-23T07:09:19.807Z,99443.78
2022-12-23T07:12:22.559Z,99442.72
2022-12-23T07:15:25.283Z,99443.28
2022-12-23T07:18:28.250Z,99437.53
2022-12-23T07:21:31.103Z,99442.66
2022-12-23T07:24:35.191Z,99437.97
2022-12-23T07:27:37.904Z,99431.47
2022-12-23T07:30:40.594Z,99408.50
2022-12-23T07:33:43.353Z,99416.84
2022-12-23T07:36:46.208Z,99412.31
2022-12-23T07:39:50.202Z,99422.06
2022-12-23T07:42:56.435Z,99428.47
2022-12-23T07:46:00.594Z,99428.28
2022-12-23T07:49:03.824Z,99436.03
2022-12-23T07:52:06.525Z,99444.88
2022-12-23T07:55:11.149Z,99460.13
2022-12-23T07:58:13.848Z,99446.97
2022-12-23T08:01:17.183Z,99472.50
2022-12-23T08:04:19.982Z,99478.66
2022-12-23T08:07:22.964Z,99483.03
2022-12-23T08:10:27.006Z,99472.88
2022-12-23T08:13:29.906Z,99479.88
2022-12-23T08:16:37.856Z,99476.56
2022-12-23T08:19:44.217Z,99476.22
2022-12-23T08:22:46.904Z,99484.00
2022-12-23T08:25:50.995Z,99472.81
2022-12-23T08:28:53.902Z,99480.56
2022-12-23T08:31:57.053Z,99483.13
2022-12-23T08:34:59.818Z,99472.44
2022-12-23T08:38:02.539Z,99476.75
2022-12-23T08:41:09.993Z,99464.69
2022-12-23T08:44:12.897Z,99470.63
2022-12-23T08:47:15.656Z,99473.06
2022-12-23T08:50:18.607Z,99473.59
2022-12-23T08:53:21.344Z,99466.06
2022-12-23T08:56:27.505Z,99474.81
2022-12-23T08:59:30.267Z,99472.09
2022-12-23T09:02:33.261Z,99473.56
2022-12-23T09:05:41.198Z,99471.44
2022-12-23T09:08:44.805Z,99452.78
2022-12-23T09:11:48.894Z,99485.06
2022-12-23T09:14:51.608Z,99498.16
2022-12-23T09:17:54.436Z,99490.91
2022-12-23T09:20:59.702Z,99485.19
2022-12-23T09:24:03.035Z,99437.53
2022-12-23T09:27:07.094Z,99474.59
2022-12-23T09:30:11.277Z,99445.50
2022-12-23T09:33:14.544Z,99482.97
2022-12-23T09:36:18.259Z,99472.13
2022-12-23T09:39:21.063Z,99474.28
2022-12-23T09:42:45.514Z,99480.56
2022-12-23T09:46:00.688Z,99469.63
2022-12-23T09:49:10.572Z,99475.63
2022-12-23T09:52:19.804Z,99475.47
2022-12-23T09:55:27.936Z,99463.16
2022-12-23T09:58:38.696Z,99469.84
2022-12-23T10:01:49.999Z,99453.94
2022-12-23T10:05:04.212Z,99459.47
2022-12-23T10:08:14.062Z,99473.72
2022-12-23T10:11:20.039Z,99463.09
2022-12-23T10:14:28.214Z,99457.34
2022-12-23T10:17:39.461Z,99451.75
2022-12-23T10:20:48.865Z,99453.19
2022-12-23T10:23:53.524Z,99468.22
2022-12-23T10:26:58.517Z,99459.19
2022-12-23T10:30:33.861Z,99446.81
2022-12-23T10:33:39.978Z,99444.19
2022-12-23T10:36:51.402Z,99443.22
2022-12-23T10:40:10.925Z,99442.53
2022-12-23T10:43:23.851Z,99426.25
2022-12-23T10:46:39.990Z,99428.59
2022-12-23T10:49:54.242Z,99428.31
2022-12-23T10:53:00.875Z,99405.34
2022-12-23T10:56:06.499Z,99399.91
2022-12-23T10:59:15.609Z,99410.19
2022-12-23T11:02:38.595Z,99408.66
2022-12-23T11:05:42.117Z,99399.75
2022-12-23T11:08:45.287Z,99400.63
2022-12-23T11:11:59.380Z,99392.00
2022-12-23T11:15:02.415Z,99376.97
2022-12-23T11:18:17.079Z,99375.03
2022-12-23T11:21:19.755Z,99377.66
2022-12-23T11:24:24.385Z,99368.44
2022-12-23T11:27:27.131Z,99370.97
2022-12-23T11:30:32.521Z,99366.41
2022-12-23T11:33:39.731Z,99360.50
2022-12-23T11:36:42.944Z,99341.94
2022-12-23T11:39:47.817Z,99318.78
2022-12-23T11:42:55.616Z,99331.75
2022-12-23T11:46:27.442Z,99326.03
2022-12-23T11:49:32.328Z,99335.91
2022-12-23T11:52:35.103Z,99328.97
2022-12-23T11:55:40.618Z,99311.63
2022-12-23T11:58:48.893Z,99316.09
2022-12-23T12:01:51.861Z,99303.47
2022-12-23T12:05:00.848Z,99307.00
2022-12-23T12:08:07.614Z,99283.56
2022-12-23T12:11:15.528Z,99281.41
2022-12-23T12:14:23.847Z,99285.28
2022-12-23T12:17:32.442Z,99281.28
2022-12-23T12:20:40.308Z,99232.06
2022-12-23T12:23:47.747Z,99273.66
2022-12-23T12:26:53.507Z,99272.88
2022-12-23T12:30:06.124Z,99266.13
2022-12-23T12:33:20.671Z,99249.09
2022-12-23T12:36:34.154Z,99249.97
2022-12-23T12:39:42.436Z,99239.91
2022-12-23T12:42:53.135Z,99239.63
2022-12-23T12:46:12.747Z,99211.06
2022-12-23T12:49:23.521Z,99219.69
2022-12-23T12:52:29.127Z,99204.41
2022-12-23T12:55:36.166Z,99170.75
2022-12-23T12:58:41.382Z,99200.16
2022-12-23T13:01:53.991Z,99194.34
2022-12-23T13:05:21.057Z,99200.91
2022-12-23T13:08:38.004Z,99192.22
2022-12-23T13:11:47.364Z,99180.50
2022-12-23T13:14:59.475Z,99171.63
2022-12-23T13:18:19.262Z,99172.28
2022-12-23T13:21:29.010Z,99162.72
2022-12-23T13:24:41.501Z,99163.41
2022-12-23T13:27:53.416Z,99156.22
2022-12-23T13:31:02.267Z,99151.69
2022-12-23T13:34:14.862Z,99130.91
2022-12-23T13:37:28.968Z,99122.97
2022-12-23T13:40:39.422Z,99101.88
2022-12-23T13:43:47.927Z,99113.91
2022-12-23T13:46:59.590Z,99110.63
2022-12-23T13:50:12.373Z,99104.03
2022-12-23T13:53:25.797Z,99091.50
2022-12-23T13:56:34.999Z,99106.28
2022-12-23T13:59:43.034Z,99103.94
2022-12-23T14:02:53.647Z,99098.81
2022-12-23T14:05:56.330Z,99109.75
2022-12-23T14:08:59.344Z,99092.44
2022-12-23T14:12:21.836Z,99082.78
2022-12-23T14:16:03.203Z,99081.41
2022-12-23T14:19:37.966Z,99082.38
2022-12-23T14:22:52.113Z,99082.19
2022-12-23T14:26:07.060Z,99087.78
2022-12-23T14:29:29.777Z,99071.88
2022-12-23T14:32:44.773Z,99076.00
2022-12-23T14:35:53.570Z,99080.63
2022-12-23T14:39:33.051Z,99070.97
2022-12-23T14:42:40.791Z,99061.69
2022-12-23T14:45:45.783Z,99057.47
2022-12-23T14:49:38.202Z,99058.63
2022-12-23T14:52:46.663Z,99051.47
2022-12-23T14:55:52.038Z,99047.59
2022-12-23T14:59:17.490Z,99029.53
2022-12-23T15:02:28.365Z,99040.19
2022-12-23T15:05:31.466Z,99034.84
2022-12-23T15:08:39.822Z,99027.50
2022-12-23T15:11:42.527Z,99018.03
2022-12-23T15:14:50.193Z,99026.06
2022-12-23T15:18:03.738Z,99024.13
2022-12-23T15:21:13.299Z,99019.13
2022-12-23T15:24:18.220Z,99017.66
2022-12-23T15:27:30.225Z,99027.31
2022-12-23T15:30:37.506Z,99028.19
2022-12-23T15:37:04.857Z,99035.13
2022-12-23T15:40:23.225Z,99003.38
2022-12-23T15:43:26.069Z,99027.13
2022-12-23T15:46:30.626Z,99019.00
2022-12-23T15:49:35.828Z,98989.44
2022-12-23T15:52:41.620Z,99015.53
2022-12-23T15:55:44.615Z,99011.44
2022-12-23T15:58:47.926Z,99013.25
2022-12-23T16:01:51.896Z,99014.88
2022-12-23T16:04:59.313Z,99008.47
2022-12-23T16:08:28.218Z,99013.94
2022-12-23T16:11:51.118Z,99003.78
2022-12-23T16:14:57.920Z,99027.47
2022-12-23T16:18:14.221Z,99045.94
2022-12-23T16:21:18.301Z,99029.19
2022-12-23T16:24:21.869Z,99018.69
2022-12-23T16:27:34.255Z,99035.13
2022-12-23T16:30:39.124Z,99012.81
2022-12-23T16:33:45.007Z,99009.69
2022-12-23T16:36:49.150Z,99009.59
2022-12-23T16:39:51.970Z,99031.06
2022-12-23T16:42:54.681Z,99021.97
2022-12-23T16:45:58.935Z,99011.88
2022-12-23T16:49:04.930Z,99005.38
2022-12-23T16:52:14.119Z,99002.47
2022-12-23T16:55:18.961Z,99002.84
2022-12-23T16:58:21.660Z,99008.50
2022-12-23T17:01:27.412Z,98958.34
2022-12-23T17:04:30.105Z,99013.41
2022-12-23T17:07:34.138Z,99013.31
2022-12-23T17:10:37.182Z,99021.19
2022-12-23T17:13:40.065Z,99021.09
2022-12-23T17:16:42.860Z,99008.84
2022-12-23T17:19:45.776Z,99016.00
2022-12-23T17:22:54.022Z,99021.97
2022-12-23T17:25:56.945Z,98984.97
2022-12-23T17:28:59.638Z,99015.78
2022-12-23T17:32:02.742Z,99030.25
2022-12-23T17:35:06.196Z,99029.03
2022-12-23T17:38:14.550Z,99024.56
2022-12-23T17:41:23.329Z,99030.88
2022-12-23T17:44:26.083Z,99025.44
2022-12-23T17:47:28.789Z,99038.25
2022-12-23T17:50:34.232Z,99056.41
2022-12-23T17:53:38.280Z,99064.53
2022-12-23T17:56:41.388Z,99078.63
2022-12-23T17:59:47.703Z,99093.84
2022-12-23T18:02:51.016Z,99094.47
2022-12-23T18:06:01.275Z,99089.63
2022-12-23T18:09:06.229Z,99081.25
2022-12-23T18:12:25.102Z,99082.97
2022-12-23T18:15:34.598Z,99087.22
2022-12-23T18:18:45.910Z,99097.31
2022-12-23T18:21:50.015Z,99102.22
2022-12-23T18:24:59.162Z,99080.47
2022-12-23T18:28:02.424Z,99106.75
2022-12-23T18:31:05.387Z,99111.41
2022-12-23T18:34:08.100Z,99125.00
2022-12-23T18:37:10.798Z,99124.22
2022-12-23T18:40:15.354Z,99123.34
2022-12-23T18:43:20.853Z,99119.81
2022-12-23T18:46:23.662Z,99124.66
2022-12-23T18:49:26.395Z,99132.03
2022-12-23T18:52:29.265Z,99140.94
2022-12-23T18:55:33.403Z,99165.59
2022-12-23T18:58:36.964Z,99163.41
2022-12-23T19:01:39.634Z,99147.66
2022-12-23T19:04:42.900Z,99158.28
2022-12-23T19:07:45.950Z,99158.50
2022-12-23T19:10:50.765Z,99150.81
2022-12-23T19:13:53.469Z,99170.25
2022-12-23T19:16:59.845Z,99168.50
2022-12-23T19:20:02.936Z,99177.72
2022-12-23T19:23:05.620Z,99152.41
2022-12-23T19:26:10.487Z,99180.75
2022-12-23T19:29:13.432Z,99199.50
2022-12-23T19:32:16.249Z,99197.56
2022-12-23T19:35:21.073Z,99201.06
2022-12-23T19:38:23.867Z,99195.09
2022-12-23T19:41:28.003Z,99212.19
2022-12-23T19:44:30.723Z,99206.69
2022-12-23T19:47:33.463Z,99216.78
2022-12-23T19:50:36.165Z,99213.19
2022-12-23T19:53:39.694Z,99216.00
2022-12-23T19:56:43.965Z,99211.97
2022-12-23T19:59:47.169Z,99214.78
2022-12-23T20:02:55.088Z,99217.78
2022-12-23T20:06:01.124Z,99237.19
2022-12-23T20:09:06.283Z,99229.66
2022-12-23T20:12:10.487Z,99255.81
2022-12-23T20:15:13.222Z,99248.88
2022-12-23T20:18:15.867Z,99217.72
2022-12-23T20:21:20.517Z,99239.84
2022-12-23T20:24:23.258Z,99236.19
2022-12-23T20:27:28.443Z,99243.53
2022-12-23T20:30:31.226Z,99256.03
2022-12-23T20:33:34.184Z,99263.28
2022-12-23T20:36:38.089Z,99303.09
2022-12-23T20:39:40.889Z,99347.22
2022-12-23T20:42:46.325Z,99348.59
2022-12-23T20:45:51.561Z,99315.50
2022-12-23T20:48:54.503Z,99338.16
2022-12-23T20:51:57.200Z,99331.00
2022-12-23T20:55:01.630Z,99352.13
2022-12-23T20:58:19.644Z,99358.50
2022-12-23T21:01:25.135Z,99357.09
2022-12-23T21:04:28.007Z,99363.75
2022-12-23T21:07:30.830Z,99353.00
2022-12-23T21:10:35.671Z,99348.75
2022-12-23T21:13:40.562Z,99363.34
2022-12-23T21:16:44.214Z,99367.31
2022-12-23T21:19:47.044Z,99370.31
2022-12-23T21:22:49.863Z,99367.59
2022-12-23T21:25:52.733Z,99371.84
2022-12-23T21:28:59.720Z,99384.94
2022-12-23T21:32:02.553Z,99390.59
2022-12-23T21:35:06.061Z,99400.38
2022-12-23T21:38:08.824Z,99408.50
2022-12-23T21:41:13.596Z,99412.00
2022-12-23T21:44:17.747Z,99413.56
2022-12-23T21:47:20.662Z,99415.22
2022-12-23T21:50:23.425Z,99415.78
2022-12-23T21:53:26.471Z,99402.53
2022-12-23T21:56:30.715Z,99387.81
2022-12-23T21:59:35.548Z,99409.81
2022-12-23T22:02:38.452Z,99418.97
2022-12-23T22:05:41.199Z,99427.81
2022-12-23T22:08:43.883Z,99413.09
2022-12-23T22:11:48.137Z,99416.50
2022-12-23T22:14:52.322Z,99422.88
2022-12-23T22:17:55.802Z,99427.34
2022-12-23T22:21:04.797Z,99421.28
2022-12-23T22:24:11.267Z,99428.41
2022-12-23T22:27:15.931Z,99417.69
2022-12-23T22:30:21.082Z,99419.28
2022-12-23T22:33:24.085Z,99436.84
2022-12-23T22:36:27.657Z,99445.34
2022-12-23T22:39:30.643Z,99460.81
2022-12-23T22:42:34.579Z,99443.16
2022-12-23T22:45:38.615Z,99461.78
2022-12-23T22:48:41.497Z,99465.44
2022-12-23T22:51:45.053Z,99459.16
2022-12-23T22:54:47.785Z,99457.69
2022-12-23T22:57:50.473Z,99468.03
2022-12-23T23:00:55.160Z,99469.84
2022-12-23T23:04:00.178Z,99442.47
2022-12-23T23:07:03.523Z,99478.44
2022-12-23T23:10:07.480Z,99448.59
2022-12-23T23:13:10.266Z,99472.69
2022-12-23T23:16:14.620Z,99477.16
2022-12-23T23:19:20.368Z,99491.47
2022-12-23T23:22:25.680Z,99500.94
2022-12-23T23:25:28.351Z,99517.34
2022-12-23T23:28:31.503Z,99531.25
2022-12-23T23:31:44.049Z,99529.47
2022-12-23T23:34:47.151Z,99536.72
2022-12-23T23:37:49.957Z,99543.38
2022-12-23T23:40:52.949Z,99532.56
2022-12-23T23:43:55.647Z,99544.41
2022-12-23T23:46:59.684Z,99543.63
2022-12-23T23:50:03.538Z,99573.47
2022-12-23T23:53:06.363Z,99574.34
2022-12-23T23:56:09.662Z,99580.66
2022-12-23T23:59:12.460Z,99587.81
