createdAt,value
2022-08-26T00:00:20.579Z,100.00
2022-08-26T00:02:48.772Z,100.00
2022-08-26T00:05:17.458Z,100.00
2022-08-26T00:07:46.672Z,100.00
2022-08-26T00:10:18.394Z,100.00
2022-08-26T00:12:48.992Z,100.00
2022-08-26T00:15:20.239Z,100.00
2022-08-26T00:17:49.320Z,100.00
2022-08-26T00:20:20.593Z,100.00
2022-08-26T00:22:49.090Z,100.00
2022-08-26T00:25:18.518Z,100.00
2022-08-26T00:27:48.936Z,100.00
2022-08-26T00:30:22.814Z,100.00
2022-08-26T00:32:52.794Z,100.00
2022-08-26T00:35:22.507Z,100.00
2022-08-26T00:37:51.659Z,100.00
2022-08-26T00:40:24.159Z,100.00
2022-08-26T00:42:54.545Z,100.00
2022-08-26T00:45:23.276Z,100.00
2022-08-26T00:47:54.991Z,100.00
2022-08-26T00:50:28.147Z,100.00
2022-08-26T00:52:57.378Z,100.00
2022-08-26T00:55:37.872Z,100.00
2022-08-26T00:58:09.120Z,100.00
2022-08-26T01:00:37.659Z,100.00
2022-08-26T01:03:07.593Z,100.00
2022-08-26T01:05:41.704Z,100.00
2022-08-26T01:08:10.170Z,100.00
2022-08-26T01:10:38.635Z,100.00
2022-08-26T01:13:11.346Z,100.00
2022-08-26T01:15:45.426Z,100.00
2022-08-26T01:18:17.846Z,100.00
2022-08-26T01:20:57.723Z,100.00
2022-08-26T01:23:31.970Z,100.00
2022-08-26T01:26:05.608Z,100.00
2022-08-26T01:28:36.592Z,100.00
2022-08-26T01:31:07.079Z,100.00
2022-08-26T01:33:42.272Z,100.00
2022-08-26T01:36:11.265Z,100.00
2022-08-26T01:38:41.563Z,100.00
2022-08-26T01:41:16.125Z,100.00
2022-08-26T01:43:50.960Z,100.00
2022-08-26T01:46:20.139Z,100.00
2022-08-26T01:48:49.563Z,100.00
2022-08-26T01:51:24.518Z,100.00
2022-08-26T01:53:54.827Z,100.00
2022-08-26T01:56:23.884Z,100.00
2022-08-26T01:58:54.800Z,100.00
2022-08-26T02:01:24.684Z,100.00
2022-08-26T02:04:01.189Z,100.00
2022-08-26T02:06:29.778Z,100.00
2022-08-26T02:09:02.757Z,100.00
2022-08-26T02:11:32.669Z,100.00
2022-08-26T02:14:04.203Z,100.00
2022-08-26T02:16:36.234Z,100.00
2022-08-26T02:19:05.319Z,100.00
2022-08-26T02:21:36.797Z,100.00
2022-08-26T02:24:12.998Z,100.00
2022-08-26T02:36:28.954Z,100.00
2022-08-26T02:38:57.696Z,100.00
2022-08-26T02:41:27.659Z,100.00
2022-08-26T02:43:56.204Z,100.00
2022-08-26T02:46:30.023Z,100.00
2022-08-26T02:48:59.047Z,100.00
2022-08-26T02:51:27.431Z,100.00
2022-08-26T02:53:56.049Z,100.00
2022-08-26T02:56:24.622Z,100.00
2022-08-26T02:58:54.727Z,100.00
2022-08-26T03:01:25.256Z,100.00
2022-08-26T03:03:54.179Z,100.00
2022-08-26T03:06:22.731Z,100.00
2022-08-26T03:08:51.728Z,100.00
2022-08-26T03:11:21.025Z,100.00
2022-08-26T03:13:50.666Z,100.00
2022-08-26T03:16:20.852Z,100.00
2022-08-26T03:18:52.179Z,100.00
2022-08-26T03:21:21.577Z,100.00
2022-08-26T03:23:50.645Z,100.00
2022-08-26T03:26:19.224Z,100.00
2022-08-26T03:29:01.453Z,100.00
2022-08-26T03:31:32.580Z,100.00
2022-08-26T03:34:01.472Z,100.00
2022-08-26T03:36:31.454Z,100.00
2022-08-26T03:39:02.779Z,100.00
2022-08-26T03:41:32.815Z,100.00
2022-08-26T03:44:02.025Z,100.00
2022-08-26T03:46:34.331Z,100.00
2022-08-26T03:49:05.358Z,100.00
2022-08-26T03:51:34.282Z,100.00
2022-08-26T03:56:35.291Z,100.00
2022-08-26T03:59:04.234Z,100.00
2022-08-26T04:01:34.428Z,100.00
2022-08-26T04:04:03.269Z,100.00
2022-08-26T04:06:33.814Z,100.00
2022-08-26T04:09:25.843Z,100.00
2022-08-26T04:11:55.575Z,100.00
2022-08-26T04:14:27.371Z,100.00
2022-08-26T04:16:57.479Z,100.00
2022-08-26T04:19:27.065Z,100.00
2022-08-26T04:21:56.361Z,100.00
2022-08-26T04:24:26.764Z,100.00
2022-08-26T04:26:56.775Z,100.00
2022-08-26T04:29:27.292Z,100.00
2022-08-26T04:31:57.703Z,100.00
2022-08-26T04:34:28.719Z,100.00
2022-08-26T04:36:57.969Z,100.00
2022-08-26T04:39:28.135Z,100.00
2022-08-26T04:41:57.645Z,100.00
2022-08-26T04:44:28.666Z,100.00
2022-08-26T04:46:59.280Z,100.00
2022-08-26T04:49:29.014Z,100.00
2022-08-26T04:52:05.271Z,100.00
2022-08-26T04:54:33.950Z,100.00
2022-08-26T04:57:03.009Z,100.00
2022-08-26T04:59:34.065Z,100.00
2022-08-26T05:02:08.589Z,100.00
2022-08-26T05:04:38.858Z,100.00
2022-08-26T05:07:09.945Z,100.00
2022-08-26T05:09:40.941Z,100.00
2022-08-26T05:12:12.776Z,100.00
2022-08-26T05:14:42.188Z,100.00
2022-08-26T05:17:15.178Z,100.00
2022-08-26T05:19:44.270Z,100.00
2022-08-26T05:22:13.203Z,100.00
2022-08-26T05:24:42.337Z,100.00
2022-08-26T05:27:11.605Z,100.00
2022-08-26T05:29:41.047Z,100.00
2022-08-26T05:32:09.819Z,100.00
2022-08-26T05:34:41.287Z,100.00
2022-08-26T05:37:11.585Z,100.00
2022-08-26T05:39:43.521Z,100.00
2022-08-26T05:42:20.148Z,100.00
2022-08-26T05:44:56.042Z,100.00
2022-08-26T05:47:25.461Z,100.00
2022-08-26T05:49:56.338Z,100.00
2022-08-26T05:52:26.075Z,100.00
2022-08-26T05:54:55.317Z,100.00
2022-08-26T05:57:23.814Z,100.00
2022-08-26T05:59:53.164Z,100.00
2022-08-26T06:02:22.298Z,100.00
2022-08-26T06:04:51.503Z,100.00
2022-08-26T06:07:42.395Z,100.00
2022-08-26T06:10:31.669Z,100.00
2022-08-26T06:13:04.593Z,100.00
2022-08-26T06:15:45.922Z,100.00
2022-08-26T06:18:15.662Z,100.00
2022-08-26T06:20:57.302Z,100.00
2022-08-26T06:23:47.431Z,100.00
2022-08-26T06:26:17.341Z,100.00
2022-08-26T06:28:46.097Z,100.00
2022-08-26T06:31:16.029Z,100.00
2022-08-26T06:33:45.665Z,100.00
2022-08-26T06:36:19.537Z,100.00
2022-08-26T06:38:51.661Z,100.00
2022-08-26T06:41:22.794Z,100.00
2022-08-26T06:43:51.789Z,100.00
2022-08-26T06:46:26.329Z,100.00
2022-08-26T06:48:55.580Z,100.00
2022-08-26T06:51:43.565Z,100.00
2022-08-26T06:54:13.677Z,100.00
2022-08-26T06:56:49.693Z,100.00
2022-08-26T06:59:18.311Z,100.00
2022-08-26T07:01:48.056Z,100.00
2022-08-26T07:04:20.188Z,100.00
2022-08-26T07:06:53.546Z,100.00
2022-08-26T07:09:30.589Z,100.00
2022-08-26T07:11:59.769Z,100.00
2022-08-26T07:20:36.141Z,100.00
2022-08-26T07:23:07.846Z,100.00
2022-08-26T07:25:46.427Z,100.00
2022-08-26T07:28:16.700Z,100.00
2022-08-26T07:30:45.808Z,100.00
2022-08-26T07:33:15.023Z,100.00
2022-08-26T07:35:45.321Z,100.00
2022-08-26T07:38:14.906Z,100.00
2022-08-26T07:40:52.867Z,100.00
2022-08-26T07:43:22.919Z,100.00
2022-08-26T07:46:05.030Z,100.00
2022-08-26T07:48:54.164Z,100.00
2022-08-26T07:51:24.130Z,100.00
2022-08-26T07:53:54.522Z,100.00
2022-08-26T07:56:26.230Z,99.36
2022-08-26T07:58:56.275Z,99.13
2022-08-26T08:01:26.973Z,97.38
2022-08-26T08:03:58.259Z,95.99
2022-08-26T08:06:29.842Z,93.85
2022-08-26T08:09:02.989Z,95.69
2022-08-26T08:11:36.389Z,96.21
2022-08-26T08:14:08.493Z,95.48
2022-08-26T08:16:46.081Z,96.84
2022-08-26T08:19:19.615Z,89.09
2022-08-26T08:21:50.963Z,88.36
2022-08-26T08:24:20.373Z,89.92
2022-08-26T08:26:52.393Z,86.40
2022-08-26T08:29:25.186Z,81.94
2022-08-26T08:31:56.739Z,84.22
2022-08-26T08:34:37.796Z,84.81
2022-08-26T08:37:10.630Z,85.44
2022-08-26T08:39:55.648Z,84.37
2022-08-26T08:45:38.209Z,82.55
2022-08-26T08:48:16.215Z,82.62
2022-08-26T08:50:47.541Z,83.13
2022-08-26T08:53:20.775Z,82.44
2022-08-26T08:56:04.139Z,82.37
2022-08-26T08:58:53.828Z,81.54
2022-08-26T09:01:40.152Z,79.94
2022-08-26T09:04:20.136Z,80.18
2022-08-26T09:06:51.794Z,80.63
2022-08-26T09:09:24.415Z,81.32
2022-08-26T09:11:54.870Z,82.95
2022-08-26T09:14:26.699Z,85.26
2022-08-26T09:17:04.697Z,85.38
2022-08-26T09:19:39.972Z,84.00
2022-08-26T09:22:09.994Z,83.48
2022-08-26T09:24:48.356Z,82.13
2022-08-26T09:27:38.884Z,84.28
2022-08-26T09:32:59.766Z,84.60
2022-08-26T09:35:32.110Z,84.29
2022-08-26T09:38:00.915Z,82.23
2022-08-26T09:40:34.638Z,79.74
2022-08-26T09:43:14.185Z,81.14
2022-08-26T09:45:50.690Z,79.62
2022-08-26T09:48:36.084Z,77.99
2022-08-26T09:51:29.470Z,74.93
2022-08-26T09:54:11.790Z,72.82
2022-08-26T09:56:53.039Z,70.28
2022-08-26T10:02:34.137Z,63.07
2022-08-26T10:20:33.208Z,64.50
2022-08-26T10:23:04.882Z,68.44
2022-08-26T10:25:44.302Z,68.81
2022-08-26T10:28:20.000Z,70.63
2022-08-26T10:31:00.121Z,71.30
2022-08-26T10:33:29.464Z,71.60
2022-08-26T10:36:01.028Z,71.96
2022-08-26T10:38:35.111Z,71.40
2022-08-26T10:41:09.711Z,69.80
2022-08-26T10:43:43.014Z,68.79
2022-08-26T10:46:17.267Z,69.33
2022-08-26T10:48:49.870Z,70.63
2022-08-26T10:51:25.424Z,70.12
2022-08-26T10:53:58.327Z,70.37
2022-08-26T10:56:36.373Z,68.78
2022-08-26T10:59:10.270Z,69.61
2022-08-26T11:01:51.034Z,71.36
2022-08-26T11:04:29.750Z,71.96
2022-08-26T11:07:36.568Z,73.70
2022-08-26T11:10:08.834Z,73.04
2022-08-26T11:12:59.387Z,70.51
2022-08-26T11:16:01.723Z,70.69
2022-08-26T11:18:44.509Z,71.74
2022-08-26T11:22:07.635Z,73.11
2022-08-26T11:25:11.941Z,71.57
2022-08-26T11:28:06.988Z,69.90
2022-08-26T11:30:43.453Z,68.92
2022-08-26T11:33:56.350Z,69.85
2022-08-26T11:36:59.371Z,70.62
2022-08-26T11:39:33.404Z,68.48
2022-08-26T11:42:20.174Z,68.25
2022-08-26T11:44:49.857Z,68.12
2022-08-26T11:47:29.397Z,65.56
2022-08-26T11:50:13.009Z,65.93
2022-08-26T11:52:44.784Z,64.31
2022-08-26T11:55:16.644Z,64.12
2022-08-26T11:57:53.325Z,61.79
2022-08-26T12:00:25.256Z,61.92
2022-08-26T12:02:55.234Z,59.51
2022-08-26T12:05:31.374Z,61.79
2022-08-26T12:08:20.227Z,63.37
2022-08-26T12:11:16.875Z,64.18
2022-08-26T12:13:56.823Z,62.57
2022-08-26T12:16:28.389Z,61.91
2022-08-26T12:18:58.835Z,60.86
2022-08-26T12:21:34.657Z,58.96
2022-08-26T12:24:08.151Z,58.59
2022-08-26T12:26:38.225Z,59.90
2022-08-26T12:29:20.381Z,59.01
2022-08-26T12:32:09.699Z,59.83
2022-08-26T12:34:38.437Z,59.02
2022-08-26T12:37:07.909Z,57.85
2022-08-26T12:39:40.258Z,57.30
2022-08-26T12:42:24.518Z,55.97
2022-08-26T12:45:01.090Z,55.28
2022-08-26T12:47:42.156Z,56.23
2022-08-26T12:50:19.456Z,56.64
2022-08-26T12:52:56.034Z,57.16
2022-08-26T12:55:29.071Z,55.67
2022-08-26T12:58:29.029Z,55.17
2022-08-26T13:01:23.861Z,53.75
2022-08-26T13:03:54.208Z,53.76
2022-08-26T13:06:37.107Z,54.98
2022-08-26T13:09:33.742Z,55.82
2022-08-26T13:12:13.073Z,54.80
2022-08-26T13:14:43.251Z,54.53
2022-08-26T13:17:13.003Z,55.01
2022-08-26T13:19:43.043Z,55.53
2022-08-26T13:22:14.508Z,54.17
2022-08-26T13:24:44.658Z,54.54
2022-08-26T13:27:18.069Z,53.65
2022-08-26T13:29:51.392Z,54.97
2022-08-26T13:32:27.272Z,55.26
2022-08-26T13:34:58.246Z,54.14
2022-08-26T13:37:34.392Z,54.90
2022-08-26T13:40:06.310Z,54.65
2022-08-26T13:42:36.785Z,54.68
2022-08-26T13:45:18.010Z,54.82
2022-08-26T13:47:46.717Z,56.25
2022-08-26T13:50:15.181Z,55.67
2022-08-26T13:52:43.767Z,56.31
2022-08-26T13:55:12.287Z,53.25
2022-08-26T13:57:42.267Z,54.25
2022-08-26T14:00:12.061Z,52.97
2022-08-26T14:02:41.815Z,53.64
2022-08-26T14:05:11.945Z,53.58
2022-08-26T14:07:42.526Z,54.71
2022-08-26T14:10:12.145Z,54.53
2022-08-26T14:12:42.422Z,54.97
2022-08-26T14:15:12.709Z,53.32
2022-08-26T14:17:43.451Z,53.68
2022-08-26T14:20:14.315Z,51.23
2022-08-26T14:23:03.500Z,51.26
2022-08-26T14:25:33.890Z,52.03
2022-08-26T14:28:05.401Z,50.15
2022-08-26T14:30:34.332Z,47.84
2022-08-26T14:33:03.297Z,49.61
2022-08-26T14:35:32.390Z,49.80
2022-08-26T14:38:01.200Z,48.91
2022-08-26T14:40:34.028Z,48.79
2022-08-26T14:43:09.851Z,45.98
2022-08-26T14:48:11.129Z,44.89
2022-08-26T14:50:39.759Z,45.28
2022-08-26T14:53:25.832Z,46.04
2022-08-26T14:55:56.348Z,46.76
2022-08-26T14:58:26.260Z,46.95
2022-08-26T15:01:04.363Z,47.10
2022-08-26T15:03:34.886Z,44.94
2022-08-26T15:06:04.592Z,47.36
2022-08-26T15:08:36.852Z,48.62
2022-08-26T15:11:06.779Z,48.76
2022-08-26T15:13:37.581Z,48.27
2022-08-26T15:16:06.244Z,47.86
2022-08-26T15:18:35.580Z,43.24
2022-08-26T15:21:05.016Z,47.08
2022-08-26T15:23:34.086Z,47.52
2022-08-26T15:26:02.710Z,45.64
2022-08-26T15:28:31.572Z,47.09
2022-08-26T15:31:01.404Z,47.12
2022-08-26T15:33:30.177Z,48.17
2022-08-26T15:36:01.386Z,49.33
2022-08-26T15:38:31.404Z,50.22
2022-08-26T15:41:02.940Z,49.08
2022-08-26T15:43:31.699Z,49.03
2022-08-26T15:46:01.785Z,48.57
2022-08-26T15:48:31.389Z,48.71
2022-08-26T15:51:02.294Z,51.39
2022-08-26T15:53:33.782Z,49.98
2022-08-26T15:56:04.596Z,50.00
2022-08-26T15:58:33.401Z,55.60
2022-08-26T16:01:06.799Z,59.46
2022-08-26T16:03:35.974Z,59.25
2022-08-26T16:06:04.959Z,63.89
2022-08-26T16:08:36.375Z,66.69
2022-08-26T16:11:10.420Z,68.08
2022-08-26T16:13:40.449Z,68.65
2022-08-26T16:16:12.117Z,70.72
2022-08-26T16:18:42.181Z,72.55
2022-08-26T16:21:16.814Z,73.17
2022-08-26T16:23:46.651Z,74.28
2022-08-26T16:26:17.009Z,74.02
2022-08-26T16:28:45.838Z,74.83
2022-08-26T16:31:16.323Z,75.37
2022-08-26T16:33:44.813Z,75.87
2022-08-26T16:36:14.128Z,77.00
2022-08-26T16:38:43.318Z,78.17
2022-08-26T16:41:11.973Z,78.20
2022-08-26T16:43:40.526Z,77.06
2022-08-26T16:46:11.420Z,78.16
2022-08-26T16:48:42.291Z,77.38
2022-08-26T16:51:13.306Z,77.27
2022-08-26T16:53:42.192Z,78.18
2022-08-26T16:56:14.959Z,78.57
2022-08-26T16:58:43.769Z,77.73
2022-08-26T17:01:12.400Z,77.49
2022-08-26T17:03:42.170Z,82.55
2022-08-26T17:06:11.135Z,82.91
2022-08-26T17:08:40.059Z,84.34
2022-08-26T17:11:09.933Z,85.98
2022-08-26T17:13:39.734Z,86.31
2022-08-26T17:16:11.393Z,88.86
2022-08-26T17:18:42.649Z,88.58
2022-08-26T17:21:14.185Z,89.10
2022-08-26T17:23:47.185Z,90.13
2022-08-26T17:26:16.927Z,92.19
2022-08-26T17:28:46.781Z,93.85
2022-08-26T17:31:16.174Z,94.79
2022-08-26T17:33:53.372Z,94.34
2022-08-26T17:36:27.967Z,94.19
2022-08-26T17:38:57.523Z,94.65
2022-08-26T17:41:26.487Z,96.01
2022-08-26T17:43:55.518Z,96.79
2022-08-26T17:46:24.763Z,96.66
2022-08-26T17:48:54.720Z,97.80
2022-08-26T17:51:23.656Z,97.69
2022-08-26T17:53:52.971Z,97.55
2022-08-26T17:56:32.333Z,97.77
2022-08-26T17:59:02.876Z,98.03
2022-08-26T18:01:33.051Z,99.10
2022-08-26T18:04:03.981Z,100.00
2022-08-26T18:06:34.456Z,100.00
2022-08-26T18:09:05.196Z,100.00
2022-08-26T18:11:35.837Z,100.00
2022-08-26T18:14:05.841Z,100.00
2022-08-26T18:16:38.723Z,100.00
2022-08-26T18:19:16.129Z,100.00
2022-08-26T18:21:45.557Z,100.00
2022-08-26T18:24:15.921Z,100.00
2022-08-26T18:26:53.268Z,100.00
2022-08-26T18:29:25.993Z,100.00
2022-08-26T18:31:54.991Z,100.00
2022-08-26T18:34:25.024Z,100.00
2022-08-26T18:37:00.292Z,100.00
2022-08-26T18:39:29.069Z,100.00
2022-08-26T18:41:57.796Z,100.00
2022-08-26T18:44:27.484Z,100.00
2022-08-26T18:46:56.201Z,100.00
2022-08-26T18:49:26.308Z,100.00
2022-08-26T18:51:54.947Z,100.00
2022-08-26T18:54:23.692Z,100.00
2022-08-26T18:56:52.343Z,100.00
2022-08-26T18:59:30.274Z,100.00
2022-08-26T19:01:59.680Z,100.00
2022-08-26T19:04:29.675Z,100.00
2022-08-26T19:06:58.368Z,100.00
2022-08-26T19:09:27.770Z,100.00
2022-08-26T19:14:25.184Z,100.00
2022-08-26T19:16:53.798Z,100.00
2022-08-26T19:19:24.013Z,100.00
2022-08-26T19:21:54.871Z,100.00
2022-08-26T19:24:27.300Z,100.00
2022-08-26T19:26:59.297Z,100.00
2022-08-26T19:29:29.758Z,100.00
2022-08-26T19:31:58.892Z,100.00
2022-08-26T19:34:29.633Z,100.00
2022-08-26T19:37:05.627Z,100.00
2022-08-26T19:39:52.630Z,100.00
2022-08-26T19:42:21.112Z,100.00
2022-08-26T19:45:07.271Z,100.00
2022-08-26T19:47:40.311Z,100.00
2022-08-26T19:50:13.018Z,100.00
2022-08-26T19:52:44.069Z,100.00
2022-08-26T19:55:14.435Z,100.00
2022-08-26T19:57:43.480Z,100.00
2022-08-26T20:00:14.994Z,100.00
2022-08-26T20:02:44.321Z,100.00
2022-08-26T20:05:14.151Z,100.00
2022-08-26T20:07:44.339Z,100.00
2022-08-26T20:10:14.221Z,100.00
2022-08-26T20:12:43.198Z,100.00
2022-08-26T20:15:14.162Z,100.00
2022-08-26T20:17:42.780Z,100.00
2022-08-26T20:20:33.043Z,100.00
2022-08-26T20:23:05.533Z,100.00
2022-08-26T20:25:35.061Z,100.00
2022-08-26T20:28:03.986Z,100.00
2022-08-26T20:30:32.727Z,100.00
2022-08-26T20:33:01.413Z,100.00
2022-08-26T20:35:29.974Z,100.00
2022-08-26T20:38:02.784Z,100.00
2022-08-26T20:40:33.712Z,100.00
2022-08-26T20:43:02.302Z,100.00
2022-08-26T20:45:30.861Z,100.00
2022-08-26T20:47:59.566Z,100.00
2022-08-26T20:50:28.273Z,100.00
2022-08-26T20:52:56.772Z,100.00
2022-08-26T20:55:25.921Z,100.00
2022-08-26T20:57:55.828Z,100.00
2022-08-26T21:00:28.857Z,100.00
2022-08-26T21:02:57.774Z,100.00
2022-08-26T21:05:26.388Z,100.00
2022-08-26T21:07:54.842Z,100.00
2022-08-26T21:10:23.624Z,100.00
2022-08-26T21:12:52.190Z,100.00
2022-08-26T21:15:22.392Z,100.00
2022-08-26T21:17:51.289Z,100.00
2022-08-26T21:20:20.782Z,100.00
2022-08-26T21:22:49.464Z,100.00
2022-08-26T21:25:17.993Z,100.00
2022-08-26T21:27:46.497Z,100.00
2022-08-26T21:30:16.876Z,100.00
2022-08-26T21:32:46.716Z,100.00
2022-08-26T21:35:15.322Z,100.00
2022-08-26T21:37:43.779Z,100.00
2022-08-26T21:40:12.930Z,100.00
2022-08-26T21:42:41.593Z,100.00
2022-08-26T21:45:11.067Z,100.00
2022-08-26T21:47:39.710Z,100.00
2022-08-26T21:50:10.409Z,100.00
2022-08-26T21:52:39.559Z,100.00
2022-08-26T21:55:11.720Z,100.00
2022-08-26T21:57:40.974Z,100.00
2022-08-26T22:00:13.328Z,100.00
2022-08-26T22:02:41.874Z,100.00
2022-08-26T22:05:12.187Z,100.00
2022-08-26T22:07:40.793Z,100.00
2022-08-26T22:10:10.085Z,100.00
2022-08-26T22:12:38.913Z,100.00
2022-08-26T22:15:08.945Z,100.00
2022-08-26T22:17:37.959Z,100.00
2022-08-26T22:20:06.918Z,100.00
2022-08-26T22:22:46.317Z,100.00
2022-08-26T22:25:15.103Z,100.00
2022-08-26T22:27:43.568Z,100.00
2022-08-26T22:30:13.965Z,100.00
2022-08-26T22:32:44.048Z,100.00
2022-08-26T22:35:29.349Z,100.00
2022-08-26T22:38:00.244Z,100.00
2022-08-26T22:40:28.893Z,100.00
2022-08-26T22:43:00.211Z,100.00
2022-08-26T22:45:30.051Z,100.00
2022-08-26T22:47:58.599Z,100.00
2022-08-26T22:50:27.123Z,100.00
2022-08-26T22:52:55.904Z,100.00
2022-08-26T22:55:25.858Z,100.00
2022-08-26T22:57:54.391Z,100.00
2022-08-26T23:00:32.163Z,100.00
2022-08-26T23:03:01.285Z,100.00
2022-08-26T23:05:30.057Z,100.00
2022-08-26T23:07:58.578Z,100.00
2022-08-26T23:10:28.401Z,100.00
2022-08-26T23:12:57.559Z,100.00
2022-08-26T23:15:26.590Z,100.00
2022-08-26T23:17:58.645Z,100.00
2022-08-26T23:20:28.940Z,100.00
2022-08-26T23:22:58.351Z,100.00
2022-08-26T23:25:29.922Z,100.00
2022-08-26T23:27:59.521Z,100.00
2022-08-26T23:30:29.757Z,100.00
2022-08-26T23:32:58.305Z,100.00
2022-08-26T23:35:26.522Z,100.00
2022-08-26T23:37:55.196Z,100.00
2022-08-26T23:40:29.968Z,100.00
2022-08-26T23:42:59.871Z,100.00
2022-08-26T23:45:29.018Z,100.00
2022-08-26T23:47:57.779Z,100.00
2022-08-26T23:50:49.222Z,100.00
2022-08-26T23:53:19.693Z,100.00
2022-08-26T23:55:50.910Z,100.00
2022-08-26T23:58:21.246Z,100.00
