createdAt,value
2022-12-07T00:00:40.761Z,9.32
2022-12-07T00:03:10.620Z,8.70
2022-12-07T00:05:43.080Z,9.20
2022-12-07T00:08:12.912Z,8.82
2022-12-07T00:10:42.782Z,8.93
2022-12-07T00:13:12.634Z,9.10
2022-12-07T00:15:42.388Z,9.00
2022-12-07T00:18:12.117Z,10.32
2022-12-07T00:20:44.576Z,9.90
2022-12-07T00:23:14.427Z,8.82
2022-12-07T00:25:44.224Z,8.98
2022-12-07T00:28:14.006Z,9.60
2022-12-07T00:30:43.818Z,9.25
2022-12-07T00:33:13.640Z,8.40
2022-12-07T00:35:46.060Z,9.52
2022-12-07T00:38:15.873Z,8.93
2022-12-07T00:40:45.664Z,9.90
2022-12-07T00:43:15.542Z,9.00
2022-12-07T00:45:45.337Z,9.98
2022-12-07T00:48:15.235Z,9.90
2022-12-07T00:50:47.727Z,10.07
2022-12-07T00:53:17.975Z,9.13
2022-12-07T00:55:49.545Z,9.85
2022-12-07T00:58:19.625Z,9.27
2022-12-07T01:00:49.584Z,9.27
2022-12-07T01:03:20.552Z,9.85
2022-12-07T01:05:57.291Z,10.27
2022-12-07T01:08:28.180Z,10.68
2022-12-07T01:11:02.775Z,9.50
2022-12-07T01:16:04.013Z,10.07
2022-12-07T01:18:36.293Z,10.98
2022-12-07T01:21:10.359Z,10.40
2022-12-07T01:23:40.705Z,11.27
2022-12-07T01:26:13.620Z,10.85
2022-12-07T01:28:43.621Z,10.60
2022-12-07T01:31:16.445Z,9.23
2022-12-07T01:33:48.040Z,10.45
2022-12-07T01:36:22.055Z,11.18
2022-12-07T01:38:54.668Z,11.32
2022-12-07T01:41:25.122Z,9.60
2022-12-07T01:44:11.930Z,10.57
2022-12-07T01:46:42.712Z,10.98
2022-12-07T01:49:18.272Z,10.27
2022-12-07T01:51:52.503Z,10.10
2022-12-07T01:54:24.664Z,10.73
2022-12-07T01:56:57.359Z,9.70
2022-12-07T01:59:29.221Z,9.48
2022-12-07T02:01:59.789Z,10.10
2022-12-07T02:04:29.856Z,10.18
2022-12-07T02:07:02.242Z,10.02
2022-12-07T02:09:32.046Z,9.98
2022-12-07T02:12:02.006Z,10.15
2022-12-07T02:14:31.904Z,9.27
2022-12-07T02:17:11.433Z,9.80
2022-12-07T02:20:08.710Z,9.27
2022-12-07T02:23:07.981Z,10.48
2022-12-07T02:26:06.151Z,10.48
2022-12-07T02:28:39.338Z,9.90
2022-12-07T02:31:21.162Z,9.75
2022-12-07T02:33:57.405Z,9.68
2022-12-07T02:36:31.512Z,9.35
2022-12-07T02:39:06.408Z,8.93
2022-12-07T02:41:41.260Z,10.15
2022-12-07T02:44:14.431Z,9.18
2022-12-07T02:46:52.514Z,10.02
2022-12-07T02:49:25.522Z,9.88
2022-12-07T02:51:56.451Z,10.23
2022-12-07T02:54:26.595Z,9.93
2022-12-07T02:57:02.396Z,10.15
2022-12-07T02:59:42.979Z,9.88
2022-12-07T03:02:25.296Z,9.38
2022-12-07T03:05:06.514Z,9.02
2022-12-07T03:07:42.255Z,9.82
2022-12-07T03:10:20.450Z,9.73
2022-12-07T03:13:01.590Z,9.25
2022-12-07T03:15:38.030Z,9.27
2022-12-07T03:18:12.891Z,9.25
2022-12-07T03:20:45.504Z,9.88
2022-12-07T03:23:19.152Z,9.10
2022-12-07T03:26:00.030Z,9.40
2022-12-07T03:28:35.750Z,9.65
2022-12-07T03:31:09.116Z,9.63
2022-12-07T03:33:46.717Z,8.77
2022-12-07T03:36:25.661Z,9.57
2022-12-07T03:39:01.636Z,8.88
2022-12-07T03:41:33.788Z,9.90
2022-12-07T03:44:03.990Z,9.23
2022-12-07T03:46:45.708Z,9.52
2022-12-07T03:49:26.180Z,10.00
2022-12-07T03:52:01.125Z,9.32
2022-12-07T03:54:36.616Z,10.25
2022-12-07T03:57:08.088Z,10.07
2022-12-07T03:59:38.347Z,9.63
2022-12-07T04:02:10.673Z,9.90
2022-12-07T04:04:43.296Z,10.38
2022-12-07T04:07:13.895Z,10.20
2022-12-07T04:09:43.719Z,9.30
2022-12-07T04:12:13.561Z,9.15
2022-12-07T04:14:43.349Z,9.88
2022-12-07T04:17:13.200Z,9.48
2022-12-07T04:19:45.780Z,9.93
2022-12-07T04:22:15.566Z,10.80
2022-12-07T04:24:45.355Z,10.50
2022-12-07T04:27:15.732Z,10.52
2022-12-07T04:29:45.654Z,10.75
2022-12-07T04:32:15.500Z,9.80
2022-12-07T04:34:51.503Z,9.52
2022-12-07T04:37:25.286Z,9.65
2022-12-07T04:39:55.090Z,9.68
2022-12-07T04:42:24.916Z,9.88
2022-12-07T04:44:54.675Z,9.50
2022-12-07T04:47:24.510Z,9.35
2022-12-07T04:49:56.896Z,9.48
2022-12-07T04:52:26.700Z,9.13
2022-12-07T04:54:56.518Z,9.90
2022-12-07T04:57:26.384Z,9.60
2022-12-07T04:59:56.224Z,10.60
2022-12-07T05:02:26.055Z,10.70
2022-12-07T05:04:58.539Z,10.35
2022-12-07T05:07:28.340Z,10.27
2022-12-07T05:09:58.156Z,10.07
2022-12-07T05:12:27.888Z,9.32
2022-12-07T05:14:57.733Z,9.80
2022-12-07T05:17:27.614Z,10.32
2022-12-07T05:20:00.533Z,10.13
2022-12-07T05:22:30.730Z,10.38
2022-12-07T05:25:00.520Z,10.20
2022-12-07T05:27:30.448Z,10.95
2022-12-07T05:30:00.702Z,10.10
2022-12-07T05:32:30.750Z,10.40
2022-12-07T05:35:03.152Z,10.38
2022-12-07T05:37:32.917Z,10.80
2022-12-07T05:40:03.023Z,10.70
2022-12-07T05:42:32.927Z,9.93
2022-12-07T05:45:02.811Z,10.63
2022-12-07T05:47:33.865Z,10.55
2022-12-07T05:50:08.112Z,10.55
2022-12-07T05:52:38.065Z,10.48
2022-12-07T05:55:08.901Z,10.63
2022-12-07T05:57:38.751Z,11.50
2022-12-07T06:00:08.986Z,10.43
2022-12-07T06:02:38.839Z,10.38
2022-12-07T06:05:11.896Z,9.85
2022-12-07T06:07:41.761Z,11.00
2022-12-07T06:10:12.701Z,10.25
2022-12-07T06:12:43.505Z,9.35
2022-12-07T06:15:14.132Z,10.13
2022-12-07T06:17:44.144Z,9.70
2022-12-07T06:20:16.602Z,9.05
2022-12-07T06:22:46.396Z,8.50
2022-12-07T06:25:16.267Z,8.70
2022-12-07T06:27:46.122Z,8.73
2022-12-07T06:30:16.284Z,8.35
2022-12-07T06:32:46.097Z,7.72
2022-12-07T06:35:18.559Z,7.80
2022-12-07T06:37:48.348Z,8.38
2022-12-07T06:40:18.671Z,8.00
2022-12-07T06:42:48.515Z,6.85
2022-12-07T06:45:18.564Z,7.13
2022-12-07T06:47:48.376Z,7.65
2022-12-07T06:50:21.052Z,6.95
2022-12-07T06:52:50.806Z,7.35
2022-12-07T06:55:20.585Z,6.93
2022-12-07T06:57:50.457Z,6.85
2022-12-07T07:00:22.395Z,6.28
2022-12-07T07:02:52.495Z,6.72
2022-12-07T07:05:25.057Z,7.05
2022-12-07T07:08:21.298Z,6.57
2022-12-07T07:10:46.065Z,6.30
2022-12-07T07:13:17.071Z,7.03
2022-12-07T07:15:46.935Z,7.30
2022-12-07T07:18:16.774Z,6.72
2022-12-07T07:20:49.152Z,6.82
2022-12-07T07:23:18.973Z,7.18
2022-12-07T07:25:48.905Z,6.95
2022-12-07T07:28:19.385Z,5.95
2022-12-07T07:30:49.691Z,8.25
2022-12-07T07:33:19.564Z,7.28
2022-12-07T07:35:51.977Z,7.60
2022-12-07T07:38:24.818Z,7.57
2022-12-07T07:40:54.564Z,7.80
2022-12-07T07:43:24.356Z,7.68
2022-12-07T07:45:54.218Z,8.75
2022-12-07T07:48:26.347Z,7.18
2022-12-07T07:50:58.885Z,6.90
2022-12-07T07:53:28.760Z,7.07
2022-12-07T07:55:58.644Z,6.75
2022-12-07T07:58:28.606Z,7.15
2022-12-07T08:00:58.598Z,7.28
2022-12-07T08:03:28.369Z,6.80
2022-12-07T08:06:00.805Z,6.28
2022-12-07T08:08:30.654Z,6.22
2022-12-07T08:11:02.125Z,6.57
2022-12-07T08:13:32.098Z,6.60
2022-12-07T08:16:02.335Z,6.43
2022-12-07T08:18:32.228Z,6.18
2022-12-07T08:21:05.724Z,5.93
2022-12-07T08:23:39.824Z,6.05
2022-12-07T08:26:12.597Z,6.72
2022-12-07T08:28:43.205Z,6.05
2022-12-07T08:31:16.061Z,6.75
2022-12-07T08:33:46.140Z,6.30
2022-12-07T08:36:19.094Z,6.50
2022-12-07T08:39:22.480Z,6.68
2022-12-07T08:41:39.010Z,5.90
2022-12-07T08:44:09.248Z,6.45
2022-12-07T08:46:42.321Z,6.22
2022-12-07T08:49:15.848Z,5.78
2022-12-07T08:51:48.663Z,6.38
2022-12-07T08:54:21.520Z,5.80
2022-12-07T08:56:58.728Z,5.70
2022-12-07T08:59:29.980Z,6.20
2022-12-07T09:01:59.922Z,5.78
2022-12-07T09:04:29.895Z,5.72
2022-12-07T09:07:03.198Z,5.53
2022-12-07T09:09:33.107Z,5.60
2022-12-07T09:12:03.000Z,5.13
2022-12-07T09:14:32.913Z,5.32
2022-12-07T09:17:09.779Z,4.45
2022-12-07T09:19:43.340Z,4.28
2022-12-07T09:22:15.734Z,4.28
2022-12-07T09:24:46.503Z,4.13
2022-12-07T09:27:18.639Z,4.55
2022-12-07T09:29:48.527Z,5.00
2022-12-07T09:32:18.390Z,4.30
2022-12-07T09:34:48.394Z,3.78
2022-12-07T09:37:20.907Z,4.50
2022-12-07T09:39:50.846Z,4.40
2022-12-07T09:42:31.890Z,4.22
2022-12-07T09:45:02.707Z,4.85
2022-12-07T09:47:34.981Z,4.95
2022-12-07T09:50:11.296Z,4.88
2022-12-07T09:52:44.973Z,4.82
2022-12-07T09:55:17.596Z,4.35
2022-12-07T09:57:47.508Z,5.28
2022-12-07T10:00:20.574Z,4.63
2022-12-07T10:02:53.529Z,5.38
2022-12-07T10:05:27.674Z,4.60
2022-12-07T10:08:00.457Z,5.30
2022-12-07T10:10:38.072Z,4.10
2022-12-07T10:13:11.131Z,5.07
2022-12-07T10:15:55.780Z,5.07
2022-12-07T10:18:34.255Z,4.60
2022-12-07T10:21:10.602Z,4.20
2022-12-07T10:23:44.524Z,3.70
2022-12-07T10:26:25.454Z,3.33
2022-12-07T10:28:55.235Z,3.55
2022-12-07T10:31:26.833Z,3.40
2022-12-07T10:33:58.769Z,4.00
2022-12-07T10:36:31.280Z,3.45
2022-12-07T10:39:07.910Z,3.15
2022-12-07T10:41:37.741Z,3.20
2022-12-07T10:44:07.652Z,3.67
2022-12-07T10:47:01.668Z,3.70
2022-12-07T10:50:09.928Z,4.82
2022-12-07T10:52:52.554Z,4.40
2022-12-07T10:55:45.784Z,4.63
2022-12-07T10:58:35.314Z,4.53
2022-12-07T11:01:14.328Z,4.93
2022-12-07T11:03:58.285Z,4.90
2022-12-07T11:06:35.515Z,5.27
2022-12-07T11:09:51.821Z,4.63
2022-12-07T11:12:28.170Z,5.07
2022-12-07T11:15:04.379Z,4.97
2022-12-07T11:17:40.197Z,5.47
2022-12-07T11:20:24.552Z,5.25
2022-12-07T11:23:02.756Z,5.45
2022-12-07T11:25:38.676Z,5.65
2022-12-07T11:28:25.800Z,4.95
2022-12-07T11:31:03.059Z,7.18
2022-12-07T11:33:42.036Z,6.50
2022-12-07T11:36:27.175Z,6.82
2022-12-07T11:39:00.769Z,7.03
2022-12-07T11:41:34.862Z,6.47
2022-12-07T11:44:11.269Z,7.47
2022-12-07T11:46:51.886Z,6.70
2022-12-07T11:49:28.088Z,6.53
2022-12-07T11:52:01.154Z,6.65
2022-12-07T11:54:34.124Z,6.78
2022-12-07T11:57:08.346Z,6.38
2022-12-07T11:59:47.095Z,6.22
2022-12-07T12:02:19.389Z,7.38
2022-12-07T12:04:57.869Z,7.40
2022-12-07T12:10:26.480Z,7.38
2022-12-07T12:16:38.625Z,7.07
2022-12-07T12:19:30.068Z,7.22
2022-12-07T12:22:06.988Z,7.32
2022-12-07T12:24:40.657Z,7.43
2022-12-07T12:27:13.476Z,5.95
2022-12-07T12:29:45.481Z,6.60
2022-12-07T12:32:24.511Z,7.70
2022-12-07T12:35:27.504Z,7.38
2022-12-07T12:37:58.585Z,7.35
2022-12-07T12:40:50.666Z,7.28
2022-12-07T12:43:47.202Z,7.30
2022-12-07T12:46:53.493Z,8.07
2022-12-07T12:49:39.600Z,7.65
2022-12-07T12:53:00.907Z,6.30
2022-12-07T12:56:09.956Z,8.40
2022-12-07T12:58:46.853Z,7.53
2022-12-07T13:01:43.527Z,7.95
2022-12-07T13:04:52.224Z,7.82
2022-12-07T13:07:52.481Z,8.52
2022-12-07T13:10:46.986Z,8.23
2022-12-07T13:13:39.201Z,8.23
2022-12-07T13:16:40.488Z,8.38
2022-12-07T13:19:40.520Z,8.23
2022-12-07T13:22:55.248Z,10.48
2022-12-07T13:25:41.605Z,8.70
2022-12-07T13:28:20.240Z,10.23
2022-12-07T13:31:05.781Z,8.65
2022-12-07T13:33:39.231Z,8.82
2022-12-07T13:36:21.323Z,9.80
2022-12-07T13:39:00.374Z,9.68
2022-12-07T13:41:31.209Z,9.00
2022-12-07T13:44:12.729Z,9.40
2022-12-07T13:46:53.221Z,10.48
2022-12-07T13:49:26.128Z,9.50
2022-12-07T13:51:57.601Z,10.35
2022-12-07T13:54:27.433Z,10.25
2022-12-07T13:56:57.380Z,9.90
2022-12-07T13:59:34.177Z,9.50
2022-12-07T14:02:04.018Z,9.40
2022-12-07T14:04:36.686Z,9.30
2022-12-07T14:07:23.339Z,9.52
2022-12-07T14:10:04.668Z,8.93
2022-12-07T14:12:35.590Z,9.38
2022-12-07T14:15:10.808Z,9.77
2022-12-07T14:17:52.960Z,10.30
2022-12-07T14:20:38.752Z,9.50
2022-12-07T14:23:24.222Z,8.68
2022-12-07T14:25:55.631Z,9.77
2022-12-07T14:28:30.246Z,9.88
2022-12-07T14:33:33.033Z,8.65
2022-12-07T14:36:03.100Z,10.20
2022-12-07T14:38:33.214Z,9.82
2022-12-07T14:41:23.050Z,9.48
2022-12-07T14:44:21.361Z,9.82
2022-12-07T14:46:46.459Z,9.68
2022-12-07T14:54:52.506Z,9.77
2022-12-07T14:57:22.377Z,10.93
2022-12-07T14:59:52.388Z,10.55
2022-12-07T15:02:24.896Z,10.40
2022-12-07T15:04:54.747Z,9.57
2022-12-07T15:07:26.265Z,10.18
2022-12-07T15:09:56.068Z,9.95
2022-12-07T15:12:25.996Z,8.93
2022-12-07T15:14:55.772Z,8.55
2022-12-07T15:17:32.203Z,8.38
2022-12-07T15:20:02.565Z,8.52
2022-12-07T15:22:38.164Z,7.95
2022-12-07T15:25:09.708Z,10.32
2022-12-07T15:27:39.518Z,9.88
2022-12-07T15:30:10.812Z,12.38
2022-12-07T15:32:43.383Z,11.35
2022-12-07T15:35:13.321Z,11.20
2022-12-07T15:37:43.124Z,11.00
2022-12-07T15:40:14.907Z,10.63
2022-12-07T15:42:44.733Z,11.10
2022-12-07T15:45:12.173Z,10.50
2022-12-07T15:50:36.376Z,11.63
2022-12-07T15:53:06.355Z,11.75
2022-12-07T15:55:36.107Z,13.10
2022-12-07T15:58:06.066Z,12.50
2022-12-07T16:00:36.016Z,12.90
2022-12-07T16:03:08.425Z,12.38
2022-12-07T16:05:38.289Z,11.65
2022-12-07T16:08:08.871Z,12.13
2022-12-07T16:10:38.888Z,12.02
2022-12-07T16:13:08.768Z,12.02
2022-12-07T16:15:41.881Z,11.70
2022-12-07T16:18:14.323Z,11.70
2022-12-07T16:20:44.253Z,11.88
2022-12-07T16:23:14.129Z,12.57
2022-12-07T16:25:43.920Z,12.13
2022-12-07T16:28:13.675Z,12.32
2022-12-07T16:30:43.545Z,11.95
2022-12-07T16:33:16.055Z,12.60
2022-12-07T16:35:45.812Z,11.38
2022-12-07T16:38:15.556Z,12.60
2022-12-07T16:40:45.600Z,12.10
2022-12-07T16:43:17.349Z,12.07
2022-12-07T16:45:47.227Z,12.18
2022-12-07T16:48:20.145Z,12.10
2022-12-07T16:50:51.617Z,13.52
2022-12-07T16:53:21.631Z,10.95
2022-12-07T16:55:53.100Z,11.00
2022-12-07T16:58:23.006Z,11.43
2022-12-07T17:00:53.205Z,11.45
2022-12-07T17:03:26.165Z,11.52
2022-12-07T17:05:55.980Z,10.73
2022-12-07T17:08:26.958Z,11.13
2022-12-07T17:10:57.409Z,10.98
2022-12-07T17:13:39.467Z,11.07
2022-12-07T17:16:10.596Z,11.02
2022-12-07T17:18:43.039Z,10.60
2022-12-07T17:21:13.236Z,11.05
2022-12-07T17:23:43.020Z,11.63
2022-12-07T17:26:15.100Z,12.02
2022-12-07T17:28:45.212Z,12.23
2022-12-07T17:31:21.034Z,10.13
2022-12-07T17:33:53.821Z,11.13
2022-12-07T17:36:26.567Z,10.60
2022-12-07T17:38:56.968Z,10.43
2022-12-07T17:41:41.607Z,9.32
2022-12-07T17:44:13.372Z,9.25
2022-12-07T17:46:43.510Z,9.32
2022-12-07T17:49:16.160Z,9.60
2022-12-07T17:51:58.825Z,9.63
2022-12-07T17:54:28.693Z,9.13
2022-12-07T17:56:58.548Z,9.43
2022-12-07T17:59:28.408Z,9.52
2022-12-07T18:01:58.277Z,9.35
2022-12-07T18:04:30.702Z,9.65
2022-12-07T18:07:00.556Z,9.32
2022-12-07T18:09:30.584Z,8.88
2022-12-07T18:12:00.368Z,8.68
2022-12-07T18:14:30.496Z,8.77
2022-12-07T18:17:00.732Z,9.15
2022-12-07T18:19:37.066Z,8.68
2022-12-07T18:22:06.935Z,7.57
2022-12-07T18:24:38.168Z,8.18
2022-12-07T18:27:08.565Z,7.55
2022-12-07T18:29:38.361Z,8.75
2022-12-07T18:32:08.602Z,9.02
2022-12-07T18:34:41.532Z,9.02
2022-12-07T18:37:11.351Z,7.60
2022-12-07T18:39:41.200Z,8.30
2022-12-07T18:42:11.104Z,8.55
2022-12-07T18:44:40.919Z,8.30
2022-12-07T18:47:12.691Z,8.05
2022-12-07T18:49:45.032Z,6.95
2022-12-07T18:52:15.104Z,6.75
2022-12-07T18:54:44.870Z,7.72
2022-12-07T18:57:14.695Z,7.70
2022-12-07T18:59:50.597Z,8.40
2022-12-07T19:02:21.521Z,8.70
2022-12-07T19:04:53.988Z,8.93
2022-12-07T19:07:23.731Z,8.55
2022-12-07T19:09:53.606Z,8.02
2022-12-07T19:12:23.412Z,8.02
2022-12-07T19:14:54.895Z,8.23
2022-12-07T19:17:26.518Z,8.88
2022-12-07T19:19:58.865Z,9.23
2022-12-07T19:22:28.702Z,9.05
2022-12-07T19:24:59.496Z,9.10
2022-12-07T19:27:30.341Z,8.63
2022-12-07T19:30:00.381Z,9.05
2022-12-07T19:32:31.420Z,8.25
2022-12-07T19:35:04.207Z,8.25
2022-12-07T19:37:34.261Z,9.13
2022-12-07T19:40:04.105Z,9.32
2022-12-07T19:42:35.739Z,8.52
2022-12-07T19:45:06.314Z,9.35
2022-12-07T19:47:36.382Z,8.60
2022-12-07T19:50:10.173Z,8.45
2022-12-07T19:52:40.033Z,9.50
2022-12-07T19:55:10.668Z,9.23
2022-12-07T19:57:40.479Z,8.65
2022-12-07T20:00:11.805Z,9.25
2022-12-07T20:02:41.672Z,9.32
2022-12-07T20:05:14.274Z,8.55
2022-12-07T20:07:44.130Z,9.32
2022-12-07T20:10:14.380Z,9.73
2022-12-07T20:12:56.793Z,10.35
2022-12-07T20:15:26.559Z,9.20
2022-12-07T20:17:56.617Z,9.20
2022-12-07T20:20:29.030Z,9.93
2022-12-07T20:22:58.780Z,9.88
2022-12-07T20:25:28.611Z,12.13
2022-12-07T20:27:58.403Z,9.93
2022-12-07T20:30:28.212Z,10.02
2022-12-07T20:32:58.621Z,10.52
2022-12-07T20:35:32.000Z,10.45
2022-12-07T20:38:01.767Z,10.77
2022-12-07T20:40:31.551Z,10.65
2022-12-07T20:43:01.638Z,9.65
2022-12-07T20:45:31.496Z,9.77
2022-12-07T20:48:01.307Z,9.93
2022-12-07T20:50:37.616Z,9.18
2022-12-07T20:53:10.526Z,9.90
2022-12-07T20:55:40.501Z,9.40
2022-12-07T20:58:10.335Z,9.50
2022-12-07T21:00:40.320Z,9.70
2022-12-07T21:03:10.187Z,8.70
2022-12-07T21:05:47.446Z,9.30
2022-12-07T21:08:20.330Z,10.50
2022-12-07T21:10:50.179Z,9.23
2022-12-07T21:13:20.026Z,8.82
2022-12-07T21:15:49.901Z,10.73
2022-12-07T21:18:19.764Z,9.13
2022-12-07T21:20:52.229Z,9.63
2022-12-07T21:23:22.171Z,9.52
2022-12-07T21:25:52.059Z,10.32
2022-12-07T21:28:21.848Z,9.00
2022-12-07T21:31:12.429Z,9.25
2022-12-07T21:33:42.744Z,10.38
2022-12-07T21:36:17.039Z,10.68
2022-12-07T21:38:47.045Z,10.45
2022-12-07T21:41:18.651Z,10.35
2022-12-07T21:43:49.220Z,10.57
2022-12-07T21:46:20.188Z,9.77
2022-12-07T21:48:53.719Z,10.10
2022-12-07T21:51:28.138Z,11.43
2022-12-07T21:53:59.473Z,10.70
2022-12-07T21:56:31.161Z,11.25
2022-12-07T21:59:03.060Z,10.40
2022-12-07T22:01:38.220Z,11.75
2022-12-07T22:04:09.137Z,11.48
2022-12-07T22:06:41.555Z,12.38
2022-12-07T22:09:11.661Z,10.93
2022-12-07T22:11:41.456Z,12.68
2022-12-07T22:14:25.148Z,12.18
2022-12-07T22:16:55.515Z,11.85
2022-12-07T22:19:25.536Z,11.18
2022-12-07T22:21:58.770Z,12.77
2022-12-07T22:24:28.624Z,11.80
2022-12-07T22:26:58.845Z,11.10
2022-12-07T22:29:28.770Z,11.63
2022-12-07T22:31:58.650Z,12.80
2022-12-07T22:34:28.496Z,12.25
2022-12-07T22:37:00.952Z,11.95
2022-12-07T22:39:30.912Z,11.90
2022-12-07T22:42:00.703Z,12.32
2022-12-07T22:44:33.535Z,12.15
2022-12-07T22:47:03.337Z,12.43
2022-12-07T22:49:33.133Z,11.45
2022-12-07T22:52:05.525Z,11.48
2022-12-07T22:54:35.584Z,12.40
2022-12-07T22:57:05.647Z,11.77
2022-12-07T22:59:35.521Z,11.88
2022-12-07T23:02:05.248Z,11.70
2022-12-07T23:04:35.746Z,11.10
2022-12-07T23:07:08.133Z,11.57
2022-12-07T23:09:38.022Z,10.93
2022-12-07T23:12:33.096Z,11.57
2022-12-07T23:15:03.533Z,11.30
2022-12-07T23:17:33.828Z,10.73
2022-12-07T23:20:03.716Z,11.93
2022-12-07T23:22:36.100Z,11.85
2022-12-07T23:25:06.281Z,12.15
2022-12-07T23:27:37.260Z,11.02
2022-12-07T23:30:08.579Z,12.73
2022-12-07T23:32:38.896Z,10.20
2022-12-07T23:35:09.586Z,11.38
2022-12-07T23:37:41.919Z,11.07
2022-12-07T23:40:12.692Z,12.15
2022-12-07T23:42:42.476Z,11.05
2022-12-07T23:45:13.416Z,11.68
2022-12-07T23:47:43.168Z,11.15
2022-12-07T23:50:13.681Z,10.45
2022-12-07T23:52:46.100Z,10.88
2022-12-07T23:55:17.002Z,12.90
2022-12-07T23:57:46.777Z,11.55
