createdAt,value
2018-09-03T00:02:27.915Z,21.37
2018-09-03T00:05:00.099Z,21.34
2018-09-03T00:07:29.745Z,21.30
2018-09-03T00:09:59.452Z,21.27
2018-09-03T00:12:29.131Z,21.26
2018-09-03T00:14:59.192Z,21.22
2018-09-03T00:17:32.216Z,21.21
2018-09-03T00:20:01.414Z,21.18
2018-09-03T00:22:32.187Z,21.18
2018-09-03T00:25:04.804Z,21.17
2018-09-03T00:27:36.547Z,21.16
2018-09-03T00:30:06.335Z,21.15
2018-09-03T00:32:41.906Z,21.14
2018-09-03T00:35:17.534Z,21.13
2018-09-03T00:37:53.474Z,21.11
2018-09-03T00:40:28.616Z,21.07
2018-09-03T00:43:07.536Z,21.06
2018-09-03T00:45:43.306Z,21.05
2018-09-03T00:48:13.244Z,21.04
2018-09-03T00:50:42.936Z,21.05
2018-09-03T00:53:14.482Z,21.06
2018-09-03T00:55:44.404Z,21.07
2018-09-03T00:58:14.419Z,21.12
2018-09-03T01:00:44.116Z,21.13
2018-09-03T01:03:15.503Z,21.13
2018-09-03T01:05:46.439Z,21.12
2018-09-03T01:08:16.943Z,21.14
2018-09-03T01:10:50.671Z,21.15
2018-09-03T01:13:20.568Z,21.17
2018-09-03T01:15:49.961Z,21.21
2018-09-03T01:18:19.481Z,21.25
2018-09-03T01:20:50.269Z,21.31
2018-09-03T01:23:19.944Z,21.36
2018-09-03T01:25:53.469Z,21.42
2018-09-03T01:28:22.614Z,21.46
2018-09-03T01:30:54.302Z,21.49
2018-09-03T01:33:24.207Z,21.54
2018-09-03T01:35:55.022Z,21.56
2018-09-03T01:38:25.384Z,21.59
2018-09-03T01:40:57.212Z,21.60
2018-09-03T01:43:26.679Z,21.60
2018-09-03T01:45:55.884Z,21.63
2018-09-03T01:48:25.868Z,21.65
2018-09-03T01:50:55.076Z,21.66
2018-09-03T01:53:24.321Z,21.67
2018-09-03T01:55:53.700Z,21.69
2018-09-03T01:58:25.598Z,21.69
2018-09-03T02:00:55.380Z,21.70
2018-09-03T02:03:25.388Z,21.73
2018-09-03T02:05:54.981Z,21.75
2018-09-03T02:08:24.593Z,21.74
2018-09-03T02:10:53.890Z,21.72
2018-09-03T02:13:23.652Z,21.68
2018-09-03T02:15:52.738Z,21.64
2018-09-03T02:18:24.223Z,21.59
2018-09-03T02:20:55.433Z,21.55
2018-09-03T02:23:26.550Z,21.50
2018-09-03T02:25:57.810Z,21.46
2018-09-03T02:28:27.187Z,21.41
2018-09-03T02:30:56.798Z,21.38
2018-09-03T02:33:28.609Z,21.34
2018-09-03T02:35:57.925Z,21.36
2018-09-03T02:38:27.759Z,21.36
2018-09-03T02:40:57.160Z,21.34
2018-09-03T02:43:27.385Z,21.32
2018-09-03T02:46:01.026Z,21.29
2018-09-03T02:48:30.921Z,21.29
2018-09-03T02:51:02.240Z,21.28
2018-09-03T02:53:33.061Z,21.30
2018-09-03T02:56:06.170Z,21.33
2018-09-03T02:58:37.465Z,21.38
2018-09-03T03:01:06.791Z,21.40
2018-09-03T03:03:36.145Z,21.43
2018-09-03T03:06:05.982Z,21.45
2018-09-03T03:08:38.197Z,21.48
2018-09-03T03:11:07.534Z,21.47
2018-09-03T03:13:39.825Z,21.46
2018-09-03T03:16:08.977Z,21.49
2018-09-03T03:18:38.376Z,21.50
2018-09-03T03:21:07.425Z,21.50
2018-09-03T03:26:19.898Z,21.47
2018-09-03T03:28:48.926Z,21.44
2018-09-03T03:31:18.033Z,21.45
2018-09-03T03:33:47.048Z,21.45
2018-09-03T03:36:16.499Z,21.47
2018-09-03T03:38:46.316Z,21.46
2018-09-03T03:41:15.686Z,21.47
2018-09-03T03:43:48.705Z,21.47
2018-09-03T03:46:17.788Z,21.48
2018-09-03T03:48:46.895Z,21.49
2018-09-03T03:51:16.280Z,21.51
2018-09-03T03:53:45.407Z,21.51
2018-09-03T03:56:14.589Z,21.53
2018-09-03T03:58:44.189Z,21.54
2018-09-03T04:01:13.331Z,21.55
2018-09-03T04:03:42.512Z,21.56
2018-09-03T04:06:11.779Z,21.57
2018-09-03T04:08:40.902Z,21.57
2018-09-03T04:11:09.990Z,21.60
2018-09-03T04:13:39.537Z,21.60
2018-09-03T04:16:08.687Z,21.60
2018-09-03T04:18:37.797Z,21.63
2018-09-03T04:21:06.876Z,21.66
2018-09-03T04:23:36.248Z,21.66
2018-09-03T04:26:05.349Z,21.68
2018-09-03T04:28:34.470Z,21.70
2018-09-03T04:31:03.649Z,21.70
2018-09-03T04:33:32.721Z,21.70
2018-09-03T04:36:02.220Z,21.68
2018-09-03T04:38:31.440Z,21.69
2018-09-03T04:41:00.556Z,21.68
2018-09-03T04:43:29.775Z,21.68
2018-09-03T04:45:58.854Z,21.64
2018-09-03T04:48:27.998Z,21.61
2018-09-03T04:50:57.088Z,21.60
2018-09-03T04:53:26.342Z,21.57
2018-09-03T04:55:55.455Z,21.55
2018-09-03T04:58:24.861Z,21.54
2018-09-03T05:00:55.277Z,21.52
2018-09-03T05:03:24.459Z,21.53
2018-09-03T05:05:53.653Z,21.55
2018-09-03T05:08:23.005Z,21.56
2018-09-03T05:10:52.125Z,21.60
2018-09-03T05:13:21.242Z,21.61
2018-09-03T05:15:51.025Z,21.62
2018-09-03T05:18:20.229Z,21.60
2018-09-03T05:20:49.558Z,21.61
2018-09-03T05:23:19.169Z,21.61
2018-09-03T05:25:48.353Z,21.60
2018-09-03T05:28:17.572Z,21.61
2018-09-03T05:30:46.660Z,21.63
2018-09-03T05:33:15.869Z,21.65
2018-09-03T05:35:45.177Z,21.66
2018-09-03T05:38:14.298Z,21.69
2018-09-03T05:40:43.551Z,21.69
2018-09-03T05:43:12.872Z,21.70
2018-09-03T05:45:42.046Z,21.73
2018-09-03T05:48:11.379Z,21.75
2018-09-03T05:50:40.654Z,21.79
2018-09-03T05:53:09.648Z,21.82
2018-09-03T05:55:38.765Z,21.88
2018-09-03T05:58:08.064Z,21.93
2018-09-03T06:00:37.167Z,21.99
2018-09-03T06:03:06.929Z,22.05
2018-09-03T06:05:36.244Z,22.09
2018-09-03T06:08:06.430Z,22.17
2018-09-03T06:10:35.669Z,22.23
2018-09-03T06:13:04.824Z,22.29
2018-09-03T06:15:33.989Z,22.35
2018-09-03T06:18:03.809Z,22.38
2018-09-03T06:20:33.302Z,22.43
2018-09-03T06:23:02.473Z,22.48
2018-09-03T06:25:31.753Z,22.53
2018-09-03T06:28:00.822Z,22.57
2018-09-03T06:30:29.925Z,22.64
2018-09-03T06:32:59.091Z,22.68
2018-09-03T06:35:28.129Z,22.72
2018-09-03T06:37:57.297Z,22.75
2018-09-03T06:40:26.521Z,22.79
2018-09-03T06:42:55.615Z,22.81
2018-09-03T06:45:24.745Z,22.85
2018-09-03T06:47:53.855Z,22.88
2018-09-03T06:50:22.974Z,22.93
2018-09-03T06:52:52.784Z,22.97
2018-09-03T06:55:21.949Z,23.00
2018-09-03T06:57:51.184Z,23.00
2018-09-03T07:00:20.282Z,22.99
2018-09-03T07:02:49.361Z,22.97
2018-09-03T07:05:18.591Z,22.98
2018-09-03T07:07:47.789Z,22.96
2018-09-03T07:10:16.861Z,22.98
2018-09-03T07:12:46.033Z,22.99
2018-09-03T07:15:16.165Z,23.02
2018-09-03T07:17:45.370Z,23.06
2018-09-03T07:20:14.542Z,23.10
2018-09-03T07:22:43.738Z,23.14
2018-09-03T07:25:12.968Z,23.17
2018-09-03T07:27:43.183Z,23.22
2018-09-03T07:30:13.446Z,23.28
2018-09-03T07:32:42.588Z,23.38
2018-09-03T07:35:11.851Z,23.44
2018-09-03T07:37:41.094Z,23.50
2018-09-03T07:40:10.328Z,23.56
2018-09-03T07:42:39.617Z,23.63
2018-09-03T07:45:08.793Z,23.69
2018-09-03T07:47:38.107Z,23.74
2018-09-03T07:50:07.717Z,23.77
2018-09-03T07:52:36.932Z,23.86
2018-09-03T07:55:06.208Z,23.92
2018-09-03T07:57:35.324Z,23.97
2018-09-03T08:00:04.717Z,24.01
2018-09-03T08:02:33.976Z,24.04
2018-09-03T08:05:03.888Z,24.13
2018-09-03T08:07:33.001Z,24.21
2018-09-03T08:10:02.152Z,24.29
2018-09-03T08:12:31.213Z,24.38
2018-09-03T08:15:00.306Z,24.45
2018-09-03T08:17:29.467Z,24.52
2018-09-03T08:19:58.625Z,24.57
2018-09-03T08:22:28.553Z,24.62
2018-09-03T08:24:57.758Z,24.69
2018-09-03T08:27:26.941Z,24.77
2018-09-03T08:29:56.061Z,24.87
2018-09-03T08:32:25.176Z,24.89
2018-09-03T08:34:54.328Z,24.89
2018-09-03T08:37:23.440Z,24.83
2018-09-03T08:39:52.585Z,24.79
2018-09-03T08:42:21.655Z,24.74
2018-09-03T08:44:50.907Z,24.69
2018-09-03T08:47:20.432Z,24.65
2018-09-03T08:49:49.557Z,24.63
2018-09-03T08:52:18.678Z,24.62
2018-09-03T08:54:47.799Z,24.65
2018-09-03T08:57:16.949Z,24.69
2018-09-03T08:59:46.192Z,24.77
2018-09-03T09:02:15.292Z,24.84
2018-09-03T09:04:44.520Z,24.88
2018-09-03T09:07:13.808Z,24.93
2018-09-03T09:09:43.649Z,25.00
2018-09-03T09:12:12.876Z,25.03
2018-09-03T09:14:42.117Z,25.02
2018-09-03T09:17:11.307Z,25.01
2018-09-03T09:19:40.474Z,24.98
2018-09-03T09:22:09.618Z,24.95
2018-09-03T09:24:39.594Z,24.93
2018-09-03T09:27:08.771Z,24.94
2018-09-03T09:29:37.990Z,24.98
2018-09-03T09:32:07.155Z,25.08
2018-09-03T09:34:36.288Z,25.17
2018-09-03T09:37:05.606Z,25.23
2018-09-03T09:39:34.751Z,25.22
2018-09-03T09:42:03.851Z,25.17
2018-09-03T09:44:33.077Z,25.11
2018-09-03T09:47:02.407Z,25.08
2018-09-03T09:49:31.690Z,25.04
2018-09-03T09:52:00.846Z,25.04
2018-09-03T09:54:29.993Z,25.06
2018-09-03T09:56:59.502Z,25.13
2018-09-03T09:59:28.721Z,25.24
2018-09-03T10:01:57.863Z,25.29
2018-09-03T10:04:27.195Z,25.32
2018-09-03T10:06:56.323Z,25.41
2018-09-03T10:09:25.495Z,25.49
2018-09-03T10:11:54.723Z,25.58
2018-09-03T10:14:23.925Z,25.71
2018-09-03T10:16:53.089Z,25.79
2018-09-03T10:19:22.305Z,25.86
2018-09-03T10:21:51.503Z,25.93
2018-09-03T10:24:20.757Z,26.07
2018-09-03T10:26:50.154Z,26.20
2018-09-03T10:29:19.336Z,26.29
2018-09-03T10:31:48.796Z,26.32
2018-09-03T10:34:18.140Z,26.38
2018-09-03T10:36:47.288Z,26.39
2018-09-03T10:39:16.497Z,26.37
2018-09-03T10:41:45.776Z,26.30
2018-09-03T10:44:15.042Z,26.31
2018-09-03T10:46:44.319Z,26.36
2018-09-03T10:49:13.647Z,26.42
2018-09-03T10:51:44.104Z,26.52
2018-09-03T10:54:13.506Z,26.74
2018-09-03T10:56:42.753Z,26.95
2018-09-03T10:59:12.126Z,27.09
2018-09-03T11:01:41.417Z,27.11
2018-09-03T11:04:11.303Z,27.02
2018-09-03T11:06:40.569Z,26.84
2018-09-03T11:09:10.963Z,26.69
2018-09-03T11:11:40.937Z,26.57
2018-09-03T11:14:10.201Z,26.50
2018-09-03T11:16:39.422Z,26.45
2018-09-03T11:19:08.600Z,26.38
2018-09-03T11:21:39.072Z,26.33
2018-09-03T11:24:08.130Z,26.44
2018-09-03T11:26:37.365Z,26.73
2018-09-03T11:29:06.625Z,27.13
2018-09-03T11:31:35.767Z,27.49
2018-09-03T11:34:04.864Z,27.79
2018-09-03T11:36:34.024Z,27.98
2018-09-03T11:39:03.154Z,28.08
2018-09-03T11:41:32.259Z,28.05
2018-09-03T11:44:01.417Z,27.91
2018-09-03T11:46:30.636Z,27.88
2018-09-03T11:48:59.717Z,27.94
2018-09-03T11:51:28.855Z,27.95
2018-09-03T11:53:58.093Z,27.87
2018-09-03T11:56:28.034Z,27.76
2018-09-03T11:58:57.104Z,27.67
2018-09-03T12:01:26.233Z,27.63
2018-09-03T12:03:55.455Z,27.62
2018-09-03T12:06:24.593Z,27.63
2018-09-03T12:08:53.768Z,27.65
2018-09-03T12:11:22.864Z,27.63
2018-09-03T12:13:52.052Z,27.54
2018-09-03T12:16:24.820Z,27.44
2018-09-03T12:18:56.956Z,27.37
2018-09-03T12:21:26.087Z,27.30
2018-09-03T12:23:55.364Z,27.23
2018-09-03T12:26:24.537Z,27.19
2018-09-03T12:28:53.690Z,27.17
2018-09-03T12:31:22.932Z,27.14
2018-09-03T12:33:52.166Z,27.09
2018-09-03T12:36:21.807Z,27.01
2018-09-03T12:38:51.068Z,26.96
2018-09-03T12:41:20.117Z,26.87
2018-09-03T12:43:49.279Z,26.78
2018-09-03T12:46:18.515Z,26.71
2018-09-03T12:48:47.588Z,26.65
2018-09-03T12:51:16.823Z,26.58
2018-09-03T12:53:46.050Z,26.52
2018-09-03T12:56:15.241Z,26.42
2018-09-03T12:58:44.396Z,26.30
2018-09-03T13:01:13.691Z,26.19
2018-09-03T13:03:42.941Z,26.05
2018-09-03T13:06:12.286Z,25.97
2018-09-03T13:08:41.525Z,25.94
2018-09-03T13:11:10.728Z,25.93
2018-09-03T13:13:40.003Z,25.97
2018-09-03T13:16:09.326Z,26.04
2018-09-03T13:18:39.080Z,26.11
2018-09-03T13:21:08.670Z,26.13
2018-09-03T13:23:37.778Z,26.18
2018-09-03T13:26:07.069Z,26.19
2018-09-03T13:28:36.183Z,26.21
2018-09-03T13:31:05.368Z,26.24
2018-09-03T13:33:34.581Z,26.25
2018-09-03T13:36:03.867Z,26.29
2018-09-03T13:38:32.968Z,26.29
2018-09-03T13:41:02.481Z,26.32
2018-09-03T13:43:32.757Z,26.36
2018-09-03T13:46:01.940Z,26.41
2018-09-03T13:48:30.998Z,26.48
2018-09-03T13:51:00.161Z,26.50
2018-09-03T13:53:29.328Z,26.55
2018-09-03T13:55:59.191Z,26.55
2018-09-03T13:58:29.465Z,26.53
2018-09-03T14:00:59.911Z,26.57
2018-09-03T14:03:31.084Z,26.63
2018-09-03T14:06:02.902Z,26.69
2018-09-03T14:08:32.641Z,26.79
2018-09-03T14:11:04.005Z,26.85
2018-09-03T14:13:34.807Z,26.87
2018-09-03T14:16:05.103Z,26.86
2018-09-03T14:18:35.259Z,26.84
2018-09-03T14:21:07.291Z,26.85
2018-09-03T14:23:36.737Z,26.90
2018-09-03T14:26:06.700Z,26.95
2018-09-03T14:28:40.444Z,26.97
2018-09-03T14:31:11.014Z,26.92
2018-09-03T14:33:40.934Z,26.83
2018-09-03T14:36:10.634Z,26.79
2018-09-03T14:38:41.590Z,26.70
2018-09-03T14:41:11.617Z,26.60
2018-09-03T14:43:42.940Z,26.55
2018-09-03T14:46:12.541Z,26.54
2018-09-03T14:48:42.972Z,26.58
2018-09-03T14:51:13.599Z,26.66
2018-09-03T14:53:43.472Z,26.76
2018-09-03T14:56:13.891Z,26.85
2018-09-03T14:58:44.666Z,26.96
2018-09-03T15:01:14.689Z,27.10
2018-09-03T15:03:44.965Z,27.17
2018-09-03T15:06:15.800Z,27.21
2018-09-03T15:08:46.645Z,27.29
2018-09-03T15:11:17.428Z,27.37
2018-09-03T15:13:50.719Z,27.43
2018-09-03T15:16:20.348Z,27.43
2018-09-03T15:18:51.870Z,27.33
2018-09-03T15:21:23.080Z,27.20
2018-09-03T15:23:52.704Z,27.11
2018-09-03T15:26:23.650Z,27.00
2018-09-03T15:28:53.262Z,26.87
2018-09-03T15:31:23.090Z,26.76
2018-09-03T15:33:52.431Z,26.67
2018-09-03T15:36:25.258Z,26.59
2018-09-03T15:38:54.453Z,26.56
2018-09-03T15:41:23.567Z,26.51
2018-09-03T15:43:55.891Z,26.49
2018-09-03T15:46:26.376Z,26.44
2018-09-03T15:48:58.219Z,26.40
2018-09-03T15:51:28.277Z,26.38
2018-09-03T15:53:58.649Z,26.33
2018-09-03T15:56:29.883Z,26.33
2018-09-03T15:58:59.570Z,26.38
2018-09-03T16:01:30.709Z,26.44
2018-09-03T16:04:02.033Z,26.53
2018-09-03T16:06:35.200Z,26.62
2018-09-03T16:09:14.431Z,26.72
2018-09-03T16:11:44.173Z,26.80
2018-09-03T16:14:13.261Z,26.85
2018-09-03T16:16:44.847Z,26.89
2018-09-03T16:19:19.551Z,26.92
2018-09-03T16:21:55.217Z,26.88
2018-09-03T16:24:27.266Z,26.80
2018-09-03T16:26:56.816Z,26.74
2018-09-03T16:29:28.586Z,26.67
2018-09-03T16:31:59.752Z,26.61
2018-09-03T16:34:29.796Z,26.55
2018-09-03T16:36:59.174Z,26.44
2018-09-03T16:39:29.101Z,26.35
2018-09-03T16:41:58.740Z,26.22
2018-09-03T16:44:27.986Z,26.15
2018-09-03T16:46:59.114Z,26.09
2018-09-03T16:49:31.073Z,26.04
2018-09-03T16:52:01.098Z,25.98
2018-09-03T16:54:30.931Z,25.94
2018-09-03T16:57:02.721Z,25.87
2018-09-03T16:59:33.152Z,25.81
2018-09-03T17:02:02.642Z,25.78
2018-09-03T17:04:32.827Z,25.74
2018-09-03T17:07:02.613Z,25.67
2018-09-03T17:09:32.108Z,25.61
2018-09-03T17:12:03.571Z,25.59
2018-09-03T17:14:33.547Z,25.57
2018-09-03T17:17:06.441Z,25.56
2018-09-03T17:19:36.327Z,25.53
2018-09-03T17:22:08.290Z,25.51
2018-09-03T17:24:39.829Z,25.47
2018-09-03T17:27:11.578Z,25.48
2018-09-03T17:29:49.847Z,25.49
2018-09-03T17:32:20.256Z,25.49
2018-09-03T17:35:01.540Z,25.48
2018-09-03T17:37:34.793Z,25.48
2018-09-03T17:40:04.140Z,25.48
2018-09-03T17:42:37.793Z,25.47
2018-09-03T17:45:09.693Z,25.47
2018-09-03T17:47:43.907Z,25.47
2018-09-03T17:50:20.187Z,25.47
2018-09-03T17:52:50.713Z,25.46
2018-09-03T17:55:24.848Z,25.44
2018-09-03T18:00:30.346Z,25.44
2018-09-03T18:03:00.091Z,25.44
2018-09-03T18:05:30.989Z,25.43
2018-09-03T18:08:03.423Z,25.82
2018-09-03T18:10:38.104Z,25.72
2018-09-03T18:13:07.208Z,25.61
2018-09-03T18:15:37.172Z,25.53
2018-09-03T18:18:07.013Z,25.50
2018-09-03T18:20:36.671Z,25.47
2018-09-03T18:23:06.138Z,25.46
2018-09-03T18:25:36.022Z,25.44
2018-09-03T18:28:05.385Z,25.42
2018-09-03T18:30:34.437Z,25.42
2018-09-03T18:33:05.492Z,25.38
2018-09-03T18:35:34.608Z,25.36
2018-09-03T18:38:03.705Z,25.34
2018-09-03T18:40:32.761Z,25.31
2018-09-03T18:43:03.150Z,25.27
2018-09-03T18:45:32.897Z,25.24
2018-09-03T18:48:02.463Z,25.21
2018-09-03T18:50:33.268Z,25.52
2018-09-03T18:53:03.069Z,25.45
2018-09-03T18:55:34.025Z,25.32
2018-09-03T18:58:03.048Z,25.26
2018-09-03T19:00:32.244Z,25.22
2018-09-03T19:03:01.345Z,25.18
2018-09-03T19:05:31.137Z,25.16
2018-09-03T19:08:07.073Z,25.11
2018-09-03T19:10:36.129Z,25.06
2018-09-03T19:13:05.354Z,25.04
2018-09-03T19:15:34.453Z,25.03
2018-09-03T19:18:03.496Z,25.00
2018-09-03T19:20:32.581Z,24.99
2018-09-03T19:23:01.762Z,24.97
2018-09-03T19:25:31.117Z,24.96
2018-09-03T19:28:00.282Z,24.95
2018-09-03T19:30:30.336Z,24.94
2018-09-03T19:32:59.558Z,24.92
2018-09-03T19:35:29.513Z,24.91
2018-09-03T19:37:58.873Z,24.89
2018-09-03T19:40:28.396Z,24.88
2018-09-03T19:42:57.605Z,24.86
2018-09-03T19:45:27.431Z,24.83
2018-09-03T19:47:57.437Z,24.82
2018-09-03T19:50:26.892Z,24.82
2018-09-03T19:52:56.297Z,24.79
2018-09-03T19:55:25.455Z,24.79
2018-09-03T19:57:54.832Z,24.78
2018-09-03T20:00:24.016Z,24.74
2018-09-03T20:03:11.798Z,24.73
2018-09-03T20:05:41.522Z,24.65
2018-09-03T20:08:11.625Z,24.65
2018-09-03T20:10:41.284Z,24.63
2018-09-03T20:13:10.989Z,24.63
2018-09-03T20:15:40.825Z,24.61
2018-09-03T20:18:13.066Z,24.61
2018-09-03T20:20:42.221Z,24.60
2018-09-03T20:23:12.444Z,24.59
2018-09-03T20:25:41.499Z,24.59
2018-09-03T20:28:12.213Z,24.59
2018-09-03T20:30:41.841Z,24.59
2018-09-03T20:33:11.112Z,24.58
2018-09-03T20:35:40.183Z,24.57
2018-09-03T20:38:09.313Z,24.56
2018-09-03T20:40:38.375Z,24.55
2018-09-03T20:43:07.514Z,24.51
2018-09-03T20:45:37.072Z,24.49
2018-09-03T20:48:06.284Z,24.49
2018-09-03T20:50:35.375Z,24.48
2018-09-03T20:53:04.659Z,24.46
2018-09-03T20:55:34.272Z,24.43
2018-09-03T20:58:03.348Z,24.39
2018-09-03T21:00:32.469Z,24.37
2018-09-03T21:03:01.607Z,24.33
2018-09-03T21:05:31.730Z,24.30
2018-09-03T21:08:00.956Z,24.26
2018-09-03T21:10:30.112Z,24.20
2018-09-03T21:12:59.285Z,24.16
2018-09-03T21:20:25.829Z,23.80
2018-09-03T21:22:54.939Z,23.77
2018-09-03T21:25:24.076Z,23.78
2018-09-03T21:27:53.116Z,23.78
2018-09-03T21:30:22.220Z,23.80
2018-09-03T21:32:51.801Z,23.78
2018-09-03T21:35:20.945Z,23.78
2018-09-03T21:37:50.225Z,23.78
2018-09-03T21:40:20.240Z,23.80
2018-09-03T21:42:49.272Z,23.81
2018-09-03T21:45:18.356Z,23.80
2018-09-03T21:47:47.576Z,23.78
2018-09-03T21:50:16.714Z,23.78
2018-09-03T21:52:45.772Z,23.79
2018-09-03T21:55:14.896Z,23.77
2018-09-03T21:57:50.594Z,23.76
2018-09-03T22:00:19.758Z,23.73
2018-09-03T22:02:50.006Z,23.71
2018-09-03T22:05:20.485Z,23.68
2018-09-03T22:07:49.603Z,23.66
2018-09-03T22:10:18.748Z,23.64
2018-09-03T22:12:48.362Z,23.61
2018-09-03T22:15:17.852Z,23.59
2018-09-03T22:17:50.093Z,23.56
2018-09-03T22:20:19.274Z,23.54
2018-09-03T22:22:48.401Z,23.52
2018-09-03T22:25:19.986Z,23.49
2018-09-03T22:27:49.132Z,23.44
2018-09-03T22:30:18.283Z,23.44
2018-09-03T22:32:47.525Z,23.43
2018-09-03T22:35:16.689Z,23.44
2018-09-03T22:37:46.002Z,23.40
2018-09-03T22:40:15.250Z,23.38
2018-09-03T22:42:44.678Z,23.37
2018-09-03T22:45:13.876Z,23.37
2018-09-03T22:47:43.118Z,23.37
2018-09-03T22:50:12.410Z,23.36
2018-09-03T22:52:41.604Z,23.38
2018-09-03T22:55:10.769Z,23.37
2018-09-03T22:57:40.010Z,23.39
2018-09-03T23:00:09.259Z,23.40
2018-09-03T23:02:46.077Z,23.40
2018-09-03T23:05:16.768Z,23.40
2018-09-03T23:07:53.481Z,23.42
2018-09-03T23:10:22.692Z,23.43
2018-09-03T23:12:51.869Z,23.44
2018-09-03T23:15:21.042Z,23.46
2018-09-03T23:17:50.179Z,23.45
2018-09-03T23:20:19.327Z,23.46
2018-09-03T23:22:48.400Z,23.46
2018-09-03T23:25:17.524Z,23.47
2018-09-03T23:27:46.747Z,23.46
2018-09-03T23:30:16.197Z,23.46
2018-09-03T23:32:45.268Z,23.45
2018-09-03T23:35:14.502Z,23.46
2018-09-03T23:37:43.610Z,23.46
2018-09-03T23:40:13.561Z,23.47
2018-09-03T23:42:43.669Z,23.47
2018-09-03T23:45:12.799Z,23.47
2018-09-03T23:47:41.920Z,23.46
2018-09-03T23:50:11.708Z,23.49
2018-09-03T23:52:40.804Z,23.48
2018-09-03T23:55:09.946Z,23.47
2018-09-03T23:57:39.141Z,23.47
