createdAt,value
2019-04-06T00:00:53.330Z,22.67
2019-04-06T00:03:22.051Z,21.50
2019-04-06T00:05:50.454Z,23.07
2019-04-06T00:08:18.969Z,21.17
2019-04-06T00:10:47.578Z,20.63
2019-04-06T00:13:16.108Z,22.77
2019-04-06T00:15:44.532Z,23.50
2019-04-06T00:18:12.991Z,22.93
2019-04-06T00:20:41.404Z,20.43
2019-04-06T00:23:10.130Z,21.37
2019-04-06T00:25:44.292Z,20.83
2019-04-06T00:28:08.732Z,22.77
2019-04-06T00:30:44.686Z,18.77
2019-04-06T00:33:14.890Z,20.30
2019-04-06T00:35:43.502Z,21.17
2019-04-06T00:38:12.289Z,21.20
2019-04-06T00:40:40.789Z,21.20
2019-04-06T00:43:09.479Z,22.10
2019-04-06T00:45:37.962Z,19.73
2019-04-06T00:48:06.526Z,20.70
2019-04-06T00:50:35.028Z,21.80
2019-04-06T00:53:03.499Z,21.10
2019-04-06T00:55:32.175Z,22.13
2019-04-06T00:58:00.651Z,20.33
2019-04-06T01:00:29.155Z,21.50
2019-04-06T01:02:57.647Z,24.27
2019-04-06T01:05:26.031Z,24.27
2019-04-06T01:07:54.435Z,22.90
2019-04-06T01:10:23.078Z,25.03
2019-04-06T01:12:51.429Z,23.37
2019-04-06T01:15:19.822Z,24.73
2019-04-06T01:17:48.321Z,26.37
2019-04-06T01:20:16.901Z,25.93
2019-04-06T01:22:45.305Z,26.97
2019-04-06T01:25:14.074Z,24.20
2019-04-06T01:27:42.549Z,24.47
2019-04-06T01:30:11.920Z,24.20
2019-04-06T01:32:40.488Z,25.40
2019-04-06T01:35:09.329Z,24.73
2019-04-06T01:37:37.755Z,25.33
2019-04-06T01:40:08.028Z,24.17
2019-04-06T01:42:36.766Z,24.70
2019-04-06T01:45:06.467Z,27.00
2019-04-06T01:47:34.960Z,25.23
2019-04-06T01:50:03.499Z,26.87
2019-04-06T01:52:32.313Z,24.93
2019-04-06T01:55:00.713Z,25.63
2019-04-06T01:57:29.432Z,23.93
2019-04-06T01:59:57.845Z,23.87
2019-04-06T02:02:36.728Z,25.10
2019-04-06T02:05:06.981Z,25.30
2019-04-06T02:07:35.475Z,25.67
2019-04-06T02:10:05.918Z,26.30
2019-04-06T02:12:34.456Z,24.30
2019-04-06T02:15:03.400Z,24.67
2019-04-06T02:17:32.186Z,27.20
2019-04-06T02:20:00.851Z,25.77
2019-04-06T02:22:29.290Z,24.13
2019-04-06T02:24:58.038Z,24.37
2019-04-06T02:27:26.613Z,26.40
2019-04-06T02:30:12.999Z,23.47
2019-04-06T02:32:59.311Z,20.70
2019-04-06T02:35:29.366Z,24.20
2019-04-06T02:38:00.080Z,21.80
2019-04-06T02:40:36.043Z,23.83
2019-04-06T02:43:08.821Z,25.33
2019-04-06T02:45:37.304Z,23.17
2019-04-06T02:48:05.863Z,23.10
2019-04-06T02:50:34.254Z,26.57
2019-04-06T02:53:02.859Z,25.20
2019-04-06T02:55:31.264Z,22.37
2019-04-06T02:57:59.909Z,24.43
2019-04-06T03:00:28.350Z,26.67
2019-04-06T03:02:56.826Z,27.07
2019-04-06T03:05:25.549Z,26.40
2019-04-06T03:07:54.102Z,27.33
2019-04-06T03:10:22.738Z,28.17
2019-04-06T03:12:51.482Z,24.10
2019-04-06T03:15:20.118Z,23.93
2019-04-06T03:17:48.519Z,27.50
2019-04-06T03:20:16.966Z,24.20
2019-04-06T03:22:45.360Z,22.53
2019-04-06T03:25:14.013Z,24.27
2019-04-06T03:27:42.426Z,23.07
2019-04-06T03:30:11.372Z,23.07
2019-04-06T03:32:40.424Z,20.10
2019-04-06T03:35:09.371Z,19.67
2019-04-06T03:37:37.857Z,21.70
2019-04-06T03:40:07.072Z,21.80
2019-04-06T03:42:35.614Z,23.83
2019-04-06T03:45:06.075Z,22.83
2019-04-06T03:47:34.584Z,20.93
2019-04-06T03:50:03.859Z,22.57
2019-04-06T03:52:32.301Z,20.83
2019-04-06T03:55:01.157Z,21.27
2019-04-06T03:57:29.963Z,22.37
2019-04-06T03:59:58.402Z,21.17
2019-04-06T04:02:27.005Z,22.73
2019-04-06T04:04:55.484Z,24.60
2019-04-06T04:07:24.093Z,22.70
2019-04-06T04:09:52.564Z,22.40
2019-04-06T04:12:21.321Z,23.00
2019-04-06T04:14:49.779Z,22.63
2019-04-06T04:17:18.378Z,23.90
2019-04-06T04:19:46.863Z,23.13
2019-04-06T04:22:15.418Z,23.00
2019-04-06T04:24:44.000Z,21.93
2019-04-06T04:27:12.558Z,24.47
2019-04-06T04:29:41.150Z,25.30
2019-04-06T04:32:09.806Z,22.87
2019-04-06T04:34:38.290Z,24.27
2019-04-06T04:37:06.992Z,23.93
2019-04-06T04:39:35.651Z,22.47
2019-04-06T04:42:04.142Z,25.30
2019-04-06T04:44:32.562Z,21.77
2019-04-06T04:47:01.164Z,21.23
2019-04-06T04:49:29.720Z,24.30
2019-04-06T04:51:58.137Z,23.03
2019-04-06T04:54:26.638Z,23.17
2019-04-06T04:56:55.148Z,22.17
2019-04-06T04:59:23.620Z,26.85
2019-04-06T05:03:34.432Z,24.33
2019-04-06T05:06:02.841Z,24.50
2019-04-06T05:08:31.237Z,25.13
2019-04-06T05:10:59.659Z,28.40
2019-04-06T05:13:28.123Z,24.00
2019-04-06T05:16:13.423Z,24.77
2019-04-06T05:18:42.735Z,24.73
2019-04-06T05:21:12.444Z,26.30
2019-04-06T05:23:40.972Z,25.57
2019-04-06T05:26:09.463Z,27.10
2019-04-06T05:28:37.966Z,26.07
2019-04-06T05:31:06.551Z,27.07
2019-04-06T05:33:35.212Z,26.87
2019-04-06T05:36:04.175Z,30.03
2019-04-06T05:38:32.557Z,32.07
2019-04-06T05:41:01.069Z,26.70
2019-04-06T05:43:29.466Z,30.53
2019-04-06T05:45:58.033Z,32.73
2019-04-06T05:48:26.736Z,27.67
2019-04-06T05:50:55.194Z,52.47
2019-04-06T05:53:23.621Z,43.53
2019-04-06T05:55:52.071Z,32.57
2019-04-06T05:58:20.802Z,33.37
2019-04-06T06:00:49.224Z,30.10
2019-04-06T06:03:17.636Z,32.27
2019-04-06T06:05:46.040Z,34.90
2019-04-06T06:08:14.453Z,32.83
2019-04-06T06:10:42.930Z,43.87
2019-04-06T06:13:11.486Z,54.60
2019-04-06T06:15:39.877Z,29.70
2019-04-06T06:18:08.365Z,24.90
2019-04-06T06:20:36.849Z,25.23
2019-04-06T06:23:05.594Z,21.50
2019-04-06T06:25:34.005Z,24.00
2019-04-06T06:28:13.310Z,21.33
2019-04-06T06:30:32.762Z,23.30
2019-04-06T06:33:01.186Z,23.10
2019-04-06T06:35:29.883Z,25.63
2019-04-06T06:37:58.355Z,21.37
2019-04-06T06:40:26.827Z,23.33
2019-04-06T06:42:55.424Z,21.27
2019-04-06T06:45:23.913Z,22.53
2019-04-06T06:47:52.444Z,20.43
2019-04-06T06:50:21.121Z,20.70
2019-04-06T06:52:49.574Z,22.40
2019-04-06T06:55:18.203Z,22.00
2019-04-06T06:57:46.927Z,20.53
2019-04-06T07:00:15.381Z,20.53
2019-04-06T07:02:43.771Z,21.40
2019-04-06T07:05:12.510Z,19.33
2019-04-06T07:07:41.090Z,21.07
2019-04-06T07:10:10.128Z,60.47
2019-04-06T07:12:38.708Z,73.07
2019-04-06T07:15:08.101Z,99.30
2019-04-06T07:17:36.471Z,90.70
2019-04-06T07:20:06.817Z,70.23
2019-04-06T07:22:35.413Z,47.40
2019-04-06T07:25:05.181Z,49.60
2019-04-06T07:27:33.619Z,48.80
2019-04-06T07:30:02.262Z,37.53
2019-04-06T07:32:30.745Z,35.07
2019-04-06T07:34:59.348Z,29.97
2019-04-06T07:37:27.708Z,36.93
2019-04-06T07:39:56.410Z,36.93
2019-04-06T07:42:25.108Z,30.83
2019-04-06T07:44:53.533Z,33.90
2019-04-06T07:47:22.016Z,27.60
2019-04-06T07:49:50.428Z,26.87
2019-04-06T07:52:18.822Z,28.07
2019-04-06T07:54:47.350Z,26.60
2019-04-06T07:57:15.864Z,31.30
2019-04-06T07:59:44.641Z,30.67
2019-04-06T08:02:13.019Z,34.03
2019-04-06T08:04:41.674Z,31.60
2019-04-06T08:07:10.131Z,32.53
2019-04-06T08:09:38.729Z,29.93
2019-04-06T08:12:07.289Z,30.27
2019-04-06T08:14:35.954Z,28.73
2019-04-06T08:17:04.420Z,28.57
2019-04-06T08:19:32.960Z,27.13
2019-04-06T08:22:01.315Z,26.07
2019-04-06T08:24:29.752Z,25.40
2019-04-06T08:26:58.176Z,25.70
2019-04-06T08:29:26.824Z,26.13
2019-04-06T08:31:55.342Z,27.07
2019-04-06T08:34:23.932Z,27.03
2019-04-06T08:36:52.348Z,28.00
2019-04-06T08:39:20.759Z,26.93
2019-04-06T08:41:49.514Z,27.37
2019-04-06T08:44:17.959Z,26.97
2019-04-06T08:46:46.645Z,26.40
2019-04-06T08:49:15.576Z,27.73
2019-04-06T08:51:44.095Z,30.33
2019-04-06T08:54:12.539Z,29.20
2019-04-06T08:56:40.943Z,30.73
2019-04-06T08:59:12.152Z,33.73
2019-04-06T09:01:40.352Z,33.73
2019-04-06T09:04:09.076Z,35.03
2019-04-06T09:06:37.416Z,32.90
2019-04-06T09:09:07.664Z,33.43
2019-04-06T09:11:36.517Z,30.00
2019-04-06T09:14:05.308Z,29.10
2019-04-06T09:16:33.956Z,29.33
2019-04-06T09:19:02.384Z,34.03
2019-04-06T09:21:31.064Z,104.10
2019-04-06T09:23:59.548Z,29.03
2019-04-06T09:26:28.257Z,28.17
2019-04-06T09:28:56.719Z,29.20
2019-04-06T09:31:25.904Z,30.07
2019-04-06T09:33:54.510Z,31.53
2019-04-06T09:36:23.001Z,30.10
2019-04-06T09:38:51.454Z,29.18
2019-04-06T09:41:19.877Z,28.63
2019-04-06T09:43:48.320Z,29.33
2019-04-06T09:46:33.242Z,31.05
2019-04-06T09:49:09.779Z,29.55
2019-04-06T09:51:56.252Z,29.98
2019-04-06T09:54:26.336Z,30.30
2019-04-06T09:56:58.828Z,30.57
2019-04-06T09:59:35.259Z,29.87
2019-04-06T10:02:06.738Z,28.45
2019-04-06T10:04:39.377Z,28.55
2019-04-06T10:07:29.529Z,29.77
2019-04-06T10:10:02.682Z,29.05
2019-04-06T10:12:41.634Z,28.07
2019-04-06T10:15:31.374Z,28.83
2019-04-06T10:18:07.425Z,28.75
2019-04-06T10:20:53.961Z,29.52
2019-04-06T10:23:40.375Z,27.58
2019-04-06T10:26:19.350Z,26.68
2019-04-06T10:28:52.442Z,28.40
2019-04-06T10:31:34.555Z,27.30
2019-04-06T10:34:07.849Z,29.30
2019-04-06T10:36:47.269Z,29.63
2019-04-06T10:39:23.392Z,28.35
2019-04-06T10:41:56.695Z,27.77
2019-04-06T10:44:43.094Z,30.27
2019-04-06T10:47:16.235Z,28.80
2019-04-06T10:49:48.780Z,28.05
2019-04-06T10:52:18.851Z,27.42
2019-04-06T10:54:58.138Z,30.08
2019-04-06T10:57:34.037Z,30.85
2019-04-06T11:00:04.181Z,29.65
2019-04-06T11:02:50.801Z,28.70
2019-04-06T11:05:21.247Z,30.00
2019-04-06T11:07:51.703Z,28.40
2019-04-06T11:10:21.759Z,27.67
2019-04-06T11:12:51.855Z,28.07
2019-04-06T11:15:38.393Z,26.87
2019-04-06T11:18:14.309Z,27.27
2019-04-06T11:21:01.130Z,24.82
2019-04-06T11:23:31.336Z,24.30
2019-04-06T11:26:17.673Z,23.52
2019-04-06T11:28:47.873Z,25.85
2019-04-06T11:31:21.105Z,23.70
2019-04-06T11:33:51.346Z,22.05
2019-04-06T11:36:33.528Z,22.15
2019-04-06T11:39:03.688Z,21.82
2019-04-06T11:41:50.605Z,23.00
2019-04-06T11:44:20.672Z,20.25
2019-04-06T11:46:50.746Z,17.48
2019-04-06T11:49:27.121Z,19.45
2019-04-06T11:52:00.530Z,19.90
2019-04-06T11:54:30.808Z,21.55
2019-04-06T11:57:09.853Z,20.77
2019-04-06T11:59:56.495Z,19.55
2019-04-06T12:02:26.558Z,19.45
2019-04-06T12:05:08.828Z,19.42
2019-04-06T12:07:39.032Z,21.68
2019-04-06T12:10:09.404Z,21.10
2019-04-06T12:12:57.385Z,21.27
2019-04-06T12:15:36.741Z,21.57
2019-04-06T12:18:13.055Z,19.37
2019-04-06T12:20:51.633Z,20.32
2019-04-06T12:23:37.775Z,20.40
2019-04-06T12:26:23.991Z,21.55
2019-04-06T12:29:07.442Z,22.15
2019-04-06T12:31:43.592Z,22.43
2019-04-06T12:34:13.923Z,21.27
2019-04-06T12:36:50.215Z,21.53
2019-04-06T12:39:35.971Z,20.73
2019-04-06T12:42:08.769Z,20.50
2019-04-06T12:44:41.586Z,21.70
2019-04-06T12:47:17.960Z,21.63
2019-04-06T12:50:04.364Z,20.90
2019-04-06T12:52:40.281Z,22.50
2019-04-06T12:55:10.583Z,22.20
2019-04-06T12:57:46.406Z,22.77
2019-04-06T13:00:33.405Z,22.40
2019-04-06T13:03:20.178Z,22.17
2019-04-06T13:05:55.727Z,22.10
2019-04-06T13:08:34.534Z,21.60
2019-04-06T13:11:07.080Z,20.07
2019-04-06T13:13:39.949Z,21.10
2019-04-06T13:16:21.970Z,24.43
2019-04-06T13:18:57.874Z,23.87
2019-04-06T13:21:44.823Z,26.43
2019-04-06T13:24:17.757Z,32.33
2019-04-06T13:26:50.715Z,20.43
2019-04-06T13:29:29.908Z,21.23
2019-04-06T13:32:16.719Z,20.20
2019-04-06T13:34:52.982Z,18.50
2019-04-06T13:37:23.237Z,19.73
2019-04-06T13:40:11.509Z,19.75
2019-04-06T13:42:47.220Z,18.48
2019-04-06T13:45:23.074Z,19.95
2019-04-06T13:47:55.952Z,18.87
2019-04-06T13:50:35.062Z,19.32
2019-04-06T13:53:10.659Z,17.98
2019-04-06T13:55:56.778Z,17.05
2019-04-06T13:58:27.284Z,16.55
2019-04-06T14:01:00.313Z,18.15
2019-04-06T14:03:46.780Z,16.70
2019-04-06T14:06:20.075Z,18.15
2019-04-06T14:09:06.722Z,14.98
2019-04-06T14:11:42.937Z,28.73
2019-04-06T14:14:18.847Z,16.65
2019-04-06T14:17:01.071Z,16.85
2019-04-06T14:19:47.219Z,16.80
2019-04-06T14:22:22.992Z,18.10
2019-04-06T14:25:05.038Z,17.23
2019-04-06T14:27:38.099Z,17.48
2019-04-06T14:30:12.341Z,17.10
2019-04-06T14:33:00.851Z,15.48
2019-04-06T14:35:33.849Z,16.37
2019-04-06T14:38:06.922Z,15.55
2019-04-06T14:40:53.378Z,16.50
2019-04-06T14:43:39.329Z,17.75
2019-04-06T14:46:09.455Z,17.35
2019-04-06T14:48:54.546Z,14.78
2019-04-06T14:51:24.874Z,15.32
2019-04-06T14:53:57.786Z,15.38
2019-04-06T14:56:28.024Z,15.32
2019-04-06T14:59:03.972Z,15.30
2019-04-06T15:01:41.215Z,15.75
2019-04-06T15:04:09.166Z,18.80
2019-04-06T15:06:55.931Z,17.55
2019-04-06T15:09:41.062Z,16.30
2019-04-06T15:12:11.344Z,15.55
2019-04-06T15:14:58.366Z,14.93
2019-04-06T15:17:44.569Z,13.95
2019-04-06T15:20:20.661Z,14.45
2019-04-06T15:23:06.944Z,16.87
2019-04-06T15:25:51.982Z,15.63
2019-04-06T15:28:38.467Z,15.45
2019-04-06T15:31:25.182Z,15.85
2019-04-06T15:33:55.250Z,18.10
2019-04-06T15:36:42.031Z,19.77
2019-04-06T15:39:12.383Z,18.35
2019-04-06T15:41:56.181Z,18.23
2019-04-06T15:44:35.806Z,18.60
2019-04-06T15:47:12.370Z,19.60
2019-04-06T15:49:51.608Z,20.57
2019-04-06T15:52:37.777Z,18.70
2019-04-06T15:55:24.910Z,19.20
2019-04-06T15:57:57.812Z,18.65
2019-04-06T16:00:43.168Z,18.60
2019-04-06T16:03:29.828Z,18.12
2019-04-06T16:06:02.574Z,24.35
2019-04-06T16:08:41.229Z,22.62
2019-04-06T16:11:17.027Z,20.70
2019-04-06T16:13:55.877Z,20.85
2019-04-06T16:16:42.191Z,18.87
2019-04-06T16:19:21.338Z,18.55
2019-04-06T16:21:54.587Z,19.20
2019-04-06T16:24:41.619Z,19.85
2019-04-06T16:27:14.463Z,19.80
2019-04-06T16:29:53.557Z,17.20
2019-04-06T16:32:32.875Z,17.42
2019-04-06T16:34:58.521Z,18.70
2019-04-06T16:37:37.422Z,18.52
2019-04-06T16:40:18.105Z,26.62
2019-04-06T16:42:48.261Z,18.80
2019-04-06T16:45:27.131Z,18.12
2019-04-06T16:48:09.312Z,16.15
2019-04-06T16:50:39.863Z,16.82
2019-04-06T16:53:12.704Z,17.60
2019-04-06T16:55:45.798Z,18.43
2019-04-06T16:58:32.896Z,16.20
2019-04-06T17:01:03.152Z,16.48
2019-04-06T17:03:50.051Z,16.93
2019-04-06T17:06:29.083Z,17.65
2019-04-06T17:09:07.686Z,17.12
2019-04-06T17:11:47.045Z,23.55
2019-04-06T17:14:23.208Z,23.55
2019-04-06T17:17:09.263Z,19.23
2019-04-06T17:19:45.301Z,17.20
2019-04-06T17:22:18.179Z,19.42
2019-04-06T17:25:04.385Z,18.55
2019-04-06T17:27:40.096Z,18.73
2019-04-06T17:30:22.409Z,21.73
2019-04-06T17:32:55.919Z,20.13
2019-04-06T17:35:35.674Z,21.00
2019-04-06T17:38:08.976Z,20.57
2019-04-06T17:40:45.099Z,23.53
2019-04-06T17:43:18.492Z,25.27
2019-04-06T17:46:00.576Z,21.87
2019-04-06T17:48:33.375Z,20.20
2019-04-06T17:51:12.761Z,20.03
2019-04-06T17:53:52.072Z,19.63
2019-04-06T17:56:25.008Z,19.67
2019-04-06T17:59:01.044Z,18.57
2019-04-06T18:01:43.099Z,18.30
2019-04-06T18:04:15.646Z,18.33
2019-04-06T18:06:52.321Z,19.10
2019-04-06T18:09:25.011Z,18.37
2019-04-06T18:11:55.241Z,18.60
2019-04-06T18:14:24.039Z,18.90
2019-04-06T18:16:52.789Z,20.07
2019-04-06T18:19:21.554Z,19.60
2019-04-06T18:21:50.168Z,19.73
2019-04-06T18:24:19.476Z,19.27
2019-04-06T18:26:47.945Z,19.70
2019-04-06T18:29:16.435Z,20.03
2019-04-06T18:31:52.624Z,20.73
2019-04-06T18:34:21.665Z,19.90
2019-04-06T18:36:51.948Z,23.10
2019-04-06T18:39:22.376Z,22.33
2019-04-06T18:41:50.924Z,22.20
2019-04-06T18:44:19.433Z,18.27
2019-04-06T18:46:47.852Z,19.40
2019-04-06T18:49:18.155Z,20.67
2019-04-06T18:51:46.753Z,18.47
2019-04-06T18:54:15.506Z,21.53
2019-04-06T18:56:43.995Z,18.80
2019-04-06T18:59:12.962Z,19.83
2019-04-06T19:01:41.474Z,21.97
2019-04-06T19:04:10.478Z,22.30
2019-04-06T19:06:39.549Z,21.93
2019-04-06T19:09:20.750Z,21.10
2019-04-06T19:11:39.241Z,22.63
2019-04-06T19:14:07.906Z,24.70
2019-04-06T19:16:36.675Z,22.70
2019-04-06T19:19:05.688Z,23.27
2019-04-06T19:21:34.578Z,22.33
2019-04-06T19:24:03.183Z,22.30
2019-04-06T19:26:32.209Z,20.13
2019-04-06T19:29:00.921Z,19.23
2019-04-06T19:31:30.072Z,20.13
2019-04-06T19:33:58.852Z,19.77
2019-04-06T19:36:27.465Z,19.43
2019-04-06T19:38:56.279Z,20.43
2019-04-06T19:41:24.909Z,18.97
2019-04-06T19:43:53.370Z,19.03
2019-04-06T19:46:21.996Z,21.93
2019-04-06T19:48:50.596Z,49.53
2019-04-06T19:51:19.158Z,23.73
2019-04-06T19:53:48.270Z,18.60
2019-04-06T19:56:16.768Z,19.77
2019-04-06T19:58:45.185Z,20.10
2019-04-06T20:03:38.019Z,25.17
2019-04-06T20:06:05.845Z,24.10
2019-04-06T20:08:34.476Z,23.90
2019-04-06T20:11:03.587Z,21.37
2019-04-06T20:13:32.199Z,22.40
2019-04-06T20:16:00.846Z,22.23
2019-04-06T20:18:29.438Z,25.03
2019-04-06T20:20:57.855Z,24.07
2019-04-06T20:23:27.019Z,26.23
2019-04-06T20:25:55.629Z,24.80
2019-04-06T20:28:24.648Z,23.87
2019-04-06T20:30:53.277Z,30.93
2019-04-06T20:33:21.694Z,27.83
2019-04-06T20:35:50.213Z,25.63
2019-04-06T20:38:18.809Z,21.73
2019-04-06T20:40:47.267Z,22.10
2019-04-06T20:43:15.769Z,22.13
2019-04-06T20:45:44.367Z,19.67
2019-04-06T20:48:12.995Z,22.13
2019-04-06T20:50:41.475Z,22.43
2019-04-06T20:53:09.974Z,23.43
2019-04-06T20:55:38.743Z,25.03
2019-04-06T20:58:07.391Z,25.60
2019-04-06T21:00:36.258Z,28.03
2019-04-06T21:03:05.199Z,29.43
2019-04-06T21:05:33.757Z,33.37
2019-04-06T21:08:02.819Z,38.90
2019-04-06T21:10:31.612Z,32.20
2019-04-06T21:13:00.040Z,29.97
2019-04-06T21:15:28.493Z,26.30
2019-04-06T21:17:57.225Z,26.47
2019-04-06T21:20:25.720Z,25.63
2019-04-06T21:22:54.483Z,26.43
2019-04-06T21:25:23.377Z,25.97
2019-04-06T21:27:52.357Z,26.50
2019-04-06T21:30:21.383Z,26.93
2019-04-06T21:32:49.961Z,24.50
2019-04-06T21:35:18.881Z,25.40
2019-04-06T21:37:47.283Z,27.47
2019-04-06T21:40:15.976Z,26.83
2019-04-06T21:42:45.861Z,29.40
2019-04-06T21:45:15.212Z,28.83
2019-04-06T21:47:44.222Z,27.27
2019-04-06T21:50:13.656Z,25.27
2019-04-06T21:52:42.093Z,25.50
2019-04-06T21:55:13.730Z,25.63
2019-04-06T21:57:43.144Z,25.47
2019-04-06T22:00:15.282Z,27.83
2019-04-06T22:02:43.868Z,24.47
2019-04-06T22:05:12.416Z,24.70
2019-04-06T22:07:48.653Z,24.33
2019-04-06T22:10:11.869Z,23.80
2019-04-06T22:12:40.301Z,25.37
2019-04-06T22:15:10.002Z,23.90
2019-04-06T22:17:38.474Z,23.33
2019-04-06T22:20:07.407Z,24.53
2019-04-06T22:22:35.837Z,27.13
2019-04-06T22:25:05.767Z,25.00
2019-04-06T22:27:34.639Z,23.80
2019-04-06T22:30:05.869Z,25.53
2019-04-06T22:32:34.304Z,24.23
2019-04-06T22:35:03.454Z,23.77
2019-04-06T22:37:32.540Z,25.13
2019-04-06T22:40:02.272Z,24.90
2019-04-06T22:42:30.774Z,24.63
2019-04-06T22:44:59.196Z,24.50
2019-04-06T22:47:27.671Z,24.80
2019-04-06T22:49:56.143Z,25.00
2019-04-06T22:52:25.094Z,26.40
2019-04-06T22:54:54.239Z,24.40
2019-04-06T22:57:22.760Z,25.63
2019-04-06T22:59:51.399Z,25.60
2019-04-06T23:02:20.382Z,25.17
2019-04-06T23:04:51.306Z,26.90
2019-04-06T23:07:21.738Z,26.47
2019-04-06T23:09:50.283Z,36.70
2019-04-06T23:12:18.688Z,74.07
2019-04-06T23:14:47.703Z,43.53
2019-04-06T23:17:16.169Z,42.60
2019-04-06T23:19:45.350Z,29.40
2019-04-06T23:22:14.237Z,53.77
2019-04-06T23:24:43.117Z,47.97
2019-04-06T23:27:11.557Z,40.57
2019-04-06T23:29:40.044Z,31.10
2019-04-06T23:32:08.965Z,29.23
2019-04-06T23:34:37.418Z,28.43
2019-04-06T23:37:06.214Z,27.33
2019-04-06T23:39:34.670Z,26.73
2019-04-06T23:42:03.529Z,26.10
2019-04-06T23:44:31.928Z,26.13
2019-04-06T23:47:00.475Z,27.50
2019-04-06T23:49:29.142Z,26.43
2019-04-06T23:51:57.790Z,27.00
2019-04-06T23:54:26.377Z,25.83
2019-04-06T23:56:54.852Z,24.73
2019-04-06T23:59:23.417Z,26.17
