createdAt,value
2023-03-26T00:00:54.218Z,1.00
2023-03-26T00:03:20.978Z,1.00
2023-03-26T00:05:48.231Z,1.02
2023-03-26T00:08:16.639Z,1.00
2023-03-26T00:10:44.122Z,0.60
2023-03-26T00:13:11.282Z,0.60
2023-03-26T00:15:38.182Z,0.90
2023-03-26T00:18:05.691Z,0.80
2023-03-26T00:20:35.135Z,0.65
2023-03-26T00:23:01.717Z,0.70
2023-03-26T00:25:28.266Z,0.50
2023-03-26T00:27:55.045Z,0.88
2023-03-26T00:30:21.689Z,0.70
2023-03-26T00:32:53.709Z,0.98
2023-03-26T00:35:22.285Z,0.98
2023-03-26T00:37:51.392Z,1.30
2023-03-26T00:40:17.959Z,1.25
2023-03-26T00:42:44.490Z,1.10
2023-03-26T00:45:11.361Z,1.10
2023-03-26T00:47:40.012Z,1.42
2023-03-26T00:50:15.126Z,1.10
2023-03-26T00:52:46.161Z,0.90
2023-03-26T00:55:13.343Z,1.20
2023-03-26T00:57:41.311Z,1.35
2023-03-26T01:00:11.426Z,1.02
2023-03-26T01:02:38.062Z,1.05
2023-03-26T01:05:52.971Z,1.10
2023-03-26T01:08:32.726Z,1.20
2023-03-26T01:11:14.531Z,0.80
2023-03-26T01:13:47.932Z,1.05
2023-03-26T01:16:33.122Z,0.80
2023-03-26T01:19:00.503Z,0.75
2023-03-26T01:21:30.298Z,0.90
2023-03-26T01:24:05.084Z,1.15
2023-03-26T01:26:44.920Z,0.90
2023-03-26T01:29:20.704Z,0.63
2023-03-26T01:31:57.107Z,1.00
2023-03-26T01:35:20.883Z,0.77
2023-03-26T01:38:10.699Z,0.80
2023-03-26T01:40:49.441Z,0.70
2023-03-26T01:43:32.413Z,0.90
2023-03-26T01:46:02.655Z,0.60
2023-03-26T01:48:39.764Z,0.70
2023-03-26T01:51:07.478Z,0.65
2023-03-26T01:53:46.320Z,0.85
2023-03-26T01:57:02.904Z,0.70
2023-03-26T01:59:53.576Z,0.80
2023-03-26T02:02:23.097Z,0.70
2023-03-26T02:04:57.768Z,0.88
2023-03-26T02:07:53.840Z,0.82
2023-03-26T02:10:29.720Z,0.80
2023-03-26T02:12:57.623Z,0.90
2023-03-26T02:15:24.795Z,0.73
2023-03-26T02:17:52.856Z,1.00
2023-03-26T02:20:20.971Z,0.70
2023-03-26T02:22:47.839Z,0.80
2023-03-26T02:25:17.315Z,1.00
2023-03-26T02:27:45.167Z,0.50
2023-03-26T02:30:17.180Z,0.70
2023-03-26T02:32:44.158Z,1.10
2023-03-26T02:35:12.902Z,0.88
2023-03-26T02:37:42.110Z,0.77
2023-03-26T02:40:11.653Z,0.80
2023-03-26T02:42:38.979Z,0.88
2023-03-26T02:45:06.814Z,1.10
2023-03-26T02:47:33.943Z,0.60
2023-03-26T02:50:01.421Z,0.95
2023-03-26T02:52:27.984Z,0.90
2023-03-26T02:54:54.612Z,1.13
2023-03-26T02:57:21.434Z,1.10
2023-03-26T02:59:50.255Z,1.00
2023-03-26T03:02:18.259Z,1.30
2023-03-26T03:04:45.283Z,1.15
2023-03-26T03:07:14.421Z,1.60
2023-03-26T03:09:41.454Z,1.23
2023-03-26T03:12:08.003Z,1.20
2023-03-26T03:14:34.809Z,1.00
2023-03-26T03:17:01.375Z,1.30
2023-03-26T03:19:27.965Z,1.13
2023-03-26T03:21:54.619Z,1.13
2023-03-26T03:24:21.261Z,1.10
2023-03-26T03:26:47.980Z,1.15
2023-03-26T03:29:14.574Z,1.27
2023-03-26T03:31:41.612Z,1.13
2023-03-26T03:34:08.143Z,0.90
2023-03-26T03:36:38.463Z,1.15
2023-03-26T03:39:05.195Z,1.10
2023-03-26T03:41:31.916Z,1.20
2023-03-26T03:43:59.811Z,1.10
2023-03-26T03:46:26.540Z,1.08
2023-03-26T03:48:53.174Z,1.08
2023-03-26T03:51:20.172Z,1.02
2023-03-26T03:53:47.431Z,1.15
2023-03-26T03:56:14.734Z,1.10
2023-03-26T03:58:42.156Z,1.02
2023-03-26T04:01:08.812Z,1.10
2023-03-26T04:03:38.741Z,1.15
2023-03-26T04:06:06.858Z,1.02
2023-03-26T04:08:34.647Z,1.10
2023-03-26T04:11:01.493Z,0.70
2023-03-26T04:13:28.332Z,0.93
2023-03-26T04:15:55.993Z,1.00
2023-03-26T04:18:23.282Z,1.00
2023-03-26T04:20:50.732Z,1.02
2023-03-26T04:23:18.825Z,0.80
2023-03-26T04:25:49.906Z,0.90
2023-03-26T04:28:30.449Z,0.90
2023-03-26T04:31:00.855Z,0.90
2023-03-26T04:33:30.244Z,0.90
2023-03-26T04:36:01.581Z,1.10
2023-03-26T04:38:37.086Z,0.77
2023-03-26T04:41:07.556Z,0.95
2023-03-26T04:43:37.086Z,0.90
2023-03-26T04:46:04.504Z,1.05
2023-03-26T04:48:31.088Z,1.10
2023-03-26T04:50:58.295Z,1.10
2023-03-26T04:53:25.168Z,0.80
2023-03-26T04:56:01.480Z,1.10
2023-03-26T04:58:30.052Z,1.05
2023-03-26T05:00:57.286Z,1.02
2023-03-26T05:03:23.886Z,1.00
2023-03-26T05:05:51.483Z,0.80
2023-03-26T05:08:17.992Z,1.05
2023-03-26T05:10:44.589Z,1.17
2023-03-26T05:13:11.591Z,1.25
2023-03-26T05:15:38.164Z,1.20
2023-03-26T05:18:04.889Z,1.10
2023-03-26T05:20:31.634Z,0.70
2023-03-26T05:22:58.174Z,1.08
2023-03-26T05:25:24.845Z,1.10
2023-03-26T05:27:51.348Z,1.00
2023-03-26T05:30:20.706Z,1.20
2023-03-26T05:32:52.029Z,1.08
2023-03-26T05:35:19.500Z,1.30
2023-03-26T05:37:47.281Z,1.00
2023-03-26T05:40:17.284Z,1.40
2023-03-26T05:42:44.492Z,1.30
2023-03-26T05:45:13.765Z,1.00
2023-03-26T05:47:40.554Z,1.10
2023-03-26T05:50:08.570Z,1.10
2023-03-26T05:52:35.430Z,0.95
2023-03-26T05:55:02.320Z,0.80
2023-03-26T05:57:30.586Z,0.77
2023-03-26T05:59:57.185Z,0.77
2023-03-26T06:02:23.881Z,0.95
2023-03-26T06:04:50.910Z,0.75
2023-03-26T06:07:18.727Z,0.77
2023-03-26T06:09:45.670Z,0.50
2023-03-26T06:12:13.383Z,0.52
2023-03-26T06:14:44.871Z,0.60
2023-03-26T06:17:11.652Z,0.50
2023-03-26T06:19:38.225Z,0.38
2023-03-26T06:22:05.479Z,0.50
2023-03-26T06:24:32.817Z,0.50
2023-03-26T06:26:59.335Z,0.50
2023-03-26T06:29:26.024Z,0.57
2023-03-26T06:31:52.645Z,0.50
2023-03-26T06:34:19.333Z,0.45
2023-03-26T06:36:46.002Z,0.60
2023-03-26T06:39:12.484Z,0.63
2023-03-26T06:41:39.044Z,0.40
2023-03-26T06:44:05.576Z,0.60
2023-03-26T06:46:32.250Z,0.60
2023-03-26T06:48:59.571Z,0.40
2023-03-26T06:51:26.333Z,0.50
2023-03-26T06:53:52.868Z,0.50
2023-03-26T06:56:19.372Z,0.40
2023-03-26T06:58:45.869Z,0.52
2023-03-26T07:01:12.439Z,0.70
2023-03-26T07:03:39.049Z,0.82
2023-03-26T07:06:05.901Z,0.70
2023-03-26T07:08:32.571Z,0.70
2023-03-26T07:10:59.194Z,0.40
2023-03-26T07:13:26.027Z,0.40
2023-03-26T07:15:52.690Z,0.50
2023-03-26T07:18:19.307Z,0.57
2023-03-26T07:20:46.401Z,0.40
2023-03-26T07:23:15.432Z,0.40
2023-03-26T07:25:42.516Z,0.57
2023-03-26T07:28:18.005Z,0.40
2023-03-26T07:31:06.198Z,0.35
2023-03-26T07:33:55.903Z,0.40
2023-03-26T07:36:45.277Z,0.40
2023-03-26T07:39:22.195Z,0.35
2023-03-26T07:41:54.444Z,0.43
2023-03-26T07:44:23.986Z,0.40
2023-03-26T07:46:53.320Z,0.40
2023-03-26T07:49:20.376Z,0.50
2023-03-26T07:51:48.269Z,0.52
2023-03-26T07:54:15.315Z,0.40
2023-03-26T07:57:04.524Z,0.50
2023-03-26T07:59:52.592Z,0.40
2023-03-26T08:02:27.168Z,0.40
2023-03-26T08:05:10.508Z,0.70
2023-03-26T08:08:16.412Z,0.40
2023-03-26T08:11:04.474Z,0.60
2023-03-26T08:14:01.189Z,0.43
2023-03-26T08:16:47.833Z,0.50
2023-03-26T08:19:42.376Z,0.60
2023-03-26T08:22:17.121Z,0.50
2023-03-26T08:25:01.788Z,0.70
2023-03-26T08:28:01.672Z,0.70
2023-03-26T08:30:28.553Z,0.70
2023-03-26T08:33:02.362Z,0.75
2023-03-26T08:35:28.971Z,0.70
2023-03-26T08:37:55.722Z,0.70
2023-03-26T08:40:50.964Z,0.80
2023-03-26T08:43:57.877Z,0.65
2023-03-26T08:46:39.414Z,0.50
2023-03-26T08:49:39.832Z,0.63
2023-03-26T08:52:31.024Z,0.60
2023-03-26T08:55:18.398Z,0.52
2023-03-26T08:58:08.884Z,0.80
2023-03-26T09:00:49.049Z,0.70
2023-03-26T09:03:41.206Z,0.50
2023-03-26T09:06:16.911Z,0.50
2023-03-26T09:09:31.749Z,0.68
2023-03-26T09:12:25.993Z,0.55
2023-03-26T09:15:16.089Z,0.80
2023-03-26T09:18:18.194Z,0.75
2023-03-26T09:21:09.387Z,1.00
2023-03-26T09:24:18.089Z,0.70
2023-03-26T09:27:00.467Z,0.70
2023-03-26T09:30:04.431Z,0.80
2023-03-26T09:33:00.231Z,0.90
2023-03-26T09:35:54.865Z,0.60
2023-03-26T09:38:30.867Z,0.90
2023-03-26T09:41:19.310Z,0.60
2023-03-26T09:44:17.786Z,0.80
2023-03-26T09:47:09.229Z,1.13
2023-03-26T09:49:46.099Z,1.20
2023-03-26T09:52:22.623Z,1.17
2023-03-26T09:55:08.260Z,1.20
2023-03-26T09:57:53.626Z,0.90
2023-03-26T10:00:27.990Z,0.90
2023-03-26T10:03:22.101Z,1.00
2023-03-26T10:06:11.860Z,0.80
2023-03-26T10:08:57.116Z,0.60
2023-03-26T10:11:37.725Z,0.90
2023-03-26T10:14:12.652Z,1.10
2023-03-26T10:16:51.852Z,0.70
2023-03-26T10:19:38.488Z,1.13
2023-03-26T10:22:09.682Z,1.10
2023-03-26T10:25:10.910Z,0.80
2023-03-26T10:27:52.908Z,0.80
2023-03-26T10:30:32.298Z,0.70
2023-03-26T10:33:24.004Z,0.75
2023-03-26T10:36:19.206Z,0.70
2023-03-26T10:39:37.316Z,0.70
2023-03-26T10:42:08.993Z,0.70
2023-03-26T10:44:49.408Z,0.77
2023-03-26T10:47:37.353Z,1.35
2023-03-26T10:50:23.181Z,0.85
2023-03-26T10:53:06.931Z,0.98
2023-03-26T10:55:46.559Z,0.70
2023-03-26T10:58:25.064Z,1.10
2023-03-26T11:01:05.927Z,1.10
2023-03-26T11:03:54.401Z,0.90
2023-03-26T11:06:29.765Z,1.40
2023-03-26T11:09:02.053Z,1.20
2023-03-26T11:11:29.295Z,1.50
2023-03-26T11:14:11.013Z,0.90
2023-03-26T11:16:55.792Z,0.90
2023-03-26T11:19:37.379Z,0.75
2023-03-26T11:22:26.704Z,1.23
2023-03-26T11:25:31.141Z,1.00
2023-03-26T11:28:09.353Z,1.00
2023-03-26T11:30:51.981Z,1.10
2023-03-26T11:33:32.851Z,1.17
2023-03-26T11:36:12.196Z,1.33
2023-03-26T11:38:46.709Z,0.75
2023-03-26T11:41:25.701Z,1.13
2023-03-26T11:44:13.702Z,0.98
2023-03-26T11:46:43.998Z,1.00
2023-03-26T11:49:14.510Z,0.60
2023-03-26T11:51:42.980Z,0.82
2023-03-26T11:54:11.814Z,0.93
2023-03-26T11:57:05.754Z,0.80
2023-03-26T11:59:56.538Z,1.00
2023-03-26T12:02:38.100Z,0.82
2023-03-26T12:05:17.848Z,0.80
2023-03-26T12:07:56.715Z,1.20
2023-03-26T12:10:38.791Z,0.90
2023-03-26T12:13:33.688Z,1.08
2023-03-26T12:16:16.190Z,0.90
2023-03-26T12:18:44.670Z,0.80
2023-03-26T12:21:17.583Z,0.95
2023-03-26T12:23:50.876Z,1.10
2023-03-26T12:26:20.672Z,0.80
2023-03-26T12:28:49.632Z,1.30
2023-03-26T12:31:20.815Z,1.05
2023-03-26T12:34:16.137Z,1.13
2023-03-26T12:36:50.230Z,0.90
2023-03-26T12:40:09.321Z,1.20
2023-03-26T12:44:44.826Z,1.10
2023-03-26T12:45:22.706Z,0.90
2023-03-26T12:48:01.474Z,0.93
2023-03-26T12:50:39.305Z,0.90
2023-03-26T12:53:21.635Z,0.93
2023-03-26T12:56:12.126Z,1.02
2023-03-26T12:59:11.768Z,0.80
2023-03-26T13:02:16.301Z,1.00
2023-03-26T13:05:07.141Z,1.00
2023-03-26T13:07:39.929Z,0.85
2023-03-26T13:10:19.584Z,0.70
2023-03-26T13:13:05.036Z,1.02
2023-03-26T13:15:35.099Z,0.80
2023-03-26T13:18:07.542Z,0.95
2023-03-26T13:21:09.745Z,1.00
2023-03-26T13:23:56.313Z,0.98
2023-03-26T13:26:47.574Z,1.13
2023-03-26T13:29:40.357Z,0.80
2023-03-26T13:32:18.768Z,0.85
2023-03-26T13:35:02.551Z,0.82
2023-03-26T13:37:42.639Z,0.70
2023-03-26T13:40:14.979Z,0.63
2023-03-26T13:43:03.291Z,0.68
2023-03-26T13:45:51.271Z,0.60
2023-03-26T13:48:23.381Z,0.80
2023-03-26T13:51:29.076Z,0.70
2023-03-26T13:54:06.602Z,0.50
2023-03-26T13:56:42.098Z,0.63
2023-03-26T13:59:19.089Z,0.70
2023-03-26T14:01:56.594Z,0.60
2023-03-26T14:04:32.532Z,0.50
2023-03-26T14:07:10.584Z,0.52
2023-03-26T14:09:48.939Z,0.70
2023-03-26T14:12:24.596Z,0.70
2023-03-26T14:15:02.650Z,0.60
2023-03-26T14:17:47.360Z,0.80
2023-03-26T14:20:25.754Z,0.50
2023-03-26T14:23:42.723Z,0.70
2023-03-26T14:26:40.742Z,0.60
2023-03-26T14:29:09.880Z,0.50
2023-03-26T14:32:11.728Z,0.60
2023-03-26T14:34:38.394Z,0.60
2023-03-26T14:37:32.958Z,0.63
2023-03-26T14:40:21.461Z,0.50
2023-03-26T14:43:09.729Z,0.50
2023-03-26T14:45:54.585Z,0.60
2023-03-26T14:48:34.133Z,0.55
2023-03-26T14:51:23.162Z,0.50
2023-03-26T14:54:11.994Z,0.90
2023-03-26T14:57:21.481Z,0.85
2023-03-26T15:00:15.490Z,0.90
2023-03-26T15:03:13.763Z,0.60
2023-03-26T15:05:58.506Z,1.00
2023-03-26T15:08:43.636Z,0.70
2023-03-26T15:11:24.202Z,0.75
2023-03-26T15:14:18.228Z,0.43
2023-03-26T15:16:53.515Z,0.65
2023-03-26T15:19:43.085Z,0.80
2023-03-26T15:22:31.233Z,0.43
2023-03-26T15:25:26.816Z,0.85
2023-03-26T15:28:17.862Z,0.50
2023-03-26T15:30:50.649Z,0.60
2023-03-26T15:33:34.860Z,0.68
2023-03-26T15:36:32.482Z,0.88
2023-03-26T15:39:01.619Z,0.60
2023-03-26T15:41:40.613Z,0.50
2023-03-26T15:44:24.402Z,0.80
2023-03-26T15:46:56.412Z,0.55
2023-03-26T15:49:26.076Z,0.70
2023-03-26T15:52:06.252Z,0.40
2023-03-26T15:54:45.612Z,0.60
2023-03-26T15:57:19.808Z,0.50
2023-03-26T15:59:59.253Z,0.65
2023-03-26T16:03:09.404Z,0.40
2023-03-26T16:05:47.456Z,0.80
2023-03-26T16:08:26.554Z,0.50
2023-03-26T16:10:56.204Z,0.50
2023-03-26T16:13:26.142Z,0.60
2023-03-26T16:16:10.158Z,0.50
2023-03-26T16:18:41.153Z,0.50
2023-03-26T16:21:31.961Z,0.80
2023-03-26T16:24:02.672Z,0.70
2023-03-26T16:27:13.592Z,0.50
2023-03-26T16:30:00.453Z,0.50
2023-03-26T16:32:32.838Z,1.02
2023-03-26T16:35:24.490Z,1.58
2023-03-26T16:38:11.390Z,0.88
2023-03-26T16:40:57.654Z,0.80
2023-03-26T16:43:40.543Z,0.70
2023-03-26T16:46:31.108Z,0.60
2023-03-26T16:49:23.947Z,0.60
2023-03-26T16:52:09.542Z,0.50
2023-03-26T16:54:46.462Z,0.55
2023-03-26T16:57:28.017Z,0.80
2023-03-26T17:00:06.143Z,0.95
2023-03-26T17:02:52.372Z,0.80
2023-03-26T17:05:25.277Z,0.77
2023-03-26T17:08:16.537Z,0.80
2023-03-26T17:10:57.167Z,0.80
2023-03-26T17:13:45.945Z,1.10
2023-03-26T17:16:18.513Z,1.13
2023-03-26T17:19:04.152Z,1.88
2023-03-26T17:21:46.149Z,2.35
2023-03-26T17:24:59.372Z,2.05
2023-03-26T17:27:50.063Z,1.40
2023-03-26T17:30:51.293Z,1.40
2023-03-26T17:33:38.625Z,1.60
2023-03-26T17:36:11.015Z,1.50
2023-03-26T17:38:38.761Z,2.20
2023-03-26T17:41:10.246Z,2.50
2023-03-26T17:43:52.954Z,2.15
2023-03-26T17:46:34.583Z,1.92
2023-03-26T17:49:16.896Z,1.30
2023-03-26T17:51:52.597Z,1.17
2023-03-26T17:54:43.942Z,1.20
2023-03-26T17:57:15.775Z,1.10
2023-03-26T17:59:44.840Z,1.30
2023-03-26T18:02:18.646Z,1.40
2023-03-26T18:04:48.321Z,1.50
2023-03-26T18:07:33.925Z,1.50
2023-03-26T18:10:17.850Z,2.25
2023-03-26T18:13:06.525Z,2.40
2023-03-26T18:15:45.350Z,2.72
2023-03-26T18:18:20.221Z,2.80
2023-03-26T18:20:49.143Z,2.40
2023-03-26T18:23:42.149Z,2.10
2023-03-26T18:26:32.116Z,1.77
2023-03-26T18:29:19.698Z,1.27
2023-03-26T18:31:49.683Z,1.23
2023-03-26T18:34:21.245Z,1.48
2023-03-26T18:37:29.037Z,4.50
2023-03-26T18:40:00.043Z,1.90
2023-03-26T18:42:27.396Z,1.83
2023-03-26T18:44:59.933Z,2.08
2023-03-26T18:47:29.897Z,2.10
2023-03-26T18:49:57.933Z,2.50
2023-03-26T18:52:28.490Z,2.85
2023-03-26T18:54:56.670Z,3.42
2023-03-26T18:57:28.733Z,3.70
2023-03-26T19:00:15.437Z,3.20
2023-03-26T19:02:44.152Z,3.20
2023-03-26T19:05:20.015Z,3.10
2023-03-26T19:07:47.476Z,2.50
2023-03-26T19:10:18.828Z,2.55
2023-03-26T19:12:46.277Z,2.30
2023-03-26T19:15:15.724Z,2.88
2023-03-26T19:17:48.390Z,3.40
2023-03-26T19:20:21.605Z,3.80
2023-03-26T19:22:49.234Z,4.53
2023-03-26T19:25:22.533Z,4.70
2023-03-26T19:27:50.631Z,4.45
2023-03-26T19:30:32.369Z,4.40
2023-03-26T19:33:13.075Z,2.90
2023-03-26T19:35:42.132Z,2.22
2023-03-26T19:38:22.714Z,2.00
2023-03-26T19:40:51.784Z,1.63
2023-03-26T19:43:18.911Z,1.80
2023-03-26T19:46:00.601Z,1.65
2023-03-26T19:48:46.804Z,1.30
2023-03-26T19:51:20.168Z,1.63
2023-03-26T19:53:51.337Z,1.50
2023-03-26T19:56:20.984Z,1.63
2023-03-26T19:58:48.533Z,1.30
2023-03-26T20:01:19.144Z,1.60
2023-03-26T20:03:48.639Z,1.47
2023-03-26T20:06:18.719Z,1.10
2023-03-26T20:08:46.477Z,1.40
2023-03-26T20:11:16.616Z,1.33
2023-03-26T20:13:43.170Z,1.42
2023-03-26T20:16:18.992Z,1.10
2023-03-26T20:18:46.052Z,1.35
2023-03-26T20:21:12.853Z,0.90
2023-03-26T20:23:40.659Z,1.33
2023-03-26T20:26:12.010Z,1.35
2023-03-26T20:28:47.397Z,0.98
2023-03-26T20:31:19.320Z,0.80
2023-03-26T20:33:47.897Z,1.73
2023-03-26T20:36:15.110Z,1.38
2023-03-26T20:39:01.138Z,1.30
2023-03-26T20:41:27.788Z,1.37
2023-03-26T20:43:54.373Z,1.40
2023-03-26T20:46:31.291Z,1.23
2023-03-26T20:48:59.502Z,1.70
2023-03-26T20:51:28.309Z,1.40
2023-03-26T20:53:55.987Z,0.93
2023-03-26T20:56:23.381Z,0.95
2023-03-26T20:59:03.520Z,1.40
2023-03-26T21:01:37.687Z,0.90
2023-03-26T21:04:04.449Z,1.50
2023-03-26T21:06:31.198Z,1.25
2023-03-26T21:08:57.973Z,1.40
2023-03-26T21:11:26.454Z,1.15
2023-03-26T21:14:01.901Z,1.00
2023-03-26T21:16:28.743Z,1.30
2023-03-26T21:18:55.623Z,1.40
2023-03-26T21:21:52.914Z,1.10
2023-03-26T21:24:58.185Z,1.70
2023-03-26T21:27:35.905Z,1.17
2023-03-26T21:30:05.954Z,1.52
2023-03-26T21:32:33.037Z,1.20
2023-03-26T21:34:59.982Z,1.40
2023-03-26T21:37:27.444Z,1.30
2023-03-26T21:39:54.338Z,1.20
2023-03-26T21:42:21.185Z,1.60
2023-03-26T21:44:47.998Z,1.25
2023-03-26T21:47:14.977Z,1.75
2023-03-26T21:49:41.880Z,1.25
2023-03-26T21:52:14.792Z,1.20
2023-03-26T21:54:43.119Z,1.08
2023-03-26T21:57:25.298Z,1.70
2023-03-26T22:00:15.202Z,1.10
2023-03-26T22:03:04.648Z,0.88
2023-03-26T22:05:37.088Z,1.10
2023-03-26T22:08:06.114Z,1.60
2023-03-26T22:10:32.688Z,1.25
2023-03-26T22:12:59.644Z,1.45
2023-03-26T22:15:30.422Z,0.80
2023-03-26T22:18:02.272Z,1.05
2023-03-26T22:20:29.374Z,1.20
2023-03-26T22:22:56.077Z,1.00
2023-03-26T22:25:23.653Z,1.10
2023-03-26T22:27:51.399Z,1.20
2023-03-26T22:30:18.891Z,1.00
2023-03-26T22:32:45.587Z,1.17
2023-03-26T22:35:12.957Z,1.17
2023-03-26T22:37:41.546Z,0.80
2023-03-26T22:40:09.044Z,1.30
2023-03-26T22:42:36.490Z,1.00
2023-03-26T22:45:04.071Z,0.98
2023-03-26T22:47:33.473Z,1.30
2023-03-26T22:50:00.530Z,1.20
2023-03-26T22:52:27.826Z,1.00
2023-03-26T22:54:55.385Z,0.95
2023-03-26T22:57:23.204Z,1.10
2023-03-26T22:59:49.824Z,0.90
2023-03-26T23:02:16.568Z,0.90
2023-03-26T23:04:44.097Z,1.10
2023-03-26T23:07:10.992Z,0.82
2023-03-26T23:09:37.784Z,1.17
2023-03-26T23:12:04.605Z,1.27
2023-03-26T23:14:34.156Z,1.40
2023-03-26T23:17:01.368Z,1.00
2023-03-26T23:19:29.982Z,0.95
2023-03-26T23:21:57.259Z,0.90
2023-03-26T23:24:26.264Z,1.40
2023-03-26T23:26:53.348Z,1.00
2023-03-26T23:29:20.075Z,1.20
2023-03-26T23:31:46.891Z,1.02
2023-03-26T23:34:14.216Z,0.80
2023-03-26T23:36:42.252Z,1.03
2023-03-26T23:39:09.258Z,0.90
2023-03-26T23:41:36.661Z,0.98
2023-03-26T23:44:03.586Z,0.80
2023-03-26T23:46:32.914Z,1.00
2023-03-26T23:49:02.088Z,0.75
2023-03-26T23:51:32.024Z,0.90
2023-03-26T23:53:59.711Z,1.20
2023-03-26T23:56:29.801Z,0.80
2023-03-26T23:58:56.454Z,1.00
