createdAt,value
2023-01-29T00:00:10.852Z,4.43
2023-01-29T00:02:59.279Z,4.35
2023-01-29T00:05:28.597Z,3.57
2023-01-29T00:07:57.511Z,2.88
2023-01-29T00:10:26.507Z,2.40
2023-01-29T00:12:54.729Z,2.58
2023-01-29T00:15:22.753Z,3.17
2023-01-29T00:17:50.718Z,3.70
2023-01-29T00:20:19.353Z,4.06
2023-01-29T00:22:47.554Z,4.40
2023-01-29T00:25:15.443Z,4.77
2023-01-29T00:27:44.819Z,4.53
2023-01-29T00:30:13.705Z,3.67
2023-01-29T00:32:42.222Z,3.02
2023-01-29T00:35:10.544Z,2.54
2023-01-29T00:37:38.696Z,2.39
2023-01-29T00:40:07.474Z,2.97
2023-01-29T00:42:54.227Z,3.62
2023-01-29T00:45:22.109Z,4.14
2023-01-29T00:47:50.071Z,4.49
2023-01-29T00:50:18.633Z,4.78
2023-01-29T00:52:48.740Z,4.84
2023-01-29T00:55:16.647Z,4.18
2023-01-29T00:57:44.573Z,3.45
2023-01-29T01:00:17.788Z,2.93
2023-01-29T01:03:04.828Z,3.24
2023-01-29T01:05:32.948Z,3.78
2023-01-29T01:08:00.822Z,4.10
2023-01-29T01:10:33.435Z,4.32
2023-01-29T01:13:06.305Z,4.38
2023-01-29T01:15:38.691Z,4.47
2023-01-29T01:18:07.218Z,4.43
2023-01-29T01:20:36.893Z,4.36
2023-01-29T01:23:05.354Z,4.34
2023-01-29T01:25:34.082Z,4.23
2023-01-29T01:28:02.081Z,4.12
2023-01-29T01:30:30.100Z,4.00
2023-01-29T01:32:58.065Z,4.00
2023-01-29T01:35:25.927Z,4.00
2023-01-29T01:37:53.914Z,3.95
2023-01-29T01:40:25.628Z,3.94
2023-01-29T01:42:58.612Z,3.91
2023-01-29T01:45:36.477Z,4.00
2023-01-29T01:48:13.255Z,4.11
2023-01-29T01:50:52.958Z,4.17
2023-01-29T01:53:34.561Z,4.12
2023-01-29T01:56:09.587Z,4.08
2023-01-29T01:58:45.452Z,4.11
2023-01-29T02:01:13.795Z,4.17
2023-01-29T02:04:13.964Z,4.22
2023-01-29T02:07:02.715Z,4.15
2023-01-29T02:09:39.772Z,4.35
2023-01-29T02:12:13.409Z,4.52
2023-01-29T02:14:43.468Z,4.74
2023-01-29T02:17:15.784Z,4.71
2023-01-29T02:20:26.874Z,4.63
2023-01-29T02:22:59.190Z,4.62
2023-01-29T02:25:52.775Z,4.82
2023-01-29T02:28:49.158Z,5.05
2023-01-29T02:31:44.339Z,5.26
2023-01-29T02:34:54.849Z,5.33
2023-01-29T02:37:39.913Z,5.24
2023-01-29T02:40:25.808Z,4.85
2023-01-29T02:43:06.330Z,4.51
2023-01-29T02:45:53.128Z,4.33
2023-01-29T02:48:24.984Z,4.14
2023-01-29T02:51:02.058Z,4.02
2023-01-29T02:53:46.047Z,3.96
2023-01-29T02:56:21.861Z,4.07
2023-01-29T02:59:05.133Z,4.22
2023-01-29T03:01:46.676Z,4.21
2023-01-29T03:04:24.489Z,4.12
2023-01-29T03:07:03.449Z,4.09
2023-01-29T03:09:42.872Z,4.05
2023-01-29T03:12:34.193Z,4.05
2023-01-29T03:15:16.933Z,4.13
2023-01-29T03:17:58.282Z,4.30
2023-01-29T03:20:48.381Z,4.44
2023-01-29T03:23:48.191Z,4.61
2023-01-29T03:26:38.728Z,4.66
2023-01-29T03:29:28.222Z,4.70
2023-01-29T03:32:04.562Z,4.69
2023-01-29T03:34:43.866Z,4.80
2023-01-29T03:37:27.419Z,4.85
2023-01-29T03:39:55.694Z,4.86
2023-01-29T03:42:45.328Z,4.91
2023-01-29T03:45:42.927Z,4.99
2023-01-29T03:48:58.525Z,5.13
2023-01-29T03:52:06.888Z,4.83
2023-01-29T03:55:07.012Z,4.63
2023-01-29T03:57:47.578Z,4.43
2023-01-29T04:00:32.135Z,4.38
2023-01-29T04:03:37.461Z,4.36
2023-01-29T04:06:18.750Z,4.31
2023-01-29T04:09:01.313Z,4.30
2023-01-29T04:11:31.197Z,4.22
2023-01-29T04:13:59.535Z,4.20
2023-01-29T04:16:35.050Z,4.25
2023-01-29T04:19:04.375Z,4.30
2023-01-29T04:21:33.198Z,4.35
2023-01-29T04:24:01.093Z,4.37
2023-01-29T04:26:48.601Z,4.51
2023-01-29T04:29:32.281Z,4.74
2023-01-29T04:32:19.159Z,5.10
2023-01-29T04:34:52.518Z,5.34
2023-01-29T04:37:37.657Z,5.30
2023-01-29T04:40:21.994Z,5.20
2023-01-29T04:43:18.628Z,5.33
2023-01-29T04:46:07.617Z,5.34
2023-01-29T04:49:05.199Z,5.26
2023-01-29T04:51:56.152Z,5.31
2023-01-29T04:54:51.146Z,5.46
2023-01-29T04:57:46.300Z,5.57
2023-01-29T05:00:29.738Z,5.63
2023-01-29T05:03:00.639Z,5.62
2023-01-29T05:05:31.007Z,5.69
2023-01-29T05:07:59.890Z,5.68
2023-01-29T05:10:28.867Z,5.70
2023-01-29T05:13:05.837Z,5.60
2023-01-29T05:15:45.079Z,5.48
2023-01-29T05:18:13.435Z,5.58
2023-01-29T05:20:44.635Z,5.68
2023-01-29T05:23:20.911Z,5.82
2023-01-29T05:25:52.059Z,5.95
2023-01-29T05:28:20.074Z,6.04
2023-01-29T05:30:51.746Z,6.17
2023-01-29T05:33:31.535Z,6.16
2023-01-29T05:36:00.309Z,6.02
2023-01-29T05:38:28.196Z,5.99
2023-01-29T05:40:59.674Z,6.06
2023-01-29T05:43:27.581Z,6.11
2023-01-29T05:45:59.065Z,6.13
2023-01-29T05:48:29.393Z,6.11
2023-01-29T05:51:05.342Z,6.05
2023-01-29T05:53:33.802Z,6.01
2023-01-29T05:56:04.227Z,5.98
2023-01-29T05:58:33.445Z,5.99
2023-01-29T06:01:21.279Z,6.02
2023-01-29T06:03:49.863Z,6.02
2023-01-29T06:06:18.014Z,6.07
2023-01-29T06:08:46.777Z,6.12
2023-01-29T06:11:18.249Z,6.14
2023-01-29T06:13:46.556Z,6.12
2023-01-29T06:16:15.748Z,6.25
2023-01-29T06:18:43.691Z,6.30
2023-01-29T06:21:13.925Z,6.20
2023-01-29T06:23:41.823Z,6.25
2023-01-29T06:26:14.478Z,6.33
2023-01-29T06:28:43.841Z,6.33
2023-01-29T06:31:30.383Z,6.38
2023-01-29T06:34:00.268Z,6.65
2023-01-29T06:36:28.232Z,6.81
2023-01-29T06:38:56.135Z,6.91
2023-01-29T06:41:25.709Z,7.06
2023-01-29T06:43:53.686Z,7.35
2023-01-29T06:46:21.630Z,7.59
2023-01-29T06:48:49.497Z,7.93
2023-01-29T06:51:17.846Z,8.02
2023-01-29T06:53:46.605Z,8.15
2023-01-29T06:56:14.792Z,8.18
2023-01-29T06:58:43.712Z,8.03
2023-01-29T07:01:25.351Z,8.08
2023-01-29T07:04:00.934Z,8.00
2023-01-29T07:06:30.921Z,7.80
2023-01-29T07:08:58.859Z,7.72
2023-01-29T07:11:26.737Z,7.74
2023-01-29T07:13:54.572Z,7.75
2023-01-29T07:16:23.565Z,7.66
2023-01-29T07:18:51.460Z,7.68
2023-01-29T07:21:19.522Z,7.84
2023-01-29T07:23:53.249Z,7.76
2023-01-29T07:26:21.295Z,7.74
2023-01-29T07:28:49.117Z,7.80
2023-01-29T07:31:17.104Z,7.85
2023-01-29T07:33:45.560Z,7.71
2023-01-29T07:36:14.452Z,7.39
2023-01-29T07:38:42.309Z,7.25
2023-01-29T07:41:12.361Z,7.28
2023-01-29T07:43:40.164Z,7.31
2023-01-29T07:46:08.606Z,7.25
2023-01-29T07:48:36.847Z,7.20
2023-01-29T07:51:05.906Z,7.13
2023-01-29T07:53:33.835Z,7.06
2023-01-29T07:56:02.521Z,7.23
2023-01-29T07:58:30.691Z,7.34
2023-01-29T08:00:58.789Z,7.63
2023-01-29T08:03:26.691Z,7.71
2023-01-29T08:05:54.485Z,7.66
2023-01-29T08:08:22.349Z,7.81
2023-01-29T08:10:50.263Z,8.01
2023-01-29T08:13:18.164Z,8.14
2023-01-29T08:15:46.466Z,8.39
2023-01-29T08:18:15.333Z,8.53
2023-01-29T08:20:43.166Z,8.58
2023-01-29T08:23:16.658Z,8.58
2023-01-29T08:25:44.973Z,8.51
2023-01-29T08:28:29.538Z,7.83
2023-01-29T08:30:58.878Z,6.60
2023-01-29T08:33:38.697Z,6.21
2023-01-29T08:36:08.806Z,6.47
2023-01-29T08:38:36.938Z,6.67
2023-01-29T08:41:05.388Z,6.87
2023-01-29T08:43:37.054Z,7.05
2023-01-29T08:46:06.814Z,7.22
2023-01-29T08:48:35.186Z,7.38
2023-01-29T08:51:04.497Z,7.50
2023-01-29T08:53:33.313Z,7.53
2023-01-29T08:56:01.510Z,7.60
2023-01-29T08:58:29.546Z,7.72
2023-01-29T09:00:57.616Z,7.89
2023-01-29T09:03:25.616Z,7.92
2023-01-29T09:05:53.529Z,8.03
2023-01-29T09:08:21.429Z,8.10
2023-01-29T09:10:49.485Z,8.16
2023-01-29T09:13:17.291Z,8.09
2023-01-29T09:15:45.221Z,8.03
2023-01-29T09:18:13.781Z,8.07
2023-01-29T09:20:41.729Z,8.05
2023-01-29T09:23:11.462Z,8.02
2023-01-29T09:25:39.359Z,7.99
2023-01-29T09:28:07.249Z,8.01
2023-01-29T09:30:37.947Z,8.10
2023-01-29T09:33:07.441Z,8.11
2023-01-29T09:35:35.797Z,8.11
2023-01-29T09:38:06.710Z,8.07
2023-01-29T09:41:08.307Z,7.98
2023-01-29T09:43:49.909Z,7.92
2023-01-29T09:46:21.019Z,7.94
2023-01-29T09:49:01.882Z,7.91
2023-01-29T09:51:43.453Z,8.05
2023-01-29T09:54:29.567Z,8.13
2023-01-29T09:57:03.665Z,8.17
2023-01-29T09:59:32.685Z,8.24
2023-01-29T10:02:19.545Z,8.26
2023-01-29T10:05:15.750Z,8.25
2023-01-29T10:08:21.916Z,8.25
2023-01-29T10:11:25.111Z,8.17
2023-01-29T10:14:08.272Z,8.22
2023-01-29T10:17:08.382Z,8.13
2023-01-29T10:20:05.622Z,8.12
2023-01-29T10:23:34.356Z,8.18
2023-01-29T10:26:02.911Z,8.23
2023-01-29T10:28:48.564Z,8.35
2023-01-29T10:31:39.090Z,8.30
2023-01-29T10:34:41.407Z,8.13
2023-01-29T10:37:24.462Z,7.91
2023-01-29T10:39:52.358Z,7.56
2023-01-29T10:42:46.464Z,7.20
2023-01-29T10:45:48.241Z,6.89
2023-01-29T10:48:37.438Z,6.69
2023-01-29T10:51:36.531Z,6.51
2023-01-29T10:54:59.806Z,6.52
2023-01-29T10:58:02.243Z,6.47
2023-01-29T11:00:39.727Z,6.43
2023-01-29T11:03:27.902Z,6.74
2023-01-29T11:06:19.299Z,7.36
2023-01-29T11:08:56.765Z,7.59
2023-01-29T11:11:50.397Z,7.60
2023-01-29T11:14:42.884Z,7.67
2023-01-29T11:17:27.366Z,7.77
2023-01-29T11:19:56.113Z,7.91
2023-01-29T11:22:28.009Z,8.07
2023-01-29T11:25:17.526Z,8.33
2023-01-29T11:28:05.386Z,8.40
2023-01-29T11:30:39.518Z,8.29
2023-01-29T11:33:19.687Z,8.26
2023-01-29T11:35:48.025Z,8.07
2023-01-29T11:38:15.817Z,7.90
2023-01-29T11:40:45.188Z,7.97
2023-01-29T11:43:28.045Z,8.02
2023-01-29T11:46:07.378Z,8.03
2023-01-29T11:48:45.314Z,7.89
2023-01-29T11:51:25.591Z,8.04
2023-01-29T11:53:59.969Z,8.09
2023-01-29T11:56:43.848Z,8.09
2023-01-29T11:59:44.234Z,8.23
2023-01-29T12:02:34.407Z,7.95
2023-01-29T12:05:14.875Z,7.61
2023-01-29T12:07:51.697Z,7.53
2023-01-29T12:10:39.159Z,7.40
2023-01-29T12:13:10.061Z,7.19
2023-01-29T12:15:40.717Z,7.07
2023-01-29T12:18:32.315Z,7.04
2023-01-29T12:21:04.779Z,7.06
2023-01-29T12:24:00.493Z,6.97
2023-01-29T12:26:38.192Z,6.81
2023-01-29T12:29:25.933Z,6.64
2023-01-29T12:32:26.421Z,6.61
2023-01-29T12:35:06.318Z,6.81
2023-01-29T12:38:01.076Z,7.07
2023-01-29T12:40:43.087Z,7.39
2023-01-29T12:43:19.068Z,7.61
2023-01-29T12:45:54.226Z,7.65
2023-01-29T12:48:30.782Z,7.57
2023-01-29T12:51:26.189Z,7.83
2023-01-29T12:54:10.882Z,7.85
2023-01-29T12:56:50.860Z,7.78
2023-01-29T13:00:04.885Z,7.64
2023-01-29T13:02:43.035Z,7.57
2023-01-29T13:05:24.738Z,7.68
2023-01-29T13:08:14.553Z,7.73
2023-01-29T13:10:49.282Z,7.65
2023-01-29T13:13:36.352Z,7.69
2023-01-29T13:16:12.728Z,7.56
2023-01-29T13:19:01.639Z,7.46
2023-01-29T13:21:43.011Z,7.35
2023-01-29T13:24:26.257Z,7.48
2023-01-29T13:26:56.628Z,7.59
2023-01-29T13:29:31.208Z,7.62
2023-01-29T13:32:03.170Z,7.44
2023-01-29T13:34:36.890Z,7.37
2023-01-29T13:37:16.871Z,7.34
2023-01-29T13:39:53.300Z,7.43
2023-01-29T13:42:42.852Z,7.59
2023-01-29T13:45:22.897Z,7.60
2023-01-29T13:47:53.302Z,7.64
2023-01-29T13:50:41.291Z,7.60
2023-01-29T13:53:25.326Z,7.52
2023-01-29T13:55:53.531Z,7.35
2023-01-29T13:58:33.566Z,7.38
2023-01-29T14:01:01.977Z,7.25
2023-01-29T14:03:40.012Z,7.21
2023-01-29T14:06:40.510Z,7.40
2023-01-29T14:09:37.751Z,7.43
2023-01-29T14:12:25.930Z,7.36
2023-01-29T14:14:56.951Z,7.27
2023-01-29T14:17:27.571Z,7.26
2023-01-29T14:20:04.284Z,7.28
2023-01-29T14:22:34.761Z,7.23
2023-01-29T14:25:06.134Z,7.12
2023-01-29T14:27:36.984Z,7.12
2023-01-29T14:30:14.318Z,7.13
2023-01-29T14:32:49.460Z,7.11
2023-01-29T14:35:33.894Z,7.10
2023-01-29T14:38:06.738Z,7.28
2023-01-29T14:40:37.377Z,7.41
2023-01-29T14:43:20.187Z,7.35
2023-01-29T14:45:49.675Z,7.25
2023-01-29T14:48:45.981Z,7.44
2023-01-29T14:51:18.078Z,7.65
2023-01-29T14:53:56.163Z,7.67
2023-01-29T14:56:40.807Z,7.82
2023-01-29T14:59:24.024Z,7.94
2023-01-29T15:01:58.277Z,8.07
2023-01-29T15:04:44.604Z,8.22
2023-01-29T15:07:29.185Z,8.32
2023-01-29T15:10:23.375Z,8.48
2023-01-29T15:13:09.512Z,8.69
2023-01-29T15:15:59.059Z,8.93
2023-01-29T15:18:43.225Z,8.99
2023-01-29T15:21:18.195Z,8.84
2023-01-29T15:23:50.938Z,7.89
2023-01-29T15:26:24.771Z,6.82
2023-01-29T15:29:05.048Z,6.26
2023-01-29T15:31:35.639Z,6.64
2023-01-29T15:34:07.735Z,6.98
2023-01-29T15:36:37.491Z,7.16
2023-01-29T15:39:16.854Z,7.33
2023-01-29T15:41:46.001Z,7.64
2023-01-29T15:44:26.932Z,7.94
2023-01-29T15:47:00.681Z,8.19
2023-01-29T15:49:35.852Z,8.34
2023-01-29T15:52:28.059Z,8.39
2023-01-29T15:55:01.984Z,8.54
2023-01-29T15:57:37.759Z,8.62
2023-01-29T16:00:13.951Z,8.64
2023-01-29T16:02:45.017Z,8.69
2023-01-29T16:05:23.115Z,8.80
2023-01-29T16:07:56.025Z,8.72
2023-01-29T16:10:32.676Z,8.79
2023-01-29T16:13:01.521Z,8.55
2023-01-29T16:15:40.339Z,7.57
2023-01-29T16:18:28.550Z,6.56
2023-01-29T16:21:02.294Z,6.55
2023-01-29T16:23:44.374Z,6.80
2023-01-29T16:26:22.360Z,7.08
2023-01-29T16:28:50.748Z,7.06
2023-01-29T16:31:30.085Z,7.18
2023-01-29T16:34:43.605Z,7.37
2023-01-29T16:38:06.500Z,7.61
2023-01-29T16:40:44.034Z,7.84
2023-01-29T16:43:20.719Z,7.94
2023-01-29T16:46:26.840Z,8.19
2023-01-29T16:49:26.629Z,8.33
2023-01-29T16:52:18.146Z,8.26
2023-01-29T16:54:48.200Z,8.26
2023-01-29T16:57:31.923Z,8.33
2023-01-29T17:00:06.534Z,8.33
2023-01-29T17:02:39.379Z,8.26
2023-01-29T17:05:17.815Z,8.21
2023-01-29T17:07:47.341Z,8.02
2023-01-29T17:10:21.841Z,7.94
2023-01-29T17:12:59.718Z,7.83
2023-01-29T17:15:47.062Z,7.93
2023-01-29T17:18:22.746Z,8.00
2023-01-29T17:20:54.636Z,8.06
2023-01-29T17:23:23.156Z,8.06
2023-01-29T17:25:51.940Z,8.12
2023-01-29T17:28:22.994Z,8.05
2023-01-29T17:31:05.274Z,8.04
2023-01-29T17:33:39.776Z,8.09
2023-01-29T17:36:17.045Z,8.15
2023-01-29T17:38:45.903Z,8.20
2023-01-29T17:41:30.655Z,8.24
2023-01-29T17:43:58.496Z,8.27
2023-01-29T17:46:27.702Z,8.21
2023-01-29T17:48:55.935Z,8.16
2023-01-29T17:51:25.001Z,8.21
2023-01-29T17:53:53.156Z,8.18
2023-01-29T17:56:29.695Z,8.10
2023-01-29T17:58:57.565Z,8.10
2023-01-29T18:01:25.641Z,8.02
2023-01-29T18:03:53.817Z,7.91
2023-01-29T18:06:30.042Z,7.92
2023-01-29T18:09:00.363Z,7.93
2023-01-29T18:11:28.669Z,8.05
2023-01-29T18:13:57.374Z,7.95
2023-01-29T18:16:26.144Z,7.97
2023-01-29T18:18:54.751Z,7.97
2023-01-29T18:21:22.857Z,7.96
2023-01-29T18:23:50.792Z,7.84
2023-01-29T18:26:18.749Z,7.73
2023-01-29T18:28:46.895Z,7.33
2023-01-29T18:31:14.993Z,7.17
2023-01-29T18:33:43.195Z,7.14
2023-01-29T18:36:11.429Z,7.13
2023-01-29T18:38:39.835Z,7.14
2023-01-29T18:41:10.874Z,7.05
2023-01-29T18:43:41.932Z,7.07
2023-01-29T18:46:10.435Z,7.10
2023-01-29T18:48:39.194Z,7.15
2023-01-29T18:51:08.459Z,7.25
2023-01-29T18:53:38.463Z,7.25
2023-01-29T18:56:07.912Z,7.23
2023-01-29T18:58:37.294Z,7.20
2023-01-29T19:01:09.845Z,7.23
2023-01-29T19:03:40.625Z,7.34
2023-01-29T19:06:11.278Z,7.34
2023-01-29T19:08:41.309Z,7.39
2023-01-29T19:11:09.754Z,7.41
2023-01-29T19:13:38.522Z,7.46
2023-01-29T19:16:10.136Z,7.56
2023-01-29T19:18:39.034Z,7.57
2023-01-29T19:21:11.859Z,7.67
2023-01-29T19:23:41.305Z,7.81
2023-01-29T19:26:10.799Z,7.86
2023-01-29T19:28:39.593Z,7.90
2023-01-29T19:31:09.443Z,7.93
2023-01-29T19:33:39.860Z,8.00
2023-01-29T19:36:10.019Z,7.97
2023-01-29T19:38:38.909Z,8.07
2023-01-29T19:41:07.053Z,8.18
2023-01-29T19:43:35.112Z,8.16
2023-01-29T19:46:03.202Z,7.95
2023-01-29T19:48:32.583Z,7.85
2023-01-29T19:51:13.409Z,7.80
2023-01-29T19:53:45.205Z,7.78
2023-01-29T19:56:20.061Z,7.83
2023-01-29T19:58:57.570Z,7.76
2023-01-29T20:01:26.240Z,7.84
2023-01-29T20:03:55.391Z,7.91
2023-01-29T20:06:33.672Z,7.92
2023-01-29T20:09:08.835Z,7.91
2023-01-29T20:11:40.033Z,7.93
2023-01-29T20:14:08.358Z,7.98
2023-01-29T20:16:38.596Z,7.92
2023-01-29T20:19:14.334Z,7.94
2023-01-29T20:21:49.219Z,7.84
2023-01-29T20:24:18.167Z,7.82
2023-01-29T20:26:46.437Z,7.84
2023-01-29T20:29:25.511Z,7.86
2023-01-29T20:32:00.673Z,7.82
2023-01-29T20:34:29.255Z,7.79
2023-01-29T20:36:59.881Z,7.75
2023-01-29T20:39:30.150Z,7.79
2023-01-29T20:42:03.101Z,7.85
2023-01-29T20:44:31.144Z,7.80
2023-01-29T20:47:10.664Z,7.82
2023-01-29T20:49:39.258Z,7.91
2023-01-29T20:52:09.055Z,7.93
2023-01-29T20:54:38.507Z,8.03
2023-01-29T20:57:09.615Z,8.05
2023-01-29T20:59:39.529Z,8.00
2023-01-29T21:02:11.141Z,8.00
2023-01-29T21:04:45.263Z,8.06
2023-01-29T21:07:13.712Z,8.13
2023-01-29T21:09:48.206Z,8.14
2023-01-29T21:12:17.134Z,8.08
2023-01-29T21:14:47.167Z,8.01
2023-01-29T21:17:15.608Z,7.96
2023-01-29T21:19:44.455Z,7.87
2023-01-29T21:22:17.959Z,7.68
2023-01-29T21:24:50.125Z,7.64
2023-01-29T21:27:18.563Z,7.68
2023-01-29T21:29:46.784Z,7.70
2023-01-29T21:32:16.756Z,7.84
2023-01-29T21:34:51.651Z,7.87
2023-01-29T21:37:21.068Z,7.79
2023-01-29T21:39:49.445Z,7.78
2023-01-29T21:42:40.610Z,7.68
2023-01-29T21:45:09.739Z,7.68
2023-01-29T21:47:37.620Z,7.63
2023-01-29T21:50:06.357Z,7.58
2023-01-29T21:52:34.315Z,7.54
2023-01-29T21:55:02.903Z,7.46
2023-01-29T21:57:31.223Z,7.48
2023-01-29T21:59:59.630Z,7.54
2023-01-29T22:02:30.962Z,7.53
2023-01-29T22:05:17.510Z,7.54
2023-01-29T22:07:46.063Z,7.64
2023-01-29T22:10:15.687Z,7.59
2023-01-29T22:12:44.868Z,7.61
2023-01-29T22:15:13.559Z,7.53
2023-01-29T22:17:41.807Z,7.57
2023-01-29T22:20:13.332Z,7.54
2023-01-29T22:22:41.914Z,7.64
2023-01-29T22:25:10.248Z,7.66
2023-01-29T22:27:38.645Z,7.68
2023-01-29T22:30:07.631Z,7.66
2023-01-29T22:32:35.826Z,7.77
2023-01-29T22:35:04.141Z,7.49
2023-01-29T22:37:32.026Z,7.09
2023-01-29T22:40:00.030Z,7.05
2023-01-29T22:42:28.022Z,7.13
2023-01-29T22:44:55.963Z,6.96
2023-01-29T22:47:23.891Z,7.00
2023-01-29T22:49:52.565Z,7.03
2023-01-29T22:52:22.377Z,7.09
2023-01-29T22:54:51.597Z,7.17
2023-01-29T22:57:20.100Z,6.96
2023-01-29T22:59:47.966Z,6.82
2023-01-29T23:02:15.952Z,6.79
2023-01-29T23:04:43.907Z,6.67
2023-01-29T23:07:11.757Z,6.51
2023-01-29T23:09:39.642Z,6.43
2023-01-29T23:12:08.053Z,6.50
2023-01-29T23:14:35.886Z,6.38
2023-01-29T23:17:03.746Z,6.10
2023-01-29T23:19:31.589Z,6.05
2023-01-29T23:21:59.832Z,6.33
2023-01-29T23:24:27.705Z,6.50
2023-01-29T23:27:14.325Z,6.71
2023-01-29T23:29:47.699Z,6.54
2023-01-29T23:32:20.076Z,6.11
2023-01-29T23:34:47.971Z,5.82
2023-01-29T23:37:15.856Z,5.59
2023-01-29T23:39:43.735Z,5.46
2023-01-29T23:42:11.617Z,5.39
2023-01-29T23:44:40.502Z,5.31
2023-01-29T23:47:09.552Z,5.31
2023-01-29T23:49:37.552Z,5.27
2023-01-29T23:52:05.859Z,5.28
2023-01-29T23:54:33.769Z,5.30
2023-01-29T23:57:01.705Z,5.33
2023-01-29T23:59:29.621Z,5.34
