createdAt,value
2022-10-23T00:01:40.923Z,100.00
2022-10-23T00:04:17.944Z,100.00
2022-10-23T00:06:51.372Z,100.00
2022-10-23T00:09:26.467Z,100.00
2022-10-23T00:11:59.235Z,100.00
2022-10-23T00:14:32.114Z,100.00
2022-10-23T00:17:05.062Z,100.00
2022-10-23T00:19:38.604Z,100.00
2022-10-23T00:22:11.760Z,100.00
2022-10-23T00:24:45.014Z,100.00
2022-10-23T00:27:17.782Z,100.00
2022-10-23T00:29:50.864Z,100.00
2022-10-23T00:32:24.066Z,100.00
2022-10-23T00:34:57.222Z,100.00
2022-10-23T00:37:30.669Z,100.00
2022-10-23T00:40:03.877Z,100.00
2022-10-23T00:42:37.464Z,100.00
2022-10-23T00:45:24.419Z,100.00
2022-10-23T00:47:57.722Z,100.00
2022-10-23T00:50:33.655Z,100.00
2022-10-23T00:53:07.255Z,100.00
2022-10-23T00:55:41.471Z,100.00
2022-10-23T00:58:15.433Z,100.00
2022-10-23T01:00:57.167Z,100.00
2022-10-23T01:03:31.822Z,100.00
2022-10-23T01:06:27.657Z,100.00
2022-10-23T01:09:22.406Z,100.00
2022-10-23T01:12:10.562Z,100.00
2022-10-23T01:15:16.918Z,100.00
2022-10-23T01:18:00.286Z,100.00
2022-10-23T01:20:46.155Z,100.00
2022-10-23T01:23:44.924Z,100.00
2022-10-23T01:26:34.356Z,100.00
2022-10-23T01:29:30.334Z,100.00
2022-10-23T01:32:17.316Z,100.00
2022-10-23T01:34:55.588Z,100.00
2022-10-23T01:37:44.237Z,100.00
2022-10-23T01:40:24.986Z,100.00
2022-10-23T01:43:03.364Z,100.00
2022-10-23T01:45:55.984Z,100.00
2022-10-23T01:48:31.474Z,100.00
2022-10-23T01:51:07.702Z,100.00
2022-10-23T01:53:43.354Z,100.00
2022-10-23T01:56:21.637Z,100.00
2022-10-23T01:58:56.574Z,100.00
2022-10-23T02:01:32.398Z,100.00
2022-10-23T02:04:08.274Z,100.00
2022-10-23T02:06:41.632Z,100.00
2022-10-23T02:09:15.210Z,100.00
2022-10-23T02:11:58.299Z,100.00
2022-10-23T02:14:55.653Z,100.00
2022-10-23T02:18:03.152Z,100.00
2022-10-23T02:20:49.722Z,100.00
2022-10-23T02:23:35.055Z,100.00
2022-10-23T02:26:19.117Z,100.00
2022-10-23T02:28:57.778Z,100.00
2022-10-23T02:31:30.632Z,100.00
2022-10-23T02:34:04.475Z,100.00
2022-10-23T02:36:38.521Z,100.00
2022-10-23T02:39:12.108Z,100.00
2022-10-23T02:41:48.665Z,100.00
2022-10-23T02:44:28.769Z,100.00
2022-10-23T02:47:15.627Z,100.00
2022-10-23T02:50:02.305Z,100.00
2022-10-23T02:52:55.029Z,100.00
2022-10-23T02:56:07.452Z,100.00
2022-10-23T02:59:05.570Z,100.00
2022-10-23T03:01:58.396Z,100.00
2022-10-23T03:04:32.125Z,100.00
2022-10-23T03:07:05.532Z,100.00
2022-10-23T03:09:39.483Z,100.00
2022-10-23T03:12:12.504Z,100.00
2022-10-23T03:14:46.253Z,100.00
2022-10-23T03:17:19.819Z,100.00
2022-10-23T03:19:52.997Z,100.00
2022-10-23T03:22:26.857Z,100.00
2022-10-23T03:25:00.069Z,100.00
2022-10-23T03:27:35.431Z,100.00
2022-10-23T03:30:12.502Z,100.00
2022-10-23T03:32:46.319Z,100.00
2022-10-23T03:35:19.763Z,100.00
2022-10-23T03:37:52.699Z,100.00
2022-10-23T03:40:25.747Z,100.00
2022-10-23T03:42:59.128Z,100.00
2022-10-23T03:45:33.742Z,100.00
2022-10-23T03:48:09.017Z,100.00
2022-10-23T03:50:42.136Z,100.00
2022-10-23T03:53:17.000Z,100.00
2022-10-23T03:55:50.386Z,100.00
2022-10-23T03:58:23.593Z,100.00
2022-10-23T04:00:56.594Z,100.00
2022-10-23T04:03:29.443Z,100.00
2022-10-23T04:06:03.049Z,100.00
2022-10-23T04:08:37.511Z,100.00
2022-10-23T04:11:14.070Z,100.00
2022-10-23T04:13:55.574Z,100.00
2022-10-23T04:16:29.310Z,100.00
2022-10-23T04:19:02.593Z,99.81
2022-10-23T04:21:36.024Z,99.65
2022-10-23T04:24:09.485Z,99.46
2022-10-23T04:26:42.668Z,99.27
2022-10-23T04:29:16.394Z,99.09
2022-10-23T04:31:50.331Z,98.86
2022-10-23T04:34:23.419Z,98.87
2022-10-23T04:36:58.035Z,98.80
2022-10-23T04:39:31.137Z,98.63
2022-10-23T04:42:04.274Z,98.67
2022-10-23T04:44:39.191Z,98.58
2022-10-23T04:47:12.907Z,98.48
2022-10-23T04:49:47.363Z,98.29
2022-10-23T04:52:26.655Z,98.00
2022-10-23T04:55:11.347Z,98.03
2022-10-23T04:57:48.526Z,97.88
2022-10-23T05:00:23.539Z,97.87
2022-10-23T05:02:58.735Z,97.93
2022-10-23T05:05:33.500Z,97.63
2022-10-23T05:08:17.903Z,97.57
2022-10-23T05:10:51.848Z,97.38
2022-10-23T05:13:25.208Z,97.20
2022-10-23T05:16:00.817Z,97.04
2022-10-23T05:18:41.908Z,96.99
2022-10-23T05:21:26.197Z,96.92
2022-10-23T05:26:34.937Z,96.65
2022-10-23T05:29:09.450Z,96.57
2022-10-23T05:31:43.345Z,96.58
2022-10-23T05:34:18.677Z,96.43
2022-10-23T05:36:52.820Z,96.42
2022-10-23T05:39:27.492Z,96.13
2022-10-23T05:42:02.013Z,96.08
2022-10-23T05:44:35.773Z,95.77
2022-10-23T05:47:26.014Z,95.51
2022-10-23T05:50:10.429Z,95.36
2022-10-23T05:52:51.798Z,95.24
2022-10-23T05:55:40.258Z,95.06
2022-10-23T05:58:18.010Z,95.02
2022-10-23T06:01:13.879Z,94.86
2022-10-23T06:03:48.604Z,94.75
2022-10-23T06:06:22.041Z,94.71
2022-10-23T06:08:56.474Z,94.58
2022-10-23T06:11:31.135Z,94.30
2022-10-23T06:14:06.209Z,94.09
2022-10-23T06:16:40.373Z,93.87
2022-10-23T06:19:14.682Z,93.80
2022-10-23T06:21:48.451Z,93.72
2022-10-23T06:24:22.027Z,93.60
2022-10-23T06:26:56.973Z,93.47
2022-10-23T06:29:41.904Z,93.35
2022-10-23T06:32:14.850Z,93.23
2022-10-23T06:34:49.416Z,93.19
2022-10-23T06:37:22.861Z,93.15
2022-10-23T06:39:57.695Z,92.99
2022-10-23T06:42:35.991Z,92.85
2022-10-23T06:45:10.942Z,92.57
2022-10-23T06:47:54.073Z,92.31
2022-10-23T06:50:44.975Z,92.33
2022-10-23T06:53:20.220Z,92.29
2022-10-23T06:56:02.864Z,92.07
2022-10-23T06:58:38.661Z,91.85
2022-10-23T07:01:21.002Z,91.69
2022-10-23T07:03:55.065Z,91.31
2022-10-23T07:06:29.644Z,90.93
2022-10-23T07:09:04.960Z,90.30
2022-10-23T07:11:55.986Z,90.02
2022-10-23T07:14:37.686Z,89.78
2022-10-23T07:17:12.426Z,89.56
2022-10-23T07:19:45.792Z,89.25
2022-10-23T07:22:21.341Z,88.77
2022-10-23T07:24:57.393Z,88.35
2022-10-23T07:27:32.943Z,88.15
2022-10-23T07:30:08.562Z,87.66
2022-10-23T07:32:43.494Z,87.33
2022-10-23T07:35:38.511Z,87.06
2022-10-23T07:38:14.904Z,86.68
2022-10-23T07:40:50.168Z,86.52
2022-10-23T07:43:23.370Z,86.39
2022-10-23T07:45:57.404Z,86.23
2022-10-23T07:48:39.503Z,85.89
2022-10-23T07:51:17.630Z,85.96
2022-10-23T07:53:52.499Z,85.62
2022-10-23T07:56:43.914Z,85.42
2022-10-23T07:59:21.482Z,85.39
2022-10-23T08:01:59.242Z,85.21
2022-10-23T08:04:37.339Z,84.87
2022-10-23T08:07:14.923Z,85.02
2022-10-23T08:09:48.982Z,85.03
2022-10-23T08:12:23.120Z,85.01
2022-10-23T08:14:56.508Z,84.84
2022-10-23T08:17:30.831Z,85.05
2022-10-23T08:20:06.233Z,85.20
2022-10-23T08:22:43.029Z,85.21
2022-10-23T08:25:16.574Z,85.06
2022-10-23T08:27:52.241Z,85.16
2022-10-23T08:30:24.849Z,85.18
2022-10-23T08:32:57.770Z,85.50
2022-10-23T08:35:31.651Z,85.66
2022-10-23T08:38:05.328Z,85.65
2022-10-23T08:40:40.590Z,85.33
2022-10-23T08:43:40.875Z,85.42
2022-10-23T08:46:18.574Z,85.26
2022-10-23T08:49:07.004Z,85.12
2022-10-23T08:51:44.645Z,84.94
2022-10-23T08:54:40.425Z,84.63
2022-10-23T08:57:16.536Z,84.53
2022-10-23T08:59:56.310Z,84.21
2022-10-23T09:02:39.633Z,84.05
2022-10-23T09:05:21.080Z,83.69
2022-10-23T09:08:38.166Z,83.41
2022-10-23T09:11:40.462Z,83.35
2022-10-23T09:14:28.091Z,83.07
2022-10-23T09:17:16.586Z,82.65
2022-10-23T09:19:50.855Z,82.71
2022-10-23T09:22:23.886Z,82.78
2022-10-23T09:24:57.174Z,82.76
2022-10-23T09:27:30.551Z,82.52
2022-10-23T09:30:03.886Z,82.46
2022-10-23T09:32:39.346Z,82.55
2022-10-23T09:35:23.111Z,82.47
2022-10-23T09:37:56.276Z,82.56
2022-10-23T09:40:43.059Z,82.54
2022-10-23T09:43:22.269Z,82.68
2022-10-23T09:46:05.248Z,82.87
2022-10-23T09:48:42.677Z,82.86
2022-10-23T09:51:22.333Z,82.80
2022-10-23T09:53:58.240Z,82.63
2022-10-23T09:56:42.392Z,82.54
2022-10-23T09:59:21.930Z,82.29
2022-10-23T10:01:58.793Z,82.34
2022-10-23T10:04:45.774Z,82.37
2022-10-23T10:07:30.299Z,82.28
2022-10-23T10:10:02.636Z,81.98
2022-10-23T10:12:59.408Z,82.03
2022-10-23T10:15:43.490Z,81.94
2022-10-23T10:18:39.700Z,81.85
2022-10-23T10:21:30.220Z,81.77
2022-10-23T10:24:11.672Z,81.89
2022-10-23T10:27:06.964Z,81.98
2022-10-23T10:30:04.931Z,81.96
2022-10-23T10:33:06.646Z,82.12
2022-10-23T10:36:02.746Z,82.38
2022-10-23T10:39:03.751Z,82.74
2022-10-23T10:42:11.449Z,83.08
2022-10-23T10:45:14.844Z,83.26
2022-10-23T10:48:10.385Z,83.72
2022-10-23T10:51:05.435Z,84.04
2022-10-23T10:54:10.747Z,84.50
2022-10-23T10:56:45.587Z,84.94
2022-10-23T10:59:29.001Z,85.48
2022-10-23T11:02:37.021Z,86.01
2022-10-23T11:05:29.866Z,86.29
2022-10-23T11:08:27.050Z,86.59
2022-10-23T11:11:11.263Z,86.75
2022-10-23T11:13:46.441Z,86.81
2022-10-23T11:16:36.935Z,87.18
2022-10-23T11:19:29.465Z,87.69
2022-10-23T11:22:30.427Z,88.03
2022-10-23T11:25:14.340Z,88.10
2022-10-23T11:28:22.519Z,88.64
2022-10-23T11:31:20.258Z,88.95
2022-10-23T11:34:23.630Z,89.18
2022-10-23T11:37:02.713Z,89.46
2022-10-23T11:39:38.686Z,89.91
2022-10-23T11:42:21.596Z,90.31
2022-10-23T11:44:54.707Z,90.69
2022-10-23T11:47:40.688Z,91.50
2022-10-23T11:50:16.861Z,92.29
2022-10-23T11:53:20.886Z,93.07
2022-10-23T11:55:41.839Z,93.71
2022-10-23T11:58:26.170Z,94.36
2022-10-23T12:01:08.968Z,94.96
2022-10-23T12:03:55.773Z,95.32
2022-10-23T12:06:34.826Z,95.69
2022-10-23T12:09:12.571Z,96.14
2022-10-23T12:11:52.981Z,96.67
2022-10-23T12:14:36.051Z,97.00
2022-10-23T12:17:27.593Z,97.49
2022-10-23T12:20:11.545Z,97.90
2022-10-23T12:22:56.249Z,98.13
2022-10-23T12:25:54.240Z,98.47
2022-10-23T12:29:04.028Z,98.76
2022-10-23T12:32:03.141Z,99.18
2022-10-23T12:35:02.090Z,99.61
2022-10-23T12:38:17.123Z,100.00
2022-10-23T12:41:12.657Z,100.00
2022-10-23T12:44:00.190Z,100.00
2022-10-23T12:46:44.075Z,100.00
2022-10-23T12:49:24.877Z,100.00
2022-10-23T12:52:06.354Z,100.00
2022-10-23T12:54:42.906Z,100.00
2022-10-23T12:57:28.779Z,100.00
2022-10-23T13:00:07.115Z,100.00
2022-10-23T13:02:41.183Z,100.00
2022-10-23T13:05:18.921Z,100.00
2022-10-23T13:07:54.547Z,100.00
2022-10-23T13:10:31.217Z,100.00
2022-10-23T13:13:08.244Z,100.00
2022-10-23T13:15:45.421Z,100.00
2022-10-23T13:18:19.929Z,100.00
2022-10-23T13:20:59.169Z,100.00
2022-10-23T13:23:34.760Z,100.00
2022-10-23T13:26:26.904Z,100.00
2022-10-23T13:29:07.367Z,100.00
2022-10-23T13:31:38.647Z,100.00
2022-10-23T13:34:19.282Z,100.00
2022-10-23T13:37:00.570Z,100.00
2022-10-23T13:39:35.719Z,100.00
2022-10-23T13:42:16.193Z,100.00
2022-10-23T13:44:49.674Z,100.00
2022-10-23T13:47:23.215Z,100.00
2022-10-23T13:49:56.451Z,100.00
2022-10-23T13:52:29.769Z,100.00
2022-10-23T13:55:03.137Z,100.00
2022-10-23T13:57:36.439Z,100.00
2022-10-23T14:00:11.530Z,100.00
2022-10-23T14:02:46.069Z,100.00
2022-10-23T14:05:19.207Z,100.00
2022-10-23T14:07:53.005Z,100.00
2022-10-23T14:10:27.760Z,100.00
2022-10-23T14:13:01.039Z,100.00
2022-10-23T14:15:34.773Z,100.00
2022-10-23T14:18:08.584Z,100.00
2022-10-23T14:20:42.061Z,100.00
2022-10-23T14:23:16.768Z,100.00
2022-10-23T14:25:50.058Z,100.00
2022-10-23T14:28:23.501Z,100.00
2022-10-23T14:30:56.789Z,100.00
2022-10-23T14:33:30.219Z,100.00
2022-10-23T14:36:03.483Z,100.00
2022-10-23T14:38:37.075Z,100.00
2022-10-23T14:41:17.794Z,100.00
2022-10-23T14:43:51.397Z,100.00
2022-10-23T14:46:26.073Z,100.00
2022-10-23T14:49:02.443Z,100.00
2022-10-23T14:51:35.621Z,100.00
2022-10-23T14:54:10.222Z,100.00
2022-10-23T14:56:43.180Z,100.00
2022-10-23T14:59:16.407Z,100.00
2022-10-23T15:01:49.723Z,100.00
2022-10-23T15:04:23.295Z,100.00
2022-10-23T15:06:56.340Z,100.00
2022-10-23T15:09:30.037Z,100.00
2022-10-23T15:12:04.867Z,100.00
2022-10-23T15:14:38.831Z,100.00
2022-10-23T15:17:15.786Z,100.00
2022-10-23T15:19:46.938Z,100.00
2022-10-23T15:22:20.348Z,100.00
2022-10-23T15:24:53.520Z,100.00
2022-10-23T15:27:26.817Z,100.00
2022-10-23T15:29:59.954Z,100.00
2022-10-23T15:32:33.273Z,100.00
2022-10-23T15:35:07.312Z,100.00
2022-10-23T15:37:40.474Z,100.00
2022-10-23T15:40:14.588Z,100.00
2022-10-23T15:42:47.906Z,100.00
2022-10-23T15:45:21.239Z,100.00
2022-10-23T15:47:55.292Z,100.00
2022-10-23T15:50:28.864Z,100.00
2022-10-23T15:53:02.237Z,100.00
2022-10-23T15:55:35.674Z,100.00
2022-10-23T15:58:08.658Z,100.00
2022-10-23T16:00:42.085Z,100.00
2022-10-23T16:03:15.342Z,100.00
2022-10-23T16:05:49.462Z,100.00
2022-10-23T16:08:24.545Z,100.00
2022-10-23T16:10:56.653Z,100.00
2022-10-23T16:13:31.904Z,100.00
2022-10-23T16:16:09.187Z,100.00
2022-10-23T16:18:43.966Z,100.00
2022-10-23T16:21:23.928Z,100.00
2022-10-23T16:24:00.480Z,100.00
2022-10-23T16:26:34.386Z,100.00
2022-10-23T16:29:10.233Z,100.00
2022-10-23T16:31:43.576Z,100.00
2022-10-23T16:34:17.082Z,100.00
2022-10-23T16:36:50.960Z,100.00
2022-10-23T16:39:26.953Z,100.00
2022-10-23T16:45:01.002Z,100.00
2022-10-23T16:47:35.120Z,100.00
2022-10-23T16:50:09.142Z,100.00
2022-10-23T16:52:46.956Z,100.00
2022-10-23T16:55:21.079Z,100.00
2022-10-23T16:57:54.267Z,100.00
2022-10-23T17:00:30.639Z,100.00
2022-10-23T17:03:05.894Z,100.00
2022-10-23T17:05:39.953Z,100.00
2022-10-23T17:08:13.168Z,100.00
2022-10-23T17:10:47.043Z,100.00
2022-10-23T17:13:20.892Z,100.00
2022-10-23T17:15:54.796Z,100.00
2022-10-23T17:18:29.278Z,100.00
2022-10-23T17:21:03.135Z,100.00
2022-10-23T17:23:38.515Z,100.00
2022-10-23T17:26:14.410Z,100.00
2022-10-23T17:28:47.992Z,100.00
2022-10-23T17:31:28.912Z,100.00
2022-10-23T17:34:06.891Z,100.00
2022-10-23T17:36:45.587Z,100.00
2022-10-23T17:39:23.942Z,100.00
2022-10-23T17:41:58.221Z,100.00
2022-10-23T17:44:34.537Z,100.00
2022-10-23T17:47:09.006Z,100.00
2022-10-23T17:49:45.514Z,100.00
2022-10-23T17:52:18.395Z,100.00
2022-10-23T17:54:55.243Z,100.00
2022-10-23T17:57:28.202Z,100.00
2022-10-23T18:00:04.731Z,100.00
2022-10-23T18:02:39.492Z,100.00
2022-10-23T18:05:13.126Z,100.00
2022-10-23T18:07:48.633Z,100.00
2022-10-23T18:10:22.003Z,100.00
2022-10-23T18:12:54.954Z,100.00
2022-10-23T18:15:27.968Z,100.00
2022-10-23T18:18:03.367Z,100.00
2022-10-23T18:20:42.344Z,100.00
2022-10-23T18:23:16.293Z,100.00
2022-10-23T18:25:49.704Z,100.00
2022-10-23T18:28:22.909Z,100.00
2022-10-23T18:30:57.241Z,100.00
2022-10-23T18:33:30.399Z,100.00
2022-10-23T18:36:03.433Z,100.00
2022-10-23T18:38:37.489Z,100.00
2022-10-23T18:41:10.355Z,100.00
2022-10-23T18:43:44.891Z,100.00
2022-10-23T18:46:18.211Z,100.00
2022-10-23T18:48:53.846Z,100.00
2022-10-23T18:51:30.357Z,100.00
2022-10-23T18:54:10.274Z,100.00
2022-10-23T18:56:43.583Z,100.00
2022-10-23T18:59:20.461Z,100.00
2022-10-23T19:01:53.666Z,100.00
2022-10-23T19:04:26.660Z,100.00
2022-10-23T19:07:00.541Z,100.00
2022-10-23T19:09:33.461Z,100.00
2022-10-23T19:12:07.299Z,100.00
2022-10-23T19:14:40.698Z,100.00
2022-10-23T19:17:26.524Z,100.00
2022-10-23T19:20:13.878Z,100.00
2022-10-23T19:22:49.929Z,100.00
2022-10-23T19:25:29.299Z,100.00
2022-10-23T19:28:04.585Z,100.00
2022-10-23T19:30:37.697Z,100.00
2022-10-23T19:33:10.577Z,100.00
2022-10-23T19:35:44.161Z,100.00
2022-10-23T19:38:17.370Z,100.00
2022-10-23T19:40:50.251Z,100.00
2022-10-23T19:43:23.037Z,100.00
2022-10-23T19:45:55.857Z,100.00
2022-10-23T19:48:29.051Z,100.00
2022-10-23T19:51:02.210Z,100.00
2022-10-23T19:53:36.518Z,100.00
2022-10-23T19:56:12.147Z,100.00
2022-10-23T19:58:44.752Z,100.00
2022-10-23T20:01:21.404Z,100.00
2022-10-23T20:03:55.873Z,100.00
2022-10-23T20:06:32.339Z,100.00
2022-10-23T20:09:10.928Z,100.00
2022-10-23T20:11:45.534Z,100.00
2022-10-23T20:14:20.109Z,100.00
2022-10-23T20:16:55.931Z,100.00
2022-10-23T20:19:28.930Z,100.00
2022-10-23T20:22:02.060Z,100.00
2022-10-23T20:24:35.091Z,100.00
2022-10-23T20:27:11.379Z,100.00
2022-10-23T20:29:45.107Z,100.00
2022-10-23T20:32:18.352Z,100.00
2022-10-23T20:34:53.328Z,100.00
2022-10-23T20:37:26.082Z,100.00
2022-10-23T20:39:59.509Z,100.00
2022-10-23T20:42:32.475Z,100.00
2022-10-23T20:45:06.575Z,100.00
2022-10-23T20:47:39.409Z,100.00
2022-10-23T20:50:12.416Z,100.00
2022-10-23T20:52:45.579Z,100.00
2022-10-23T20:55:19.335Z,100.00
2022-10-23T20:57:52.478Z,100.00
2022-10-23T21:00:26.670Z,100.00
2022-10-23T21:03:00.285Z,100.00
2022-10-23T21:05:34.781Z,100.00
2022-10-23T21:08:08.035Z,100.00
2022-10-23T21:10:48.610Z,100.00
2022-10-23T21:13:21.999Z,100.00
2022-10-23T21:15:56.294Z,100.00
2022-10-23T21:18:44.993Z,100.00
2022-10-23T21:21:02.595Z,100.00
2022-10-23T21:23:36.550Z,100.00
2022-10-23T21:26:09.880Z,100.00
2022-10-23T21:28:55.727Z,100.00
2022-10-23T21:31:24.128Z,100.00
2022-10-23T21:33:57.220Z,100.00
2022-10-23T21:36:34.234Z,100.00
2022-10-23T21:39:07.973Z,100.00
2022-10-23T21:41:40.815Z,100.00
2022-10-23T21:44:15.809Z,100.00
2022-10-23T21:46:48.072Z,100.00
2022-10-23T21:49:20.805Z,100.00
2022-10-23T21:51:55.340Z,100.00
2022-10-23T21:54:28.934Z,100.00
2022-10-23T21:57:03.540Z,100.00
2022-10-23T21:59:36.440Z,100.00
2022-10-23T22:02:09.800Z,100.00
2022-10-23T22:04:43.087Z,100.00
2022-10-23T22:07:16.597Z,100.00
2022-10-23T22:09:49.783Z,100.00
2022-10-23T22:12:23.716Z,100.00
2022-10-23T22:14:56.579Z,100.00
2022-10-23T22:17:30.195Z,100.00
2022-10-23T22:20:03.121Z,100.00
2022-10-23T22:22:36.231Z,100.00
2022-10-23T22:25:10.267Z,100.00
2022-10-23T22:27:45.038Z,100.00
2022-10-23T22:30:18.424Z,100.00
2022-10-23T22:32:51.279Z,100.00
2022-10-23T22:35:24.174Z,100.00
2022-10-23T22:37:57.488Z,100.00
2022-10-23T22:40:30.376Z,100.00
2022-10-23T22:43:03.452Z,100.00
2022-10-23T22:45:37.842Z,100.00
2022-10-23T22:48:10.677Z,100.00
2022-10-23T22:50:43.543Z,100.00
2022-10-23T22:53:17.058Z,100.00
2022-10-23T22:55:49.968Z,100.00
2022-10-23T22:58:24.213Z,100.00
2022-10-23T23:01:07.769Z,100.00
2022-10-23T23:03:41.850Z,100.00
2022-10-23T23:06:15.662Z,100.00
2022-10-23T23:08:49.828Z,100.00
2022-10-23T23:11:24.263Z,100.00
2022-10-23T23:13:58.674Z,100.00
2022-10-23T23:16:33.665Z,100.00
2022-10-23T23:19:07.804Z,100.00
2022-10-23T23:21:41.127Z,100.00
2022-10-23T23:24:14.804Z,100.00
2022-10-23T23:26:48.755Z,100.00
2022-10-23T23:29:22.032Z,100.00
2022-10-23T23:31:55.603Z,100.00
2022-10-23T23:34:28.650Z,100.00
2022-10-23T23:37:01.264Z,100.00
2022-10-23T23:39:34.506Z,100.00
2022-10-23T23:42:07.434Z,100.00
2022-10-23T23:44:50.209Z,100.00
2022-10-23T23:47:15.608Z,100.00
2022-10-23T23:49:48.713Z,100.00
2022-10-23T23:52:22.102Z,100.00
2022-10-23T23:54:55.142Z,100.00
2022-10-23T23:57:29.714Z,100.00
