createdAt,value
2022-11-03T00:02:15.789Z,75.83
2022-11-03T00:05:37.231Z,75.85
2022-11-03T00:08:46.425Z,75.62
2022-11-03T00:11:54.083Z,75.58
2022-11-03T00:15:00.569Z,75.62
2022-11-03T00:18:07.854Z,75.41
2022-11-03T00:21:16.249Z,75.65
2022-11-03T00:24:24.786Z,75.43
2022-11-03T00:27:31.221Z,75.54
2022-11-03T00:30:36.743Z,75.60
2022-11-03T00:33:44.053Z,75.78
2022-11-03T00:36:49.830Z,75.68
2022-11-03T00:39:59.017Z,75.74
2022-11-03T00:43:06.621Z,75.86
2022-11-03T00:46:14.035Z,75.66
2022-11-03T00:49:19.569Z,75.70
2022-11-03T00:52:26.342Z,76.22
2022-11-03T00:55:34.620Z,75.90
2022-11-03T00:58:41.044Z,76.05
2022-11-03T01:01:48.248Z,75.93
2022-11-03T01:05:10.547Z,76.35
2022-11-03T01:08:16.093Z,76.92
2022-11-03T01:11:42.844Z,77.04
2022-11-03T01:14:50.530Z,77.59
2022-11-03T01:17:58.262Z,77.57
2022-11-03T01:21:09.440Z,77.74
2022-11-03T01:24:15.976Z,77.79
2022-11-03T01:27:25.228Z,77.96
2022-11-03T01:30:31.879Z,77.84
2022-11-03T01:33:37.540Z,78.09
2022-11-03T01:36:44.235Z,78.28
2022-11-03T01:39:49.797Z,78.26
2022-11-03T01:42:58.929Z,78.21
2022-11-03T01:46:09.864Z,78.25
2022-11-03T01:49:20.578Z,78.04
2022-11-03T01:52:29.395Z,78.18
2022-11-03T01:55:40.231Z,78.40
2022-11-03T01:58:51.877Z,78.36
2022-11-03T02:01:58.843Z,78.59
2022-11-03T02:05:06.879Z,78.84
2022-11-03T02:08:18.383Z,78.85
2022-11-03T02:11:39.628Z,79.13
2022-11-03T02:14:55.624Z,79.10
2022-11-03T02:18:04.915Z,79.03
2022-11-03T02:21:19.238Z,78.96
2022-11-03T02:24:30.705Z,78.74
2022-11-03T02:27:39.994Z,78.97
2022-11-03T02:30:49.673Z,79.28
2022-11-03T02:34:07.938Z,79.30
2022-11-03T02:37:19.057Z,79.09
2022-11-03T02:40:30.995Z,79.24
2022-11-03T02:43:40.595Z,79.27
2022-11-03T02:46:48.990Z,79.21
2022-11-03T02:49:57.347Z,78.72
2022-11-03T02:53:03.680Z,78.67
2022-11-03T02:56:16.940Z,78.79
2022-11-03T02:59:29.694Z,79.10
2022-11-03T03:02:43.109Z,78.88
2022-11-03T03:05:50.803Z,79.20
2022-11-03T03:09:03.607Z,78.93
2022-11-03T03:12:11.805Z,79.29
2022-11-03T03:15:23.270Z,79.74
2022-11-03T03:18:34.401Z,79.06
2022-11-03T03:21:45.755Z,78.96
2022-11-03T03:24:57.039Z,78.96
2022-11-03T03:28:09.520Z,79.49
2022-11-03T03:31:20.024Z,79.77
2022-11-03T03:34:35.347Z,79.84
2022-11-03T03:37:47.940Z,79.86
2022-11-03T03:40:59.699Z,79.94
2022-11-03T03:44:10.397Z,80.27
2022-11-03T03:47:25.185Z,80.20
2022-11-03T03:50:34.711Z,79.82
2022-11-03T03:53:41.392Z,79.80
2022-11-03T03:56:51.379Z,79.46
2022-11-03T03:59:57.761Z,79.78
2022-11-03T04:03:06.489Z,80.04
2022-11-03T04:06:13.263Z,80.27
2022-11-03T04:09:18.809Z,80.25
2022-11-03T04:12:41.597Z,80.68
2022-11-03T04:16:03.298Z,80.93
2022-11-03T04:19:29.465Z,80.80
2022-11-03T04:22:37.221Z,80.59
2022-11-03T04:25:47.939Z,80.23
2022-11-03T04:28:55.455Z,79.79
2022-11-03T04:32:03.269Z,79.75
2022-11-03T04:35:18.830Z,79.65
2022-11-03T04:38:26.989Z,79.68
2022-11-03T04:41:36.062Z,79.39
2022-11-03T04:44:42.481Z,79.41
2022-11-03T04:47:48.064Z,79.64
2022-11-03T04:51:01.248Z,79.64
2022-11-03T04:54:16.369Z,79.58
2022-11-03T04:57:22.853Z,79.49
2022-11-03T05:00:28.762Z,79.95
2022-11-03T05:03:38.000Z,79.94
2022-11-03T05:06:50.706Z,79.41
2022-11-03T05:09:57.471Z,79.38
2022-11-03T05:13:03.972Z,79.36
2022-11-03T05:16:11.660Z,79.28
2022-11-03T05:19:21.604Z,79.63
2022-11-03T05:22:35.014Z,79.41
2022-11-03T05:25:45.155Z,78.70
2022-11-03T05:28:54.509Z,79.00
2022-11-03T05:32:00.562Z,79.20
2022-11-03T05:35:22.161Z,79.24
2022-11-03T05:38:33.559Z,79.33
2022-11-03T05:41:39.967Z,79.25
2022-11-03T05:44:45.695Z,78.86
2022-11-03T05:47:53.316Z,79.09
2022-11-03T05:51:00.629Z,79.38
2022-11-03T05:54:22.874Z,79.14
2022-11-03T05:57:31.457Z,79.62
2022-11-03T06:00:48.565Z,79.34
2022-11-03T06:03:54.904Z,79.64
2022-11-03T06:07:06.306Z,79.07
2022-11-03T06:10:27.380Z,79.09
2022-11-03T06:13:37.934Z,79.58
2022-11-03T06:16:47.056Z,79.59
2022-11-03T06:19:56.946Z,79.50
2022-11-03T06:23:04.134Z,79.34
2022-11-03T06:26:21.370Z,79.58
2022-11-03T06:29:27.426Z,79.36
2022-11-03T06:32:36.366Z,79.26
2022-11-03T06:35:43.272Z,78.94
2022-11-03T06:38:53.683Z,79.16
2022-11-03T06:42:03.604Z,78.77
2022-11-03T06:45:17.958Z,78.58
2022-11-03T06:48:28.576Z,78.42
2022-11-03T06:51:39.673Z,78.27
2022-11-03T06:54:45.309Z,78.55
2022-11-03T06:57:59.023Z,78.22
2022-11-03T07:01:06.927Z,78.31
2022-11-03T07:04:19.332Z,78.56
2022-11-03T07:07:28.077Z,78.88
2022-11-03T07:10:37.858Z,78.67
2022-11-03T07:13:51.101Z,79.26
2022-11-03T07:17:00.667Z,78.84
2022-11-03T07:20:16.541Z,79.20
2022-11-03T07:23:26.088Z,78.85
2022-11-03T07:26:31.968Z,79.08
2022-11-03T07:29:42.556Z,78.99
2022-11-03T07:32:49.085Z,78.97
2022-11-03T07:39:24.697Z,78.95
2022-11-03T07:42:31.611Z,78.80
2022-11-03T07:45:45.676Z,78.93
2022-11-03T07:48:53.849Z,79.01
2022-11-03T07:52:03.300Z,78.99
2022-11-03T07:55:16.663Z,78.92
2022-11-03T07:58:26.691Z,79.10
2022-11-03T08:01:39.648Z,78.78
2022-11-03T08:04:45.326Z,78.63
2022-11-03T08:07:52.065Z,78.76
2022-11-03T08:10:57.634Z,78.52
2022-11-03T08:14:04.240Z,78.52
2022-11-03T08:17:12.924Z,78.32
2022-11-03T08:20:19.603Z,78.52
2022-11-03T08:23:26.749Z,78.35
2022-11-03T08:26:33.367Z,78.34
2022-11-03T08:29:39.041Z,77.88
2022-11-03T08:32:48.747Z,77.74
2022-11-03T08:35:54.932Z,77.73
2022-11-03T08:39:01.386Z,77.40
2022-11-03T08:42:07.669Z,77.25
2022-11-03T08:45:14.685Z,76.90
2022-11-03T08:48:23.646Z,76.80
2022-11-03T08:51:30.194Z,76.39
2022-11-03T08:54:36.055Z,76.62
2022-11-03T08:57:42.710Z,76.24
2022-11-03T09:00:49.181Z,75.84
2022-11-03T09:04:21.711Z,75.86
2022-11-03T09:10:53.971Z,75.41
2022-11-03T09:14:00.208Z,75.48
2022-11-03T09:17:09.286Z,74.93
2022-11-03T09:20:17.808Z,75.08
2022-11-03T09:23:24.357Z,74.97
2022-11-03T09:26:30.576Z,74.74
2022-11-03T09:30:06.564Z,74.43
2022-11-03T09:33:04.157Z,74.34
2022-11-03T09:36:13.973Z,74.38
2022-11-03T09:39:19.766Z,73.85
2022-11-03T09:42:27.178Z,73.72
2022-11-03T09:45:32.910Z,73.43
2022-11-03T09:48:39.549Z,72.15
2022-11-03T09:51:48.585Z,71.41
2022-11-03T09:54:58.082Z,70.68
2022-11-03T09:58:12.332Z,70.37
2022-11-03T10:01:19.488Z,69.68
2022-11-03T10:04:31.382Z,69.09
2022-11-03T10:07:41.236Z,68.73
2022-11-03T10:10:46.974Z,68.30
2022-11-03T10:13:59.212Z,67.73
2022-11-03T10:17:11.364Z,67.57
2022-11-03T10:20:19.741Z,67.29
2022-11-03T10:23:28.428Z,66.42
2022-11-03T10:26:47.112Z,66.22
2022-11-03T10:30:11.510Z,65.41
2022-11-03T10:33:29.064Z,64.84
2022-11-03T10:36:36.609Z,64.81
2022-11-03T10:39:47.840Z,63.95
2022-11-03T10:43:04.042Z,63.23
2022-11-03T10:46:44.719Z,63.06
2022-11-03T10:49:48.004Z,63.19
2022-11-03T10:52:55.151Z,63.31
2022-11-03T10:56:03.611Z,62.66
2022-11-03T10:59:18.002Z,61.94
2022-11-03T11:02:25.931Z,61.67
2022-11-03T11:05:33.167Z,62.09
2022-11-03T11:08:40.826Z,62.18
2022-11-03T11:15:44.783Z,60.88
2022-11-03T11:19:06.287Z,61.07
2022-11-03T11:22:25.831Z,59.85
2022-11-03T11:26:15.314Z,59.63
2022-11-03T11:29:45.919Z,59.69
2022-11-03T11:33:05.288Z,59.65
2022-11-03T11:36:31.887Z,59.68
2022-11-03T11:39:55.959Z,59.12
2022-11-03T11:43:29.725Z,59.28
2022-11-03T11:46:45.168Z,59.31
2022-11-03T11:50:06.915Z,57.51
2022-11-03T11:53:16.339Z,55.96
2022-11-03T11:56:22.809Z,55.60
2022-11-03T11:59:29.403Z,55.56
2022-11-03T12:02:35.099Z,55.86
2022-11-03T12:05:52.144Z,54.97
2022-11-03T12:09:07.605Z,54.14
2022-11-03T12:12:14.064Z,53.28
2022-11-03T12:15:52.321Z,52.88
2022-11-03T12:18:59.170Z,52.85
2022-11-03T12:22:12.015Z,53.13
2022-11-03T12:25:40.409Z,52.57
2022-11-03T12:28:46.384Z,51.70
2022-11-03T12:31:53.729Z,52.20
2022-11-03T12:34:59.445Z,51.63
2022-11-03T12:38:10.086Z,51.94
2022-11-03T12:41:40.134Z,52.22
2022-11-03T12:44:46.940Z,52.02
2022-11-03T12:47:52.561Z,51.73
2022-11-03T12:50:59.110Z,51.49
2022-11-03T12:54:10.351Z,51.24
2022-11-03T12:57:16.873Z,51.49
2022-11-03T13:00:22.861Z,51.09
2022-11-03T13:03:30.314Z,51.36
2022-11-03T13:06:36.233Z,51.21
2022-11-03T13:09:45.493Z,51.38
2022-11-03T13:12:51.071Z,51.29
2022-11-03T13:15:57.571Z,51.34
2022-11-03T13:19:05.138Z,51.30
2022-11-03T13:22:12.305Z,51.25
2022-11-03T13:25:20.775Z,51.75
2022-11-03T13:28:29.518Z,51.37
2022-11-03T13:31:35.924Z,51.39
2022-11-03T13:34:42.471Z,51.35
2022-11-03T13:37:48.599Z,51.73
2022-11-03T13:41:03.594Z,52.09
2022-11-03T13:44:13.080Z,51.65
2022-11-03T13:47:24.793Z,51.38
2022-11-03T13:50:35.510Z,51.79
2022-11-03T14:00:37.300Z,51.69
2022-11-03T14:07:09.863Z,52.16
2022-11-03T14:10:15.780Z,53.02
2022-11-03T14:13:25.021Z,52.93
2022-11-03T14:16:30.665Z,53.21
2022-11-03T14:19:43.096Z,53.40
2022-11-03T14:22:51.710Z,53.72
2022-11-03T14:26:13.059Z,54.08
2022-11-03T14:29:27.246Z,54.34
2022-11-03T14:32:34.272Z,54.41
2022-11-03T14:35:39.888Z,54.44
2022-11-03T14:38:49.978Z,54.57
2022-11-03T14:42:08.715Z,54.67
2022-11-03T14:45:20.872Z,55.17
2022-11-03T14:48:26.780Z,55.24
2022-11-03T14:51:33.878Z,55.49
2022-11-03T14:54:39.675Z,55.93
2022-11-03T14:57:46.528Z,56.23
2022-11-03T15:00:55.273Z,56.23
2022-11-03T15:04:03.289Z,56.46
2022-11-03T15:07:09.081Z,56.52
2022-11-03T15:10:15.649Z,56.85
2022-11-03T15:13:21.419Z,56.99
2022-11-03T15:16:30.914Z,57.20
2022-11-03T15:19:36.614Z,57.23
2022-11-03T15:26:10.408Z,57.32
2022-11-03T15:29:17.816Z,57.30
2022-11-03T15:32:26.736Z,57.31
2022-11-03T15:35:33.361Z,57.31
2022-11-03T15:38:39.062Z,57.43
2022-11-03T15:41:45.584Z,57.55
2022-11-03T15:44:51.188Z,57.62
2022-11-03T15:48:00.411Z,57.83
2022-11-03T15:51:08.460Z,57.93
2022-11-03T15:54:14.924Z,58.16
2022-11-03T15:57:20.995Z,58.12
2022-11-03T16:00:27.429Z,58.38
2022-11-03T16:03:37.046Z,58.42
2022-11-03T16:10:09.977Z,58.59
2022-11-03T16:13:16.434Z,58.48
2022-11-03T16:16:22.340Z,58.69
2022-11-03T16:19:31.582Z,58.71
2022-11-03T16:22:37.446Z,58.78
2022-11-03T16:25:43.904Z,58.94
2022-11-03T16:28:49.510Z,59.21
2022-11-03T16:31:56.001Z,59.36
2022-11-03T16:35:07.061Z,59.67
2022-11-03T16:38:15.549Z,59.97
2022-11-03T16:41:21.236Z,60.19
2022-11-03T16:44:27.805Z,60.28
2022-11-03T16:47:33.563Z,60.44
2022-11-03T16:50:44.775Z,60.46
2022-11-03T16:53:52.943Z,60.74
2022-11-03T16:56:59.399Z,61.20
2022-11-03T17:00:08.134Z,61.17
2022-11-03T17:03:14.629Z,61.25
2022-11-03T17:06:23.263Z,61.39
2022-11-03T17:09:29.948Z,61.50
2022-11-03T17:12:35.958Z,61.92
2022-11-03T17:15:42.452Z,61.93
2022-11-03T17:18:48.057Z,62.01
2022-11-03T17:21:57.364Z,62.37
2022-11-03T17:25:03.548Z,62.46
2022-11-03T17:28:12.999Z,62.35
2022-11-03T17:31:18.956Z,62.60
2022-11-03T17:34:27.916Z,62.97
2022-11-03T17:37:38.184Z,62.86
2022-11-03T17:40:45.992Z,63.06
2022-11-03T17:43:51.829Z,62.97
2022-11-03T17:46:58.293Z,62.88
2022-11-03T17:50:04.388Z,62.69
2022-11-03T17:53:23.071Z,62.64
2022-11-03T17:56:30.843Z,62.62
2022-11-03T17:59:38.218Z,62.57
2022-11-03T18:02:44.033Z,62.55
2022-11-03T18:05:50.562Z,62.21
2022-11-03T18:08:59.573Z,62.32
2022-11-03T18:12:22.892Z,62.05
2022-11-03T18:15:29.238Z,62.15
2022-11-03T18:18:38.298Z,61.88
2022-11-03T18:21:44.272Z,61.81
2022-11-03T18:24:54.829Z,61.87
2022-11-03T18:28:00.870Z,61.68
2022-11-03T18:31:16.168Z,61.62
2022-11-03T18:34:25.534Z,61.40
2022-11-03T18:37:33.464Z,61.51
2022-11-03T18:40:41.951Z,61.47
2022-11-03T18:43:48.401Z,61.35
2022-11-03T18:46:55.679Z,61.31
2022-11-03T18:50:03.988Z,61.44
2022-11-03T18:53:15.268Z,61.19
2022-11-03T18:56:24.997Z,61.12
2022-11-03T18:59:33.411Z,61.16
2022-11-03T19:02:39.934Z,61.07
2022-11-03T19:05:46.172Z,60.95
2022-11-03T19:08:59.379Z,60.98
2022-11-03T19:12:12.903Z,61.04
2022-11-03T19:15:23.112Z,60.89
2022-11-03T19:18:30.533Z,60.95
2022-11-03T19:21:36.998Z,61.01
2022-11-03T19:24:42.797Z,60.83
2022-11-03T19:27:52.515Z,61.00
2022-11-03T19:30:58.293Z,61.03
2022-11-03T19:34:07.865Z,60.85
2022-11-03T19:37:14.812Z,60.85
2022-11-03T19:40:23.314Z,61.01
2022-11-03T19:43:34.330Z,60.92
2022-11-03T19:46:42.246Z,60.88
2022-11-03T19:49:48.476Z,60.87
2022-11-03T19:52:58.244Z,60.89
2022-11-03T19:56:04.385Z,61.13
2022-11-03T19:59:16.284Z,61.06
2022-11-03T20:02:22.067Z,60.83
2022-11-03T20:05:28.601Z,60.78
2022-11-03T20:08:36.911Z,61.22
2022-11-03T20:11:43.462Z,61.02
2022-11-03T20:14:52.085Z,61.18
2022-11-03T20:17:58.712Z,61.25
2022-11-03T20:21:08.139Z,61.31
2022-11-03T20:24:18.583Z,61.52
2022-11-03T20:27:24.468Z,61.50
2022-11-03T20:30:33.708Z,61.63
2022-11-03T20:33:39.662Z,61.79
2022-11-03T20:36:48.153Z,61.81
2022-11-03T20:39:54.018Z,61.76
2022-11-03T20:43:04.251Z,61.84
2022-11-03T20:46:23.591Z,61.76
2022-11-03T20:49:30.373Z,61.76
2022-11-03T20:52:36.123Z,61.78
2022-11-03T20:55:42.656Z,62.04
2022-11-03T20:58:48.308Z,61.51
2022-11-03T21:01:57.980Z,61.97
2022-11-03T21:05:10.292Z,61.95
2022-11-03T21:08:17.284Z,62.13
2022-11-03T21:11:28.504Z,62.15
2022-11-03T21:14:35.846Z,62.26
2022-11-03T21:18:00.142Z,62.34
2022-11-03T21:21:11.331Z,62.49
2022-11-03T21:24:17.205Z,62.50
2022-11-03T21:27:23.984Z,62.75
2022-11-03T21:30:29.616Z,62.74
2022-11-03T21:33:39.427Z,62.50
2022-11-03T21:36:45.037Z,62.57
2022-11-03T21:39:51.492Z,62.76
2022-11-03T21:43:12.895Z,62.46
2022-11-03T21:46:19.340Z,62.66
2022-11-03T21:49:46.249Z,62.69
2022-11-03T21:52:52.860Z,62.89
2022-11-03T21:55:58.671Z,62.78
2022-11-03T21:59:06.902Z,62.84
2022-11-03T22:02:15.783Z,62.82
2022-11-03T22:05:25.061Z,62.87
2022-11-03T22:08:30.661Z,62.91
2022-11-03T22:11:37.238Z,62.95
2022-11-03T22:14:58.677Z,63.06
2022-11-03T22:18:08.731Z,63.27
2022-11-03T22:21:38.098Z,62.92
2022-11-03T22:25:00.813Z,63.11
2022-11-03T22:28:14.123Z,63.13
2022-11-03T22:31:36.935Z,63.28
2022-11-03T22:35:06.439Z,63.07
2022-11-03T22:38:17.776Z,63.26
2022-11-03T22:41:39.523Z,63.41
2022-11-03T22:45:03.279Z,63.26
2022-11-03T22:48:09.646Z,63.43
2022-11-03T22:51:18.407Z,63.43
2022-11-03T22:54:29.956Z,63.60
2022-11-03T22:57:36.373Z,63.64
2022-11-03T23:00:43.073Z,63.89
2022-11-03T23:03:50.986Z,64.07
2022-11-03T23:06:56.694Z,63.92
2022-11-03T23:10:06.784Z,63.94
2022-11-03T23:13:12.389Z,64.11
2022-11-03T23:16:21.109Z,64.11
2022-11-03T23:19:42.457Z,64.09
2022-11-03T23:22:48.895Z,64.30
2022-11-03T23:25:54.528Z,64.45
2022-11-03T23:29:01.007Z,64.32
2022-11-03T23:32:08.455Z,64.49
2022-11-03T23:35:15.154Z,64.61
2022-11-03T23:38:20.740Z,64.73
2022-11-03T23:41:30.790Z,64.69
2022-11-03T23:44:57.941Z,64.29
2022-11-03T23:48:22.269Z,64.86
2022-11-03T23:51:32.166Z,64.60
2022-11-03T23:54:38.978Z,64.74
2022-11-03T23:58:03.531Z,64.94
