createdAt,value
2023-01-18T00:03:20.247Z,64.60
2023-01-18T00:07:23.091Z,64.20
2023-01-18T00:11:26.075Z,62.30
2023-01-18T00:15:28.978Z,64.10
2023-01-18T00:19:33.731Z,67.90
2023-01-18T00:23:36.880Z,69.80
2023-01-18T00:27:44.297Z,67.50
2023-01-18T00:31:47.314Z,77.40
2023-01-18T00:36:01.590Z,60.50
2023-01-18T00:54:49.665Z,46.80
2023-01-18T00:58:54.057Z,40.00
2023-01-18T01:02:59.470Z,54.40
2023-01-18T01:07:05.263Z,45.30
2023-01-18T01:11:13.950Z,65.20
2023-01-18T01:15:35.395Z,45.80
2023-01-18T01:19:56.554Z,67.60
2023-01-18T01:24:18.134Z,56.20
2023-01-18T01:28:20.844Z,52.60
2023-01-18T01:32:23.650Z,66.40
2023-01-18T01:36:57.830Z,57.00
2023-01-18T01:41:07.336Z,51.60
2023-01-18T01:46:03.112Z,51.80
2023-01-18T01:50:38.573Z,57.40
2023-01-18T01:55:02.145Z,56.90
2023-01-18T01:59:07.410Z,66.20
2023-01-18T02:03:12.882Z,57.70
2023-01-18T02:07:42.957Z,57.40
2023-01-18T02:11:45.697Z,68.80
2023-01-18T02:15:54.731Z,62.10
2023-01-18T02:26:08.229Z,56.60
2023-01-18T02:30:43.977Z,49.70
2023-01-18T02:34:54.437Z,61.70
2023-01-18T02:39:06.948Z,51.80
2023-01-18T02:43:32.668Z,58.50
2023-01-18T02:47:36.616Z,47.00
2023-01-18T02:52:01.899Z,47.80
2023-01-18T02:56:28.349Z,44.50
2023-01-18T03:00:34.419Z,55.50
2023-01-18T03:04:45.609Z,52.20
2023-01-18T03:08:54.592Z,61.70
2023-01-18T03:13:06.489Z,50.60
2023-01-18T03:17:29.615Z,44.90
2023-01-18T03:21:49.411Z,51.40
2023-01-18T03:25:57.035Z,57.10
2023-01-18T03:30:24.926Z,62.90
2023-01-18T03:35:08.167Z,51.00
2023-01-18T03:39:20.855Z,46.90
2023-01-18T03:43:27.275Z,49.20
2023-01-18T03:47:32.390Z,54.20
2023-01-18T03:52:11.341Z,57.80
2023-01-18T03:56:28.430Z,48.30
2023-01-18T04:00:34.427Z,52.30
2023-01-18T04:13:43.477Z,71.50
2023-01-18T04:17:49.783Z,70.10
2023-01-18T04:21:52.573Z,55.50
2023-01-18T04:25:55.545Z,73.90
2023-01-18T04:29:58.738Z,48.50
2023-01-18T04:34:01.625Z,41.30
2023-01-18T04:38:04.513Z,46.20
2023-01-18T04:42:07.413Z,48.30
2023-01-18T04:46:10.225Z,42.60
2023-01-18T04:50:13.263Z,39.40
2023-01-18T04:54:18.690Z,38.00
2023-01-18T04:58:21.410Z,48.60
2023-01-18T05:02:24.381Z,50.50
2023-01-18T05:06:27.453Z,45.60
2023-01-18T05:10:30.640Z,46.70
2023-01-18T05:14:33.720Z,42.60
2023-01-18T05:18:36.622Z,45.10
2023-01-18T05:22:39.488Z,51.40
2023-01-18T05:26:42.228Z,46.80
2023-01-18T05:30:45.110Z,50.80
2023-01-18T05:34:48.109Z,40.10
2023-01-18T05:38:50.860Z,44.00
2023-01-18T05:42:53.959Z,44.60
2023-01-18T05:46:56.949Z,45.40
2023-01-18T05:50:59.749Z,56.60
2023-01-18T05:55:02.760Z,47.60
2023-01-18T05:59:06.026Z,53.70
2023-01-18T06:03:10.734Z,42.90
2023-01-18T06:07:15.139Z,41.40
2023-01-18T06:11:17.917Z,40.90
2023-01-18T06:15:20.854Z,43.60
2023-01-18T06:19:23.696Z,47.60
2023-01-18T06:23:27.705Z,45.30
2023-01-18T06:27:30.511Z,41.90
2023-01-18T06:45:52.428Z,33.80
2023-01-18T06:59:09.129Z,38.70
2023-01-18T07:03:12.115Z,38.00
2023-01-18T07:07:16.294Z,34.40
2023-01-18T07:11:19.409Z,36.20
2023-01-18T07:15:23.065Z,50.60
2023-01-18T07:19:26.202Z,39.30
2023-01-18T07:23:30.490Z,27.50
2023-01-18T07:27:33.478Z,33.60
2023-01-18T07:31:38.294Z,29.10
2023-01-18T07:35:41.178Z,34.00
2023-01-18T07:39:44.130Z,30.40
2023-01-18T07:43:47.348Z,35.00
2023-01-18T07:47:50.194Z,36.20
2023-01-18T07:51:53.224Z,42.60
2023-01-18T07:56:02.472Z,34.20
2023-01-18T08:00:07.322Z,32.50
2023-01-18T08:04:10.211Z,36.50
2023-01-18T08:08:16.394Z,40.20
2023-01-18T08:12:19.415Z,46.20
2023-01-18T08:16:22.485Z,40.20
2023-01-18T08:20:25.465Z,33.30
2023-01-18T08:24:31.415Z,45.70
2023-01-18T08:28:35.031Z,40.20
2023-01-18T08:32:38.028Z,34.10
2023-01-18T08:36:41.041Z,39.30
2023-01-18T08:40:44.023Z,44.60
2023-01-18T08:44:48.543Z,30.00
2023-01-18T08:48:53.538Z,30.80
2023-01-18T08:52:57.356Z,39.20
2023-01-18T08:57:02.287Z,37.30
2023-01-18T09:01:07.170Z,37.60
2023-01-18T09:05:10.492Z,32.90
2023-01-18T09:09:13.421Z,33.40
2023-01-18T09:13:16.255Z,31.90
2023-01-18T09:17:21.319Z,30.60
2023-01-18T09:21:24.399Z,38.90
2023-01-18T09:25:27.325Z,31.50
2023-01-18T09:29:31.593Z,43.80
2023-01-18T09:33:37.788Z,38.80
2023-01-18T09:37:41.124Z,36.20
2023-01-18T09:41:49.723Z,36.80
2023-01-18T09:45:53.618Z,43.10
2023-01-18T09:50:02.455Z,37.80
2023-01-18T09:54:11.702Z,45.80
2023-01-18T09:58:31.949Z,38.20
2023-01-18T10:02:39.451Z,41.80
2023-01-18T10:07:00.741Z,41.50
2023-01-18T10:11:12.494Z,36.90
2023-01-18T10:15:26.705Z,41.30
2023-01-18T10:19:32.021Z,45.70
2023-01-18T10:23:44.413Z,44.50
2023-01-18T10:28:04.122Z,45.50
2023-01-18T10:32:15.179Z,47.10
2023-01-18T10:36:20.806Z,44.60
2023-01-18T10:40:23.556Z,44.40
2023-01-18T10:44:26.451Z,54.80
2023-01-18T10:48:31.017Z,49.50
2023-01-18T10:52:34.138Z,46.50
2023-01-18T10:56:37.628Z,42.40
2023-01-18T11:00:40.879Z,42.60
2023-01-18T11:04:43.906Z,38.50
2023-01-18T11:08:48.749Z,42.40
2023-01-18T11:12:53.246Z,43.30
2023-01-18T11:17:10.982Z,39.10
2023-01-18T11:21:15.494Z,38.90
2023-01-18T11:25:18.456Z,35.70
2023-01-18T11:29:26.543Z,31.40
2023-01-18T11:33:31.420Z,32.30
2023-01-18T11:37:36.904Z,32.80
2023-01-18T11:41:39.953Z,33.50
2023-01-18T11:45:59.710Z,35.20
2023-01-18T11:50:21.981Z,42.20
2023-01-18T11:54:46.919Z,33.90
2023-01-18T11:58:49.982Z,38.60
2023-01-18T12:03:06.097Z,36.40
2023-01-18T12:07:21.642Z,38.30
2023-01-18T12:11:33.792Z,30.00
2023-01-18T12:15:53.529Z,33.50
2023-01-18T12:20:21.062Z,42.40
2023-01-18T12:24:53.609Z,38.30
2023-01-18T12:29:10.443Z,33.80
2023-01-18T12:38:09.321Z,29.60
2023-01-18T12:42:40.475Z,35.50
2023-01-18T12:46:46.694Z,33.30
2023-01-18T12:50:51.150Z,38.90
2023-01-18T12:54:57.468Z,34.00
2023-01-18T12:59:08.357Z,31.90
2023-01-18T13:03:16.481Z,33.90
2023-01-18T13:07:25.606Z,27.70
2023-01-18T13:11:37.835Z,36.90
2023-01-18T13:15:49.463Z,37.30
2023-01-18T13:20:13.892Z,35.80
2023-01-18T13:24:42.987Z,32.40
2023-01-18T13:28:46.428Z,41.00
2023-01-18T13:32:49.629Z,38.20
2023-01-18T13:37:02.463Z,241.30
2023-01-18T13:41:23.332Z,57.10
2023-01-18T13:45:29.895Z,32.30
2023-01-18T13:49:38.609Z,33.40
2023-01-18T13:58:28.917Z,35.50
2023-01-18T14:02:43.354Z,38.40
2023-01-18T14:06:48.250Z,45.10
2023-01-18T14:11:04.534Z,45.50
2023-01-18T14:15:46.566Z,50.60
2023-01-18T14:19:49.571Z,47.70
2023-01-18T14:24:40.342Z,42.00
2023-01-18T14:28:49.492Z,47.40
2023-01-18T14:33:24.075Z,40.90
2023-01-18T14:37:35.643Z,45.80
2023-01-18T14:41:43.372Z,46.30
2023-01-18T14:45:54.037Z,51.00
2023-01-18T14:49:56.928Z,38.80
2023-01-18T14:54:02.913Z,36.00
2023-01-18T14:58:16.199Z,44.00
2023-01-18T15:02:24.821Z,43.80
2023-01-18T15:06:44.583Z,44.70
2023-01-18T15:10:48.518Z,48.50
2023-01-18T15:14:51.473Z,46.20
2023-01-18T15:19:03.094Z,43.40
2023-01-18T15:23:06.135Z,45.50
2023-01-18T15:27:15.553Z,46.90
2023-01-18T15:31:18.332Z,44.50
2023-01-18T15:35:25.618Z,43.10
2023-01-18T15:39:28.905Z,43.10
2023-01-18T15:43:33.589Z,38.20
2023-01-18T15:47:39.987Z,49.70
2023-01-18T15:51:52.701Z,43.30
2023-01-18T15:56:48.444Z,40.20
2023-01-18T16:01:17.148Z,43.00
2023-01-18T16:05:23.402Z,44.70
2023-01-18T16:09:26.597Z,49.70
2023-01-18T16:13:38.408Z,48.30
2023-01-18T16:17:43.873Z,49.60
2023-01-18T16:21:51.384Z,50.60
2023-01-18T16:26:03.686Z,45.20
2023-01-18T16:30:20.099Z,53.10
2023-01-18T16:34:25.707Z,59.40
2023-01-18T16:38:28.613Z,47.40
2023-01-18T16:42:38.416Z,54.00
2023-01-18T16:46:41.496Z,57.60
2023-01-18T16:50:45.208Z,47.00
2023-01-18T16:54:48.013Z,52.70
2023-01-18T16:58:55.087Z,61.70
2023-01-18T17:02:57.932Z,55.80
2023-01-18T17:07:01.042Z,46.40
2023-01-18T17:11:04.428Z,52.50
2023-01-18T17:15:07.757Z,59.50
2023-01-18T17:19:15.000Z,54.60
2023-01-18T17:23:22.943Z,55.20
2023-01-18T17:27:25.738Z,60.20
2023-01-18T17:31:28.913Z,61.90
2023-01-18T17:35:32.142Z,57.60
2023-01-18T17:39:43.333Z,65.50
2023-01-18T17:43:53.741Z,99.70
2023-01-18T17:47:56.572Z,68.30
2023-01-18T17:51:59.341Z,79.60
2023-01-18T17:56:09.503Z,75.20
2023-01-18T18:00:14.249Z,87.60
2023-01-18T18:04:33.375Z,86.00
2023-01-18T18:08:37.030Z,92.90
2023-01-18T18:12:39.829Z,90.50
2023-01-18T18:16:44.604Z,81.80
2023-01-18T18:20:47.494Z,125.80
2023-01-18T18:24:51.891Z,81.10
2023-01-18T18:28:54.670Z,66.20
2023-01-18T18:32:58.098Z,72.50
2023-01-18T18:37:01.784Z,86.90
2023-01-18T18:41:07.387Z,87.30
2023-01-18T18:45:10.603Z,83.60
2023-01-18T18:49:15.876Z,89.40
2023-01-18T18:53:21.437Z,94.40
2023-01-18T18:57:28.999Z,77.80
2023-01-18T19:01:32.124Z,74.80
2023-01-18T19:05:35.974Z,70.30
2023-01-18T19:09:39.097Z,92.90
2023-01-18T19:13:43.104Z,94.40
2023-01-18T19:17:50.419Z,67.80
2023-01-18T19:21:53.248Z,62.40
2023-01-18T19:26:11.805Z,76.20
2023-01-18T19:30:18.169Z,80.10
2023-01-18T19:34:21.984Z,71.70
2023-01-18T19:38:25.191Z,75.10
2023-01-18T19:42:29.231Z,82.40
2023-01-18T19:46:34.149Z,99.30
2023-01-18T19:50:37.283Z,82.00
2023-01-18T19:54:41.254Z,82.70
2023-01-18T19:58:44.634Z,92.30
2023-01-18T20:02:47.461Z,101.70
2023-01-18T20:06:50.544Z,76.90
2023-01-18T20:10:53.365Z,87.60
2023-01-18T20:14:56.352Z,104.60
2023-01-18T20:18:59.140Z,83.30
2023-01-18T20:23:03.338Z,88.40
2023-01-18T20:27:15.825Z,83.70
2023-01-18T20:31:20.569Z,80.60
2023-01-18T20:35:23.531Z,76.90
2023-01-18T20:39:27.479Z,75.40
2023-01-18T20:43:30.622Z,71.10
2023-01-18T20:47:33.373Z,90.80
2023-01-18T20:51:36.250Z,103.70
2023-01-18T20:55:39.943Z,90.60
2023-01-18T20:59:42.684Z,87.80
2023-01-18T21:03:47.329Z,77.40
2023-01-18T21:07:50.230Z,68.30
2023-01-18T21:12:18.193Z,69.30
2023-01-18T21:16:22.062Z,72.90
2023-01-18T21:20:24.841Z,71.90
2023-01-18T21:24:27.595Z,74.60
2023-01-18T21:29:01.131Z,59.90
2023-01-18T21:33:03.864Z,58.50
2023-01-18T21:37:58.091Z,69.50
2023-01-18T21:42:39.847Z,71.90
2023-01-18T21:46:51.285Z,62.00
2023-01-18T21:51:15.470Z,65.60
2023-01-18T21:55:18.557Z,67.90
2023-01-18T21:59:21.360Z,73.40
2023-01-18T22:03:24.132Z,64.00
2023-01-18T22:07:30.275Z,66.00
2023-01-18T22:11:33.143Z,61.60
2023-01-18T22:15:40.424Z,61.50
2023-01-18T22:19:44.029Z,59.20
2023-01-18T22:23:46.784Z,55.60
2023-01-18T22:27:49.600Z,71.60
2023-01-18T22:31:56.055Z,59.90
2023-01-18T22:36:00.226Z,50.40
2023-01-18T22:40:03.590Z,50.80
2023-01-18T22:44:06.569Z,65.90
2023-01-18T22:48:11.474Z,51.20
2023-01-18T22:52:14.440Z,54.00
2023-01-18T22:56:19.859Z,50.20
2023-01-18T23:00:24.560Z,74.20
2023-01-18T23:04:29.491Z,63.80
2023-01-18T23:08:44.634Z,64.40
2023-01-18T23:12:47.495Z,71.70
2023-01-18T23:21:29.609Z,50.60
2023-01-18T23:25:33.604Z,44.90
2023-01-18T23:29:36.724Z,37.30
2023-01-18T23:33:39.919Z,37.60
2023-01-18T23:37:42.709Z,28.60
2023-01-18T23:42:04.187Z,21.10
2023-01-18T23:46:25.993Z,27.20
2023-01-18T23:50:47.419Z,16.10
2023-01-18T23:54:50.153Z,10.90
2023-01-18T23:58:54.826Z,12.80
