createdAt,value
2022-12-14T00:02:30.247Z,-3.53
2022-12-14T00:05:03.959Z,-3.61
2022-12-14T00:07:39.044Z,-3.70
2022-12-14T00:10:12.999Z,-3.77
2022-12-14T00:12:46.534Z,-3.84
2022-12-14T00:15:24.032Z,-3.92
2022-12-14T00:17:58.308Z,-3.97
2022-12-14T00:20:32.154Z,-4.03
2022-12-14T00:23:07.181Z,-4.10
2022-12-14T00:25:40.752Z,-4.16
2022-12-14T00:28:14.252Z,-4.22
2022-12-14T00:30:47.838Z,-4.26
2022-12-14T00:33:21.369Z,-4.31
2022-12-14T00:35:55.062Z,-4.37
2022-12-14T00:38:30.876Z,-4.40
2022-12-14T00:41:04.698Z,-4.42
2022-12-14T00:43:39.068Z,-4.48
2022-12-14T00:46:12.672Z,-4.54
2022-12-14T00:48:46.673Z,-4.59
2022-12-14T00:51:20.377Z,-4.63
2022-12-14T00:53:55.332Z,-4.67
2022-12-14T00:56:28.784Z,-4.71
2022-12-14T00:59:02.304Z,-4.74
2022-12-14T01:01:36.213Z,-4.79
2022-12-14T01:04:18.751Z,-4.75
2022-12-14T01:06:54.289Z,-4.90
2022-12-14T01:09:29.588Z,-4.95
2022-12-14T01:12:03.097Z,-5.00
2022-12-14T01:14:36.697Z,-5.03
2022-12-14T01:17:10.202Z,-5.05
2022-12-14T01:19:43.802Z,-4.97
2022-12-14T01:22:22.380Z,-5.11
2022-12-14T01:24:57.415Z,-5.14
2022-12-14T01:27:31.063Z,-5.19
2022-12-14T01:30:05.115Z,-5.23
2022-12-14T01:32:38.215Z,-5.16
2022-12-14T01:35:11.870Z,-5.29
2022-12-14T01:37:45.310Z,-5.32
2022-12-14T01:40:24.005Z,-5.37
2022-12-14T01:43:04.894Z,-5.37
2022-12-14T01:45:40.080Z,-5.38
2022-12-14T01:48:19.608Z,-5.41
2022-12-14T01:50:58.517Z,-5.39
2022-12-14T01:53:39.269Z,-5.43
2022-12-14T01:56:29.169Z,-5.42
2022-12-14T01:59:08.812Z,-5.47
2022-12-14T02:01:59.899Z,-5.49
2022-12-14T02:04:39.102Z,-5.49
2022-12-14T02:07:18.282Z,-5.49
2022-12-14T02:10:05.920Z,-5.50
2022-12-14T02:12:46.446Z,-5.52
2022-12-14T02:15:21.189Z,-5.53
2022-12-14T02:18:08.295Z,-5.53
2022-12-14T02:20:55.771Z,-5.56
2022-12-14T02:24:01.069Z,-5.53
2022-12-14T02:30:20.502Z,-5.56
2022-12-14T02:33:13.359Z,-5.60
2022-12-14T02:35:59.714Z,-5.64
2022-12-14T02:38:53.369Z,-5.68
2022-12-14T02:41:40.934Z,-5.70
2022-12-14T02:44:39.383Z,-5.66
2022-12-14T02:47:40.615Z,-5.61
2022-12-14T02:50:24.830Z,-5.57
2022-12-14T02:53:14.943Z,-5.46
2022-12-14T02:56:00.888Z,-5.36
2022-12-14T02:58:51.002Z,-5.29
2022-12-14T03:01:36.833Z,-5.20
2022-12-14T03:04:12.966Z,-5.14
2022-12-14T03:06:58.999Z,-5.08
2022-12-14T03:09:38.083Z,-5.05
2022-12-14T03:12:21.279Z,-4.99
2022-12-14T03:15:06.610Z,-4.93
2022-12-14T03:17:44.668Z,-4.88
2022-12-14T03:20:31.580Z,-4.82
2022-12-14T03:23:10.194Z,-4.79
2022-12-14T03:25:50.967Z,-4.77
2022-12-14T03:28:42.428Z,-4.74
2022-12-14T03:31:22.239Z,-4.64
2022-12-14T03:34:16.208Z,-4.78
2022-12-14T03:37:04.006Z,-4.79
2022-12-14T03:39:41.850Z,-4.83
2022-12-14T03:42:24.911Z,-4.80
2022-12-14T03:45:08.647Z,-4.81
2022-12-14T03:48:12.011Z,-4.81
2022-12-14T03:50:51.564Z,-4.90
2022-12-14T03:53:54.977Z,-4.93
2022-12-14T03:56:40.358Z,-4.95
2022-12-14T03:59:24.391Z,-4.97
2022-12-14T04:02:12.386Z,-4.97
2022-12-14T04:05:00.388Z,-4.96
2022-12-14T04:07:45.293Z,-4.97
2022-12-14T04:10:47.288Z,-4.96
2022-12-14T04:13:43.788Z,-4.97
2022-12-14T04:16:46.044Z,-5.00
2022-12-14T04:19:31.306Z,-4.99
2022-12-14T04:22:13.165Z,-4.97
2022-12-14T04:25:12.039Z,-4.95
2022-12-14T04:27:56.596Z,-4.95
2022-12-14T04:30:35.516Z,-5.00
2022-12-14T04:33:34.536Z,-5.10
2022-12-14T04:36:21.041Z,-5.21
2022-12-14T04:39:04.448Z,-5.30
2022-12-14T04:41:56.947Z,-5.33
2022-12-14T04:44:39.731Z,-5.39
2022-12-14T04:47:18.165Z,-5.43
2022-12-14T04:49:59.510Z,-5.47
2022-12-14T04:52:40.818Z,-5.48
2022-12-14T04:55:27.076Z,-5.46
2022-12-14T04:58:16.242Z,-5.46
2022-12-14T05:01:24.364Z,-5.52
2022-12-14T05:04:12.157Z,-5.65
2022-12-14T05:07:01.391Z,-5.68
2022-12-14T05:09:50.934Z,-5.72
2022-12-14T05:12:42.058Z,-5.79
2022-12-14T05:15:31.035Z,-5.88
2022-12-14T05:18:13.689Z,-5.97
2022-12-14T05:20:50.938Z,-6.05
2022-12-14T05:23:30.988Z,-6.07
2022-12-14T05:26:08.473Z,-6.09
2022-12-14T05:28:50.484Z,-6.08
2022-12-14T05:31:37.880Z,-6.03
2022-12-14T05:34:17.110Z,-5.97
2022-12-14T05:36:56.607Z,-5.94
2022-12-14T05:39:34.437Z,-5.95
2022-12-14T05:42:11.697Z,-6.01
2022-12-14T05:44:50.752Z,-6.04
2022-12-14T05:47:26.738Z,-6.10
2022-12-14T05:50:09.984Z,-6.12
2022-12-14T05:52:49.272Z,-6.16
2022-12-14T05:55:27.328Z,-6.18
2022-12-14T05:58:13.465Z,-6.22
2022-12-14T06:00:54.885Z,-6.30
2022-12-14T06:03:32.830Z,-6.34
2022-12-14T06:06:18.682Z,-6.32
2022-12-14T06:08:55.341Z,-6.32
2022-12-14T06:11:32.018Z,-6.27
2022-12-14T06:14:12.479Z,-6.24
2022-12-14T06:16:50.869Z,-6.18
2022-12-14T06:19:27.830Z,-6.12
2022-12-14T06:22:15.104Z,-5.97
2022-12-14T06:24:52.649Z,-6.02
2022-12-14T06:27:30.234Z,-6.03
2022-12-14T06:30:16.019Z,-6.05
2022-12-14T06:33:00.041Z,-6.04
2022-12-14T06:35:49.225Z,-6.05
2022-12-14T06:38:42.719Z,-6.02
2022-12-14T06:41:30.859Z,-6.05
2022-12-14T06:44:09.841Z,-6.08
2022-12-14T06:46:55.435Z,-6.13
2022-12-14T06:49:41.339Z,-6.15
2022-12-14T06:52:20.820Z,-6.19
2022-12-14T06:55:01.627Z,-6.25
2022-12-14T06:57:41.233Z,-6.29
2022-12-14T07:00:23.703Z,-6.30
2022-12-14T07:03:03.265Z,-6.27
2022-12-14T07:05:45.776Z,-6.23
2022-12-14T07:08:23.632Z,-6.21
2022-12-14T07:11:15.119Z,-6.16
2022-12-14T07:13:56.165Z,-6.12
2022-12-14T07:16:34.075Z,-6.08
2022-12-14T07:19:21.361Z,-6.05
2022-12-14T07:21:58.484Z,-6.00
2022-12-14T07:24:32.304Z,-5.99
2022-12-14T07:27:07.403Z,-5.87
2022-12-14T07:29:54.361Z,-5.95
2022-12-14T07:32:30.191Z,-5.98
2022-12-14T07:35:23.357Z,-5.93
2022-12-14T07:38:03.060Z,-5.89
2022-12-14T07:40:42.046Z,-5.86
2022-12-14T07:43:24.598Z,-5.85
2022-12-14T07:46:02.613Z,-5.86
2022-12-14T07:48:41.150Z,-5.84
2022-12-14T07:51:21.176Z,-5.73
2022-12-14T07:54:06.744Z,-5.68
2022-12-14T07:56:46.594Z,-5.66
2022-12-14T07:59:30.835Z,-5.72
2022-12-14T08:02:07.677Z,-5.75
2022-12-14T08:04:41.247Z,-5.77
2022-12-14T08:07:14.968Z,-5.80
2022-12-14T08:09:49.416Z,-5.72
2022-12-14T08:12:23.047Z,-5.51
2022-12-14T08:14:58.138Z,-5.18
2022-12-14T08:17:33.513Z,-4.86
2022-12-14T08:20:08.223Z,-4.63
2022-12-14T08:22:41.920Z,-4.44
2022-12-14T08:25:15.615Z,-4.17
2022-12-14T08:27:49.189Z,-3.90
2022-12-14T08:30:24.354Z,-3.59
2022-12-14T08:33:00.302Z,-3.26
2022-12-14T08:35:34.078Z,-2.88
2022-12-14T08:38:08.412Z,-2.37
2022-12-14T08:40:42.220Z,-1.85
2022-12-14T08:43:19.020Z,-1.25
2022-12-14T08:45:57.597Z,-0.49
2022-12-14T08:48:31.317Z,0.33
2022-12-14T08:51:05.451Z,1.00
2022-12-14T08:53:40.115Z,1.41
2022-12-14T08:56:15.424Z,1.68
2022-12-14T08:58:49.555Z,1.79
2022-12-14T09:01:32.119Z,1.79
2022-12-14T09:04:11.816Z,1.95
2022-12-14T09:06:45.501Z,2.22
2022-12-14T09:09:19.029Z,2.50
2022-12-14T09:11:52.689Z,2.82
2022-12-14T09:14:26.292Z,3.38
2022-12-14T09:17:01.988Z,4.10
2022-12-14T09:19:36.357Z,4.80
2022-12-14T09:22:12.997Z,5.44
2022-12-14T09:24:46.965Z,6.09
2022-12-14T09:27:22.548Z,6.66
2022-12-14T09:30:00.339Z,7.07
2022-12-14T09:32:35.748Z,7.52
2022-12-14T09:35:09.874Z,7.93
2022-12-14T09:37:43.565Z,8.39
2022-12-14T09:40:17.008Z,8.95
2022-12-14T09:42:59.189Z,9.21
2022-12-14T09:45:35.272Z,9.59
2022-12-14T09:48:18.333Z,10.06
2022-12-14T09:50:55.703Z,10.39
2022-12-14T09:53:30.267Z,10.66
2022-12-14T09:56:05.510Z,10.95
2022-12-14T09:58:42.570Z,11.09
2022-12-14T10:01:43.896Z,11.27
2022-12-14T10:04:35.290Z,11.31
2022-12-14T10:07:18.859Z,11.43
2022-12-14T10:10:03.258Z,11.57
2022-12-14T10:13:01.261Z,11.74
2022-12-14T10:15:50.362Z,11.93
2022-12-14T10:18:59.016Z,12.00
2022-12-14T10:21:44.380Z,11.85
2022-12-14T10:24:23.390Z,11.68
2022-12-14T10:26:57.217Z,11.24
2022-12-14T10:29:33.478Z,10.66
2022-12-14T10:32:20.031Z,10.14
2022-12-14T10:34:53.874Z,9.53
2022-12-14T10:37:31.265Z,8.87
2022-12-14T10:40:29.165Z,7.92
2022-12-14T10:43:37.130Z,6.87
2022-12-14T10:46:22.107Z,5.91
2022-12-14T10:49:03.818Z,5.03
2022-12-14T10:51:41.145Z,4.25
2022-12-14T10:54:27.401Z,3.58
2022-12-14T10:57:01.263Z,3.01
2022-12-14T10:59:41.332Z,2.60
2022-12-14T11:02:23.380Z,2.33
2022-12-14T11:04:58.818Z,2.10
2022-12-14T11:07:39.496Z,1.90
2022-12-14T11:10:22.373Z,1.71
2022-12-14T11:13:02.639Z,1.64
2022-12-14T11:15:39.074Z,1.69
2022-12-14T11:18:31.945Z,1.94
2022-12-14T11:21:07.242Z,2.23
2022-12-14T11:23:42.837Z,2.42
2022-12-14T11:26:28.051Z,2.76
2022-12-14T11:29:03.710Z,2.89
2022-12-14T11:31:40.305Z,2.99
2022-12-14T11:34:25.406Z,2.89
2022-12-14T11:37:12.969Z,2.89
2022-12-14T11:39:52.151Z,3.05
2022-12-14T11:42:27.900Z,3.34
2022-12-14T11:45:28.991Z,3.87
2022-12-14T11:48:20.466Z,4.67
2022-12-14T11:50:55.775Z,5.64
2022-12-14T11:53:29.353Z,6.46
2022-12-14T11:56:06.772Z,7.16
2022-12-14T11:58:49.294Z,7.78
2022-12-14T12:01:27.307Z,8.04
2022-12-14T12:04:03.841Z,8.19
2022-12-14T12:06:37.509Z,8.41
2022-12-14T12:09:28.141Z,8.77
2022-12-14T12:12:02.077Z,8.86
2022-12-14T12:14:40.463Z,8.86
2022-12-14T12:17:21.025Z,8.75
2022-12-14T12:19:54.766Z,8.52
2022-12-14T12:22:31.659Z,8.58
2022-12-14T12:25:30.784Z,8.66
2022-12-14T12:28:11.653Z,8.49
2022-12-14T12:30:53.996Z,7.96
2022-12-14T12:33:38.976Z,7.87
2022-12-14T12:36:23.357Z,8.02
2022-12-14T12:39:11.476Z,7.51
2022-12-14T12:42:06.575Z,6.86
2022-12-14T12:44:49.646Z,6.76
2022-12-14T12:47:43.123Z,6.28
2022-12-14T12:50:25.736Z,5.45
2022-12-14T12:53:04.544Z,4.89
2022-12-14T12:55:44.022Z,4.47
2022-12-14T12:58:23.106Z,3.91
2022-12-14T13:01:02.679Z,3.48
2022-12-14T13:03:48.929Z,3.04
2022-12-14T13:06:26.366Z,2.58
2022-12-14T13:09:09.325Z,2.31
2022-12-14T13:11:49.964Z,2.09
2022-12-14T13:14:37.516Z,1.67
2022-12-14T13:17:26.588Z,1.26
2022-12-14T13:20:07.706Z,0.81
2022-12-14T13:22:44.186Z,0.31
2022-12-14T13:25:28.511Z,-0.17
2022-12-14T13:28:22.385Z,-0.60
2022-12-14T13:31:23.732Z,-1.00
2022-12-14T13:34:22.452Z,-1.36
2022-12-14T13:37:40.499Z,-1.63
2022-12-14T13:40:37.926Z,-1.87
2022-12-14T13:43:32.822Z,-2.04
2022-12-14T13:46:08.628Z,-2.25
2022-12-14T13:48:44.445Z,-2.39
2022-12-14T13:51:28.033Z,-2.53
2022-12-14T13:54:08.435Z,-2.70
2022-12-14T13:56:42.138Z,-2.83
2022-12-14T13:59:28.629Z,-2.96
2022-12-14T14:02:03.526Z,-3.07
2022-12-14T14:04:37.302Z,-3.16
2022-12-14T14:07:50.439Z,-3.22
2022-12-14T14:10:33.702Z,-3.37
2022-12-14T14:13:39.284Z,-3.47
2022-12-14T14:16:28.387Z,-3.61
2022-12-14T14:19:15.610Z,-3.72
2022-12-14T14:25:00.218Z,-3.92
2022-12-14T14:27:40.209Z,-4.03
2022-12-14T14:30:26.345Z,-4.14
2022-12-14T14:33:35.866Z,-4.26
2022-12-14T14:36:09.223Z,-4.35
2022-12-14T14:38:43.571Z,-4.44
2022-12-14T14:41:24.620Z,-4.49
2022-12-14T14:44:04.175Z,-4.55
2022-12-14T14:46:41.849Z,-4.59
2022-12-14T14:49:24.193Z,-4.61
2022-12-14T14:51:59.236Z,-4.69
2022-12-14T14:57:57.271Z,-4.71
2022-12-14T15:00:41.204Z,-4.82
2022-12-14T15:03:16.771Z,-4.87
2022-12-14T15:05:50.676Z,-4.90
2022-12-14T15:08:35.573Z,-4.90
2022-12-14T15:11:17.300Z,-4.95
2022-12-14T15:13:55.708Z,-5.01
2022-12-14T15:16:34.005Z,-5.06
2022-12-14T15:19:23.934Z,-5.08
2022-12-14T15:22:00.525Z,-5.16
2022-12-14T15:24:42.410Z,-5.18
2022-12-14T15:27:25.400Z,-5.17
2022-12-14T15:30:04.060Z,-5.20
2022-12-14T15:32:45.771Z,-5.22
2022-12-14T15:35:27.156Z,-5.23
2022-12-14T15:38:04.185Z,-5.30
2022-12-14T15:40:37.674Z,-5.32
2022-12-14T15:43:18.785Z,-5.34
2022-12-14T15:45:55.500Z,-5.39
2022-12-14T15:48:33.083Z,-5.42
2022-12-14T15:51:09.252Z,-5.44
2022-12-14T15:53:50.235Z,-5.45
2022-12-14T15:56:29.216Z,-5.45
2022-12-14T15:59:05.103Z,-5.45
2022-12-14T16:01:42.070Z,-5.45
2022-12-14T16:04:20.445Z,-5.47
2022-12-14T16:07:06.231Z,-5.42
2022-12-14T16:09:49.959Z,-5.39
2022-12-14T16:12:29.854Z,-5.36
2022-12-14T16:15:06.918Z,-5.34
2022-12-14T16:17:40.873Z,-5.34
2022-12-14T16:20:20.778Z,-5.21
2022-12-14T16:23:04.075Z,-5.27
2022-12-14T16:25:38.695Z,-5.31
2022-12-14T16:28:26.995Z,-5.31
2022-12-14T16:31:03.984Z,-5.32
2022-12-14T16:33:40.367Z,-5.31
2022-12-14T16:36:30.138Z,-5.26
2022-12-14T16:39:09.435Z,-5.25
2022-12-14T16:41:46.394Z,-5.23
2022-12-14T16:44:24.712Z,-5.20
2022-12-14T16:47:24.897Z,-5.13
2022-12-14T16:50:00.464Z,-5.13
2022-12-14T16:52:36.594Z,-5.08
2022-12-14T16:55:14.327Z,-5.05
2022-12-14T16:57:54.531Z,-5.02
2022-12-14T17:00:30.058Z,-5.00
2022-12-14T17:03:06.501Z,-4.99
2022-12-14T17:05:42.860Z,-4.94
2022-12-14T17:08:18.608Z,-4.93
2022-12-14T17:10:52.728Z,-4.89
2022-12-14T17:13:26.467Z,-4.89
2022-12-14T17:16:00.771Z,-4.78
2022-12-14T17:18:39.197Z,-4.83
2022-12-14T17:21:18.618Z,-4.81
2022-12-14T17:23:54.603Z,-4.78
2022-12-14T17:26:36.672Z,-4.77
2022-12-14T17:29:21.752Z,-4.73
2022-12-14T17:31:57.873Z,-4.73
2022-12-14T17:34:34.754Z,-4.72
2022-12-14T17:37:16.103Z,-4.68
2022-12-14T17:39:51.617Z,-4.64
2022-12-14T17:42:25.167Z,-4.62
2022-12-14T17:45:01.132Z,-4.59
2022-12-14T17:47:34.751Z,-4.57
2022-12-14T17:50:08.990Z,-4.53
2022-12-14T17:52:43.002Z,-4.51
2022-12-14T17:55:20.445Z,-4.41
2022-12-14T17:57:59.998Z,-4.50
2022-12-14T18:00:52.314Z,-4.50
2022-12-14T18:03:37.107Z,-4.48
2022-12-14T18:06:15.485Z,-4.45
2022-12-14T18:08:50.095Z,-4.43
2022-12-14T18:11:30.789Z,-4.39
2022-12-14T18:14:07.076Z,-4.35
2022-12-14T18:16:47.074Z,-4.31
2022-12-14T18:19:25.526Z,-4.30
2022-12-14T18:21:59.481Z,-4.27
2022-12-14T18:24:33.473Z,-4.25
2022-12-14T18:27:08.161Z,-4.11
2022-12-14T18:29:47.486Z,-4.17
2022-12-14T18:32:21.101Z,-4.17
2022-12-14T18:34:54.730Z,-4.15
2022-12-14T18:37:33.040Z,-4.14
2022-12-14T18:40:07.877Z,-4.12
2022-12-14T18:42:43.273Z,-4.10
2022-12-14T18:45:20.311Z,-4.09
2022-12-14T18:47:54.867Z,-4.06
2022-12-14T18:50:29.963Z,-4.01
2022-12-14T18:53:06.661Z,-4.01
2022-12-14T18:55:41.463Z,-4.02
2022-12-14T18:58:19.718Z,-3.99
2022-12-14T19:00:55.552Z,-3.99
2022-12-14T19:03:32.350Z,-3.98
2022-12-14T19:06:42.135Z,-3.97
2022-12-14T19:09:01.553Z,-3.94
2022-12-14T19:11:38.878Z,-3.91
2022-12-14T19:14:14.695Z,-3.89
2022-12-14T19:16:48.315Z,-3.89
2022-12-14T19:19:24.101Z,-3.88
2022-12-14T19:21:59.551Z,-3.86
2022-12-14T19:24:34.220Z,-3.83
2022-12-14T19:27:07.849Z,-3.80
2022-12-14T19:29:46.010Z,-3.77
2022-12-14T19:32:19.736Z,-3.73
2022-12-14T19:34:53.703Z,-3.72
2022-12-14T19:37:27.315Z,-3.61
2022-12-14T19:40:02.592Z,-3.71
2022-12-14T19:42:36.193Z,-3.69
2022-12-14T19:45:12.598Z,-3.67
2022-12-14T19:47:46.432Z,-3.65
2022-12-14T19:50:20.139Z,-3.66
2022-12-14T19:52:56.805Z,-3.67
2022-12-14T19:55:36.129Z,-3.65
2022-12-14T19:58:11.622Z,-3.65
2022-12-14T20:00:46.700Z,-3.65
2022-12-14T20:03:20.846Z,-3.64
2022-12-14T20:05:56.463Z,-3.61
2022-12-14T20:08:31.907Z,-3.60
2022-12-14T20:11:07.153Z,-3.55
2022-12-14T20:13:40.618Z,-3.53
2022-12-14T20:16:18.322Z,-3.52
2022-12-14T20:18:56.555Z,-3.54
2022-12-14T20:21:30.206Z,-3.57
2022-12-14T20:24:10.974Z,-3.58
2022-12-14T20:26:44.546Z,-3.58
2022-12-14T20:29:18.191Z,-3.56
2022-12-14T20:31:55.306Z,-3.58
2022-12-14T20:34:29.228Z,-3.59
2022-12-14T20:37:02.474Z,-3.48
2022-12-14T20:39:36.110Z,-3.55
2022-12-14T20:42:09.683Z,-3.55
2022-12-14T20:44:43.237Z,-3.51
2022-12-14T20:47:24.223Z,-3.51
2022-12-14T20:49:57.965Z,-3.49
2022-12-14T20:52:31.616Z,-3.47
2022-12-14T20:55:07.128Z,-3.35
2022-12-14T20:57:43.124Z,-3.40
2022-12-14T21:00:20.390Z,-3.41
2022-12-14T21:02:55.380Z,-3.40
2022-12-14T21:05:29.038Z,-3.40
2022-12-14T21:08:02.636Z,-3.37
2022-12-14T21:10:41.362Z,-3.34
2022-12-14T21:13:13.940Z,-3.30
2022-12-14T21:15:47.470Z,-3.29
2022-12-14T21:18:24.728Z,-3.25
2022-12-14T21:21:04.921Z,-3.23
2022-12-14T21:23:38.502Z,-3.20
2022-12-14T21:26:12.162Z,-3.19
2022-12-14T21:28:45.862Z,-3.17
2022-12-14T21:31:21.939Z,-3.17
2022-12-14T21:33:57.718Z,-3.15
2022-12-14T21:36:31.425Z,-3.13
2022-12-14T21:39:05.128Z,-3.11
2022-12-14T21:41:56.260Z,-3.10
2022-12-14T21:44:34.940Z,-3.09
2022-12-14T21:47:11.840Z,-3.08
2022-12-14T21:49:47.671Z,-3.08
2022-12-14T21:52:24.010Z,-3.06
2022-12-14T21:55:00.009Z,-3.06
2022-12-14T21:57:50.978Z,-3.06
2022-12-14T22:00:24.607Z,-3.05
2022-12-14T22:03:00.677Z,-3.05
2022-12-14T22:05:39.358Z,-3.01
2022-12-14T22:08:12.912Z,-2.98
2022-12-14T22:10:48.151Z,-2.94
2022-12-14T22:13:24.764Z,-2.93
2022-12-14T22:15:58.306Z,-2.93
2022-12-14T22:18:31.962Z,-2.94
2022-12-14T22:21:07.615Z,-2.91
2022-12-14T22:23:43.622Z,-2.91
2022-12-14T22:26:17.650Z,-2.89
2022-12-14T22:28:52.320Z,-2.87
2022-12-14T22:31:26.364Z,-2.89
2022-12-14T22:33:59.671Z,-2.79
2022-12-14T22:36:34.727Z,-2.91
2022-12-14T22:39:08.477Z,-2.91
2022-12-14T22:41:42.387Z,-2.90
2022-12-14T22:44:15.999Z,-2.87
2022-12-14T22:46:50.113Z,-2.85
2022-12-14T22:49:23.987Z,-2.86
2022-12-14T22:51:59.026Z,-2.84
2022-12-14T22:54:33.170Z,-2.86
2022-12-14T22:57:11.649Z,-2.76
2022-12-14T22:59:54.009Z,-2.85
2022-12-14T23:02:32.543Z,-2.87
2022-12-14T23:05:10.479Z,-2.85
2022-12-14T23:07:47.633Z,-2.85
2022-12-14T23:10:39.352Z,-2.86
2022-12-14T23:13:30.967Z,-2.86
2022-12-14T23:16:22.236Z,-2.90
2022-12-14T23:19:14.783Z,-2.89
2022-12-14T23:22:08.990Z,-2.86
2022-12-14T23:25:01.150Z,-2.85
2022-12-14T23:27:52.498Z,-2.83
2022-12-14T23:30:43.361Z,-2.82
2022-12-14T23:33:36.834Z,-2.80
2022-12-14T23:36:28.234Z,-2.79
2022-12-14T23:39:19.325Z,-2.78
2022-12-14T23:42:11.611Z,-2.78
2022-12-14T23:45:02.628Z,-2.76
2022-12-14T23:47:53.391Z,-2.76
2022-12-14T23:50:44.546Z,-2.73
2022-12-14T23:53:35.438Z,-2.69
2022-12-14T23:56:26.216Z,-2.66
2022-12-14T23:59:20.119Z,-2.67
