createdAt,value
2022-12-13T00:01:32.690Z,21.00
2022-12-13T00:04:02.184Z,20.30
2022-12-13T00:06:30.785Z,20.63
2022-12-13T00:08:58.572Z,23.17
2022-12-13T00:11:25.474Z,22.97
2022-12-13T00:13:52.457Z,21.50
2022-12-13T00:16:24.335Z,22.03
2022-12-13T00:18:55.463Z,22.70
2022-12-13T00:21:24.694Z,22.80
2022-12-13T00:23:51.621Z,21.93
2022-12-13T00:26:21.412Z,22.83
2022-12-13T00:28:49.488Z,22.50
2022-12-13T00:31:53.573Z,24.23
2022-12-13T00:34:04.580Z,22.80
2022-12-13T00:36:31.320Z,24.73
2022-12-13T00:39:00.980Z,24.03
2022-12-13T00:41:30.584Z,24.17
2022-12-13T00:43:58.211Z,25.10
2022-12-13T00:46:25.342Z,22.53
2022-12-13T00:48:54.992Z,26.07
2022-12-13T00:51:22.727Z,23.67
2022-12-13T00:53:49.843Z,25.37
2022-12-13T00:56:21.429Z,24.57
2022-12-13T00:58:52.218Z,25.77
2022-12-13T01:01:24.784Z,25.60
2022-12-13T01:03:54.387Z,27.43
2022-12-13T01:06:39.439Z,25.93
2022-12-13T01:09:12.453Z,25.13
2022-12-13T01:11:39.283Z,23.97
2022-12-13T01:14:06.248Z,25.90
2022-12-13T01:16:33.444Z,26.00
2022-12-13T01:19:03.414Z,25.03
2022-12-13T01:21:30.205Z,24.70
2022-12-13T01:24:04.321Z,25.50
2022-12-13T01:26:31.624Z,25.53
2022-12-13T01:28:59.028Z,27.00
2022-12-13T01:31:26.743Z,25.67
2022-12-13T01:33:53.437Z,26.60
2022-12-13T01:36:27.112Z,25.13
2022-12-13T01:38:58.706Z,25.07
2022-12-13T01:41:27.590Z,25.33
2022-12-13T01:43:57.687Z,25.87
2022-12-13T01:46:24.589Z,27.57
2022-12-13T01:49:00.782Z,26.40
2022-12-13T01:51:33.973Z,26.50
2022-12-13T01:54:04.565Z,26.70
2022-12-13T01:56:41.701Z,27.77
2022-12-13T01:59:10.631Z,26.53
2022-12-13T02:01:38.619Z,27.73
2022-12-13T02:04:08.686Z,25.37
2022-12-13T02:06:38.798Z,27.10
2022-12-13T02:09:07.935Z,26.70
2022-12-13T02:11:37.923Z,24.87
2022-12-13T02:14:05.648Z,25.00
2022-12-13T02:16:52.900Z,26.93
2022-12-13T02:19:19.655Z,26.60
2022-12-13T02:22:22.930Z,26.97
2022-12-13T02:25:28.696Z,26.33
2022-12-13T02:28:04.999Z,26.70
2022-12-13T02:30:57.090Z,25.03
2022-12-13T02:33:34.989Z,27.33
2022-12-13T02:36:04.813Z,27.63
2022-12-13T02:38:44.856Z,25.90
2022-12-13T02:41:26.822Z,28.03
2022-12-13T02:44:06.084Z,27.00
2022-12-13T02:46:54.857Z,26.27
2022-12-13T02:49:24.105Z,27.50
2022-12-13T02:51:52.603Z,27.80
2022-12-13T02:54:19.334Z,27.03
2022-12-13T02:56:57.114Z,25.93
2022-12-13T02:59:29.712Z,26.47
2022-12-13T03:02:15.173Z,26.70
2022-12-13T03:05:46.056Z,27.63
2022-12-13T03:08:12.781Z,26.07
2022-12-13T03:11:24.127Z,28.50
2022-12-13T03:13:50.714Z,26.50
2022-12-13T03:16:22.551Z,26.97
2022-12-13T03:18:52.726Z,27.93
2022-12-13T03:21:19.602Z,25.57
2022-12-13T03:23:47.752Z,25.70
2022-12-13T03:26:26.865Z,25.47
2022-12-13T03:28:54.048Z,26.10
2022-12-13T03:31:20.910Z,24.60
2022-12-13T03:33:49.168Z,25.80
2022-12-13T03:36:18.870Z,26.50
2022-12-13T03:38:47.702Z,26.80
2022-12-13T03:41:18.048Z,27.03
2022-12-13T03:43:45.248Z,25.67
2022-12-13T03:46:12.650Z,25.80
2022-12-13T03:48:39.641Z,27.30
2022-12-13T03:51:06.727Z,26.30
2022-12-13T03:53:34.599Z,26.47
2022-12-13T03:56:06.352Z,26.40
2022-12-13T03:58:36.191Z,25.43
2022-12-13T04:01:13.242Z,27.50
2022-12-13T04:03:41.687Z,27.67
2022-12-13T04:06:09.212Z,26.83
2022-12-13T04:08:37.870Z,25.17
2022-12-13T04:11:25.392Z,24.20
2022-12-13T04:13:53.311Z,25.30
2022-12-13T04:16:20.782Z,26.53
2022-12-13T04:18:47.751Z,26.43
2022-12-13T04:21:17.478Z,25.93
2022-12-13T04:23:44.262Z,26.00
2022-12-13T04:26:11.069Z,26.50
2022-12-13T04:28:37.900Z,27.33
2022-12-13T04:31:04.726Z,26.30
2022-12-13T04:33:32.810Z,27.90
2022-12-13T04:35:59.943Z,26.20
2022-12-13T04:38:26.683Z,25.90
2022-12-13T04:40:53.384Z,25.70
2022-12-13T04:43:20.097Z,28.03
2022-12-13T04:45:46.935Z,27.63
2022-12-13T04:48:13.900Z,24.70
2022-12-13T04:51:01.346Z,25.77
2022-12-13T04:53:29.938Z,27.33
2022-12-13T04:55:56.727Z,25.17
2022-12-13T04:58:23.479Z,25.80
2022-12-13T05:00:50.315Z,26.90
2022-12-13T05:03:17.227Z,26.97
2022-12-13T05:05:44.025Z,27.13
2022-12-13T05:08:10.946Z,27.23
2022-12-13T05:10:38.277Z,25.80
2022-12-13T05:13:06.403Z,26.30
2022-12-13T05:15:33.991Z,25.40
2022-12-13T05:18:09.859Z,25.60
2022-12-13T05:20:39.517Z,23.50
2022-12-13T05:23:06.313Z,21.23
2022-12-13T05:25:34.252Z,26.73
2022-12-13T05:28:01.035Z,23.93
2022-12-13T05:30:38.629Z,24.80
2022-12-13T05:33:05.421Z,26.00
2022-12-13T05:35:32.094Z,26.30
2022-12-13T05:37:58.904Z,23.90
2022-12-13T05:40:27.803Z,24.40
2022-12-13T05:43:01.693Z,25.40
2022-12-13T05:45:30.031Z,22.00
2022-12-13T05:47:56.872Z,23.20
2022-12-13T05:50:24.599Z,22.57
2022-12-13T05:52:51.835Z,23.87
2022-12-13T05:55:19.269Z,24.70
2022-12-13T05:57:50.568Z,24.07
2022-12-13T06:00:28.685Z,24.83
2022-12-13T06:02:57.852Z,23.70
2022-12-13T06:05:29.447Z,23.60
2022-12-13T06:07:58.156Z,22.37
2022-12-13T06:10:34.881Z,23.33
2022-12-13T06:13:07.888Z,25.13
2022-12-13T06:15:48.393Z,21.77
2022-12-13T06:18:15.498Z,23.40
2022-12-13T06:20:42.192Z,23.40
2022-12-13T06:23:09.190Z,21.97
2022-12-13T06:25:38.828Z,20.10
2022-12-13T06:28:05.545Z,23.33
2022-12-13T06:30:32.578Z,24.70
2022-12-13T06:32:59.484Z,24.70
2022-12-13T06:35:28.884Z,24.57
2022-12-13T06:38:01.194Z,24.43
2022-12-13T06:40:31.783Z,23.47
2022-12-13T06:42:58.574Z,23.43
2022-12-13T06:45:26.066Z,23.97
2022-12-13T06:47:52.728Z,24.93
2022-12-13T06:50:19.605Z,23.90
2022-12-13T06:52:47.116Z,23.90
2022-12-13T06:55:14.228Z,24.37
2022-12-13T06:57:41.608Z,24.00
2022-12-13T07:00:09.862Z,24.30
2022-12-13T07:02:38.297Z,24.03
2022-12-13T07:05:05.982Z,24.03
2022-12-13T07:07:32.769Z,23.27
2022-12-13T07:09:59.666Z,24.53
2022-12-13T07:12:26.394Z,23.33
2022-12-13T07:14:53.247Z,25.53
2022-12-13T07:17:33.676Z,24.70
2022-12-13T07:20:03.447Z,24.20
2022-12-13T07:22:34.911Z,24.20
2022-12-13T07:25:03.402Z,25.67
2022-12-13T07:27:30.183Z,24.13
2022-12-13T07:29:57.999Z,25.87
2022-12-13T07:32:24.966Z,22.20
2022-12-13T07:34:51.804Z,23.40
2022-12-13T07:37:29.395Z,26.03
2022-12-13T07:40:02.998Z,23.73
2022-12-13T07:42:31.092Z,23.67
2022-12-13T07:44:57.934Z,24.77
2022-12-13T07:47:30.156Z,22.30
2022-12-13T07:49:57.458Z,24.27
2022-12-13T07:52:24.577Z,24.60
2022-12-13T07:54:51.340Z,22.30
2022-12-13T07:57:18.044Z,25.63
2022-12-13T07:59:44.809Z,23.33
2022-12-13T08:02:13.343Z,24.23
2022-12-13T08:04:42.093Z,23.30
2022-12-13T08:07:09.702Z,20.57
2022-12-13T08:09:36.926Z,23.17
2022-12-13T08:12:05.339Z,22.97
2022-12-13T08:14:32.600Z,20.90
2022-12-13T08:16:59.726Z,22.27
2022-12-13T08:19:26.760Z,21.70
2022-12-13T08:21:55.782Z,22.10
2022-12-13T08:24:29.434Z,22.67
2022-12-13T08:27:01.451Z,23.93
2022-12-13T08:29:34.853Z,20.50
2022-12-13T08:32:04.373Z,19.90
2022-12-13T08:34:31.927Z,22.60
2022-12-13T08:37:02.065Z,25.80
2022-12-13T08:39:34.644Z,27.33
2022-12-13T08:42:17.021Z,26.37
2022-12-13T08:44:50.246Z,23.27
2022-12-13T08:47:24.134Z,21.93
2022-12-13T08:49:54.236Z,23.17
2022-12-13T08:52:22.785Z,22.30
2022-12-13T08:54:49.708Z,22.37
2022-12-13T08:57:16.605Z,21.90
2022-12-13T08:59:44.871Z,20.60
2022-12-13T09:02:15.343Z,20.43
2022-12-13T09:04:42.478Z,21.00
2022-12-13T09:07:09.361Z,20.10
2022-12-13T09:09:37.437Z,20.17
2022-12-13T09:12:10.781Z,18.80
2022-12-13T09:14:45.568Z,21.47
2022-12-13T09:17:24.369Z,19.97
2022-12-13T09:19:58.014Z,20.00
2022-12-13T09:22:33.909Z,19.70
2022-12-13T09:25:02.465Z,19.37
2022-12-13T09:27:39.572Z,18.70
2022-12-13T09:30:08.279Z,18.50
2022-12-13T09:32:35.027Z,19.47
2022-12-13T09:35:02.050Z,18.70
2022-12-13T09:37:29.740Z,17.90
2022-12-13T09:39:56.698Z,17.67
2022-12-13T09:42:30.585Z,18.13
2022-12-13T09:45:06.590Z,18.40
2022-12-13T09:47:51.070Z,16.23
2022-12-13T09:50:28.897Z,17.27
2022-12-13T09:53:11.742Z,17.80
2022-12-13T09:55:44.387Z,17.80
2022-12-13T09:58:29.088Z,16.73
2022-12-13T10:00:57.173Z,17.20
2022-12-13T10:03:25.889Z,17.83
2022-12-13T10:06:01.502Z,16.43
2022-12-13T10:08:57.275Z,17.40
2022-12-13T10:11:31.977Z,17.03
2022-12-13T10:14:11.158Z,16.03
2022-12-13T10:16:44.791Z,16.73
2022-12-13T10:19:11.658Z,15.30
2022-12-13T10:22:02.300Z,14.63
2022-12-13T10:24:49.785Z,15.90
2022-12-13T10:27:33.596Z,15.00
2022-12-13T10:30:03.420Z,14.33
2022-12-13T10:32:37.624Z,15.77
2022-12-13T10:35:34.472Z,15.50
2022-12-13T10:38:22.834Z,15.03
2022-12-13T10:40:58.851Z,14.73
2022-12-13T10:43:30.426Z,16.20
2022-12-13T10:46:00.464Z,17.00
2022-12-13T10:49:02.656Z,15.37
2022-12-13T10:51:39.406Z,15.93
2022-12-13T10:54:14.008Z,15.00
2022-12-13T10:56:47.749Z,16.67
2022-12-13T10:59:34.387Z,16.07
2022-12-13T11:02:20.397Z,17.40
2022-12-13T11:04:47.199Z,16.80
2022-12-13T11:07:32.116Z,18.93
2022-12-13T11:10:28.457Z,19.60
2022-12-13T11:13:05.230Z,19.20
2022-12-13T11:15:34.913Z,19.07
2022-12-13T11:18:05.418Z,19.63
2022-12-13T11:20:36.392Z,18.60
2022-12-13T11:23:14.746Z,19.00
2022-12-13T11:25:43.869Z,18.23
2022-12-13T11:28:27.628Z,18.97
2022-12-13T11:31:39.219Z,18.20
2022-12-13T11:34:14.328Z,20.10
2022-12-13T11:36:50.053Z,17.67
2022-12-13T11:39:23.360Z,19.43
2022-12-13T11:42:00.419Z,19.10
2022-12-13T11:44:57.803Z,19.40
2022-12-13T11:47:29.069Z,18.07
2022-12-13T11:49:58.627Z,17.57
2022-12-13T11:52:40.968Z,17.50
2022-12-13T11:55:36.752Z,19.57
2022-12-13T11:58:54.007Z,18.67
2022-12-13T12:01:20.823Z,18.97
2022-12-13T12:03:54.806Z,18.10
2022-12-13T12:06:38.779Z,18.30
2022-12-13T12:09:15.571Z,19.13
2022-12-13T12:12:03.639Z,17.30
2022-12-13T12:14:48.336Z,19.80
2022-12-13T12:17:23.475Z,19.93
2022-12-13T12:19:53.881Z,16.90
2022-12-13T12:22:26.483Z,18.77
2022-12-13T12:25:13.997Z,18.17
2022-12-13T12:28:08.605Z,17.20
2022-12-13T12:30:48.259Z,17.10
2022-12-13T12:33:54.309Z,17.47
2022-12-13T12:36:39.777Z,16.60
2022-12-13T12:39:27.814Z,16.73
2022-12-13T12:42:06.675Z,18.07
2022-12-13T12:44:42.629Z,18.80
2022-12-13T12:47:31.947Z,18.00
2022-12-13T12:50:11.060Z,17.30
2022-12-13T12:52:56.133Z,18.63
2022-12-13T12:55:41.120Z,16.50
2022-12-13T12:58:36.828Z,17.73
2022-12-13T13:01:25.525Z,16.50
2022-12-13T13:03:54.218Z,20.93
2022-12-13T13:06:37.928Z,17.70
2022-12-13T13:09:08.115Z,19.10
2022-12-13T13:11:43.140Z,18.13
2022-12-13T13:14:31.642Z,17.63
2022-12-13T13:17:00.420Z,18.60
2022-12-13T13:19:33.011Z,19.10
2022-12-13T13:22:01.502Z,17.80
2022-12-13T13:24:32.979Z,18.17
2022-12-13T13:27:19.655Z,18.20
2022-12-13T13:29:46.808Z,18.00
2022-12-13T13:32:28.798Z,18.17
2022-12-13T13:35:32.253Z,17.90
2022-12-13T13:38:22.334Z,19.83
2022-12-13T13:40:49.748Z,16.70
2022-12-13T13:43:32.254Z,19.60
2022-12-13T13:46:10.923Z,17.23
2022-12-13T13:48:46.840Z,13.87
2022-12-13T13:52:23.884Z,13.17
2022-12-13T13:54:58.416Z,14.57
2022-12-13T13:58:10.844Z,14.43
2022-12-13T14:01:31.498Z,13.60
2022-12-13T14:04:37.958Z,16.07
2022-12-13T14:07:27.101Z,16.07
2022-12-13T14:10:21.139Z,15.37
2022-12-13T14:12:54.042Z,16.40
2022-12-13T14:15:49.612Z,15.37
2022-12-13T14:18:31.726Z,17.00
2022-12-13T14:21:18.769Z,15.10
2022-12-13T14:24:09.997Z,13.40
2022-12-13T14:26:58.202Z,13.20
2022-12-13T14:29:31.807Z,11.40
2022-12-13T14:31:59.489Z,11.60
2022-12-13T14:34:32.797Z,10.80
2022-12-13T14:37:02.093Z,12.87
2022-12-13T14:39:31.365Z,13.07
2022-12-13T14:41:59.889Z,13.23
2022-12-13T14:44:36.234Z,14.40
2022-12-13T14:47:06.608Z,13.50
2022-12-13T14:49:38.351Z,14.37
2022-12-13T14:52:26.568Z,13.20
2022-12-13T14:55:00.815Z,13.90
2022-12-13T14:57:30.007Z,14.13
2022-12-13T14:59:58.898Z,12.80
2022-12-13T15:02:32.331Z,13.60
2022-12-13T15:05:02.123Z,14.80
2022-12-13T15:07:42.106Z,15.97
2022-12-13T15:10:15.076Z,14.07
2022-12-13T15:12:44.337Z,12.90
2022-12-13T15:15:33.696Z,13.53
2022-12-13T15:18:19.885Z,12.63
2022-12-13T15:20:48.434Z,12.40
2022-12-13T15:23:23.185Z,12.10
2022-12-13T15:25:59.088Z,11.80
2022-12-13T15:28:32.837Z,12.00
2022-12-13T15:31:01.324Z,12.77
2022-12-13T15:33:34.413Z,12.17
2022-12-13T15:36:09.180Z,12.50
2022-12-13T15:38:40.429Z,12.90
2022-12-13T15:41:13.821Z,11.50
2022-12-13T15:43:48.183Z,11.87
2022-12-13T15:46:23.439Z,12.50
2022-12-13T15:48:50.372Z,11.37
2022-12-13T15:51:29.424Z,10.63
2022-12-13T15:54:21.902Z,13.77
2022-12-13T15:56:59.236Z,12.47
2022-12-13T15:59:28.810Z,12.90
2022-12-13T16:01:58.418Z,11.73
2022-12-13T16:04:28.740Z,13.13
2022-12-13T16:06:55.982Z,11.73
2022-12-13T16:09:26.351Z,11.73
2022-12-13T16:12:01.859Z,11.90
2022-12-13T16:14:32.010Z,13.37
2022-12-13T16:17:15.637Z,13.07
2022-12-13T16:19:42.702Z,12.07
2022-12-13T16:22:09.480Z,12.97
2022-12-13T16:24:36.804Z,12.57
2022-12-13T16:27:08.186Z,13.30
2022-12-13T16:29:35.929Z,13.37
2022-12-13T16:32:08.684Z,13.43
2022-12-13T16:34:39.308Z,13.07
2022-12-13T16:37:26.791Z,15.40
2022-12-13T16:39:54.294Z,15.40
2022-12-13T16:42:21.265Z,14.03
2022-12-13T16:45:05.839Z,15.00
2022-12-13T16:47:47.806Z,14.77
2022-12-13T16:50:18.188Z,14.90
2022-12-13T16:52:45.024Z,14.33
2022-12-13T16:55:12.489Z,13.70
2022-12-13T16:57:39.656Z,15.30
2022-12-13T17:00:10.102Z,13.93
2022-12-13T17:02:37.884Z,13.90
2022-12-13T17:05:05.881Z,14.53
2022-12-13T17:07:33.264Z,14.43
2022-12-13T17:10:00.161Z,15.77
2022-12-13T17:12:26.839Z,15.10
2022-12-13T17:14:54.381Z,15.67
2022-12-13T17:17:21.379Z,14.83
2022-12-13T17:19:48.203Z,16.93
2022-12-13T17:22:15.079Z,17.10
2022-12-13T17:24:41.944Z,16.27
2022-12-13T17:27:08.773Z,16.20
2022-12-13T17:29:35.627Z,16.17
2022-12-13T17:32:02.684Z,17.80
2022-12-13T17:34:29.749Z,17.13
2022-12-13T17:36:57.058Z,14.90
2022-12-13T17:39:25.474Z,14.50
2022-12-13T17:41:54.811Z,15.50
2022-12-13T17:44:23.590Z,16.50
2022-12-13T17:46:54.712Z,14.63
2022-12-13T17:49:24.609Z,15.53
2022-12-13T17:51:54.118Z,14.23
2022-12-13T17:54:24.310Z,16.80
2022-12-13T17:56:52.529Z,16.23
2022-12-13T17:59:20.165Z,16.30
2022-12-13T18:01:47.905Z,16.43
2022-12-13T18:04:15.280Z,17.60
2022-12-13T18:06:42.880Z,17.33
2022-12-13T18:09:14.208Z,16.53
2022-12-13T18:11:41.561Z,16.40
2022-12-13T18:14:08.941Z,16.53
2022-12-13T18:16:38.654Z,15.20
2022-12-13T18:19:08.044Z,16.20
2022-12-13T18:21:37.266Z,16.90
2022-12-13T18:24:06.382Z,17.07
2022-12-13T18:26:33.780Z,16.03
2022-12-13T18:29:00.733Z,17.00
2022-12-13T18:31:28.128Z,16.70
2022-12-13T18:33:58.145Z,16.60
2022-12-13T18:36:25.871Z,17.20
2022-12-13T18:38:52.997Z,17.50
2022-12-13T18:41:22.616Z,16.80
2022-12-13T18:43:55.899Z,16.73
2022-12-13T18:46:26.974Z,16.97
2022-12-13T18:48:53.848Z,19.60
2022-12-13T18:51:20.746Z,18.20
2022-12-13T18:53:47.651Z,17.70
2022-12-13T18:56:19.203Z,17.60
2022-12-13T18:58:49.134Z,17.00
2022-12-13T19:01:17.827Z,17.40
2022-12-13T19:03:46.038Z,16.37
2022-12-13T19:06:17.869Z,16.80
2022-12-13T19:08:49.126Z,15.67
2022-12-13T19:11:16.667Z,17.67
2022-12-13T19:13:44.175Z,19.17
2022-12-13T19:16:14.732Z,19.40
2022-12-13T19:18:42.738Z,17.60
2022-12-13T19:21:13.406Z,15.83
2022-12-13T19:23:41.058Z,14.80
2022-12-13T19:26:13.543Z,17.23
2022-12-13T19:28:42.066Z,15.80
2022-12-13T19:31:11.908Z,16.07
2022-12-13T19:33:38.986Z,16.83
2022-12-13T19:36:06.552Z,15.30
2022-12-13T19:38:34.141Z,15.90
2022-12-13T19:41:05.970Z,16.63
2022-12-13T19:43:33.172Z,16.40
2022-12-13T19:46:01.362Z,14.77
2022-12-13T19:48:28.657Z,15.80
2022-12-13T19:51:00.476Z,13.63
2022-12-13T19:53:31.484Z,15.57
2022-12-13T19:55:58.823Z,15.27
2022-12-13T19:58:26.673Z,14.87
2022-12-13T20:01:00.862Z,14.20
2022-12-13T20:03:28.356Z,15.17
2022-12-13T20:06:00.108Z,14.00
2022-12-13T20:08:27.329Z,14.77
2022-12-13T20:11:02.740Z,16.27
2022-12-13T20:13:30.120Z,14.57
2022-12-13T20:15:59.382Z,14.37
2022-12-13T20:18:26.447Z,15.10
2022-12-13T20:21:11.769Z,16.00
2022-12-13T20:23:40.964Z,15.60
2022-12-13T20:26:12.145Z,15.33
2022-12-13T20:28:40.059Z,15.73
2022-12-13T20:31:22.499Z,15.90
2022-12-13T20:33:53.532Z,14.70
2022-12-13T20:36:26.476Z,15.60
2022-12-13T20:38:56.310Z,16.70
2022-12-13T20:41:25.724Z,15.37
2022-12-13T20:43:54.773Z,16.33
2022-12-13T20:46:23.483Z,15.30
2022-12-13T20:48:51.430Z,15.23
2022-12-13T20:51:21.835Z,15.30
2022-12-13T20:53:50.879Z,15.07
2022-12-13T20:56:20.751Z,16.00
2022-12-13T20:58:47.770Z,16.07
2022-12-13T21:01:23.552Z,14.20
2022-12-13T21:03:54.103Z,14.67
2022-12-13T21:06:21.710Z,13.93
2022-12-13T21:08:51.384Z,15.60
2022-12-13T21:11:24.513Z,15.30
2022-12-13T21:13:56.347Z,16.10
2022-12-13T21:16:25.180Z,15.20
2022-12-13T21:18:57.425Z,15.10
2022-12-13T21:21:25.812Z,15.80
2022-12-13T21:23:54.135Z,16.07
2022-12-13T21:26:24.384Z,16.87
2022-12-13T21:29:00.481Z,16.00
2022-12-13T21:31:28.993Z,16.20
2022-12-13T21:33:58.670Z,17.07
2022-12-13T21:36:28.539Z,22.40
2022-12-13T21:38:57.736Z,22.67
2022-12-13T21:41:25.210Z,19.27
2022-12-13T21:43:52.275Z,18.23
2022-12-13T21:46:41.391Z,16.30
2022-12-13T21:49:14.835Z,16.40
2022-12-13T21:51:47.384Z,15.57
2022-12-13T21:54:14.736Z,16.63
2022-12-13T21:57:00.192Z,15.60
2022-12-13T21:59:29.057Z,17.00
2022-12-13T22:02:19.971Z,15.03
2022-12-13T22:04:48.045Z,16.90
2022-12-13T22:07:18.957Z,16.93
2022-12-13T22:09:46.637Z,16.13
2022-12-13T22:12:37.213Z,15.70
2022-12-13T22:15:06.911Z,16.37
2022-12-13T22:17:36.034Z,15.40
2022-12-13T22:20:12.690Z,16.03
2022-12-13T22:22:41.483Z,16.57
2022-12-13T22:25:09.486Z,16.00
2022-12-13T22:27:36.365Z,15.30
2022-12-13T22:30:04.472Z,17.00
2022-12-13T22:32:32.321Z,16.40
2022-12-13T22:34:59.368Z,15.53
2022-12-13T22:37:26.711Z,15.30
2022-12-13T22:39:53.636Z,15.70
2022-12-13T22:42:21.399Z,15.97
2022-12-13T22:44:48.288Z,16.43
2022-12-13T22:47:15.203Z,15.50
2022-12-13T22:49:42.174Z,15.37
2022-12-13T22:52:09.344Z,15.90
2022-12-13T22:54:36.309Z,17.93
2022-12-13T22:57:03.349Z,16.80
2022-12-13T22:59:30.400Z,14.83
2022-12-13T23:02:02.050Z,15.13
2022-12-13T23:04:30.296Z,13.77
2022-12-13T23:06:57.134Z,15.50
2022-12-13T23:09:24.027Z,15.77
2022-12-13T23:12:09.603Z,14.83
2022-12-13T23:14:36.461Z,15.30
2022-12-13T23:17:04.014Z,15.83
2022-12-13T23:19:50.608Z,15.90
2022-12-13T23:22:17.861Z,14.63
2022-12-13T23:24:44.638Z,13.80
2022-12-13T23:27:11.467Z,14.77
2022-12-13T23:29:38.415Z,14.93
2022-12-13T23:32:05.222Z,13.80
2022-12-13T23:34:32.298Z,15.10
2022-12-13T23:36:59.107Z,15.17
2022-12-13T23:39:25.988Z,13.10
2022-12-13T23:41:52.753Z,15.10
2022-12-13T23:44:19.710Z,12.00
2022-12-13T23:46:48.747Z,14.47
2022-12-13T23:49:16.628Z,13.90
2022-12-13T23:51:43.598Z,14.27
2022-12-13T23:54:16.399Z,14.23
2022-12-13T23:56:43.455Z,15.53
2022-12-13T23:59:10.254Z,14.77
