createdAt,value
2022-12-08T00:00:52.189Z,-9.50
2022-12-08T00:03:19.955Z,-9.48
2022-12-08T00:06:08.134Z,-9.43
2022-12-08T00:08:53.929Z,-9.46
2022-12-08T00:11:21.315Z,-9.49
2022-12-08T00:13:48.670Z,-9.46
2022-12-08T00:16:16.134Z,-9.44
2022-12-08T00:18:43.653Z,-9.44
2022-12-08T00:21:12.253Z,-9.46
2022-12-08T00:23:39.429Z,-9.46
2022-12-08T00:26:07.524Z,-9.44
2022-12-08T00:28:34.822Z,-9.39
2022-12-08T00:31:08.658Z,-9.44
2022-12-08T00:33:36.830Z,-9.41
2022-12-08T00:36:07.037Z,-9.39
2022-12-08T00:38:36.330Z,-9.39
2022-12-08T00:41:03.809Z,-9.40
2022-12-08T00:43:31.058Z,-9.42
2022-12-08T00:45:58.677Z,-9.42
2022-12-08T00:48:26.035Z,-9.45
2022-12-08T00:50:53.421Z,-9.40
2022-12-08T00:53:20.645Z,-9.44
2022-12-08T00:55:49.269Z,-9.41
2022-12-08T00:58:16.607Z,-9.39
2022-12-08T01:00:44.396Z,-9.43
2022-12-08T01:03:12.709Z,-9.43
2022-12-08T01:05:40.001Z,-9.41
2022-12-08T01:08:08.264Z,-9.41
2022-12-08T01:10:36.347Z,-9.40
2022-12-08T01:13:05.526Z,-9.39
2022-12-08T01:15:32.753Z,-9.43
2022-12-08T01:17:59.956Z,-9.38
2022-12-08T01:20:28.175Z,-9.42
2022-12-08T01:22:55.643Z,-9.38
2022-12-08T01:25:22.940Z,-9.39
2022-12-08T01:27:52.505Z,-9.45
2022-12-08T01:30:21.543Z,-9.40
2022-12-08T01:32:48.842Z,-9.39
2022-12-08T01:35:16.777Z,-9.42
2022-12-08T01:37:43.984Z,-9.45
2022-12-08T01:40:11.597Z,-9.44
2022-12-08T01:42:40.296Z,-9.40
2022-12-08T01:45:13.652Z,-9.45
2022-12-08T01:47:45.522Z,-9.48
2022-12-08T01:50:15.772Z,-9.56
2022-12-08T01:52:49.094Z,-9.48
2022-12-08T01:55:20.450Z,-9.51
2022-12-08T01:57:50.912Z,-9.55
2022-12-08T02:00:21.779Z,-9.54
2022-12-08T02:02:54.590Z,-9.58
2022-12-08T02:05:26.821Z,-9.59
2022-12-08T02:07:55.841Z,-9.58
2022-12-08T02:10:25.000Z,-9.58
2022-12-08T02:12:56.314Z,-9.59
2022-12-08T02:15:32.461Z,-9.56
2022-12-08T02:18:15.015Z,-9.58
2022-12-08T02:20:52.260Z,-9.67
2022-12-08T02:23:31.101Z,-9.65
2022-12-08T02:26:37.549Z,-9.54
2022-12-08T02:29:46.042Z,-9.57
2022-12-08T02:32:40.144Z,-9.57
2022-12-08T02:35:12.130Z,-9.57
2022-12-08T02:37:43.440Z,-9.61
2022-12-08T02:40:16.618Z,-9.58
2022-12-08T02:42:48.732Z,-9.61
2022-12-08T02:45:22.772Z,-9.67
2022-12-08T02:47:50.277Z,-9.63
2022-12-08T02:50:19.556Z,-9.62
2022-12-08T02:52:48.104Z,-9.60
2022-12-08T02:55:25.469Z,-9.59
2022-12-08T02:58:11.132Z,-9.60
2022-12-08T03:00:53.638Z,-9.60
2022-12-08T03:03:34.308Z,-9.65
2022-12-08T03:06:08.406Z,-9.63
2022-12-08T03:08:42.402Z,-9.61
2022-12-08T03:11:20.507Z,-9.58
2022-12-08T03:13:51.957Z,-9.62
2022-12-08T03:16:23.985Z,-9.59
2022-12-08T03:18:56.509Z,-9.64
2022-12-08T03:21:26.399Z,-9.61
2022-12-08T03:23:56.551Z,-9.70
2022-12-08T03:26:30.363Z,-9.63
2022-12-08T03:28:58.241Z,-9.65
2022-12-08T03:31:29.412Z,-9.59
2022-12-08T03:33:58.700Z,-9.59
2022-12-08T03:36:28.061Z,-9.57
2022-12-08T03:38:55.456Z,-9.58
2022-12-08T03:41:23.264Z,-9.54
2022-12-08T03:43:52.942Z,-9.60
2022-12-08T03:48:48.613Z,-9.65
2022-12-08T03:51:16.523Z,-9.57
2022-12-08T03:53:45.624Z,-9.65
2022-12-08T03:56:17.319Z,-9.63
2022-12-08T03:58:44.820Z,-9.59
2022-12-08T04:01:12.561Z,-9.62
2022-12-08T04:03:39.956Z,-9.63
2022-12-08T04:06:07.643Z,-9.62
2022-12-08T04:08:35.435Z,-9.59
2022-12-08T04:11:04.331Z,-9.58
2022-12-08T04:13:31.580Z,-9.58
2022-12-08T04:15:58.916Z,-9.54
2022-12-08T04:18:26.436Z,-9.55
2022-12-08T04:20:53.953Z,-9.58
2022-12-08T04:23:21.264Z,-9.59
2022-12-08T04:25:48.687Z,-9.56
2022-12-08T04:28:17.568Z,-9.53
2022-12-08T04:30:44.979Z,-9.54
2022-12-08T04:33:12.185Z,-9.59
2022-12-08T04:35:39.547Z,-9.61
2022-12-08T04:38:06.823Z,-9.65
2022-12-08T04:40:34.174Z,-9.67
2022-12-08T04:43:01.479Z,-9.69
2022-12-08T04:45:30.553Z,-9.69
2022-12-08T04:47:58.705Z,-9.75
2022-12-08T04:50:26.020Z,-9.72
2022-12-08T04:52:53.797Z,-9.78
2022-12-08T04:55:21.141Z,-9.77
2022-12-08T04:57:48.394Z,-9.76
2022-12-08T05:00:16.795Z,-9.71
2022-12-08T05:02:45.589Z,-9.68
2022-12-08T05:05:12.952Z,-9.71
2022-12-08T05:07:40.330Z,-9.70
2022-12-08T05:10:08.680Z,-9.74
2022-12-08T05:12:35.853Z,-9.73
2022-12-08T05:15:03.464Z,-9.72
2022-12-08T05:17:31.747Z,-9.74
2022-12-08T05:20:00.439Z,-9.71
2022-12-08T05:22:27.841Z,-9.73
2022-12-08T05:24:55.051Z,-9.76
2022-12-08T05:27:22.285Z,-9.72
2022-12-08T05:29:50.294Z,-9.70
2022-12-08T05:32:17.790Z,-9.74
2022-12-08T05:34:45.181Z,-9.63
2022-12-08T05:37:13.875Z,-9.64
2022-12-08T05:39:42.479Z,-9.67
2022-12-08T05:42:09.862Z,-9.71
2022-12-08T05:44:37.275Z,-9.70
2022-12-08T05:47:04.680Z,-9.69
2022-12-08T05:49:31.995Z,-9.75
2022-12-08T05:51:59.214Z,-9.73
2022-12-08T05:54:27.760Z,-9.74
2022-12-08T05:56:55.100Z,-9.72
2022-12-08T05:59:22.389Z,-9.72
2022-12-08T06:01:49.859Z,-9.74
2022-12-08T06:04:17.081Z,-9.74
2022-12-08T06:06:44.269Z,-9.69
2022-12-08T06:09:12.613Z,-9.75
2022-12-08T06:11:41.259Z,-9.71
2022-12-08T06:14:11.322Z,-9.77
2022-12-08T06:16:38.881Z,-9.80
2022-12-08T06:19:06.299Z,-9.82
2022-12-08T06:21:33.698Z,-9.76
2022-12-08T06:24:01.189Z,-9.72
2022-12-08T06:26:29.135Z,-9.71
2022-12-08T06:28:58.007Z,-9.68
2022-12-08T06:31:26.700Z,-9.65
2022-12-08T06:33:55.164Z,-9.65
2022-12-08T06:36:24.114Z,-9.67
2022-12-08T06:38:51.926Z,-9.70
2022-12-08T06:41:19.371Z,-9.71
2022-12-08T06:43:47.016Z,-9.68
2022-12-08T06:46:17.594Z,-9.65
2022-12-08T06:48:44.954Z,-9.66
2022-12-08T06:51:14.544Z,-9.62
2022-12-08T06:53:42.894Z,-9.59
2022-12-08T06:56:11.212Z,-9.63
2022-12-08T06:58:38.943Z,-9.63
2022-12-08T07:01:08.731Z,-9.63
2022-12-08T07:03:38.293Z,-9.63
2022-12-08T07:06:06.706Z,-9.68
2022-12-08T07:08:35.103Z,-9.67
2022-12-08T07:11:07.803Z,-9.65
2022-12-08T07:13:35.238Z,-9.61
2022-12-08T07:16:06.003Z,-9.57
2022-12-08T07:18:33.334Z,-9.64
2022-12-08T07:21:05.495Z,-9.64
2022-12-08T07:23:33.227Z,-9.65
2022-12-08T07:26:02.073Z,-9.64
2022-12-08T07:28:30.890Z,-9.62
2022-12-08T07:30:58.179Z,-9.62
2022-12-08T07:33:25.530Z,-9.62
2022-12-08T07:35:56.501Z,-9.56
2022-12-08T07:38:25.942Z,-9.52
2022-12-08T07:40:54.087Z,-9.41
2022-12-08T07:43:22.052Z,-9.45
2022-12-08T07:45:50.234Z,-9.39
2022-12-08T07:48:18.064Z,-9.38
2022-12-08T07:50:46.168Z,-9.41
2022-12-08T07:53:14.168Z,-9.40
2022-12-08T07:55:43.770Z,-9.37
2022-12-08T07:58:11.332Z,-9.42
2022-12-08T08:00:39.205Z,-9.35
2022-12-08T08:03:08.949Z,-9.28
2022-12-08T08:05:36.324Z,-9.28
2022-12-08T08:08:04.114Z,-9.26
2022-12-08T08:10:31.596Z,-9.24
2022-12-08T08:13:00.800Z,-9.24
2022-12-08T08:15:28.826Z,-9.30
2022-12-08T08:17:56.472Z,-9.30
2022-12-08T08:20:23.748Z,-9.20
2022-12-08T08:22:51.709Z,-9.20
2022-12-08T08:25:22.622Z,-9.17
2022-12-08T08:27:50.449Z,-9.16
2022-12-08T08:30:20.938Z,-9.19
2022-12-08T08:32:48.952Z,-9.12
2022-12-08T08:35:16.699Z,-9.12
2022-12-08T08:37:48.549Z,-9.10
2022-12-08T08:40:16.803Z,-9.06
2022-12-08T08:42:44.062Z,-9.00
2022-12-08T08:45:11.947Z,-9.00
2022-12-08T08:47:40.744Z,-9.05
2022-12-08T08:50:08.774Z,-9.02
2022-12-08T08:52:36.302Z,-8.98
2022-12-08T08:55:03.939Z,-8.94
2022-12-08T08:57:31.629Z,-8.90
2022-12-08T08:59:59.210Z,-8.85
2022-12-08T09:02:26.725Z,-8.88
2022-12-08T09:04:55.537Z,-8.88
2022-12-08T09:07:23.019Z,-8.82
2022-12-08T09:09:50.367Z,-8.79
2022-12-08T09:12:17.677Z,-8.79
2022-12-08T09:14:45.997Z,-8.78
2022-12-08T09:17:13.741Z,-8.75
2022-12-08T09:19:41.088Z,-8.73
2022-12-08T09:22:09.811Z,-8.71
2022-12-08T09:24:37.044Z,-8.68
2022-12-08T09:27:04.603Z,-8.76
2022-12-08T09:29:35.985Z,-8.73
2022-12-08T09:32:04.013Z,-8.71
2022-12-08T09:34:32.001Z,-8.70
2022-12-08T09:37:00.152Z,-8.68
2022-12-08T09:39:29.142Z,-8.70
2022-12-08T09:42:00.167Z,-8.70
2022-12-08T09:44:49.493Z,-8.77
2022-12-08T09:47:22.854Z,-8.73
2022-12-08T09:49:58.255Z,-8.78
2022-12-08T09:52:30.320Z,-8.72
2022-12-08T09:55:04.001Z,-8.73
2022-12-08T09:57:32.193Z,-8.73
2022-12-08T10:00:04.845Z,-8.73
2022-12-08T10:02:33.731Z,-8.66
2022-12-08T10:05:01.142Z,-8.61
2022-12-08T10:07:38.627Z,-8.61
2022-12-08T10:10:21.041Z,-8.56
2022-12-08T10:12:54.452Z,-8.51
2022-12-08T10:15:40.235Z,-8.48
2022-12-08T10:18:14.999Z,-8.47
2022-12-08T10:20:44.443Z,-8.55
2022-12-08T10:23:22.870Z,-8.47
2022-12-08T10:25:57.831Z,-8.41
2022-12-08T10:28:25.092Z,-8.41
2022-12-08T10:30:52.541Z,-8.42
2022-12-08T10:33:21.708Z,-8.44
2022-12-08T10:35:50.724Z,-8.40
2022-12-08T10:38:21.383Z,-8.45
2022-12-08T10:40:50.360Z,-8.38
2022-12-08T10:43:23.029Z,-8.37
2022-12-08T10:45:50.313Z,-8.34
2022-12-08T10:48:20.454Z,-8.27
2022-12-08T10:50:53.344Z,-8.29
2022-12-08T10:53:23.289Z,-8.28
2022-12-08T10:55:51.642Z,-8.27
2022-12-08T10:58:34.132Z,-8.28
2022-12-08T11:01:06.296Z,-8.24
2022-12-08T11:03:37.218Z,-8.26
2022-12-08T11:06:13.494Z,-8.27
2022-12-08T11:08:48.279Z,-8.24
2022-12-08T11:11:16.414Z,-8.23
2022-12-08T11:13:50.301Z,-8.23
2022-12-08T11:16:19.760Z,-8.21
2022-12-08T11:18:56.494Z,-8.23
2022-12-08T11:21:33.678Z,-8.18
2022-12-08T11:24:19.215Z,-8.21
2022-12-08T11:26:51.606Z,-8.14
2022-12-08T11:29:20.628Z,-8.12
2022-12-08T11:31:53.529Z,-8.14
2022-12-08T11:34:34.202Z,-8.18
2022-12-08T11:37:04.476Z,-8.14
2022-12-08T11:39:34.495Z,-8.24
2022-12-08T11:42:03.930Z,-8.17
2022-12-08T11:44:38.678Z,-8.16
2022-12-08T11:47:13.219Z,-8.19
2022-12-08T11:49:42.701Z,-8.14
2022-12-08T11:52:20.406Z,-8.11
2022-12-08T11:54:53.335Z,-8.10
2022-12-08T11:57:24.419Z,-8.10
2022-12-08T11:59:56.344Z,-8.10
2022-12-08T12:02:25.602Z,-8.05
2022-12-08T12:04:56.523Z,-8.02
2022-12-08T12:07:40.206Z,-8.02
2022-12-08T12:10:25.498Z,-8.00
2022-12-08T12:13:05.342Z,-8.01
2022-12-08T12:16:15.988Z,-7.95
2022-12-08T12:18:46.694Z,-7.93
2022-12-08T12:21:20.014Z,-7.91
2022-12-08T12:23:53.271Z,-8.09
2022-12-08T12:26:23.123Z,-7.90
2022-12-08T12:28:55.644Z,-7.89
2022-12-08T12:31:27.011Z,-7.92
2022-12-08T12:33:57.215Z,-7.87
2022-12-08T12:36:25.695Z,-7.85
2022-12-08T12:39:01.579Z,-7.90
2022-12-08T12:41:34.390Z,-7.90
2022-12-08T12:44:36.725Z,-7.89
2022-12-08T12:47:11.360Z,-7.83
2022-12-08T12:50:07.194Z,-7.77
2022-12-08T12:52:48.494Z,-7.78
2022-12-08T12:55:44.969Z,-7.76
2022-12-08T12:58:48.929Z,-7.77
2022-12-08T13:01:45.848Z,-7.68
2022-12-08T13:04:14.612Z,-7.65
2022-12-08T13:06:45.832Z,-7.65
2022-12-08T13:09:28.198Z,-7.64
2022-12-08T13:11:58.255Z,-7.64
2022-12-08T13:14:31.636Z,-7.68
2022-12-08T13:17:01.675Z,-7.71
2022-12-08T13:19:33.223Z,-7.57
2022-12-08T13:22:01.265Z,-7.54
2022-12-08T13:24:33.072Z,-7.58
2022-12-08T13:27:34.222Z,-7.56
2022-12-08T13:30:42.471Z,-7.54
2022-12-08T13:33:18.136Z,-7.56
2022-12-08T13:35:54.007Z,-7.51
2022-12-08T13:38:26.551Z,-7.58
2022-12-08T13:40:56.065Z,-7.53
2022-12-08T13:43:44.654Z,-7.53
2022-12-08T13:57:34.830Z,-7.53
2022-12-08T14:00:04.796Z,-7.46
2022-12-08T14:02:48.218Z,-7.45
2022-12-08T14:05:19.381Z,-7.46
2022-12-08T14:07:53.617Z,-7.42
2022-12-08T14:10:24.763Z,-7.45
2022-12-08T14:12:59.469Z,-7.43
2022-12-08T14:15:30.217Z,-7.46
2022-12-08T14:18:01.547Z,-7.40
2022-12-08T14:20:30.256Z,-7.40
2022-12-08T14:22:59.842Z,-7.42
2022-12-08T14:25:28.307Z,-7.43
2022-12-08T14:27:59.315Z,-7.40
2022-12-08T14:30:31.021Z,-7.38
2022-12-08T14:33:00.233Z,-7.37
2022-12-08T14:35:28.999Z,-7.31
2022-12-08T14:38:00.575Z,-7.27
2022-12-08T14:40:32.823Z,-7.27
2022-12-08T14:43:14.381Z,-7.20
2022-12-08T14:45:47.896Z,-7.11
2022-12-08T14:48:23.576Z,-7.18
2022-12-08T14:51:21.852Z,-7.17
2022-12-08T14:53:55.413Z,-7.23
2022-12-08T14:56:28.669Z,-7.37
2022-12-08T14:59:12.069Z,-7.25
2022-12-08T15:01:42.125Z,-7.16
2022-12-08T15:04:16.794Z,-7.15
2022-12-08T15:06:52.784Z,-7.13
2022-12-08T15:09:32.324Z,-7.07
2022-12-08T15:12:04.135Z,-7.05
2022-12-08T15:14:33.416Z,-7.01
2022-12-08T15:17:01.387Z,-7.00
2022-12-08T15:19:30.772Z,-7.03
2022-12-08T15:22:17.743Z,-7.01
2022-12-08T15:24:46.686Z,-7.01
2022-12-08T15:27:18.569Z,-6.97
2022-12-08T15:29:47.130Z,-7.00
2022-12-08T15:32:18.814Z,-6.94
2022-12-08T15:34:46.150Z,-6.91
2022-12-08T15:37:20.617Z,-6.92
2022-12-08T15:39:49.765Z,-6.89
2022-12-08T15:42:17.307Z,-6.92
2022-12-08T15:44:44.776Z,-6.85
2022-12-08T15:47:16.864Z,-6.85
2022-12-08T15:49:44.692Z,-6.79
2022-12-08T15:52:14.770Z,-6.87
2022-12-08T15:54:41.936Z,-6.78
2022-12-08T15:57:29.991Z,-6.78
2022-12-08T16:00:50.731Z,-6.76
2022-12-08T16:03:51.604Z,-6.68
2022-12-08T16:09:11.699Z,-6.67
2022-12-08T16:12:08.564Z,-6.70
2022-12-08T16:17:33.153Z,-6.69
2022-12-08T16:20:00.965Z,-6.68
2022-12-08T16:22:52.797Z,-6.73
2022-12-08T16:25:21.362Z,-6.68
2022-12-08T16:28:29.468Z,-6.67
2022-12-08T16:30:40.238Z,-6.65
2022-12-08T16:33:07.994Z,-6.65
2022-12-08T16:35:35.470Z,-6.62
2022-12-08T16:38:02.968Z,-6.62
2022-12-08T16:40:30.706Z,-6.61
2022-12-08T16:42:58.470Z,-6.62
2022-12-08T16:45:28.016Z,-6.61
2022-12-08T16:47:58.841Z,-6.61
2022-12-08T16:50:28.114Z,-6.61
2022-12-08T16:52:57.616Z,-6.58
2022-12-08T16:55:24.855Z,-6.60
2022-12-08T16:57:52.742Z,-6.57
2022-12-08T17:00:23.109Z,-6.50
2022-12-08T17:02:51.287Z,-6.60
2022-12-08T17:05:22.584Z,-6.63
2022-12-08T17:07:52.253Z,-6.65
2022-12-08T17:10:23.030Z,-6.59
2022-12-08T17:12:50.546Z,-6.55
2022-12-08T17:15:20.437Z,-6.55
2022-12-08T17:17:47.908Z,-6.54
2022-12-08T17:20:16.943Z,-6.53
2022-12-08T17:22:46.345Z,-6.52
2022-12-08T17:25:14.128Z,-6.50
2022-12-08T17:27:42.439Z,-6.53
2022-12-08T17:30:11.942Z,-6.53
2022-12-08T17:32:39.275Z,-6.55
2022-12-08T17:35:07.668Z,-6.57
2022-12-08T17:37:35.241Z,-6.56
2022-12-08T17:40:05.415Z,-6.53
2022-12-08T17:42:32.844Z,-6.54
2022-12-08T17:45:00.152Z,-6.57
2022-12-08T17:47:27.516Z,-6.60
2022-12-08T17:49:56.169Z,-6.59
2022-12-08T17:52:23.465Z,-6.57
2022-12-08T17:54:50.763Z,-6.56
2022-12-08T17:57:19.557Z,-6.57
2022-12-08T17:59:46.829Z,-6.54
2022-12-08T18:02:14.214Z,-6.51
2022-12-08T18:04:41.440Z,-6.52
2022-12-08T18:07:08.823Z,-6.53
2022-12-08T18:09:36.260Z,-6.52
2022-12-08T18:12:03.723Z,-6.49
2022-12-08T18:14:32.439Z,-6.49
2022-12-08T18:17:00.107Z,-6.51
2022-12-08T18:19:28.032Z,-6.50
2022-12-08T18:21:55.259Z,-6.49
2022-12-08T18:24:23.983Z,-6.45
2022-12-08T18:26:55.389Z,-6.44
2022-12-08T18:29:23.857Z,-6.50
2022-12-08T18:31:53.079Z,-6.46
2022-12-08T18:34:20.606Z,-6.45
2022-12-08T18:36:48.744Z,-6.46
2022-12-08T18:39:24.905Z,-6.47
2022-12-08T18:41:52.604Z,-6.57
2022-12-08T18:44:20.090Z,-6.50
2022-12-08T18:46:47.685Z,-6.51
2022-12-08T18:49:19.332Z,-6.52
2022-12-08T18:51:48.616Z,-6.45
2022-12-08T18:54:22.004Z,-6.37
2022-12-08T18:56:51.811Z,-6.35
2022-12-08T18:59:20.463Z,-6.36
2022-12-08T19:01:48.407Z,-6.36
2022-12-08T19:04:28.283Z,-6.35
2022-12-08T19:06:56.720Z,-6.33
2022-12-08T19:09:28.539Z,-6.32
2022-12-08T19:11:56.554Z,-6.31
2022-12-08T19:14:28.185Z,-6.32
2022-12-08T19:16:56.591Z,-6.33
2022-12-08T19:19:25.576Z,-6.37
2022-12-08T19:21:54.354Z,-6.33
2022-12-08T19:24:22.204Z,-6.33
2022-12-08T19:26:49.840Z,-6.33
2022-12-08T19:29:17.526Z,-6.32
2022-12-08T19:31:45.640Z,-6.28
2022-12-08T19:34:14.084Z,-6.30
2022-12-08T19:36:43.163Z,-6.30
2022-12-08T19:39:34.158Z,-6.29
2022-12-08T19:42:20.544Z,-6.31
2022-12-08T19:44:54.014Z,-6.26
2022-12-08T19:47:23.021Z,-6.21
2022-12-08T19:49:50.526Z,-6.23
2022-12-08T19:52:19.130Z,-6.21
2022-12-08T19:54:47.340Z,-6.22
2022-12-08T19:57:14.820Z,-6.21
2022-12-08T19:59:42.068Z,-6.22
2022-12-08T20:02:11.067Z,-6.23
2022-12-08T20:04:38.513Z,-6.26
2022-12-08T20:07:05.796Z,-6.26
2022-12-08T20:09:34.444Z,-6.23
2022-12-08T20:12:01.939Z,-6.24
2022-12-08T20:14:29.154Z,-6.21
2022-12-08T20:16:56.617Z,-6.19
2022-12-08T20:19:23.846Z,-6.21
2022-12-08T20:21:51.184Z,-6.16
2022-12-08T20:24:18.695Z,-6.15
2022-12-08T20:26:47.411Z,-6.14
2022-12-08T20:29:17.087Z,-6.13
2022-12-08T20:31:44.652Z,-6.06
2022-12-08T20:34:15.273Z,-6.08
2022-12-08T20:36:43.157Z,-6.08
2022-12-08T20:39:12.721Z,-6.17
2022-12-08T20:41:39.980Z,-6.05
2022-12-08T20:44:09.276Z,-6.07
2022-12-08T20:46:37.032Z,-6.06
2022-12-08T20:49:05.192Z,-6.04
2022-12-08T20:51:33.537Z,-6.05
2022-12-08T20:54:01.291Z,-6.09
2022-12-08T20:56:28.632Z,-5.99
2022-12-08T20:58:56.239Z,-5.97
2022-12-08T21:01:25.638Z,-5.96
2022-12-08T21:03:53.211Z,-5.97
2022-12-08T21:06:22.525Z,-5.96
2022-12-08T21:08:50.818Z,-5.93
2022-12-08T21:11:18.381Z,-5.91
2022-12-08T21:13:46.872Z,-5.87
2022-12-08T21:16:16.062Z,-5.87
2022-12-08T21:18:44.919Z,-5.84
2022-12-08T21:21:14.445Z,-5.83
2022-12-08T21:23:43.200Z,-5.85
2022-12-08T21:26:13.096Z,-5.81
2022-12-08T21:28:40.790Z,-5.79
2022-12-08T21:31:09.176Z,-5.79
2022-12-08T21:33:37.095Z,-5.80
2022-12-08T21:36:09.533Z,-5.90
2022-12-08T21:38:37.841Z,-5.84
2022-12-08T21:41:06.918Z,-5.84
2022-12-08T21:43:34.526Z,-5.86
2022-12-08T21:46:02.120Z,-5.88
2022-12-08T21:48:29.607Z,-5.90
2022-12-08T21:50:57.177Z,-5.87
2022-12-08T21:53:26.579Z,-5.86
2022-12-08T21:55:54.106Z,-5.82
2022-12-08T21:58:21.577Z,-5.80
2022-12-08T22:00:48.943Z,-5.77
2022-12-08T22:03:16.660Z,-5.75
2022-12-08T22:05:44.119Z,-5.74
2022-12-08T22:08:11.614Z,-5.73
2022-12-08T22:10:40.764Z,-5.71
2022-12-08T22:13:08.038Z,-5.70
2022-12-08T22:15:35.377Z,-5.71
2022-12-08T22:18:02.710Z,-5.64
2022-12-08T22:20:30.423Z,-5.59
2022-12-08T22:22:57.865Z,-5.59
2022-12-08T22:25:25.345Z,-5.59
2022-12-08T22:27:54.390Z,-5.58
2022-12-08T22:30:21.853Z,-5.58
2022-12-08T22:32:49.269Z,-5.59
2022-12-08T22:35:16.692Z,-5.60
2022-12-08T22:37:47.367Z,-5.62
2022-12-08T22:40:14.990Z,-5.60
2022-12-08T22:42:42.291Z,-5.58
2022-12-08T22:45:12.054Z,-5.60
2022-12-08T22:47:39.469Z,-5.53
2022-12-08T22:50:08.019Z,-5.51
2022-12-08T22:52:35.671Z,-5.47
2022-12-08T22:55:03.365Z,-5.46
2022-12-08T22:57:30.913Z,-5.45
2022-12-08T22:59:58.553Z,-5.43
2022-12-08T23:02:27.385Z,-5.39
2022-12-08T23:04:59.232Z,-5.44
2022-12-08T23:07:26.549Z,-5.41
2022-12-08T23:09:54.122Z,-5.38
2022-12-08T23:12:21.709Z,-5.39
2022-12-08T23:14:49.127Z,-5.39
2022-12-08T23:17:16.574Z,-5.40
2022-12-08T23:19:45.421Z,-5.39
2022-12-08T23:22:12.637Z,-5.39
2022-12-08T23:24:40.014Z,-5.37
2022-12-08T23:27:07.772Z,-5.37
2022-12-08T23:29:35.398Z,-5.41
2022-12-08T23:32:03.387Z,-5.39
2022-12-08T23:34:30.865Z,-5.33
2022-12-08T23:36:59.658Z,-5.35
2022-12-08T23:39:27.010Z,-5.34
2022-12-08T23:41:54.303Z,-5.35
2022-12-08T23:44:21.910Z,-5.36
2022-12-08T23:46:49.631Z,-5.34
2022-12-08T23:49:17.129Z,-5.33
2022-12-08T23:51:44.731Z,-5.31
2022-12-08T23:54:13.791Z,-5.32
2022-12-08T23:56:41.308Z,-5.30
2022-12-08T23:59:08.643Z,-5.28
