createdAt,value
2022-11-16T00:01:39.371Z,44.80
2022-11-16T00:04:06.660Z,48.65
2022-11-16T00:06:34.215Z,45.42
2022-11-16T00:09:21.325Z,38.90
2022-11-16T00:11:55.181Z,42.70
2022-11-16T00:14:24.031Z,41.50
2022-11-16T00:16:52.103Z,38.58
2022-11-16T00:19:19.518Z,43.92
2022-11-16T00:21:47.527Z,36.90
2022-11-16T00:24:19.538Z,39.60
2022-11-16T00:26:47.858Z,39.00
2022-11-16T00:29:23.126Z,37.40
2022-11-16T00:31:51.397Z,39.45
2022-11-16T00:34:18.813Z,37.30
2022-11-16T00:36:47.117Z,32.30
2022-11-16T00:39:15.779Z,34.55
2022-11-16T00:41:44.040Z,31.38
2022-11-16T00:44:12.017Z,31.45
2022-11-16T00:46:40.059Z,27.90
2022-11-16T00:49:08.188Z,31.60
2022-11-16T00:51:36.707Z,30.02
2022-11-16T00:54:06.142Z,34.58
2022-11-16T00:56:37.538Z,33.28
2022-11-16T00:59:06.093Z,34.65
2022-11-16T01:01:33.766Z,32.63
2022-11-16T01:04:01.636Z,30.10
2022-11-16T01:06:29.428Z,33.13
2022-11-16T01:08:56.754Z,35.67
2022-11-16T01:11:43.059Z,33.85
2022-11-16T01:14:10.926Z,37.22
2022-11-16T01:16:38.626Z,34.85
2022-11-16T01:19:06.163Z,38.75
2022-11-16T01:21:34.560Z,34.00
2022-11-16T01:24:02.212Z,33.55
2022-11-16T01:26:29.922Z,34.92
2022-11-16T01:28:59.317Z,34.55
2022-11-16T01:31:29.793Z,35.08
2022-11-16T01:33:58.210Z,30.45
2022-11-16T01:36:29.413Z,30.73
2022-11-16T01:38:58.857Z,30.45
2022-11-16T01:41:30.712Z,31.83
2022-11-16T01:44:02.559Z,34.40
2022-11-16T01:46:36.281Z,32.42
2022-11-16T01:49:25.600Z,31.95
2022-11-16T01:52:05.482Z,30.75
2022-11-16T01:54:38.562Z,29.17
2022-11-16T01:57:09.608Z,29.50
2022-11-16T01:59:41.778Z,30.20
2022-11-16T02:02:16.134Z,30.25
2022-11-16T02:04:45.444Z,29.27
2022-11-16T02:08:00.729Z,29.25
2022-11-16T02:10:43.927Z,28.65
2022-11-16T02:13:21.316Z,30.38
2022-11-16T02:16:04.381Z,28.75
2022-11-16T02:18:39.108Z,28.15
2022-11-16T02:21:25.172Z,30.10
2022-11-16T02:24:13.865Z,29.92
2022-11-16T02:26:50.340Z,22.67
2022-11-16T02:29:40.636Z,26.48
2022-11-16T02:32:29.973Z,23.58
2022-11-16T02:35:13.309Z,26.45
2022-11-16T02:37:51.479Z,23.10
2022-11-16T02:40:22.518Z,22.48
2022-11-16T02:43:03.609Z,24.90
2022-11-16T02:45:36.479Z,23.98
2022-11-16T02:48:13.006Z,20.05
2022-11-16T02:50:42.863Z,20.40
2022-11-16T02:53:11.269Z,23.23
2022-11-16T02:55:39.955Z,18.85
2022-11-16T02:58:11.167Z,22.42
2022-11-16T03:01:03.517Z,21.42
2022-11-16T03:03:31.459Z,21.75
2022-11-16T03:06:18.148Z,18.98
2022-11-16T03:09:02.443Z,18.92
2022-11-16T03:11:53.867Z,18.63
2022-11-16T03:14:25.760Z,19.83
2022-11-16T03:16:58.730Z,19.45
2022-11-16T03:19:41.547Z,16.23
2022-11-16T03:22:21.673Z,15.60
2022-11-16T03:24:50.526Z,13.63
2022-11-16T03:27:37.229Z,13.23
2022-11-16T03:30:14.961Z,12.27
2022-11-16T03:33:10.754Z,10.73
2022-11-16T03:35:57.044Z,8.57
2022-11-16T03:38:28.809Z,7.13
2022-11-16T03:41:03.265Z,5.70
2022-11-16T03:43:33.465Z,7.75
2022-11-16T03:46:02.421Z,6.50
2022-11-16T03:48:36.028Z,5.60
2022-11-16T03:51:12.378Z,8.75
2022-11-16T03:53:41.214Z,6.65
2022-11-16T03:56:09.915Z,7.85
2022-11-16T03:58:39.090Z,7.70
2022-11-16T04:01:06.625Z,9.80
2022-11-16T04:03:34.557Z,8.75
2022-11-16T04:06:20.409Z,8.50
2022-11-16T04:09:06.183Z,6.80
2022-11-16T04:11:55.032Z,8.57
2022-11-16T04:14:43.536Z,10.38
2022-11-16T04:17:33.742Z,9.88
2022-11-16T04:23:18.106Z,10.30
2022-11-16T04:25:47.506Z,12.93
2022-11-16T04:28:19.642Z,9.65
2022-11-16T04:31:16.995Z,6.75
2022-11-16T04:34:11.782Z,5.55
2022-11-16T04:37:02.931Z,8.60
2022-11-16T04:39:31.021Z,9.43
2022-11-16T04:42:17.312Z,6.82
2022-11-16T04:45:05.259Z,5.53
2022-11-16T04:47:50.203Z,7.88
2022-11-16T04:50:20.623Z,5.65
2022-11-16T04:52:49.832Z,5.35
2022-11-16T04:55:17.111Z,6.22
2022-11-16T04:57:46.329Z,7.10
2022-11-16T05:00:15.366Z,5.90
2022-11-16T05:02:43.121Z,7.70
2022-11-16T05:05:11.286Z,6.35
2022-11-16T05:07:41.807Z,5.47
2022-11-16T05:12:46.342Z,4.63
2022-11-16T05:15:14.314Z,4.43
2022-11-16T05:17:41.796Z,3.35
2022-11-16T05:20:34.513Z,2.85
2022-11-16T05:23:04.967Z,3.22
2022-11-16T05:25:37.098Z,7.75
2022-11-16T05:28:07.998Z,4.22
2022-11-16T05:30:39.722Z,12.82
2022-11-16T05:33:07.342Z,9.82
2022-11-16T05:35:38.856Z,11.57
2022-11-16T05:38:07.193Z,13.10
2022-11-16T05:40:39.334Z,13.70
2022-11-16T05:43:06.900Z,15.63
2022-11-16T05:45:41.005Z,6.70
2022-11-16T05:48:09.443Z,7.85
2022-11-16T05:50:42.357Z,6.97
2022-11-16T05:53:17.383Z,8.80
2022-11-16T05:55:44.610Z,9.77
2022-11-16T05:58:12.271Z,8.82
2022-11-16T06:00:39.586Z,14.70
2022-11-16T06:03:09.608Z,9.90
2022-11-16T06:05:40.730Z,10.13
2022-11-16T06:08:10.397Z,9.23
2022-11-16T06:10:37.655Z,9.60
2022-11-16T06:13:06.582Z,9.30
2022-11-16T06:15:37.599Z,7.75
2022-11-16T06:18:05.875Z,8.15
2022-11-16T06:20:34.346Z,8.07
2022-11-16T06:23:01.962Z,11.60
2022-11-16T06:25:30.898Z,12.63
2022-11-16T06:28:01.923Z,9.90
2022-11-16T06:30:33.812Z,14.15
2022-11-16T06:33:02.395Z,10.80
2022-11-16T06:35:30.231Z,8.95
2022-11-16T06:37:58.671Z,11.45
2022-11-16T06:40:26.707Z,8.43
2022-11-16T06:42:57.176Z,8.95
2022-11-16T06:45:25.433Z,12.98
2022-11-16T06:47:55.975Z,11.70
2022-11-16T06:50:23.856Z,11.05
2022-11-16T06:52:51.422Z,13.95
2022-11-16T06:55:19.295Z,18.45
2022-11-16T06:57:48.511Z,12.52
2022-11-16T07:00:16.944Z,10.88
2022-11-16T07:02:45.100Z,12.48
2022-11-16T07:05:15.479Z,13.23
2022-11-16T07:07:43.073Z,13.77
2022-11-16T07:10:11.207Z,12.15
2022-11-16T07:12:38.932Z,10.38
2022-11-16T07:15:08.144Z,9.35
2022-11-16T07:17:39.933Z,10.02
2022-11-16T07:20:07.718Z,6.28
2022-11-16T07:22:35.359Z,5.85
2022-11-16T07:25:04.558Z,10.18
2022-11-16T07:27:32.080Z,6.72
2022-11-16T07:30:00.789Z,5.78
2022-11-16T07:32:34.542Z,6.50
2022-11-16T07:35:16.439Z,6.68
2022-11-16T07:37:44.158Z,6.10
2022-11-16T07:40:13.354Z,5.45
2022-11-16T07:42:42.140Z,6.18
2022-11-16T07:45:27.632Z,7.85
2022-11-16T07:47:59.250Z,5.65
2022-11-16T07:50:44.926Z,6.82
2022-11-16T07:53:12.522Z,5.55
2022-11-16T07:55:40.255Z,5.72
2022-11-16T07:58:08.558Z,16.90
2022-11-16T08:00:36.559Z,19.77
2022-11-16T08:03:13.370Z,24.92
2022-11-16T08:05:40.695Z,26.08
2022-11-16T08:08:08.307Z,26.15
2022-11-16T08:10:37.800Z,25.83
2022-11-16T08:13:05.989Z,24.83
2022-11-16T08:15:33.168Z,13.20
2022-11-16T08:18:03.988Z,22.70
2022-11-16T08:20:31.494Z,20.63
2022-11-16T08:23:00.881Z,11.65
2022-11-16T08:25:29.123Z,16.65
2022-11-16T08:27:57.959Z,15.45
2022-11-16T08:30:25.220Z,19.00
2022-11-16T08:32:53.854Z,28.15
2022-11-16T08:35:21.756Z,30.52
2022-11-16T08:37:49.241Z,54.25
2022-11-16T08:40:16.893Z,30.30
2022-11-16T08:42:44.612Z,18.17
2022-11-16T08:45:12.892Z,33.55
2022-11-16T08:47:41.504Z,18.60
2022-11-16T08:50:09.331Z,23.27
2022-11-16T08:52:36.795Z,16.13
2022-11-16T08:55:06.774Z,28.48
2022-11-16T08:57:34.585Z,19.80
2022-11-16T09:00:07.435Z,29.13
2022-11-16T09:02:34.971Z,33.38
2022-11-16T09:05:02.303Z,31.70
2022-11-16T09:07:29.848Z,62.35
2022-11-16T09:09:57.087Z,9.32
2022-11-16T09:12:24.579Z,4.13
2022-11-16T09:14:51.686Z,4.18
2022-11-16T09:17:23.089Z,11.27
2022-11-16T09:19:50.725Z,16.08
2022-11-16T09:22:18.189Z,27.45
2022-11-16T09:24:45.788Z,23.70
2022-11-16T09:27:13.321Z,17.15
2022-11-16T09:29:40.667Z,38.17
2022-11-16T09:32:08.422Z,18.63
2022-11-16T09:34:36.240Z,14.57
2022-11-16T09:37:03.743Z,6.28
2022-11-16T09:39:32.579Z,5.53
2022-11-16T09:42:23.165Z,10.25
2022-11-16T09:45:01.360Z,22.05
2022-11-16T09:47:49.811Z,9.95
2022-11-16T09:50:38.486Z,4.55
2022-11-16T09:53:38.582Z,5.15
2022-11-16T09:56:25.921Z,8.18
2022-11-16T09:59:11.093Z,29.30
2022-11-16T10:01:55.433Z,17.65
2022-11-16T10:04:43.785Z,14.07
2022-11-16T10:07:18.980Z,24.65
2022-11-16T10:09:47.492Z,11.43
2022-11-16T10:12:27.914Z,7.88
2022-11-16T10:15:29.292Z,5.95
2022-11-16T10:18:08.462Z,9.38
2022-11-16T10:20:42.178Z,7.30
2022-11-16T10:23:20.587Z,11.23
2022-11-16T10:25:58.112Z,14.73
2022-11-16T10:28:46.801Z,4.80
2022-11-16T10:31:20.187Z,4.13
2022-11-16T10:33:52.894Z,3.05
2022-11-16T10:36:27.103Z,5.80
2022-11-16T10:38:57.101Z,3.65
2022-11-16T10:41:39.537Z,5.55
2022-11-16T10:44:17.756Z,3.70
2022-11-16T10:47:04.686Z,4.35
2022-11-16T10:49:53.634Z,2.80
2022-11-16T10:52:21.085Z,4.00
2022-11-16T10:54:48.314Z,5.68
2022-11-16T10:57:16.340Z,6.60
2022-11-16T10:59:47.671Z,8.40
2022-11-16T11:02:36.128Z,9.07
2022-11-16T11:05:15.550Z,11.68
2022-11-16T11:07:49.340Z,17.73
2022-11-16T11:10:30.956Z,14.10
2022-11-16T11:13:04.617Z,18.30
2022-11-16T11:15:31.903Z,7.35
2022-11-16T11:18:17.432Z,2.30
2022-11-16T11:21:05.340Z,5.13
2022-11-16T11:23:42.772Z,6.38
2022-11-16T11:28:52.007Z,9.55
2022-11-16T11:31:29.448Z,13.20
2022-11-16T11:34:18.996Z,9.70
2022-11-16T11:36:59.070Z,9.65
2022-11-16T11:39:30.386Z,6.35
2022-11-16T11:42:24.054Z,4.80
2022-11-16T11:44:58.728Z,12.85
2022-11-16T11:47:59.982Z,16.15
2022-11-16T11:50:39.447Z,13.00
2022-11-16T11:53:15.870Z,18.50
2022-11-16T11:55:43.303Z,17.25
2022-11-16T11:58:19.383Z,10.75
2022-11-16T12:01:12.594Z,10.95
2022-11-16T12:04:15.154Z,11.50
2022-11-16T12:06:55.061Z,10.10
2022-11-16T12:09:28.074Z,11.95
2022-11-16T12:12:13.313Z,20.05
2022-11-16T12:14:41.780Z,14.65
2022-11-16T12:17:45.089Z,4.68
2022-11-16T12:20:50.461Z,16.17
2022-11-16T12:23:25.360Z,6.22
2022-11-16T12:25:52.539Z,6.97
2022-11-16T12:28:34.740Z,3.95
2022-11-16T12:31:04.690Z,5.72
2022-11-16T12:33:56.710Z,3.72
2022-11-16T12:36:48.605Z,3.10
2022-11-16T12:39:25.066Z,3.75
2022-11-16T12:42:21.328Z,5.10
2022-11-16T12:45:32.018Z,6.57
2022-11-16T12:48:05.435Z,11.80
2022-11-16T12:51:11.953Z,4.38
2022-11-16T12:53:57.835Z,5.97
2022-11-16T12:56:49.141Z,6.32
2022-11-16T12:59:30.968Z,9.95
2022-11-16T13:02:21.704Z,4.75
2022-11-16T13:04:58.426Z,7.15
2022-11-16T13:10:14.994Z,6.65
2022-11-16T13:12:44.461Z,5.85
2022-11-16T13:15:25.143Z,6.80
2022-11-16T13:18:01.916Z,7.22
2022-11-16T13:20:49.989Z,4.10
2022-11-16T13:23:50.979Z,3.78
2022-11-16T13:26:32.233Z,4.50
2022-11-16T13:29:22.878Z,7.60
2022-11-16T13:32:00.904Z,7.43
2022-11-16T13:34:33.959Z,6.28
2022-11-16T13:37:01.235Z,6.43
2022-11-16T13:39:58.768Z,5.40
2022-11-16T13:42:26.940Z,5.90
2022-11-16T13:45:07.552Z,9.27
2022-11-16T13:47:35.722Z,9.05
2022-11-16T13:50:06.929Z,9.30
2022-11-16T13:53:36.301Z,10.20
2022-11-16T13:55:40.348Z,6.65
2022-11-16T13:58:11.013Z,6.38
2022-11-16T14:00:42.174Z,4.88
2022-11-16T14:03:18.060Z,5.68
2022-11-16T14:05:48.116Z,5.95
2022-11-16T14:08:24.395Z,9.52
2022-11-16T14:13:47.378Z,5.03
2022-11-16T14:16:18.036Z,4.70
2022-11-16T14:19:00.222Z,5.82
2022-11-16T14:21:45.981Z,5.72
2022-11-16T14:24:32.058Z,7.78
2022-11-16T14:27:24.290Z,4.55
2022-11-16T14:30:16.209Z,7.10
2022-11-16T14:32:46.600Z,8.80
2022-11-16T14:35:34.359Z,6.78
2022-11-16T14:38:08.335Z,7.30
2022-11-16T14:40:49.215Z,6.43
2022-11-16T14:43:24.501Z,8.40
2022-11-16T14:46:03.425Z,9.27
2022-11-16T14:48:31.888Z,7.70
2022-11-16T14:51:05.440Z,15.82
2022-11-16T14:53:36.788Z,9.45
2022-11-16T14:56:15.528Z,7.22
2022-11-16T14:59:16.207Z,7.68
2022-11-16T15:01:43.516Z,5.50
2022-11-16T15:04:16.123Z,5.32
2022-11-16T15:06:52.089Z,10.77
2022-11-16T15:09:30.524Z,7.43
2022-11-16T15:12:17.333Z,9.43
2022-11-16T15:14:52.021Z,5.70
2022-11-16T15:17:23.666Z,9.18
2022-11-16T15:20:20.037Z,6.07
2022-11-16T15:22:50.981Z,6.97
2022-11-16T15:25:59.506Z,6.80
2022-11-16T15:28:29.431Z,6.18
2022-11-16T15:31:02.458Z,6.60
2022-11-16T15:33:33.222Z,6.43
2022-11-16T15:36:01.005Z,7.68
2022-11-16T15:38:33.069Z,5.88
2022-11-16T15:41:04.918Z,6.38
2022-11-16T15:43:45.075Z,7.70
2022-11-16T15:46:26.004Z,5.97
2022-11-16T15:48:54.115Z,6.55
2022-11-16T15:51:23.361Z,11.30
2022-11-16T15:53:55.808Z,6.53
2022-11-16T15:56:26.107Z,7.18
2022-11-16T15:58:54.941Z,8.05
2022-11-16T16:01:23.410Z,9.02
2022-11-16T16:04:06.543Z,9.05
2022-11-16T16:06:54.516Z,8.07
2022-11-16T16:12:16.869Z,5.53
2022-11-16T16:14:45.152Z,7.78
2022-11-16T16:17:26.063Z,8.02
2022-11-16T16:20:04.128Z,6.93
2022-11-16T16:22:37.029Z,6.68
2022-11-16T16:25:06.887Z,9.05
2022-11-16T16:27:40.044Z,12.73
2022-11-16T16:30:08.707Z,6.13
2022-11-16T16:32:37.710Z,7.00
2022-11-16T16:35:08.311Z,10.15
2022-11-16T16:37:38.721Z,8.52
2022-11-16T16:40:06.842Z,6.90
2022-11-16T16:42:34.334Z,9.77
2022-11-16T16:45:02.337Z,11.25
2022-11-16T16:47:30.878Z,8.23
2022-11-16T16:49:58.143Z,8.07
2022-11-16T16:52:25.915Z,7.63
2022-11-16T16:54:53.091Z,9.60
2022-11-16T16:57:20.593Z,9.52
2022-11-16T16:59:48.656Z,9.07
2022-11-16T17:02:17.116Z,7.80
2022-11-16T17:04:46.875Z,12.02
2022-11-16T17:07:15.655Z,9.95
2022-11-16T17:09:43.289Z,9.05
2022-11-16T17:12:11.157Z,9.80
2022-11-16T17:14:38.514Z,10.65
2022-11-16T17:17:05.996Z,10.70
2022-11-16T17:19:33.193Z,10.38
2022-11-16T17:22:00.706Z,9.00
2022-11-16T17:24:27.854Z,8.43
2022-11-16T17:26:55.310Z,9.88
2022-11-16T17:29:22.556Z,7.35
2022-11-16T17:31:50.077Z,8.32
2022-11-16T17:34:17.254Z,8.27
2022-11-16T17:36:45.128Z,9.95
2022-11-16T17:39:12.349Z,8.10
2022-11-16T17:41:40.127Z,9.45
2022-11-16T17:44:07.459Z,9.13
2022-11-16T17:46:35.007Z,9.88
2022-11-16T17:49:02.217Z,9.68
2022-11-16T17:51:30.036Z,8.20
2022-11-16T17:53:57.189Z,8.07
2022-11-16T17:56:26.935Z,7.22
2022-11-16T17:58:55.326Z,9.02
2022-11-16T18:01:23.366Z,10.07
2022-11-16T18:03:50.921Z,8.85
2022-11-16T18:06:20.807Z,8.52
2022-11-16T18:08:48.674Z,8.48
2022-11-16T18:11:18.775Z,9.55
2022-11-16T18:13:46.974Z,7.72
2022-11-16T18:16:17.321Z,8.82
2022-11-16T18:18:46.251Z,10.18
2022-11-16T18:21:20.466Z,9.30
2022-11-16T18:23:48.586Z,7.65
2022-11-16T18:26:18.880Z,9.65
2022-11-16T18:28:46.290Z,11.45
2022-11-16T18:31:15.836Z,8.13
2022-11-16T18:33:43.875Z,7.72
2022-11-16T18:36:12.470Z,9.15
2022-11-16T18:38:39.759Z,9.20
2022-11-16T18:41:27.741Z,10.20
2022-11-16T18:44:00.453Z,9.23
2022-11-16T18:46:32.814Z,9.20
2022-11-16T18:49:00.738Z,10.70
2022-11-16T18:51:29.302Z,8.77
2022-11-16T18:53:57.087Z,8.52
2022-11-16T18:56:25.134Z,8.05
2022-11-16T18:58:53.369Z,10.00
2022-11-16T19:01:23.941Z,8.23
2022-11-16T19:03:52.645Z,8.65
2022-11-16T19:06:20.784Z,7.68
2022-11-16T19:08:55.890Z,8.35
2022-11-16T19:11:24.443Z,7.10
2022-11-16T19:13:54.535Z,6.85
2022-11-16T19:16:23.344Z,9.25
2022-11-16T19:18:50.993Z,9.90
2022-11-16T19:21:19.355Z,7.25
2022-11-16T19:23:48.904Z,7.82
2022-11-16T19:26:18.181Z,10.43
2022-11-16T19:28:47.818Z,7.70
2022-11-16T19:31:24.232Z,8.18
2022-11-16T19:33:59.964Z,7.15
2022-11-16T19:36:28.780Z,6.60
2022-11-16T19:38:56.263Z,6.85
2022-11-16T19:41:24.727Z,7.50
2022-11-16T19:43:57.334Z,6.68
2022-11-16T19:46:29.158Z,6.40
2022-11-16T19:48:57.019Z,6.35
2022-11-16T19:51:27.346Z,7.45
2022-11-16T19:53:55.403Z,7.05
2022-11-16T19:56:24.145Z,7.47
2022-11-16T19:58:51.763Z,7.43
2022-11-16T20:01:25.405Z,7.45
2022-11-16T20:03:53.100Z,9.48
2022-11-16T20:06:28.226Z,10.95
2022-11-16T20:08:59.082Z,13.82
2022-11-16T20:11:29.135Z,7.22
2022-11-16T20:13:57.727Z,6.75
2022-11-16T20:16:27.483Z,7.07
2022-11-16T20:18:55.648Z,7.15
2022-11-16T20:21:33.078Z,7.28
2022-11-16T20:24:06.407Z,6.70
2022-11-16T20:26:35.963Z,7.57
2022-11-16T20:29:03.652Z,8.13
2022-11-16T20:31:33.266Z,7.22
2022-11-16T20:34:05.493Z,9.05
2022-11-16T20:36:33.967Z,8.10
2022-11-16T20:39:01.479Z,7.63
2022-11-16T20:41:31.139Z,7.13
2022-11-16T20:44:00.473Z,8.38
2022-11-16T20:46:30.465Z,7.82
2022-11-16T20:48:59.469Z,8.82
2022-11-16T20:51:28.020Z,8.40
2022-11-16T20:53:55.295Z,12.13
2022-11-16T20:56:22.892Z,8.27
2022-11-16T20:58:50.602Z,6.68
2022-11-16T21:01:31.865Z,7.35
2022-11-16T21:04:05.427Z,7.50
2022-11-16T21:06:33.428Z,8.13
2022-11-16T21:09:00.964Z,9.18
2022-11-16T21:11:30.764Z,7.30
2022-11-16T21:14:16.549Z,8.60
2022-11-16T21:16:44.320Z,7.45
2022-11-16T21:19:12.786Z,8.23
2022-11-16T21:21:41.050Z,7.85
2022-11-16T21:24:09.147Z,7.28
2022-11-16T21:26:37.559Z,6.60
2022-11-16T21:29:05.110Z,7.63
2022-11-16T21:31:34.870Z,9.80
2022-11-16T21:34:02.872Z,8.38
2022-11-16T21:36:31.986Z,7.75
2022-11-16T21:38:59.291Z,9.00
2022-11-16T21:41:27.301Z,7.55
2022-11-16T21:43:54.628Z,7.30
2022-11-16T21:46:26.886Z,6.68
2022-11-16T21:48:56.759Z,8.15
2022-11-16T21:51:26.393Z,7.13
2022-11-16T21:53:53.864Z,8.15
2022-11-16T21:56:23.598Z,8.10
2022-11-16T21:58:53.039Z,9.63
2022-11-16T22:01:21.899Z,8.88
2022-11-16T22:04:09.142Z,7.57
2022-11-16T22:06:55.259Z,7.93
2022-11-16T22:09:22.462Z,6.88
2022-11-16T22:14:53.083Z,8.85
2022-11-16T22:17:22.565Z,7.47
2022-11-16T22:19:49.893Z,9.00
2022-11-16T22:22:17.700Z,8.02
2022-11-16T22:24:45.429Z,7.63
2022-11-16T22:27:14.286Z,8.73
2022-11-16T22:29:41.703Z,6.22
2022-11-16T22:32:09.796Z,6.40
2022-11-16T22:34:37.572Z,7.18
2022-11-16T22:37:05.087Z,7.22
2022-11-16T22:39:32.354Z,6.55
2022-11-16T22:41:59.869Z,7.78
2022-11-16T22:44:27.102Z,5.90
2022-11-16T22:46:54.621Z,7.43
2022-11-16T22:49:21.852Z,5.93
2022-11-16T22:51:49.357Z,6.10
2022-11-16T22:54:16.687Z,6.40
2022-11-16T22:56:44.404Z,7.43
2022-11-16T22:59:11.570Z,6.40
2022-11-16T23:01:39.356Z,7.78
2022-11-16T23:04:06.596Z,6.22
2022-11-16T23:06:34.068Z,6.32
2022-11-16T23:09:01.441Z,7.57
2022-11-16T23:11:47.556Z,7.70
2022-11-16T23:14:35.561Z,5.57
2022-11-16T23:17:03.839Z,6.70
2022-11-16T23:19:49.363Z,6.00
2022-11-16T23:22:38.853Z,6.50
2022-11-16T23:25:26.807Z,7.72
2022-11-16T23:28:09.882Z,7.82
2022-11-16T23:30:37.155Z,6.10
2022-11-16T23:33:04.628Z,8.70
2022-11-16T23:35:31.929Z,6.07
2022-11-16T23:38:02.224Z,5.85
2022-11-16T23:40:31.690Z,5.68
2022-11-16T23:43:38.326Z,6.60
2022-11-16T23:46:05.643Z,7.78
2022-11-16T23:48:33.342Z,8.05
2022-11-16T23:51:00.523Z,6.45
2022-11-16T23:53:28.062Z,6.70
2022-11-16T23:56:05.803Z,8.68
2022-11-16T23:58:33.777Z,6.45
