createdAt,value
2023-02-08T00:05:04.735Z,79.32
2023-02-08T00:05:08.452Z,79.32
2023-02-08T00:05:18.466Z,79.43
2023-02-08T00:05:28.447Z,79.43
2023-02-08T00:05:38.452Z,79.43
2023-02-08T00:05:48.474Z,79.53
2023-02-08T00:05:58.461Z,79.53
2023-02-08T00:06:08.456Z,79.64
2023-02-08T00:06:18.450Z,79.75
2023-02-08T00:06:28.479Z,79.75
2023-02-08T00:06:38.471Z,79.85
2023-02-08T00:06:48.452Z,79.85
2023-02-08T00:06:58.465Z,79.85
2023-02-08T00:07:08.456Z,79.85
2023-02-08T00:07:18.457Z,79.85
2023-02-08T00:07:28.464Z,79.85
2023-02-08T00:07:38.477Z,79.85
2023-02-08T00:07:48.464Z,79.85
2023-02-08T00:07:58.463Z,79.85
2023-02-08T00:08:08.468Z,79.85
2023-02-08T00:08:18.467Z,79.96
2023-02-08T00:08:28.469Z,79.96
2023-02-08T00:08:38.487Z,79.96
2023-02-08T00:08:48.474Z,79.96
2023-02-08T00:08:58.466Z,79.85
2023-02-08T00:09:08.469Z,79.85
2023-02-08T00:09:18.466Z,79.85
2023-02-08T00:09:28.473Z,79.85
2023-02-08T00:09:38.489Z,79.85
2023-02-08T00:09:48.472Z,79.75
2023-02-08T00:09:58.473Z,79.75
2023-02-08T00:10:08.474Z,79.75
2023-02-08T00:10:18.478Z,79.64
2023-02-08T00:10:28.474Z,79.64
2023-02-08T00:10:38.955Z,79.64
2023-02-08T00:10:48.476Z,79.64
2023-02-08T00:10:58.476Z,79.53
2023-02-08T00:11:08.478Z,79.53
2023-02-08T00:11:18.484Z,79.53
2023-02-08T00:11:28.487Z,79.43
2023-02-08T00:11:38.500Z,79.43
2023-02-08T00:11:48.486Z,79.43
2023-02-08T00:11:58.487Z,79.43
2023-02-08T00:13:21.377Z,79.43
2023-02-08T00:14:41.271Z,79.53
2023-02-08T00:14:51.250Z,79.43
2023-02-08T00:15:01.229Z,79.43
2023-02-08T00:15:11.232Z,79.43
2023-02-08T00:15:21.248Z,79.43
2023-02-08T00:15:31.227Z,79.32
2023-02-08T00:15:41.272Z,79.32
2023-02-08T00:15:51.232Z,79.22
2023-02-08T00:16:01.312Z,79.22
2023-02-08T00:16:11.330Z,79.22
2023-02-08T00:16:21.284Z,79.22
2023-02-08T00:16:31.242Z,79.11
2023-02-08T00:16:41.237Z,79.11
2023-02-08T00:16:51.233Z,79.11
2023-02-08T00:17:01.244Z,79.00
2023-02-08T00:17:11.255Z,79.00
2023-02-08T00:17:21.238Z,79.00
2023-02-08T00:17:31.242Z,79.00
2023-02-08T00:17:41.240Z,79.11
2023-02-08T00:17:51.238Z,79.11
2023-02-08T00:18:01.255Z,79.22
2023-02-08T00:18:11.266Z,79.28
2023-02-08T00:18:21.244Z,79.32
2023-02-08T00:18:31.247Z,79.28
2023-02-08T00:18:41.246Z,79.28
2023-02-08T00:18:51.245Z,79.32
2023-02-08T00:19:01.245Z,79.28
2023-02-08T00:19:11.270Z,79.18
2023-02-08T00:19:21.254Z,79.08
2023-02-08T00:19:31.250Z,79.08
2023-02-08T00:19:41.256Z,78.97
2023-02-08T00:19:51.247Z,78.97
2023-02-08T00:20:01.294Z,79.08
2023-02-08T00:20:11.278Z,79.08
2023-02-08T00:20:21.256Z,79.08
2023-02-08T00:20:31.261Z,79.08
2023-02-08T00:20:41.636Z,79.08
2023-02-08T00:20:51.263Z,79.08
2023-02-08T00:21:01.258Z,79.08
2023-02-08T00:21:11.272Z,78.97
2023-02-08T00:21:21.260Z,78.86
2023-02-08T00:21:31.261Z,78.86
2023-02-08T00:21:41.260Z,78.75
2023-02-08T00:21:51.263Z,78.65
2023-02-08T00:22:01.261Z,78.54
2023-02-08T00:22:11.278Z,78.44
2023-02-08T00:22:21.265Z,78.44
2023-02-08T00:22:31.266Z,78.33
2023-02-08T00:22:41.278Z,78.22
2023-02-08T00:22:52.647Z,78.22
2023-02-08T00:23:01.275Z,78.12
2023-02-08T00:23:11.285Z,78.01
2023-02-08T00:23:21.283Z,78.01
2023-02-08T00:23:31.269Z,77.91
2023-02-08T00:23:41.272Z,77.80
2023-02-08T00:23:51.273Z,77.80
2023-02-08T00:24:01.270Z,77.69
2023-02-08T00:24:11.297Z,77.59
2023-02-08T00:24:21.279Z,77.59
2023-02-08T00:24:31.279Z,77.59
2023-02-08T00:24:41.275Z,77.48
2023-02-08T00:24:51.278Z,77.48
2023-02-08T00:25:01.278Z,77.48
2023-02-08T00:25:11.292Z,77.48
2023-02-08T00:25:21.285Z,77.37
2023-02-08T00:26:39.740Z,77.37
2023-02-08T00:26:48.242Z,77.37
2023-02-08T00:26:58.230Z,77.37
2023-02-08T00:27:08.223Z,77.37
2023-02-08T00:27:18.245Z,77.37
2023-02-08T00:27:28.222Z,77.27
2023-02-08T00:27:38.224Z,77.27
2023-02-08T00:27:48.275Z,77.30
2023-02-08T00:27:58.252Z,77.27
2023-02-08T00:28:09.498Z,77.20
2023-02-08T00:28:18.266Z,77.09
2023-02-08T00:28:28.421Z,77.09
2023-02-08T00:28:38.230Z,76.95
2023-02-08T00:28:48.228Z,76.98
2023-02-08T00:28:58.230Z,76.98
2023-02-08T00:29:08.249Z,76.88
2023-02-08T00:29:18.231Z,76.88
2023-02-08T00:29:28.237Z,76.77
2023-02-08T00:29:38.234Z,76.77
2023-02-08T00:29:48.235Z,76.67
2023-02-08T00:29:58.236Z,76.77
2023-02-08T00:30:08.240Z,76.77
2023-02-08T00:30:18.256Z,76.88
2023-02-08T00:30:28.239Z,76.98
2023-02-08T00:30:38.457Z,77.09
2023-02-08T00:30:48.258Z,77.09
2023-02-08T00:30:58.354Z,76.98
2023-02-08T00:31:08.384Z,76.98
2023-02-08T00:31:18.405Z,76.98
2023-02-08T00:31:28.387Z,76.98
2023-02-08T00:31:38.420Z,77.09
2023-02-08T00:31:48.300Z,77.20
2023-02-08T00:31:58.289Z,77.20
2023-02-08T00:32:08.244Z,77.30
2023-02-08T00:32:18.264Z,77.30
2023-02-08T00:32:28.246Z,77.30
2023-02-08T00:32:38.340Z,77.20
2023-02-08T00:32:48.255Z,77.20
2023-02-08T00:32:58.258Z,77.20
2023-02-08T00:33:08.252Z,77.09
2023-02-08T00:33:18.269Z,77.09
2023-02-08T00:33:28.252Z,77.09
2023-02-08T00:33:38.255Z,77.20
2023-02-08T00:33:48.260Z,77.20
2023-02-08T00:33:58.256Z,77.09
2023-02-08T00:34:08.254Z,76.98
2023-02-08T00:34:18.281Z,76.98
2023-02-08T00:34:28.259Z,76.98
2023-02-08T00:34:38.256Z,76.98
2023-02-08T00:34:48.258Z,76.88
2023-02-08T00:34:58.274Z,76.56
2023-02-08T00:35:08.258Z,76.24
2023-02-08T00:35:18.277Z,75.81
2023-02-08T00:36:34.716Z,74.61
2023-02-08T00:36:44.725Z,74.51
2023-02-08T00:36:54.710Z,74.29
2023-02-08T00:37:04.709Z,74.19
2023-02-08T00:38:22.152Z,74.72
2023-02-08T00:38:32.171Z,74.82
2023-02-08T00:38:42.149Z,75.04
2023-02-08T00:38:52.153Z,75.14
2023-02-08T00:39:02.173Z,75.25
2023-02-08T00:39:12.148Z,75.35
2023-02-08T00:39:22.148Z,75.46
2023-02-08T00:39:32.148Z,75.57
2023-02-08T00:39:42.153Z,75.57
2023-02-08T00:39:52.168Z,75.57
2023-02-08T00:40:02.164Z,75.46
2023-02-08T00:40:12.157Z,75.35
2023-02-08T00:40:22.168Z,75.35
2023-02-08T00:40:32.155Z,75.25
2023-02-08T00:40:42.498Z,75.14
2023-02-08T00:40:52.183Z,75.14
2023-02-08T00:41:02.184Z,75.14
2023-02-08T00:41:12.167Z,75.14
2023-02-08T00:41:22.160Z,75.14
2023-02-08T00:41:32.175Z,75.14
2023-02-08T00:41:42.165Z,75.14
2023-02-08T00:41:52.179Z,75.14
2023-02-08T00:42:02.150Z,75.14
2023-02-08T00:42:12.163Z,75.14
2023-02-08T00:42:22.164Z,75.14
2023-02-08T00:42:32.168Z,75.14
2023-02-08T00:42:42.166Z,75.14
2023-02-08T00:42:52.178Z,75.04
2023-02-08T00:43:02.170Z,74.82
2023-02-08T00:43:12.206Z,74.72
2023-02-08T00:43:22.170Z,74.61
2023-02-08T00:43:32.171Z,74.51
2023-02-08T00:43:42.169Z,74.40
2023-02-08T00:43:52.193Z,74.51
2023-02-08T00:44:02.177Z,74.51
2023-02-08T00:44:12.175Z,74.61
2023-02-08T00:44:22.177Z,74.61
2023-02-08T00:44:32.183Z,74.72
2023-02-08T00:44:42.190Z,74.82
2023-02-08T00:44:52.192Z,74.93
2023-02-08T00:45:02.180Z,75.14
2023-02-08T00:45:12.180Z,75.25
2023-02-08T00:45:22.181Z,75.39
2023-02-08T00:45:32.183Z,75.49
2023-02-08T00:45:42.185Z,75.60
2023-02-08T00:45:52.197Z,75.71
2023-02-08T00:46:02.189Z,75.81
2023-02-08T00:46:12.205Z,75.92
2023-02-08T00:46:22.195Z,75.92
2023-02-08T00:46:32.231Z,76.03
2023-02-08T00:46:42.212Z,76.14
2023-02-08T00:46:52.229Z,76.14
2023-02-08T00:47:02.188Z,76.24
2023-02-08T00:47:12.211Z,76.24
2023-02-08T00:47:22.193Z,76.24
2023-02-08T00:47:32.194Z,76.24
2023-02-08T00:47:42.194Z,76.24
2023-02-08T00:47:52.217Z,76.14
2023-02-08T00:48:02.196Z,76.03
2023-02-08T00:48:12.196Z,76.03
2023-02-08T00:48:22.206Z,75.92
2023-02-08T00:48:32.192Z,76.03
2023-02-08T00:48:42.204Z,76.03
2023-02-08T00:48:52.200Z,76.14
2023-02-08T00:49:02.210Z,76.14
2023-02-08T00:49:12.202Z,76.14
2023-02-08T00:49:22.202Z,76.14
2023-02-08T00:49:32.205Z,76.14
2023-02-08T00:49:42.205Z,76.14
2023-02-08T00:49:52.205Z,76.14
2023-02-08T00:50:02.214Z,76.14
2023-02-08T00:50:12.217Z,76.24
2023-02-08T00:50:22.212Z,76.24
2023-02-08T00:50:32.208Z,76.34
2023-02-08T00:50:42.246Z,76.34
2023-02-08T00:50:52.210Z,76.34
2023-02-08T00:51:02.222Z,76.34
2023-02-08T00:51:12.227Z,76.34
2023-02-08T00:51:22.214Z,76.45
2023-02-08T00:51:32.213Z,76.34
2023-02-08T00:51:42.223Z,76.45
2023-02-08T00:51:52.216Z,76.48
2023-02-08T00:52:02.232Z,76.48
2023-02-08T00:52:12.232Z,76.48
2023-02-08T00:52:22.217Z,76.34
2023-02-08T00:52:32.228Z,76.38
2023-02-08T00:52:42.231Z,76.34
2023-02-08T00:52:52.245Z,76.38
2023-02-08T00:53:02.246Z,76.28
2023-02-08T00:53:12.227Z,76.28
2023-02-08T00:53:22.225Z,76.28
2023-02-08T00:53:32.228Z,76.28
2023-02-08T00:53:42.233Z,76.28
2023-02-08T00:53:52.229Z,76.28
2023-02-08T00:54:02.251Z,76.28
2023-02-08T00:54:12.228Z,76.28
2023-02-08T00:54:22.240Z,76.28
2023-02-08T00:54:32.230Z,76.28
2023-02-08T00:54:42.251Z,76.38
2023-02-08T00:54:52.235Z,76.38
2023-02-08T00:55:02.268Z,76.38
2023-02-08T00:55:12.243Z,76.38
2023-02-08T00:55:22.242Z,76.38
2023-02-08T00:55:32.239Z,76.28
2023-02-08T00:55:42.247Z,76.28
2023-02-08T00:55:52.255Z,76.28
2023-02-08T00:56:02.262Z,76.17
2023-02-08T00:56:12.245Z,76.17
2023-02-08T00:56:22.244Z,76.06
2023-02-08T00:56:32.243Z,76.06
2023-02-08T00:56:42.251Z,76.06
2023-02-08T00:56:52.251Z,76.06
2023-02-08T00:57:02.268Z,76.06
2023-02-08T00:57:12.250Z,76.06
2023-02-08T00:57:22.252Z,76.06
2023-02-08T00:57:32.252Z,76.17
2023-02-08T00:57:42.266Z,76.17
2023-02-08T00:57:52.252Z,76.28
2023-02-08T00:58:02.254Z,76.28
2023-02-08T00:58:12.277Z,76.28
2023-02-08T00:58:22.251Z,76.42
2023-02-08T00:58:32.258Z,76.42
2023-02-08T00:58:42.267Z,76.52
2023-02-08T00:58:52.252Z,76.52
2023-02-08T00:59:02.254Z,76.63
2023-02-08T00:59:12.290Z,76.63
2023-02-08T00:59:22.253Z,76.73
2023-02-08T00:59:32.256Z,76.73
2023-02-08T00:59:42.257Z,76.73
2023-02-08T00:59:52.261Z,76.73
2023-02-08T01:00:02.337Z,76.73
2023-02-08T01:00:12.290Z,76.73
2023-02-08T01:00:22.262Z,76.63
2023-02-08T01:00:32.339Z,76.63
2023-02-08T01:00:42.451Z,76.63
2023-02-08T01:00:52.384Z,76.63
2023-02-08T01:01:02.289Z,76.52
2023-02-08T01:01:12.310Z,76.42
2023-02-08T01:01:22.271Z,76.31
2023-02-08T01:01:32.275Z,76.31
2023-02-08T01:01:42.273Z,76.20
2023-02-08T01:01:52.307Z,76.20
2023-02-08T01:02:02.291Z,76.20
2023-02-08T01:02:12.280Z,76.09
2023-02-08T01:02:22.288Z,76.09
2023-02-08T01:02:32.271Z,75.88
2023-02-08T01:02:42.270Z,75.78
2023-02-08T01:02:52.283Z,75.67
2023-02-08T01:03:02.274Z,75.56
2023-02-08T01:03:12.272Z,75.53
2023-02-08T01:03:22.293Z,75.46
2023-02-08T01:03:32.317Z,75.46
2023-02-08T01:03:42.285Z,75.32
2023-02-08T01:03:52.280Z,75.35
2023-02-08T01:04:02.284Z,75.24
2023-02-08T01:06:19.824Z,74.15
2023-02-08T01:06:28.276Z,74.15
2023-02-08T01:06:38.292Z,74.25
2023-02-08T01:06:48.279Z,74.25
2023-02-08T01:06:58.286Z,74.36
2023-02-08T01:07:08.295Z,74.36
2023-02-08T01:08:24.736Z,74.89
2023-02-08T01:08:34.745Z,74.99
2023-02-08T01:08:44.726Z,74.99
2023-02-08T01:08:54.728Z,74.99
2023-02-08T01:09:05.817Z,74.89
2023-02-08T01:09:14.730Z,74.68
2023-02-08T01:09:24.730Z,74.46
2023-02-08T01:09:34.736Z,74.25
2023-02-08T01:09:44.738Z,74.04
2023-02-08T01:09:54.747Z,73.83
2023-02-08T01:10:04.736Z,73.83
2023-02-08T01:10:14.741Z,73.72
2023-02-08T01:10:24.739Z,73.69
2023-02-08T01:10:34.739Z,73.58
2023-02-08T01:10:44.738Z,73.58
2023-02-08T01:10:54.757Z,73.47
2023-02-08T01:11:04.739Z,73.47
2023-02-08T01:11:14.745Z,73.47
2023-02-08T01:11:24.747Z,73.37
2023-02-08T01:11:34.745Z,73.37
2023-02-08T01:11:44.756Z,73.37
2023-02-08T01:11:54.760Z,73.37
2023-02-08T01:12:04.746Z,73.26
2023-02-08T01:12:14.749Z,73.26
2023-02-08T01:12:24.747Z,73.16
2023-02-08T01:12:34.762Z,73.16
2023-02-08T01:12:44.745Z,73.16
2023-02-08T01:12:55.761Z,73.16
2023-02-08T01:13:04.747Z,73.26
2023-02-08T01:13:14.752Z,73.26
2023-02-08T01:13:24.750Z,73.16
2023-02-08T01:13:34.749Z,73.16
2023-02-08T01:13:44.753Z,73.16
2023-02-08T01:13:54.772Z,73.16
2023-02-08T01:14:04.753Z,73.16
2023-02-08T01:14:14.758Z,73.16
2023-02-08T01:14:24.767Z,73.26
2023-02-08T01:14:34.755Z,73.37
2023-02-08T01:14:44.756Z,73.47
2023-02-08T01:14:54.782Z,73.47
2023-02-08T01:15:04.761Z,73.47
2023-02-08T01:15:14.757Z,73.47
2023-02-08T01:15:24.773Z,73.47
2023-02-08T01:15:34.762Z,73.37
2023-02-08T01:15:44.767Z,73.26
2023-02-08T01:15:54.810Z,73.16
2023-02-08T01:16:04.788Z,73.16
2023-02-08T01:16:14.825Z,73.16
2023-02-08T01:16:24.830Z,73.16
2023-02-08T01:16:34.878Z,73.16
2023-02-08T01:16:44.779Z,73.26
2023-02-08T01:16:54.783Z,73.26
2023-02-08T01:17:04.774Z,73.26
2023-02-08T01:17:14.775Z,73.26
2023-02-08T01:17:24.777Z,73.26
2023-02-08T01:17:34.774Z,73.16
2023-02-08T01:17:44.769Z,73.16
2023-02-08T01:17:54.798Z,73.16
2023-02-08T01:18:04.774Z,73.05
2023-02-08T01:18:14.777Z,73.05
2023-02-08T01:18:24.785Z,73.05
2023-02-08T01:18:34.775Z,73.05
2023-02-08T01:18:44.780Z,73.05
2023-02-08T01:18:54.812Z,73.26
2023-02-08T01:19:04.789Z,73.26
2023-02-08T01:19:14.787Z,73.26
2023-02-08T01:19:24.798Z,73.26
2023-02-08T01:19:34.781Z,73.16
2023-02-08T01:19:44.785Z,73.05
2023-02-08T01:19:54.790Z,72.94
2023-02-08T01:20:04.787Z,72.94
2023-02-08T01:20:14.795Z,72.83
2023-02-08T01:20:24.785Z,72.83
2023-02-08T01:20:34.800Z,72.83
2023-02-08T01:20:44.788Z,72.73
2023-02-08T01:20:54.786Z,72.63
2023-02-08T01:21:04.795Z,72.52
2023-02-08T01:21:14.806Z,72.52
2023-02-08T01:21:24.792Z,72.63
2023-02-08T01:21:34.788Z,72.63
2023-02-08T01:21:44.792Z,72.63
2023-02-08T01:21:54.791Z,72.63
2023-02-08T01:22:04.792Z,72.63
2023-02-08T01:22:14.807Z,72.52
2023-02-08T01:22:24.799Z,72.52
2023-02-08T01:22:34.800Z,72.55
2023-02-08T01:22:44.805Z,72.41
2023-02-08T01:22:54.795Z,72.44
2023-02-08T01:23:04.804Z,72.44
2023-02-08T01:23:14.803Z,72.41
2023-02-08T01:23:24.822Z,72.44
2023-02-08T01:24:41.257Z,72.55
2023-02-08T01:24:51.266Z,72.55
2023-02-08T01:25:01.306Z,72.55
2023-02-08T01:25:11.253Z,72.55
2023-02-08T01:25:21.274Z,72.55
2023-02-08T01:25:31.251Z,72.66
2023-02-08T01:25:41.259Z,72.66
2023-02-08T01:25:51.255Z,72.66
2023-02-08T01:26:01.252Z,72.66
2023-02-08T01:26:11.275Z,72.55
2023-02-08T01:26:21.256Z,72.55
2023-02-08T01:26:31.254Z,72.55
2023-02-08T01:26:41.256Z,72.55
2023-02-08T01:26:51.257Z,72.66
2023-02-08T01:27:01.272Z,72.66
2023-02-08T01:27:11.262Z,72.76
2023-02-08T01:27:21.282Z,72.76
2023-02-08T01:27:31.262Z,72.76
2023-02-08T01:27:41.258Z,72.76
2023-02-08T01:27:51.282Z,72.76
2023-02-08T01:28:01.303Z,72.76
2023-02-08T01:29:49.198Z,73.30
2023-02-08T01:29:59.195Z,73.30
2023-02-08T01:30:09.249Z,73.19
2023-02-08T01:30:19.246Z,73.19
2023-02-08T01:30:29.263Z,73.19
2023-02-08T01:30:39.694Z,73.19
2023-02-08T01:30:49.222Z,73.30
2023-02-08T01:30:59.315Z,73.19
2023-02-08T01:31:09.238Z,73.19
2023-02-08T01:31:19.243Z,73.08
2023-02-08T01:31:29.317Z,73.08
2023-02-08T01:31:39.282Z,72.97
2023-02-08T01:31:49.285Z,72.87
2023-02-08T01:31:59.253Z,72.87
2023-02-08T01:32:09.208Z,72.97
2023-02-08T01:32:19.206Z,72.97
2023-02-08T01:32:29.208Z,73.08
2023-02-08T01:32:39.215Z,73.19
2023-02-08T01:34:22.394Z,73.50
2023-02-08T01:34:32.122Z,73.50
2023-02-08T01:34:44.044Z,73.61
2023-02-08T01:34:52.107Z,73.61
2023-02-08T01:35:02.137Z,73.72
2023-02-08T01:35:12.109Z,73.72
2023-02-08T01:35:22.133Z,73.72
2023-02-08T01:35:32.116Z,73.72
2023-02-08T01:35:42.117Z,73.50
2023-02-08T01:35:52.138Z,73.40
2023-02-08T01:36:02.113Z,73.30
2023-02-08T01:36:12.118Z,73.30
2023-02-08T01:36:22.115Z,73.19
2023-02-08T01:36:32.121Z,73.08
2023-02-08T01:36:42.119Z,72.97
2023-02-08T01:36:52.121Z,72.97
2023-02-08T01:37:02.133Z,73.08
2023-02-08T01:37:12.117Z,73.19
2023-02-08T01:37:22.118Z,73.19
2023-02-08T01:37:32.119Z,72.97
2023-02-08T01:37:42.120Z,72.76
2023-02-08T01:37:52.120Z,72.66
2023-02-08T01:38:02.147Z,72.44
2023-02-08T01:39:19.085Z,72.13
2023-02-08T01:39:29.087Z,72.13
2023-02-08T01:39:39.068Z,72.13
2023-02-08T01:39:49.073Z,72.13
2023-02-08T01:39:59.095Z,72.13
2023-02-08T01:40:09.075Z,72.13
2023-02-08T01:40:19.076Z,72.23
2023-02-08T01:40:29.072Z,72.23
2023-02-08T01:40:39.451Z,72.23
2023-02-08T01:40:49.131Z,72.23
2023-02-08T01:40:59.078Z,72.23
2023-02-08T01:41:09.079Z,72.23
2023-02-08T01:41:19.077Z,72.23
2023-02-08T01:41:29.089Z,72.23
2023-02-08T01:41:39.082Z,72.13
2023-02-08T01:41:49.104Z,72.02
2023-02-08T01:41:59.083Z,71.81
2023-02-08T01:42:09.084Z,71.70
2023-02-08T01:42:19.082Z,71.59
2023-02-08T01:42:29.089Z,71.48
2023-02-08T01:42:39.090Z,71.38
2023-02-08T01:42:49.105Z,71.27
2023-02-08T01:42:59.100Z,71.27
2023-02-08T01:43:09.086Z,71.17
2023-02-08T01:43:19.090Z,71.27
2023-02-08T01:43:29.091Z,71.27
2023-02-08T01:43:39.094Z,71.38
2023-02-08T01:43:49.114Z,71.38
2023-02-08T01:43:59.095Z,71.48
2023-02-08T01:44:09.097Z,71.48
2023-02-08T01:44:19.104Z,71.48
2023-02-08T01:44:29.099Z,71.48
2023-02-08T01:44:39.105Z,71.38
2023-02-08T01:44:49.109Z,71.27
2023-02-08T01:44:59.115Z,71.27
2023-02-08T01:45:09.097Z,71.17
2023-02-08T01:45:19.097Z,71.06
2023-02-08T01:45:29.147Z,71.06
2023-02-08T01:45:39.163Z,70.95
2023-02-08T01:45:49.157Z,70.95
2023-02-08T01:45:59.117Z,70.95
2023-02-08T01:46:09.130Z,70.85
2023-02-08T01:46:19.103Z,70.74
2023-02-08T01:46:29.103Z,70.77
2023-02-08T01:46:39.115Z,70.74
2023-02-08T01:46:49.137Z,70.85
2023-02-08T01:46:59.103Z,70.95
2023-02-08T01:47:09.106Z,71.06
2023-02-08T01:47:19.106Z,71.17
2023-02-08T01:47:29.105Z,71.38
2023-02-08T01:47:39.109Z,71.48
2023-02-08T01:47:49.125Z,71.70
2023-02-08T01:47:59.113Z,71.81
2023-02-08T01:48:09.112Z,71.91
2023-02-08T01:48:19.108Z,72.02
2023-02-08T01:48:29.113Z,72.05
2023-02-08T01:48:39.110Z,72.02
2023-02-08T01:48:49.128Z,72.13
2023-02-08T01:50:05.584Z,71.48
2023-02-08T01:50:15.562Z,71.27
2023-02-08T01:50:25.570Z,71.27
2023-02-08T01:50:35.559Z,71.17
2023-02-08T01:50:45.572Z,71.17
2023-02-08T01:50:55.580Z,71.17
2023-02-08T01:51:05.559Z,71.09
2023-02-08T01:51:15.576Z,70.85
2023-02-08T01:51:25.570Z,70.64
2023-02-08T01:51:35.579Z,70.45
2023-02-08T01:51:45.602Z,70.32
2023-02-08T01:51:55.565Z,70.14
2023-02-08T01:52:05.571Z,70.00
2023-02-08T01:52:15.574Z,69.82
2023-02-08T01:52:25.567Z,69.71
2023-02-08T01:52:35.580Z,69.60
2023-02-08T01:52:45.605Z,69.57
2023-02-08T01:52:55.571Z,69.57
2023-02-08T01:53:05.570Z,69.78
2023-02-08T01:53:15.575Z,70.10
2023-02-08T01:53:25.577Z,70.32
2023-02-08T01:53:35.574Z,70.64
2023-02-08T01:53:45.597Z,70.74
2023-02-08T01:53:55.578Z,70.95
2023-02-08T01:55:32.642Z,71.06
2023-02-08T01:56:00.616Z,71.31
2023-02-08T01:56:00.954Z,71.31
2023-02-08T01:56:11.007Z,71.20
2023-02-08T01:56:20.959Z,71.20
2023-02-08T01:56:30.956Z,71.20
2023-02-08T01:56:41.011Z,71.20
2023-02-08T01:56:50.958Z,71.20
2023-02-08T01:57:00.960Z,71.20
2023-02-08T01:57:10.964Z,71.20
2023-02-08T01:57:20.965Z,71.20
2023-02-08T01:57:31.018Z,71.20
2023-02-08T01:57:40.966Z,71.09
2023-02-08T01:57:50.958Z,71.09
2023-02-08T01:58:00.966Z,71.09
2023-02-08T01:58:10.967Z,71.09
2023-02-08T01:58:20.965Z,71.09
2023-02-08T01:58:31.023Z,71.09
2023-02-08T01:58:40.970Z,70.98
2023-02-08T01:58:50.964Z,70.98
2023-02-08T01:59:00.975Z,70.98
2023-02-08T01:59:10.972Z,70.98
2023-02-08T01:59:20.970Z,70.98
2023-02-08T01:59:31.017Z,70.98
2023-02-08T01:59:40.975Z,70.88
2023-02-08T01:59:50.977Z,70.88
2023-02-08T02:00:00.980Z,70.88
2023-02-08T02:00:10.975Z,70.88
2023-02-08T02:00:20.999Z,70.88
2023-02-08T02:00:31.068Z,70.88
2023-02-08T02:00:41.308Z,70.98
2023-02-08T02:00:51.005Z,70.98
2023-02-08T02:01:01.026Z,71.09
2023-02-08T02:01:11.000Z,71.09
2023-02-08T02:01:21.013Z,71.09
2023-02-08T02:01:30.965Z,71.09
2023-02-08T02:01:41.046Z,70.98
2023-02-08T02:01:50.989Z,70.98
2023-02-08T02:02:00.985Z,70.98
2023-02-08T02:02:10.986Z,70.98
2023-02-08T02:02:20.990Z,70.98
2023-02-08T02:02:30.984Z,70.88
2023-02-08T02:02:41.039Z,70.88
2023-02-08T02:02:50.994Z,70.77
2023-02-08T02:03:01.002Z,70.56
2023-02-08T02:03:10.989Z,70.24
2023-02-08T02:03:20.999Z,69.82
2023-02-08T02:03:31.001Z,69.46
2023-02-08T02:03:41.049Z,69.28
2023-02-08T02:03:50.996Z,69.07
2023-02-08T02:04:00.994Z,68.93
2023-02-08T02:04:11.011Z,68.75
2023-02-08T02:04:21.072Z,68.43
2023-02-08T02:04:31.062Z,68.32
2023-02-08T02:04:41.128Z,68.32
2023-02-08T02:04:51.012Z,68.43
2023-02-08T02:05:01.004Z,68.54
2023-02-08T02:05:11.001Z,68.75
2023-02-08T02:05:21.007Z,68.86
2023-02-08T02:05:31.004Z,68.96
2023-02-08T02:05:41.083Z,68.96
2023-02-08T02:05:51.010Z,68.93
2023-02-08T02:06:01.006Z,69.07
2023-02-08T02:06:11.006Z,69.07
2023-02-08T02:07:34.904Z,69.49
2023-02-08T02:07:44.891Z,69.49
2023-02-08T02:07:54.918Z,69.46
2023-02-08T02:08:04.894Z,69.60
2023-02-08T02:08:14.894Z,69.60
2023-02-08T02:08:24.925Z,69.60
2023-02-08T02:08:34.919Z,69.46
2023-02-08T02:08:44.900Z,69.46
2023-02-08T02:08:54.905Z,69.49
2023-02-08T02:09:04.903Z,69.39
2023-02-08T02:09:14.921Z,69.36
2023-02-08T02:09:24.906Z,69.28
2023-02-08T02:09:34.903Z,69.07
2023-02-08T02:09:44.916Z,68.86
2023-02-08T02:09:54.902Z,68.75
2023-02-08T02:10:04.907Z,68.65
2023-02-08T02:10:14.900Z,68.65
2023-02-08T02:10:24.938Z,68.86
2023-02-08T02:10:34.902Z,68.96
2023-02-08T02:10:44.912Z,69.07
2023-02-08T02:10:54.906Z,69.15
2023-02-08T02:11:04.910Z,69.28
2023-02-08T02:11:14.907Z,69.49
2023-02-08T02:11:24.942Z,69.57
2023-02-08T02:11:34.917Z,69.68
2023-02-08T02:11:44.912Z,69.78
2023-02-08T02:11:54.910Z,69.78
2023-02-08T02:12:04.918Z,69.89
2023-02-08T02:12:14.913Z,69.92
2023-02-08T02:12:24.937Z,69.92
2023-02-08T02:12:34.929Z,69.92
2023-02-08T02:12:44.922Z,69.92
2023-02-08T02:12:54.921Z,70.03
2023-02-08T02:13:04.949Z,70.00
2023-02-08T02:13:14.921Z,70.00
2023-02-08T02:13:24.949Z,70.00
2023-02-08T02:13:34.921Z,70.00
2023-02-08T02:13:44.922Z,70.00
2023-02-08T02:13:54.924Z,70.00
2023-02-08T02:14:04.925Z,70.10
2023-02-08T02:14:14.922Z,70.10
2023-02-08T02:14:24.948Z,70.14
2023-02-08T02:14:34.928Z,70.10
2023-02-08T02:14:44.931Z,70.21
2023-02-08T02:14:54.933Z,70.21
2023-02-08T02:15:04.938Z,70.24
2023-02-08T02:15:14.932Z,70.21
2023-02-08T02:15:24.963Z,70.21
2023-02-08T02:15:34.935Z,70.32
2023-02-08T02:15:44.948Z,70.32
2023-02-08T02:15:54.936Z,70.42
2023-02-08T02:16:04.995Z,70.42
2023-02-08T02:16:14.955Z,70.53
2023-02-08T02:16:25.020Z,70.53
2023-02-08T02:16:34.979Z,70.64
2023-02-08T02:16:45.004Z,70.64
2023-02-08T02:16:54.957Z,70.74
2023-02-08T02:17:04.960Z,70.88
2023-02-08T02:17:14.942Z,70.95
2023-02-08T02:17:24.978Z,71.06
2023-02-08T02:17:34.946Z,71.06
2023-02-08T02:17:44.973Z,71.17
2023-02-08T02:17:54.944Z,71.17
2023-02-08T02:18:04.953Z,71.17
2023-02-08T02:18:14.951Z,71.09
2023-02-08T02:18:24.986Z,71.06
2023-02-08T02:18:34.965Z,70.95
2023-02-08T02:18:44.951Z,70.95
2023-02-08T02:18:54.955Z,70.85
2023-02-08T02:19:04.957Z,70.85
2023-02-08T02:19:14.956Z,70.74
2023-02-08T02:19:24.959Z,70.53
2023-02-08T02:19:34.972Z,70.53
2023-02-08T02:19:44.962Z,70.42
2023-02-08T02:19:54.960Z,70.42
2023-02-08T02:20:04.962Z,70.32
2023-02-08T02:20:14.964Z,70.32
2023-02-08T02:20:24.960Z,70.32
2023-02-08T02:20:37.022Z,70.32
2023-02-08T02:20:45.006Z,70.32
2023-02-08T02:20:54.965Z,70.21
2023-02-08T02:21:04.966Z,70.21
2023-02-08T02:21:14.972Z,70.21
2023-02-08T02:21:24.968Z,70.21
2023-02-08T02:21:34.987Z,70.21
2023-02-08T02:21:44.970Z,70.21
2023-02-08T02:21:54.974Z,70.21
2023-02-08T02:22:04.979Z,70.21
2023-02-08T02:22:14.979Z,70.21
2023-02-08T02:22:25.069Z,70.32
2023-02-08T02:22:35.027Z,70.42
2023-02-08T02:22:45.028Z,70.53
2023-02-08T02:22:55.051Z,70.64
2023-02-08T02:23:04.982Z,70.74
2023-02-08T02:23:14.978Z,70.64
2023-02-08T02:23:24.977Z,70.64
2023-02-08T02:23:34.999Z,70.64
2023-02-08T02:23:44.989Z,70.64
2023-02-08T02:23:54.985Z,70.74
2023-02-08T02:24:04.984Z,70.74
2023-02-08T02:24:14.986Z,70.74
2023-02-08T02:24:24.990Z,70.85
2023-02-08T02:24:35.018Z,71.06
2023-02-08T02:24:45.000Z,71.17
2023-02-08T02:24:54.989Z,71.27
2023-02-08T02:25:04.996Z,71.27
2023-02-08T02:25:14.995Z,71.17
2023-02-08T02:25:24.999Z,71.17
2023-02-08T02:25:35.014Z,70.95
2023-02-08T02:25:44.999Z,70.85
2023-02-08T02:25:55.000Z,70.64
2023-02-08T02:26:05.008Z,70.53
2023-02-08T02:26:14.998Z,70.32
2023-02-08T02:26:25.002Z,70.32
2023-02-08T02:26:35.012Z,70.42
2023-02-08T02:26:45.007Z,70.42
2023-02-08T02:26:55.003Z,70.42
2023-02-08T02:27:05.005Z,70.32
2023-02-08T02:27:15.007Z,70.32
2023-02-08T02:27:25.009Z,70.32
2023-02-08T02:27:35.024Z,70.32
2023-02-08T02:27:45.012Z,70.32
2023-02-08T02:27:55.040Z,70.32
2023-02-08T02:28:05.052Z,70.21
2023-02-08T02:28:15.049Z,70.21
2023-02-08T02:28:25.060Z,70.10
2023-02-08T02:28:35.024Z,70.10
2023-02-08T02:28:45.016Z,70.10
2023-02-08T02:28:55.016Z,70.00
2023-02-08T02:29:05.015Z,70.00
2023-02-08T02:29:15.017Z,70.00
2023-02-08T02:29:25.012Z,70.00
2023-02-08T02:29:35.040Z,69.89
2023-02-08T02:29:45.022Z,69.89
2023-02-08T02:29:55.023Z,69.78
2023-02-08T02:30:05.022Z,69.68
2023-02-08T02:30:15.021Z,69.57
2023-02-08T02:30:25.076Z,69.57
2023-02-08T02:30:35.094Z,69.57
2023-02-08T02:30:45.055Z,69.78
2023-02-08T02:30:55.046Z,69.89
2023-02-08T02:31:05.090Z,70.00
2023-02-08T02:31:15.234Z,70.00
2023-02-08T02:31:25.123Z,69.89
2023-02-08T02:31:35.104Z,69.89
2023-02-08T02:31:45.080Z,69.78
2023-02-08T02:31:55.046Z,69.68