createdAt,value
2022-09-24T00:03:04.406Z,3.33
2022-09-24T00:07:06.070Z,3.08
2022-09-24T00:11:08.342Z,3.10
2022-09-24T00:15:10.214Z,3.50
2022-09-24T00:19:13.980Z,2.83
2022-09-24T00:23:15.569Z,3.35
2022-09-24T00:27:17.150Z,3.35
2022-09-24T00:31:18.912Z,3.40
2022-09-24T00:35:20.494Z,3.20
2022-09-24T00:39:23.154Z,3.60
2022-09-24T00:43:34.693Z,3.05
2022-09-24T00:47:39.869Z,3.60
2022-09-24T00:51:43.871Z,3.78
2022-09-24T00:55:50.461Z,3.22
2022-09-24T00:59:54.927Z,3.50
2022-09-24T01:03:59.045Z,3.67
2022-09-24T01:08:01.007Z,3.88
2022-09-24T01:12:21.908Z,3.30
2022-09-24T01:16:45.842Z,3.97
2022-09-24T01:21:00.605Z,4.65
2022-09-24T01:25:13.347Z,4.13
2022-09-24T01:29:42.150Z,4.72
2022-09-24T01:33:47.833Z,4.13
2022-09-24T01:37:54.610Z,4.65
2022-09-24T01:41:57.428Z,4.68
2022-09-24T01:46:02.411Z,5.10
2022-09-24T01:50:04.523Z,4.60
2022-09-24T01:54:12.289Z,5.10
2022-09-24T01:58:19.379Z,5.57
2022-09-24T02:02:30.825Z,5.60
2022-09-24T02:07:03.394Z,6.15
2022-09-24T02:11:14.793Z,6.47
2022-09-24T02:15:21.700Z,8.05
2022-09-24T02:19:28.182Z,8.52
2022-09-24T02:23:33.606Z,8.30
2022-09-24T02:27:35.332Z,8.35
2022-09-24T02:31:45.181Z,8.50
2022-09-24T02:35:48.147Z,8.70
2022-09-24T02:39:50.400Z,9.30
2022-09-24T02:43:52.756Z,9.27
2022-09-24T02:47:54.625Z,10.27
2022-09-24T02:51:56.431Z,10.50
2022-09-24T02:56:00.910Z,9.82
2022-09-24T03:00:02.853Z,9.30
2022-09-24T03:04:04.880Z,9.32
2022-09-24T03:08:07.581Z,9.10
2022-09-24T03:12:09.629Z,8.85
2022-09-24T03:16:11.302Z,7.82
2022-09-24T03:20:12.952Z,9.43
2022-09-24T03:24:14.497Z,11.13
2022-09-24T03:28:17.170Z,11.68
2022-09-24T03:32:20.317Z,11.93
2022-09-24T03:36:24.858Z,12.57
2022-09-24T03:40:26.473Z,13.70
2022-09-24T03:44:28.709Z,14.52
2022-09-24T03:48:30.498Z,14.57
2022-09-24T03:52:32.073Z,12.95
2022-09-24T03:56:33.670Z,14.20
2022-09-24T04:00:38.911Z,14.05
2022-09-24T04:04:42.580Z,13.85
2022-09-24T04:08:44.130Z,13.07
2022-09-24T04:12:45.753Z,11.98
2022-09-24T04:16:47.612Z,11.60
2022-09-24T04:20:49.185Z,11.32
2022-09-24T04:24:51.459Z,11.90
2022-09-24T04:28:53.032Z,11.63
2022-09-24T04:32:54.763Z,10.70
2022-09-24T04:36:56.419Z,11.43
2022-09-24T04:41:08.526Z,10.25
2022-09-24T04:45:11.194Z,10.10
2022-09-24T04:49:12.942Z,11.43
2022-09-24T04:53:14.536Z,9.88
2022-09-24T04:57:16.975Z,10.23
2022-09-24T05:01:20.465Z,10.90
2022-09-24T05:05:22.190Z,11.13
2022-09-24T05:09:24.020Z,10.95
2022-09-24T05:13:25.535Z,11.73
2022-09-24T05:17:27.108Z,12.05
2022-09-24T05:21:30.519Z,11.98
2022-09-24T05:25:34.018Z,11.65
2022-09-24T05:29:40.081Z,11.88
2022-09-24T05:33:41.816Z,12.38
2022-09-24T05:37:44.190Z,12.40
2022-09-24T05:41:46.696Z,11.65
2022-09-24T05:45:51.284Z,11.85
2022-09-24T05:49:52.831Z,13.07
2022-09-24T05:53:54.536Z,12.57
2022-09-24T05:57:56.237Z,13.05
2022-09-24T06:01:57.888Z,12.02
2022-09-24T06:06:02.482Z,11.18
2022-09-24T06:10:07.215Z,10.93
2022-09-24T06:14:09.808Z,10.85
2022-09-24T06:18:12.282Z,10.00
2022-09-24T06:22:14.328Z,11.65
2022-09-24T06:26:16.058Z,12.43
2022-09-24T06:30:17.615Z,11.10
2022-09-24T06:34:19.518Z,10.80
2022-09-24T06:38:21.138Z,11.63
2022-09-24T06:42:22.647Z,10.57
2022-09-24T06:46:26.498Z,9.68
2022-09-24T06:50:30.685Z,9.57
2022-09-24T06:54:32.208Z,9.85
2022-09-24T06:58:34.064Z,10.55
2022-09-24T07:02:35.725Z,10.10
2022-09-24T07:06:56.158Z,9.57
2022-09-24T07:10:58.110Z,9.30
2022-09-24T07:15:00.397Z,7.80
2022-09-24T07:19:02.180Z,8.17
2022-09-24T07:23:05.127Z,7.90
2022-09-24T07:31:09.410Z,9.10
2022-09-24T07:35:11.084Z,9.33
2022-09-24T07:39:12.664Z,9.52
2022-09-24T07:43:17.939Z,9.68
2022-09-24T07:47:19.488Z,9.38
2022-09-24T07:51:21.115Z,10.73
2022-09-24T07:55:24.181Z,9.68
2022-09-24T07:59:25.934Z,10.27
2022-09-24T08:03:28.199Z,11.60
2022-09-24T08:07:29.819Z,11.90
2022-09-24T08:11:31.453Z,11.48
2022-09-24T08:15:33.272Z,12.27
2022-09-24T08:19:34.897Z,11.65
2022-09-24T08:23:36.827Z,11.52
2022-09-24T08:27:38.504Z,10.60
2022-09-24T08:31:42.103Z,9.73
2022-09-24T08:35:43.804Z,9.75
2022-09-24T08:39:45.454Z,10.65
2022-09-24T08:44:38.039Z,10.18
2022-09-24T08:48:45.684Z,10.82
2022-09-24T08:52:58.839Z,11.65
2022-09-24T08:57:06.862Z,10.70
2022-09-24T09:01:11.574Z,10.63
2022-09-24T09:05:15.612Z,10.25
2022-09-24T09:09:21.549Z,10.77
2022-09-24T09:13:33.177Z,10.63
2022-09-24T09:17:43.059Z,11.57
2022-09-24T09:21:53.754Z,11.43
2022-09-24T09:25:57.245Z,10.88
2022-09-24T09:30:04.354Z,10.98
2022-09-24T09:34:31.650Z,10.00
2022-09-24T09:38:56.125Z,11.70
2022-09-24T09:43:03.090Z,10.13
2022-09-24T09:47:26.861Z,10.77
2022-09-24T09:51:37.210Z,10.07
2022-09-24T09:55:39.937Z,11.98
2022-09-24T09:59:47.037Z,11.60
2022-09-24T10:03:50.015Z,13.07
2022-09-24T10:07:51.776Z,12.23
2022-09-24T10:11:53.336Z,12.20
2022-09-24T10:16:04.227Z,12.75
2022-09-24T10:20:17.483Z,12.85
2022-09-24T10:24:24.237Z,12.23
2022-09-24T10:28:45.653Z,12.10
2022-09-24T10:32:55.292Z,11.07
2022-09-24T10:37:15.083Z,11.02
2022-09-24T10:41:27.029Z,9.63
2022-09-24T10:45:51.828Z,9.23
2022-09-24T10:50:04.501Z,9.23
2022-09-24T10:54:28.983Z,9.05
2022-09-24T10:58:39.135Z,8.63
2022-09-24T11:03:15.421Z,8.65
2022-09-24T11:07:32.228Z,7.75
2022-09-24T11:11:51.234Z,7.43
2022-09-24T11:15:59.086Z,7.60
2022-09-24T11:20:14.456Z,7.43
2022-09-24T11:24:36.716Z,7.15
2022-09-24T11:28:57.668Z,6.80
2022-09-24T11:33:15.103Z,7.45
2022-09-24T11:37:39.262Z,8.25
2022-09-24T11:42:05.952Z,7.80
2022-09-24T11:46:25.793Z,9.40
2022-09-24T11:50:30.176Z,9.18
2022-09-24T11:54:37.533Z,8.93
2022-09-24T11:58:44.618Z,8.25
2022-09-24T12:03:27.838Z,8.73
2022-09-24T12:07:48.749Z,8.38
2022-09-24T12:11:57.152Z,8.20
2022-09-24T12:16:03.357Z,8.90
2022-09-24T12:20:30.365Z,8.05
2022-09-24T12:24:46.076Z,7.25
2022-09-24T12:29:40.328Z,8.23
2022-09-24T12:33:54.246Z,7.93
2022-09-24T12:38:05.662Z,6.63
2022-09-24T12:42:09.961Z,6.50
2022-09-24T12:46:41.966Z,5.93
2022-09-24T12:50:59.732Z,7.20
2022-09-24T12:55:04.043Z,6.65
2022-09-24T12:59:05.915Z,6.30
2022-09-24T13:03:35.833Z,6.53
2022-09-24T13:07:40.796Z,4.97
2022-09-24T13:11:42.568Z,5.75
2022-09-24T13:15:44.999Z,5.97
2022-09-24T13:19:49.405Z,5.60
2022-09-24T13:23:51.927Z,5.18
2022-09-24T13:32:21.969Z,5.97
2022-09-24T13:36:33.571Z,5.15
2022-09-24T13:40:42.400Z,4.80
2022-09-24T13:44:48.451Z,6.30
2022-09-24T13:48:57.494Z,6.13
2022-09-24T13:53:00.304Z,6.43
2022-09-24T13:57:22.133Z,5.88
2022-09-24T14:01:31.409Z,6.20
2022-09-24T14:05:37.322Z,5.80
2022-09-24T14:09:39.005Z,5.20
2022-09-24T14:13:46.064Z,5.15
2022-09-24T14:18:00.062Z,5.75
2022-09-24T14:22:03.608Z,5.72
2022-09-24T14:26:06.610Z,6.00
2022-09-24T14:30:17.392Z,5.88
2022-09-24T14:34:38.990Z,6.47
2022-09-24T14:38:58.925Z,5.97
2022-09-24T14:43:02.890Z,6.70
2022-09-24T14:47:04.650Z,6.97
2022-09-24T14:51:23.275Z,6.30
2022-09-24T14:55:38.413Z,6.10
2022-09-24T14:59:41.693Z,6.00
2022-09-24T15:03:49.039Z,6.65
2022-09-24T15:07:51.441Z,6.00
2022-09-24T15:11:55.379Z,6.03
2022-09-24T15:16:33.625Z,6.65
2022-09-24T15:20:35.249Z,6.43
2022-09-24T15:24:36.780Z,6.40
2022-09-24T15:28:38.529Z,6.68
2022-09-24T15:32:40.146Z,5.72
2022-09-24T15:36:41.904Z,6.47
2022-09-24T15:40:44.257Z,6.57
2022-09-24T15:44:46.225Z,6.90
2022-09-24T15:48:47.830Z,7.13
2022-09-24T15:52:56.703Z,6.25
2022-09-24T15:56:58.867Z,6.43
2022-09-24T16:01:00.440Z,7.80
2022-09-24T16:05:04.153Z,6.88
2022-09-24T16:09:06.126Z,6.38
2022-09-24T16:13:08.641Z,7.40
2022-09-24T16:17:11.106Z,5.93
2022-09-24T16:21:12.820Z,6.43
2022-09-24T16:25:14.486Z,6.93
2022-09-24T16:29:18.062Z,6.53
2022-09-24T16:33:19.937Z,6.97
2022-09-24T16:37:21.583Z,6.47
2022-09-24T16:41:23.359Z,6.15
2022-09-24T16:45:24.988Z,6.53
2022-09-24T16:49:26.883Z,5.72
2022-09-24T16:53:28.424Z,6.45
2022-09-24T16:57:30.215Z,5.22
2022-09-24T17:01:31.797Z,5.30
2022-09-24T17:05:37.320Z,5.65
2022-09-24T17:09:58.005Z,5.72
2022-09-24T17:14:00.353Z,5.45
2022-09-24T17:18:01.944Z,5.90
2022-09-24T17:22:03.700Z,5.68
2022-09-24T17:26:08.242Z,5.43
2022-09-24T17:30:11.166Z,5.32
2022-09-24T17:38:17.268Z,6.13
2022-09-24T17:42:18.792Z,5.97
2022-09-24T17:46:22.702Z,5.30
2022-09-24T17:50:24.690Z,5.70
2022-09-24T17:54:26.836Z,5.85
2022-09-24T17:58:28.581Z,5.43
2022-09-24T18:02:30.255Z,7.78
2022-09-24T18:06:33.801Z,7.75
2022-09-24T18:10:35.992Z,6.75
2022-09-24T18:14:39.571Z,6.37
2022-09-24T18:18:42.234Z,5.57
2022-09-24T18:22:43.929Z,5.90
2022-09-24T18:26:49.518Z,6.70
2022-09-24T18:31:03.577Z,14.13
2022-09-24T18:35:08.307Z,7.07
2022-09-24T18:39:13.446Z,6.20
2022-09-24T18:43:15.126Z,4.35
2022-09-24T18:47:17.622Z,6.18
2022-09-24T18:51:21.941Z,4.80
2022-09-24T18:55:23.506Z,4.35
2022-09-24T18:59:26.155Z,5.40
2022-09-24T19:03:29.181Z,3.72
2022-09-24T19:07:30.720Z,3.10
2022-09-24T19:11:34.540Z,2.80
2022-09-24T19:15:38.722Z,3.25
2022-09-24T19:19:40.440Z,2.83
2022-09-24T19:23:47.515Z,2.40
2022-09-24T19:27:49.136Z,2.78
2022-09-24T19:35:59.506Z,2.00
2022-09-24T19:40:01.281Z,1.80
2022-09-24T19:44:08.548Z,2.00
2022-09-24T19:48:10.853Z,1.98
2022-09-24T19:52:12.458Z,2.25
2022-09-24T19:56:16.308Z,2.30
2022-09-24T20:00:17.969Z,2.45
2022-09-24T20:04:20.528Z,2.20
2022-09-24T20:08:23.414Z,2.60
2022-09-24T20:16:27.854Z,2.50
2022-09-24T20:20:29.497Z,2.45
2022-09-24T20:24:31.268Z,2.80
2022-09-24T20:28:33.375Z,2.67
2022-09-24T20:32:35.189Z,2.90
2022-09-24T20:36:36.851Z,3.90
2022-09-24T20:40:39.805Z,3.95
2022-09-24T20:48:43.160Z,2.38
2022-09-24T20:52:45.676Z,2.40
2022-09-24T20:56:50.697Z,3.15
2022-09-24T21:00:54.709Z,3.55
2022-09-24T21:04:56.425Z,4.05
2022-09-24T21:08:58.152Z,4.10
2022-09-24T21:12:59.792Z,3.75
2022-09-24T21:17:02.411Z,3.83
2022-09-24T21:21:05.286Z,3.80
2022-09-24T21:25:07.202Z,4.22
2022-09-24T21:29:16.620Z,4.80
2022-09-24T21:33:18.457Z,4.55
2022-09-24T21:37:20.952Z,5.43
2022-09-24T21:41:23.992Z,5.60
2022-09-24T21:49:27.375Z,19.25
2022-09-24T21:53:29.130Z,7.18
2022-09-24T21:57:30.689Z,5.85
2022-09-24T22:01:34.104Z,5.93
2022-09-24T22:05:41.197Z,5.50
2022-09-24T22:09:42.884Z,4.85
2022-09-24T22:13:45.093Z,5.43
2022-09-24T22:17:46.718Z,5.53
2022-09-24T22:21:48.401Z,5.25
2022-09-24T22:25:58.413Z,5.47
2022-09-24T22:30:00.665Z,5.93
2022-09-24T22:34:20.970Z,14.73
2022-09-24T22:38:23.279Z,7.15
2022-09-24T22:42:24.993Z,5.78
2022-09-24T22:46:27.361Z,5.45
2022-09-24T22:50:29.297Z,6.03
2022-09-24T22:54:30.976Z,6.05
2022-09-24T22:58:33.873Z,6.35
2022-09-24T23:02:35.560Z,6.28
2022-09-24T23:06:37.967Z,7.03
2022-09-24T23:10:39.619Z,5.95
2022-09-24T23:14:41.528Z,6.38
2022-09-24T23:18:45.493Z,6.78
2022-09-24T23:22:47.082Z,7.47
2022-09-24T23:26:48.665Z,7.20
2022-09-24T23:31:00.144Z,6.40
2022-09-24T23:35:02.115Z,6.80
2022-09-24T23:39:05.037Z,8.00
2022-09-24T23:47:08.611Z,7.00
2022-09-24T23:51:10.742Z,6.53
2022-09-24T23:55:12.342Z,6.03
2022-09-24T23:59:13.945Z,7.75
