createdAt,value
2023-05-15T00:01:41.902Z,20.88
2023-05-15T00:04:09.788Z,21.08
2023-05-15T00:06:38.199Z,20.75
2023-05-15T00:09:05.915Z,20.20
2023-05-15T00:11:33.697Z,22.45
2023-05-15T00:14:01.384Z,21.67
2023-05-15T00:16:29.203Z,21.88
2023-05-15T00:18:56.956Z,21.88
2023-05-15T00:21:24.767Z,23.65
2023-05-15T00:23:54.102Z,25.08
2023-05-15T00:26:24.170Z,23.42
2023-05-15T00:28:52.042Z,24.20
2023-05-15T00:31:19.815Z,23.02
2023-05-15T00:33:47.658Z,24.27
2023-05-15T00:36:15.338Z,24.88
2023-05-15T00:38:43.211Z,24.48
2023-05-15T00:41:11.987Z,25.10
2023-05-15T00:43:40.855Z,24.88
2023-05-15T00:46:09.532Z,26.65
2023-05-15T00:48:37.708Z,27.35
2023-05-15T00:51:05.895Z,28.33
2023-05-15T00:53:33.543Z,28.17
2023-05-15T00:56:03.460Z,26.75
2023-05-15T00:58:32.246Z,26.20
2023-05-15T01:00:59.968Z,26.38
2023-05-15T01:03:28.023Z,30.13
2023-05-15T01:05:55.726Z,28.52
2023-05-15T01:08:32.265Z,28.27
2023-05-15T01:11:00.576Z,30.42
2023-05-15T01:13:28.269Z,30.35
2023-05-15T01:15:56.258Z,29.13
2023-05-15T01:18:24.088Z,29.75
2023-05-15T01:21:10.303Z,30.15
2023-05-15T01:24:11.243Z,31.27
2023-05-15T01:27:18.365Z,35.08
2023-05-15T01:30:12.974Z,34.10
2023-05-15T01:33:28.076Z,37.35
2023-05-15T01:36:24.607Z,39.65
2023-05-15T01:41:48.744Z,39.85
2023-05-15T01:44:31.542Z,40.15
2023-05-15T01:47:14.991Z,42.03
2023-05-15T01:49:45.681Z,41.67
2023-05-15T01:52:19.523Z,42.78
2023-05-15T01:54:49.961Z,41.35
2023-05-15T01:57:19.415Z,43.10
2023-05-15T01:59:47.899Z,42.83
2023-05-15T02:02:16.141Z,43.13
2023-05-15T02:04:46.205Z,44.33
2023-05-15T02:07:15.084Z,44.50
2023-05-15T02:09:44.370Z,42.40
2023-05-15T02:12:12.416Z,44.13
2023-05-15T02:14:41.581Z,45.75
2023-05-15T02:17:09.258Z,44.80
2023-05-15T02:19:37.197Z,45.13
2023-05-15T02:22:05.164Z,45.17
2023-05-15T02:24:34.394Z,42.22
2023-05-15T02:27:35.475Z,44.33
2023-05-15T02:30:55.516Z,43.05
2023-05-15T02:33:52.964Z,42.38
2023-05-15T02:36:30.909Z,44.33
2023-05-15T02:38:59.730Z,43.88
2023-05-15T02:41:28.237Z,46.03
2023-05-15T02:43:56.503Z,45.20
2023-05-15T02:46:25.675Z,45.42
2023-05-15T02:48:55.089Z,44.33
2023-05-15T02:51:22.934Z,43.60
2023-05-15T02:53:52.171Z,43.47
2023-05-15T02:56:19.892Z,42.88
2023-05-15T02:58:47.585Z,43.80
2023-05-15T03:01:15.405Z,42.47
2023-05-15T03:03:43.078Z,42.00
2023-05-15T03:06:10.728Z,41.33
2023-05-15T03:08:38.386Z,44.42
2023-05-15T03:11:06.244Z,41.55
2023-05-15T03:13:33.937Z,40.08
2023-05-15T03:16:01.794Z,41.03
2023-05-15T03:18:29.447Z,39.55
2023-05-15T03:20:57.288Z,41.40
2023-05-15T03:23:24.993Z,40.50
2023-05-15T03:25:52.663Z,44.70
2023-05-15T03:28:20.317Z,42.55
2023-05-15T03:30:47.997Z,42.58
2023-05-15T03:33:15.874Z,45.05
2023-05-15T03:35:44.744Z,44.35
2023-05-15T03:38:12.411Z,47.15
2023-05-15T03:40:40.974Z,48.03
2023-05-15T03:43:08.642Z,48.88
2023-05-15T03:45:36.803Z,49.20
2023-05-15T03:48:05.221Z,49.55
2023-05-15T03:50:33.340Z,48.72
2023-05-15T03:53:01.368Z,50.70
2023-05-15T03:55:29.300Z,47.90
2023-05-15T03:57:58.083Z,51.00
2023-05-15T04:00:26.147Z,48.97
2023-05-15T04:02:54.203Z,50.97
2023-05-15T04:05:22.706Z,50.55
2023-05-15T04:07:50.553Z,50.28
2023-05-15T04:10:19.132Z,52.67
2023-05-15T04:12:47.905Z,48.85
2023-05-15T04:15:29.234Z,52.92
2023-05-15T04:17:57.093Z,52.45
2023-05-15T04:20:25.974Z,51.83
2023-05-15T04:22:53.973Z,50.22
2023-05-15T04:25:21.823Z,53.55
2023-05-15T04:27:49.563Z,51.67
2023-05-15T04:30:17.627Z,54.65
2023-05-15T04:32:46.336Z,51.35
2023-05-15T04:35:15.334Z,48.30
2023-05-15T04:37:45.891Z,49.30
2023-05-15T04:40:16.727Z,47.97
2023-05-15T04:42:44.796Z,47.72
2023-05-15T04:45:12.768Z,49.08
2023-05-15T04:47:40.877Z,45.20
2023-05-15T04:50:09.254Z,49.30
2023-05-15T04:52:37.147Z,45.50
2023-05-15T04:55:05.586Z,48.10
2023-05-15T04:57:33.273Z,46.13
2023-05-15T05:00:01.279Z,47.10
2023-05-15T05:02:29.057Z,47.92
2023-05-15T05:04:56.735Z,46.03
2023-05-15T05:07:24.438Z,49.63
2023-05-15T05:09:52.160Z,47.55
2023-05-15T05:12:19.893Z,47.97
2023-05-15T05:14:47.620Z,48.55
2023-05-15T05:17:15.564Z,52.50
2023-05-15T05:19:43.296Z,54.67
2023-05-15T05:22:11.478Z,55.03
2023-05-15T05:24:39.219Z,49.40
2023-05-15T05:27:07.239Z,50.10
2023-05-15T05:29:35.139Z,49.25
2023-05-15T05:32:02.863Z,47.08
2023-05-15T05:34:30.567Z,47.80
2023-05-15T05:36:58.228Z,43.97
2023-05-15T05:39:25.999Z,44.90
2023-05-15T05:41:53.707Z,44.13
2023-05-15T05:44:21.367Z,42.63
2023-05-15T05:46:49.400Z,43.63
2023-05-15T05:49:17.039Z,42.17
2023-05-15T05:51:47.073Z,40.50
2023-05-15T05:54:15.164Z,41.33
2023-05-15T05:56:43.015Z,40.22
2023-05-15T05:59:10.802Z,39.70
2023-05-15T06:01:38.705Z,37.67
2023-05-15T06:04:06.519Z,37.08
2023-05-15T06:06:34.671Z,40.05
2023-05-15T06:09:02.378Z,33.85
2023-05-15T06:11:30.058Z,35.10
2023-05-15T06:13:57.710Z,37.78
2023-05-15T06:16:25.518Z,36.95
2023-05-15T06:18:53.318Z,44.03
2023-05-15T06:21:22.404Z,43.97
2023-05-15T06:23:50.076Z,42.50
2023-05-15T06:26:17.979Z,39.45
2023-05-15T06:28:45.760Z,39.13
2023-05-15T06:31:13.431Z,39.88
2023-05-15T06:33:41.334Z,39.03
2023-05-15T06:36:09.275Z,38.42
2023-05-15T06:38:36.917Z,41.42
2023-05-15T06:41:04.787Z,46.08
2023-05-15T06:43:32.526Z,45.45
2023-05-15T06:46:00.461Z,44.47
2023-05-15T06:48:28.284Z,42.97
2023-05-15T06:50:56.001Z,43.58
2023-05-15T06:53:23.772Z,42.63
2023-05-15T06:55:51.477Z,43.92
2023-05-15T06:58:19.382Z,43.05
2023-05-15T07:00:47.114Z,40.92
2023-05-15T07:03:15.772Z,42.65
2023-05-15T07:05:44.511Z,44.17
2023-05-15T07:08:12.188Z,42.78
2023-05-15T07:10:39.936Z,39.78
2023-05-15T07:13:07.695Z,38.55
2023-05-15T07:15:35.442Z,37.63
2023-05-15T07:18:03.322Z,34.88
2023-05-15T07:20:32.594Z,32.33
2023-05-15T07:23:03.291Z,31.85
2023-05-15T07:25:31.243Z,28.90
2023-05-15T07:27:58.938Z,30.58
2023-05-15T07:30:27.004Z,26.83
2023-05-15T07:32:55.106Z,28.30
2023-05-15T07:35:23.366Z,27.10
2023-05-15T07:37:51.242Z,30.17
2023-05-15T07:40:19.011Z,27.58
2023-05-15T07:42:47.102Z,30.33
2023-05-15T07:45:14.813Z,30.70
2023-05-15T07:47:47.216Z,34.13
2023-05-15T07:50:16.040Z,30.23
2023-05-15T07:52:44.320Z,32.45
2023-05-15T07:55:13.542Z,32.58
2023-05-15T07:57:41.330Z,32.50
2023-05-15T08:00:12.854Z,30.23
2023-05-15T08:02:41.085Z,31.40
2023-05-15T08:05:09.080Z,29.60
2023-05-15T08:07:37.033Z,31.73
2023-05-15T08:10:06.401Z,30.08
2023-05-15T08:12:34.466Z,28.90
2023-05-15T08:15:02.169Z,29.45
2023-05-15T08:17:30.009Z,28.80
2023-05-15T08:19:57.808Z,27.15
2023-05-15T08:22:25.544Z,28.52
2023-05-15T08:24:53.206Z,28.48
2023-05-15T08:27:21.012Z,27.27
2023-05-15T08:29:48.643Z,29.00
2023-05-15T08:32:16.326Z,27.00
2023-05-15T08:34:44.501Z,28.77
2023-05-15T08:37:12.287Z,30.38
2023-05-15T08:39:40.224Z,30.88
2023-05-15T08:42:16.484Z,31.75
2023-05-15T08:44:45.628Z,28.42
2023-05-15T08:47:15.332Z,27.58
2023-05-15T08:50:05.648Z,29.70
2023-05-15T08:52:34.327Z,29.92
2023-05-15T08:55:03.590Z,27.48
2023-05-15T08:57:33.442Z,27.52
2023-05-15T09:00:01.308Z,28.52
2023-05-15T09:02:29.357Z,28.80
2023-05-15T09:04:57.083Z,27.08
2023-05-15T09:07:25.619Z,27.48
2023-05-15T09:09:54.630Z,28.45
2023-05-15T09:12:26.135Z,27.08
2023-05-15T09:15:17.951Z,26.67
2023-05-15T09:17:46.298Z,26.98
2023-05-15T09:20:35.690Z,25.75
2023-05-15T09:23:06.261Z,27.08
2023-05-15T09:25:42.671Z,26.67
2023-05-15T09:28:25.566Z,25.45
2023-05-15T09:31:00.269Z,26.02
2023-05-15T09:33:37.794Z,25.63
2023-05-15T09:36:07.867Z,25.73
2023-05-15T09:38:42.688Z,27.55
2023-05-15T09:41:10.628Z,26.83
2023-05-15T09:43:40.293Z,27.02
2023-05-15T09:46:09.622Z,26.52
2023-05-15T09:48:37.554Z,26.52
2023-05-15T09:51:15.212Z,26.58
2023-05-15T09:53:43.242Z,29.05
2023-05-15T09:56:11.000Z,28.33
2023-05-15T09:58:38.652Z,26.73
2023-05-15T10:01:12.365Z,28.80
2023-05-15T10:03:43.759Z,27.98
2023-05-15T10:06:18.952Z,26.85
2023-05-15T10:08:57.681Z,27.67
2023-05-15T10:11:25.949Z,24.27
2023-05-15T10:13:53.631Z,21.67
2023-05-15T10:16:22.698Z,18.75
2023-05-15T10:18:52.790Z,17.25
2023-05-15T10:21:21.596Z,16.90
2023-05-15T10:23:51.088Z,16.40
2023-05-15T10:26:34.128Z,17.55
2023-05-15T10:29:05.711Z,16.58
2023-05-15T10:31:36.300Z,16.05
2023-05-15T10:34:09.033Z,15.23
2023-05-15T10:36:38.515Z,14.02
2023-05-15T10:39:08.232Z,15.40
2023-05-15T10:41:40.563Z,13.48
2023-05-15T10:44:08.667Z,11.57
2023-05-15T10:46:37.252Z,10.02
2023-05-15T10:49:05.477Z,7.45
2023-05-15T10:51:36.110Z,4.78
2023-05-15T10:54:04.326Z,3.78
2023-05-15T10:56:33.907Z,3.20
2023-05-15T10:59:10.490Z,3.15
2023-05-15T11:01:40.629Z,2.70
2023-05-15T11:04:14.951Z,2.90
2023-05-15T11:06:48.889Z,2.58
2023-05-15T11:09:22.836Z,2.70
2023-05-15T11:11:58.229Z,3.08
2023-05-15T11:14:35.349Z,3.58
2023-05-15T11:17:08.949Z,2.80
2023-05-15T11:19:59.093Z,3.38
2023-05-15T11:22:29.180Z,4.32
2023-05-15T11:25:09.139Z,3.97
2023-05-15T11:27:41.767Z,3.70
2023-05-15T11:30:14.179Z,3.22
2023-05-15T11:32:47.755Z,3.92
2023-05-15T11:35:27.207Z,2.83
2023-05-15T11:37:59.323Z,3.35
2023-05-15T11:40:33.005Z,3.50
2023-05-15T11:43:17.852Z,3.53
2023-05-15T11:45:58.963Z,3.55
2023-05-15T11:48:39.574Z,2.60
2023-05-15T11:51:20.418Z,2.85
2023-05-15T11:53:51.766Z,3.35
2023-05-15T11:56:21.645Z,3.70
2023-05-15T11:58:59.584Z,3.38
2023-05-15T12:01:28.318Z,4.05
2023-05-15T12:03:56.351Z,4.32
2023-05-15T12:06:24.456Z,3.65
2023-05-15T12:08:53.757Z,4.13
2023-05-15T12:11:25.456Z,4.75
2023-05-15T12:13:54.597Z,4.32
2023-05-15T12:16:27.087Z,3.95
2023-05-15T12:18:57.831Z,3.95
2023-05-15T12:21:28.988Z,3.78
2023-05-15T12:24:07.228Z,3.30
2023-05-15T12:26:36.540Z,4.43
2023-05-15T12:29:05.452Z,4.05
2023-05-15T12:31:36.595Z,4.18
2023-05-15T12:34:04.745Z,3.80
2023-05-15T12:36:32.673Z,4.60
2023-05-15T12:39:06.491Z,4.68
2023-05-15T12:41:34.407Z,5.07
2023-05-15T12:44:02.075Z,5.07
2023-05-15T12:46:33.048Z,4.50
2023-05-15T12:49:01.743Z,4.18
2023-05-15T12:51:30.092Z,4.20
2023-05-15T12:53:58.400Z,4.53
2023-05-15T12:56:26.448Z,4.70
2023-05-15T12:58:56.057Z,5.05
2023-05-15T13:01:23.783Z,4.65
2023-05-15T13:03:52.309Z,4.95
2023-05-15T13:06:23.622Z,4.90
2023-05-15T13:08:51.828Z,4.95
2023-05-15T13:11:19.585Z,4.68
2023-05-15T13:13:50.204Z,5.00
2023-05-15T13:16:19.503Z,5.38
2023-05-15T13:18:47.501Z,4.72
2023-05-15T13:21:15.389Z,5.05
2023-05-15T13:23:43.167Z,5.63
2023-05-15T13:26:11.088Z,5.50
2023-05-15T13:28:38.852Z,4.95
2023-05-15T13:31:06.574Z,6.03
2023-05-15T13:33:35.754Z,5.25
2023-05-15T13:36:03.732Z,5.75
2023-05-15T13:38:31.444Z,5.45
2023-05-15T13:40:59.293Z,5.32
2023-05-15T13:43:27.418Z,5.18
2023-05-15T13:45:55.531Z,4.63
2023-05-15T13:48:23.295Z,4.97
2023-05-15T13:50:51.156Z,5.18
2023-05-15T13:53:18.923Z,5.40
2023-05-15T13:55:47.215Z,5.05
2023-05-15T13:58:15.424Z,5.28
2023-05-15T14:00:45.077Z,4.85
2023-05-15T14:03:15.113Z,4.97
2023-05-15T14:05:43.294Z,5.07
2023-05-15T14:08:11.097Z,4.72
2023-05-15T14:10:38.909Z,4.75
2023-05-15T14:13:06.892Z,5.38
2023-05-15T14:15:34.522Z,4.85
2023-05-15T14:18:02.265Z,5.38
2023-05-15T14:20:29.915Z,4.43
2023-05-15T14:22:57.735Z,5.10
2023-05-15T14:25:25.641Z,5.15
2023-05-15T14:27:53.278Z,4.85
2023-05-15T14:30:23.035Z,4.93
2023-05-15T14:32:50.819Z,4.95
2023-05-15T14:35:18.558Z,5.53
2023-05-15T14:37:46.337Z,4.70
2023-05-15T14:40:14.088Z,4.40
2023-05-15T14:42:41.733Z,4.22
2023-05-15T14:45:10.215Z,4.18
2023-05-15T14:47:37.893Z,4.32
2023-05-15T14:50:06.212Z,4.30
2023-05-15T14:52:33.929Z,4.35
2023-05-15T14:55:09.229Z,4.32
2023-05-15T14:57:38.413Z,3.78
2023-05-15T15:00:08.239Z,3.28
2023-05-15T15:02:36.036Z,3.40
2023-05-15T15:05:04.684Z,3.67
2023-05-15T15:08:05.598Z,3.95
2023-05-15T15:10:36.636Z,3.63
2023-05-15T15:13:05.895Z,4.75
2023-05-15T15:15:35.099Z,4.53
2023-05-15T15:18:02.990Z,4.13
2023-05-15T15:20:30.928Z,4.00
2023-05-15T15:22:58.594Z,3.42
2023-05-15T15:25:26.565Z,3.88
2023-05-15T15:27:54.457Z,2.90
2023-05-15T15:30:22.123Z,3.97
2023-05-15T15:32:49.969Z,2.72
2023-05-15T15:35:17.843Z,2.88
2023-05-15T15:37:45.810Z,3.15
2023-05-15T15:40:13.735Z,3.20
2023-05-15T15:42:41.350Z,3.08
2023-05-15T15:45:10.016Z,2.92
2023-05-15T15:47:37.787Z,3.58
2023-05-15T15:50:06.158Z,2.80
2023-05-15T15:52:33.905Z,2.70
2023-05-15T15:55:02.434Z,2.67
2023-05-15T15:57:30.458Z,3.50
2023-05-15T15:59:58.252Z,2.85
2023-05-15T16:02:26.299Z,3.40
2023-05-15T16:04:54.234Z,2.72
2023-05-15T16:07:22.026Z,2.55
2023-05-15T16:09:56.849Z,3.03
2023-05-15T16:12:31.752Z,3.45
2023-05-15T16:15:06.812Z,2.80
2023-05-15T16:17:41.670Z,3.72
2023-05-15T16:20:10.788Z,3.63
2023-05-15T16:22:38.556Z,3.42
2023-05-15T16:25:06.760Z,3.83
2023-05-15T16:27:34.457Z,4.25
2023-05-15T16:30:02.145Z,3.63
2023-05-15T16:32:30.052Z,4.35
2023-05-15T16:34:57.693Z,3.80
2023-05-15T16:37:25.569Z,3.35
2023-05-15T16:39:53.279Z,3.33
2023-05-15T16:42:21.055Z,3.38
2023-05-15T16:44:48.895Z,3.50
2023-05-15T16:47:16.580Z,3.22
2023-05-15T16:49:45.342Z,4.95
2023-05-15T16:52:14.692Z,4.18
2023-05-15T16:54:42.550Z,3.50
2023-05-15T16:57:10.560Z,3.60
2023-05-15T16:59:38.253Z,3.38
2023-05-15T17:02:05.923Z,3.75
2023-05-15T17:04:35.279Z,3.85
2023-05-15T17:07:04.376Z,4.40
2023-05-15T17:09:32.897Z,4.18
2023-05-15T17:12:00.876Z,2.53
2023-05-15T17:14:28.649Z,2.45
2023-05-15T17:16:56.335Z,2.85
2023-05-15T17:19:24.332Z,2.90
2023-05-15T17:21:51.985Z,2.88
2023-05-15T17:24:19.605Z,3.05
2023-05-15T17:26:47.219Z,3.00
2023-05-15T17:29:14.844Z,2.72
2023-05-15T17:31:42.536Z,2.30
2023-05-15T17:34:10.200Z,3.13
2023-05-15T17:36:37.858Z,2.85
2023-05-15T17:39:05.597Z,3.50
2023-05-15T17:41:33.222Z,3.22
2023-05-15T17:44:00.858Z,3.80
2023-05-15T17:46:28.631Z,3.42
2023-05-15T17:48:56.389Z,2.92
2023-05-15T17:51:24.263Z,2.30
2023-05-15T17:53:51.891Z,3.17
2023-05-15T17:56:19.613Z,2.92
2023-05-15T17:58:47.244Z,3.95
2023-05-15T18:01:15.660Z,3.75
2023-05-15T18:03:43.528Z,3.25
2023-05-15T18:06:13.470Z,3.70
2023-05-15T18:08:41.541Z,3.38
2023-05-15T18:11:21.564Z,3.03
2023-05-15T18:13:50.403Z,2.55
2023-05-15T18:16:18.929Z,2.78
2023-05-15T18:18:48.691Z,2.67
2023-05-15T18:21:16.532Z,3.35
2023-05-15T18:23:44.582Z,4.15
2023-05-15T18:26:12.256Z,4.07
2023-05-15T18:28:39.966Z,2.42
2023-05-15T18:31:07.904Z,3.38
2023-05-15T18:33:35.682Z,3.22
2023-05-15T18:36:05.913Z,2.80
2023-05-15T18:38:35.309Z,3.03
2023-05-15T18:41:03.418Z,3.38
2023-05-15T18:43:31.077Z,2.25
2023-05-15T18:45:58.822Z,2.78
2023-05-15T18:48:26.703Z,2.55
2023-05-15T18:50:54.440Z,3.17
2023-05-15T18:53:22.286Z,2.88
2023-05-15T18:55:50.197Z,2.38
2023-05-15T18:58:18.682Z,2.88
2023-05-15T19:00:46.414Z,2.45
2023-05-15T19:03:14.112Z,1.83
2023-05-15T19:05:41.825Z,2.33
2023-05-15T19:08:09.526Z,2.55
2023-05-15T19:10:37.424Z,2.25
2023-05-15T19:13:05.058Z,3.25
2023-05-15T19:15:32.787Z,2.50
2023-05-15T19:18:00.488Z,2.55
2023-05-15T19:20:28.344Z,2.45
2023-05-15T19:22:56.368Z,2.22
2023-05-15T19:25:24.390Z,2.63
2023-05-15T19:27:52.144Z,2.38
2023-05-15T19:30:19.997Z,2.70
2023-05-15T19:32:47.685Z,2.72
2023-05-15T19:35:15.610Z,2.55
2023-05-15T19:37:43.288Z,1.85
2023-05-15T19:40:11.460Z,2.40
2023-05-15T19:42:39.144Z,2.28
2023-05-15T19:45:07.627Z,2.10
2023-05-15T19:47:35.549Z,3.28
2023-05-15T19:50:03.593Z,1.83
2023-05-15T19:52:31.292Z,2.42
2023-05-15T19:54:59.164Z,2.47
2023-05-15T19:57:26.932Z,2.17
2023-05-15T19:59:54.614Z,2.55
2023-05-15T20:02:22.402Z,2.17
2023-05-15T20:04:50.136Z,2.40
2023-05-15T20:07:18.420Z,2.70
2023-05-15T20:09:46.103Z,2.42
2023-05-15T20:12:13.777Z,1.95
2023-05-15T20:14:42.089Z,2.72
2023-05-15T20:17:09.846Z,2.78
2023-05-15T20:19:37.499Z,2.88
2023-05-15T20:22:05.458Z,2.78
2023-05-15T20:24:33.660Z,2.53
2023-05-15T20:27:04.462Z,2.78
2023-05-15T20:29:32.234Z,2.70
2023-05-15T20:32:00.383Z,2.63
2023-05-15T20:34:28.205Z,2.58
2023-05-15T20:36:57.365Z,2.50
2023-05-15T20:39:25.693Z,2.20
2023-05-15T20:41:53.424Z,1.83
2023-05-15T20:44:21.081Z,2.47
2023-05-15T20:46:48.815Z,2.33
2023-05-15T20:49:16.562Z,2.55
2023-05-15T20:51:44.636Z,2.97
2023-05-15T20:54:12.273Z,2.55
2023-05-15T20:56:39.986Z,3.03
2023-05-15T20:59:07.683Z,2.35
2023-05-15T21:01:35.495Z,3.60
2023-05-15T21:04:03.323Z,2.25
2023-05-15T21:06:31.404Z,2.38
2023-05-15T21:08:59.058Z,3.08
2023-05-15T21:11:27.953Z,2.55
2023-05-15T21:13:55.687Z,3.55
2023-05-15T21:16:23.437Z,2.67
2023-05-15T21:18:52.590Z,2.47
2023-05-15T21:21:20.680Z,2.00
2023-05-15T21:23:48.620Z,2.55
2023-05-15T21:26:16.731Z,2.08
2023-05-15T21:28:44.506Z,2.25
2023-05-15T21:31:12.339Z,2.53
2023-05-15T21:33:41.372Z,2.28
2023-05-15T21:36:09.439Z,2.10
2023-05-15T21:38:37.116Z,2.35
2023-05-15T21:41:04.816Z,2.20
2023-05-15T21:43:32.538Z,2.53
2023-05-15T21:46:00.721Z,1.92
2023-05-15T21:48:28.488Z,2.25
2023-05-15T21:50:56.794Z,2.75
2023-05-15T21:53:25.816Z,2.28
2023-05-15T21:56:00.214Z,1.88
2023-05-15T21:58:28.556Z,2.17
2023-05-15T22:00:56.226Z,2.58
2023-05-15T22:03:24.297Z,2.17
2023-05-15T22:05:52.943Z,1.70
2023-05-15T22:08:21.669Z,1.98
2023-05-15T22:10:49.843Z,2.05
2023-05-15T22:13:17.755Z,2.70
2023-05-15T22:15:45.604Z,2.17
2023-05-15T22:18:13.819Z,2.20
2023-05-15T22:20:44.450Z,2.35
2023-05-15T22:23:12.317Z,2.38
2023-05-15T22:25:40.103Z,2.35
2023-05-15T22:28:07.832Z,2.28
2023-05-15T22:30:35.532Z,1.90
2023-05-15T22:33:03.286Z,2.33
2023-05-15T22:35:30.936Z,1.95
2023-05-15T22:37:58.593Z,1.98
2023-05-15T22:40:26.442Z,2.15
2023-05-15T22:42:54.354Z,1.98
2023-05-15T22:45:21.988Z,2.17
2023-05-15T22:47:49.818Z,2.00
2023-05-15T22:50:17.599Z,2.10
2023-05-15T22:52:45.361Z,2.28
2023-05-15T22:55:13.226Z,2.45
2023-05-15T22:57:41.044Z,2.28
2023-05-15T23:00:09.813Z,2.60
2023-05-15T23:02:38.555Z,1.95
2023-05-15T23:05:06.680Z,2.70
2023-05-15T23:07:34.523Z,2.15
2023-05-15T23:10:02.395Z,2.17
2023-05-15T23:12:30.646Z,2.47
2023-05-15T23:14:58.311Z,2.75
2023-05-15T23:17:26.608Z,2.00
2023-05-15T23:19:54.567Z,2.05
2023-05-15T23:22:22.448Z,1.77
2023-05-15T23:24:50.376Z,1.63
2023-05-15T23:27:18.062Z,2.47
2023-05-15T23:29:46.343Z,1.58
2023-05-15T23:32:14.001Z,1.52
2023-05-15T23:34:41.742Z,2.75
2023-05-15T23:37:09.776Z,2.08
2023-05-15T23:39:37.481Z,2.20
2023-05-15T23:42:05.415Z,2.58
2023-05-15T23:44:33.139Z,2.33
2023-05-15T23:47:01.023Z,2.08
2023-05-15T23:49:28.895Z,2.10
2023-05-15T23:51:56.569Z,1.88
2023-05-15T23:54:24.292Z,1.90
2023-05-15T23:56:52.132Z,1.80
2023-05-15T23:59:19.809Z,1.75
