createdAt,value
2018-07-11T05:05:35.402Z,5.73
2018-07-11T05:10:48.723Z,7.20
2018-07-11T05:15:52.052Z,6.57
2018-07-11T05:20:55.554Z,5.50
2018-07-11T05:25:58.883Z,4.87
2018-07-11T05:31:02.214Z,4.63
2018-07-11T05:36:05.562Z,6.33
2018-07-11T05:41:08.897Z,4.50
2018-07-11T05:46:12.240Z,2.90
2018-07-11T05:51:15.594Z,2.97
2018-07-11T05:56:19.751Z,4.73
2018-07-11T06:01:23.083Z,3.80
2018-07-11T06:06:26.414Z,2.97
2018-07-11T06:11:29.743Z,5.83
2018-07-11T06:16:33.072Z,4.50
2018-07-11T06:21:37.162Z,4.93
2018-07-11T06:26:40.491Z,2.70
2018-07-11T06:31:43.822Z,3.07
2018-07-11T06:36:47.915Z,6.70
2018-07-11T06:41:51.243Z,6.53
2018-07-11T06:47:06.801Z,3.93
2018-07-11T06:52:10.190Z,5.57
2018-07-11T06:57:14.439Z,4.23
2018-07-11T07:02:18.770Z,5.13
2018-07-11T07:07:23.207Z,3.53
2018-07-11T07:12:26.561Z,7.93
2018-07-11T07:17:29.914Z,8.17
2018-07-11T07:22:33.320Z,3.93
2018-07-11T07:27:36.692Z,2.77
2018-07-11T07:32:40.027Z,3.80
2018-07-11T07:37:43.355Z,5.43
2018-07-11T07:42:46.710Z,6.23
2018-07-11T07:47:50.048Z,6.00
2018-07-11T07:52:53.400Z,3.37
2018-07-11T07:57:57.519Z,2.50
2018-07-11T08:03:00.851Z,3.83
2018-07-11T08:08:04.959Z,2.83
2018-07-11T08:13:08.293Z,4.27
2018-07-11T08:18:12.386Z,2.80
2018-07-11T08:28:52.682Z,3.80
2018-07-11T08:33:56.022Z,2.10
2018-07-11T08:38:59.350Z,5.77
2018-07-11T08:44:02.828Z,3.23
2018-07-11T08:49:06.311Z,2.43
2018-07-11T08:54:09.832Z,4.20
2018-07-11T08:59:39.310Z,4.00
2018-07-11T09:04:43.732Z,2.20
2018-07-11T09:10:02.025Z,3.07
2018-07-11T09:15:05.715Z,3.20
2018-07-11T09:20:09.365Z,2.83
2018-07-11T09:25:12.832Z,2.03
2018-07-11T09:30:19.007Z,3.20
2018-07-11T09:35:22.746Z,2.20
2018-07-11T09:40:32.162Z,2.37
2018-07-11T09:45:39.456Z,2.03
2018-07-11T09:50:46.102Z,2.30
2018-07-11T09:55:49.444Z,2.33
2018-07-11T10:00:53.547Z,2.30
2018-07-11T10:05:59.189Z,2.57
2018-07-11T10:11:04.293Z,2.27
2018-07-11T10:16:10.622Z,2.77
2018-07-11T10:21:13.945Z,2.97
2018-07-11T10:26:17.277Z,4.30
2018-07-11T10:31:20.624Z,2.77
2018-07-11T10:36:23.982Z,2.43
2018-07-11T10:41:27.309Z,4.10
2018-07-11T10:46:30.643Z,3.77
2018-07-11T10:51:33.971Z,3.37
2018-07-11T10:56:38.062Z,5.37
2018-07-11T11:01:41.395Z,5.57
2018-07-11T11:06:44.741Z,10.13
2018-07-11T11:11:48.078Z,11.90
2018-07-11T11:16:51.415Z,12.70
2018-07-11T11:21:54.795Z,7.93
2018-07-11T11:26:58.127Z,6.73
2018-07-11T11:32:01.626Z,5.20
2018-07-11T11:37:04.811Z,5.30
2018-07-11T11:42:09.261Z,4.63
2018-07-11T11:47:12.255Z,6.60
2018-07-11T11:52:16.357Z,5.07
2018-07-11T11:57:19.698Z,5.43
2018-07-11T12:02:23.790Z,6.10
2018-07-11T12:07:27.125Z,4.83
2018-07-11T12:12:31.220Z,6.13
2018-07-11T12:17:34.547Z,4.13
2018-07-11T12:22:37.885Z,4.13
2018-07-11T12:27:42.035Z,5.63
2018-07-11T12:32:45.327Z,7.60
2018-07-11T12:37:48.657Z,6.07
2018-07-11T12:42:51.985Z,5.03
2018-07-11T12:47:55.314Z,5.57
2018-07-11T12:52:58.679Z,4.43
2018-07-11T12:58:02.786Z,5.60
2018-07-11T13:03:06.131Z,7.93
2018-07-11T13:08:10.292Z,7.73
2018-07-11T13:13:13.755Z,6.57
2018-07-11T13:18:17.079Z,3.73
2018-07-11T13:23:21.210Z,4.53
2018-07-11T13:28:24.566Z,5.67
2018-07-11T13:33:27.895Z,4.10
2018-07-11T13:38:31.225Z,5.07
2018-07-11T13:43:34.563Z,7.73
2018-07-11T13:48:38.675Z,5.03
2018-07-11T13:53:42.003Z,6.80
2018-07-11T13:58:46.091Z,5.33
2018-07-11T14:03:49.443Z,4.40
2018-07-11T14:08:52.789Z,4.13
2018-07-11T14:13:56.119Z,7.03
2018-07-11T14:18:59.447Z,4.13
2018-07-11T14:24:02.770Z,4.77
2018-07-11T14:29:06.103Z,8.00
2018-07-11T14:34:09.447Z,6.57
2018-07-11T14:39:12.774Z,6.97
2018-07-11T14:44:16.143Z,6.43
2018-07-11T14:49:37.334Z,7.07
2018-07-11T14:54:41.152Z,6.93
2018-07-11T14:59:47.026Z,6.57
2018-07-11T15:04:51.679Z,7.40
2018-07-11T15:15:31.967Z,6.97
2018-07-11T15:20:45.427Z,8.73
2018-07-11T15:25:49.772Z,5.63
2018-07-11T15:30:55.420Z,5.93
2018-07-11T15:35:59.680Z,6.23
2018-07-11T15:41:03.235Z,4.80
2018-07-11T15:46:06.611Z,7.10
2018-07-11T15:51:10.121Z,6.13
2018-07-11T15:56:13.488Z,4.67
2018-07-11T16:01:18.382Z,7.40
2018-07-11T16:06:22.666Z,4.63
2018-07-11T16:11:26.232Z,5.20
2018-07-11T16:16:29.885Z,10.27
2018-07-11T16:21:33.504Z,6.90
2018-07-11T16:26:37.294Z,5.53
2018-07-11T16:31:41.370Z,5.30
2018-07-11T16:36:44.889Z,5.73
2018-07-11T16:41:48.289Z,7.00
2018-07-11T16:46:52.184Z,6.47
2018-07-11T16:51:55.874Z,5.63
2018-07-11T16:56:59.399Z,5.37
2018-07-11T17:02:02.936Z,7.23
2018-07-11T17:07:06.559Z,6.80
2018-07-11T17:12:10.177Z,5.97
2018-07-11T17:17:13.797Z,4.93
2018-07-11T17:22:17.416Z,4.63
2018-07-11T17:27:20.864Z,6.23
2018-07-11T17:32:24.840Z,4.03
2018-07-11T17:37:30.020Z,3.40
2018-07-11T17:42:34.349Z,5.77
2018-07-11T17:47:38.037Z,4.40
2018-07-11T17:52:42.316Z,5.73
2018-07-11T17:57:45.886Z,4.43
2018-07-11T18:02:50.101Z,5.10
2018-07-11T18:07:53.621Z,5.20
2018-07-11T18:12:57.123Z,3.80
2018-07-11T18:18:03.004Z,3.20
2018-07-11T18:23:07.302Z,3.27
2018-07-11T18:28:13.383Z,3.57
2018-07-11T18:33:18.956Z,5.57
2018-07-11T18:38:23.946Z,4.20
2018-07-11T18:43:27.665Z,5.03
2018-07-11T18:48:32.073Z,5.33
2018-07-11T18:53:35.957Z,2.97
2018-07-11T18:58:43.316Z,2.40
2018-07-11T19:03:47.125Z,5.47
2018-07-11T19:08:50.680Z,4.50
2018-07-11T19:13:54.252Z,2.83
2018-07-11T19:18:57.839Z,2.97
2018-07-11T19:24:01.371Z,3.83
2018-07-11T19:29:08.223Z,3.90
2018-07-11T19:34:13.064Z,3.13
2018-07-11T19:39:21.868Z,3.70
2018-07-11T19:44:26.810Z,3.07
2018-07-11T19:49:34.345Z,2.87
2018-07-11T19:54:37.755Z,2.97
2018-07-11T19:59:50.123Z,3.63
2018-07-11T20:04:53.647Z,3.17
2018-07-11T20:10:03.819Z,3.57
2018-07-11T20:15:08.299Z,2.93
2018-07-11T20:20:20.329Z,2.90
2018-07-11T20:25:23.988Z,6.17
2018-07-11T20:30:46.700Z,2.27
2018-07-11T20:35:54.525Z,2.20
2018-07-11T20:40:58.401Z,2.73
2018-07-11T20:46:04.326Z,4.80
2018-07-11T20:51:08.234Z,4.20
2018-07-11T20:56:11.874Z,3.70
2018-07-11T21:07:00.892Z,3.67
2018-07-11T21:12:04.659Z,4.17
2018-07-11T21:17:08.371Z,4.07
2018-07-11T21:22:13.541Z,3.67
2018-07-11T21:27:17.380Z,4.03
2018-07-11T21:32:21.743Z,4.33
2018-07-11T21:37:25.242Z,4.50
2018-07-11T21:42:28.872Z,4.03
2018-07-11T21:47:32.468Z,4.10
2018-07-11T21:52:36.660Z,4.13
2018-07-11T21:57:40.069Z,6.17
2018-07-11T22:02:43.420Z,5.97
2018-07-11T22:07:46.739Z,3.87
2018-07-11T22:12:50.851Z,4.50
2018-07-11T22:18:36.810Z,3.23
2018-07-11T22:23:39.348Z,4.30
2018-07-11T22:28:41.893Z,5.33
