createdAt,value
2023-02-24T00:01:03.228Z,99783.97
2023-02-24T00:03:06.215Z,99777.16
2023-02-24T00:05:08.823Z,99776.28
2023-02-24T00:07:13.099Z,99776.28
2023-02-24T00:09:18.354Z,99766.09
2023-02-24T00:11:20.604Z,99764.38
2023-02-24T00:13:22.887Z,99760.97
2023-02-24T00:15:24.929Z,99755.88
2023-02-24T00:17:28.045Z,99755.91
2023-02-24T00:19:32.884Z,99751.66
2023-02-24T00:21:36.203Z,99745.75
2023-02-24T00:23:38.678Z,99739.81
2023-02-24T00:25:40.780Z,99736.34
2023-02-24T00:27:45.659Z,99728.66
2023-02-24T00:29:47.770Z,99720.19
2023-02-24T00:32:01.262Z,99728.59
2023-02-24T00:34:03.510Z,99725.25
2023-02-24T00:36:12.392Z,99732.91
2023-02-24T00:38:14.297Z,99716.75
2023-02-24T00:40:16.252Z,99723.53
2023-02-24T00:42:18.327Z,99722.72
2023-02-24T00:44:20.285Z,99716.75
2023-02-24T00:46:26.084Z,99713.28
2023-02-24T00:48:28.803Z,99713.22
2023-02-24T00:50:32.014Z,99696.16
2023-02-24T00:52:37.067Z,99697.00
2023-02-24T00:54:39.013Z,99694.41
2023-02-24T00:56:44.068Z,99687.69
2023-02-24T00:58:46.014Z,99686.78
2023-02-24T01:00:47.960Z,99684.22
2023-02-24T01:02:50.096Z,99691.84
2023-02-24T01:04:54.006Z,99692.75
2023-02-24T01:07:00.621Z,99681.72
2023-02-24T01:09:02.904Z,99684.28
2023-02-24T01:11:23.783Z,99680.16
2023-02-24T01:13:25.677Z,99668.25
2023-02-24T01:15:27.692Z,99672.50
2023-02-24T01:17:29.616Z,99675.94
2023-02-24T01:19:34.823Z,99665.66
2023-02-24T01:21:36.937Z,99670.84
2023-02-24T01:23:40.039Z,99662.34
2023-02-24T01:25:47.464Z,99651.22
2023-02-24T01:27:49.497Z,99651.91
2023-02-24T01:29:51.441Z,99646.00
2023-02-24T01:31:58.341Z,99651.16
2023-02-24T01:34:06.116Z,99645.31
2023-02-24T01:36:14.208Z,99647.69
2023-02-24T01:38:16.584Z,99646.00
2023-02-24T01:40:21.775Z,99640.13
2023-02-24T01:42:24.186Z,99633.34
2023-02-24T01:44:26.493Z,99627.97
2023-02-24T01:46:34.401Z,99628.78
2023-02-24T01:48:36.547Z,99619.19
2023-02-24T01:50:39.037Z,99619.97
2023-02-24T01:52:43.343Z,99611.50
2023-02-24T01:54:48.389Z,99624.25
2023-02-24T01:56:52.196Z,99617.50
2023-02-24T01:58:54.066Z,99621.78
2023-02-24T02:00:58.116Z,99619.28
2023-02-24T02:03:08.310Z,99611.50
2023-02-24T02:05:11.725Z,99610.72
2023-02-24T02:07:17.753Z,99607.28
2023-02-24T02:09:20.793Z,99596.28
2023-02-24T02:11:23.489Z,99595.38
2023-02-24T02:13:27.891Z,99595.28
2023-02-24T02:15:35.700Z,99594.41
2023-02-24T02:18:03.451Z,99595.13
2023-02-24T02:20:36.958Z,99583.19
2023-02-24T02:22:59.394Z,99579.66
2023-02-24T02:25:13.717Z,99576.03
2023-02-24T02:27:45.415Z,99580.28
2023-02-24T02:29:57.428Z,99575.84
2023-02-24T02:32:35.484Z,99581.78
2023-02-24T02:35:00.011Z,99573.06
2023-02-24T02:37:25.786Z,99567.06
2023-02-24T02:39:49.608Z,99567.88
2023-02-24T02:42:37.042Z,99564.28
2023-02-24T02:44:47.802Z,99565.09
2023-02-24T02:47:18.443Z,99559.28
2023-02-24T02:49:30.667Z,99557.50
2023-02-24T02:51:41.942Z,99563.47
2023-02-24T02:53:49.613Z,99571.03
2023-02-24T02:56:18.880Z,99559.19
2023-02-24T02:58:26.498Z,99553.06
2023-02-24T03:00:42.340Z,99559.16
2023-02-24T03:02:49.869Z,99546.31
2023-02-24T03:04:54.824Z,99534.34
2023-02-24T03:07:01.628Z,99535.97
2023-02-24T03:09:18.367Z,99541.88
2023-02-24T03:11:21.221Z,99546.25
2023-02-24T03:13:25.962Z,99539.47
2023-02-24T03:15:31.929Z,99540.19
2023-02-24T03:17:41.653Z,99543.59
2023-02-24T03:19:46.613Z,99539.47
2023-02-24T03:21:57.947Z,99537.75
2023-02-24T03:24:02.886Z,99541.16
2023-02-24T03:26:45.435Z,99542.97
2023-02-24T03:28:59.512Z,99537.75
2023-02-24T03:31:14.641Z,99525.84
2023-02-24T03:33:25.123Z,99528.47
2023-02-24T03:35:34.567Z,99537.69
2023-02-24T03:37:37.609Z,99521.56
2023-02-24T03:39:47.203Z,99523.94
2023-02-24T03:42:04.253Z,99525.72
2023-02-24T03:44:09.854Z,99513.81
2023-02-24T03:46:13.052Z,99514.56
2023-02-24T03:48:16.392Z,99514.75
2023-02-24T03:50:20.617Z,99516.25
2023-02-24T03:52:41.789Z,99509.47
2023-02-24T03:55:02.530Z,99512.09
2023-02-24T03:57:26.782Z,99507.69
2023-02-24T03:59:31.298Z,99507.84
2023-02-24T04:01:46.960Z,99502.69
2023-02-24T04:04:00.579Z,99499.25
2023-02-24T04:06:28.168Z,99495.94
2023-02-24T04:08:38.127Z,99484.00
2023-02-24T04:11:10.542Z,99485.72
2023-02-24T04:13:22.973Z,99463.56
2023-02-24T04:15:33.321Z,99474.69
2023-02-24T04:17:43.915Z,99475.41
2023-02-24T04:19:49.540Z,99475.47
2023-02-24T04:21:51.737Z,99473.78
2023-02-24T04:23:54.464Z,99464.38
2023-02-24T04:25:56.531Z,99455.88
2023-02-24T04:28:01.540Z,99453.97
2023-02-24T04:30:05.196Z,99454.09
2023-02-24T04:32:11.834Z,99449.63
2023-02-24T04:34:20.279Z,99446.28
2023-02-24T04:36:22.809Z,99446.47
2023-02-24T04:38:25.014Z,99445.47
2023-02-24T04:40:27.062Z,99434.44
2023-02-24T04:42:29.188Z,99436.13
2023-02-24T04:44:33.099Z,99441.94
2023-02-24T04:46:35.055Z,99428.50
2023-02-24T04:48:37.148Z,99437.84
2023-02-24T04:50:41.711Z,99438.56
2023-02-24T04:52:45.061Z,99429.31
2023-02-24T04:54:48.229Z,99437.78
2023-02-24T04:56:51.760Z,99436.88
2023-02-24T04:58:53.678Z,99425.88
2023-02-24T05:00:56.727Z,99428.44
2023-02-24T05:02:58.604Z,99429.97
2023-02-24T05:05:00.534Z,99421.38
2023-02-24T05:07:03.303Z,99419.78
2023-02-24T05:09:23.239Z,99412.84
2023-02-24T05:11:25.357Z,99423.03
2023-02-24T05:13:29.213Z,99420.41
2023-02-24T05:15:34.106Z,99414.38
2023-02-24T05:17:36.546Z,99411.91
2023-02-24T05:19:56.958Z,99408.50
2023-02-24T05:22:00.023Z,99410.09
2023-02-24T05:24:07.170Z,99407.56
2023-02-24T05:26:09.636Z,99408.25
2023-02-24T05:28:11.750Z,99405.81
2023-02-24T05:30:16.438Z,99403.19
2023-02-24T05:32:19.193Z,99409.91
2023-02-24T05:34:24.416Z,99407.38
2023-02-24T05:36:29.507Z,99407.31
2023-02-24T05:38:31.381Z,99407.31
2023-02-24T05:40:33.230Z,99409.06
2023-02-24T05:42:35.290Z,99406.34
2023-02-24T05:44:37.325Z,99408.84
2023-02-24T05:46:44.789Z,99405.34
2023-02-24T05:48:51.398Z,99405.38
2023-02-24T05:50:55.252Z,99413.22
2023-02-24T05:52:57.253Z,99411.22
2023-02-24T05:55:00.942Z,99408.63
2023-02-24T05:57:09.103Z,99406.91
2023-02-24T05:59:12.749Z,99407.03
2023-02-24T06:01:19.596Z,99407.78
2023-02-24T06:03:31.134Z,99403.47
2023-02-24T06:05:33.597Z,99403.41
2023-02-24T06:07:35.692Z,99398.31
2023-02-24T06:09:40.374Z,99400.13
2023-02-24T06:11:47.666Z,99402.66
2023-02-24T06:13:49.792Z,99399.13
2023-02-24T06:15:55.874Z,99389.72
2023-02-24T06:18:00.998Z,99394.91
2023-02-24T06:20:13.325Z,99388.16
2023-02-24T06:22:16.819Z,99391.53
2023-02-24T06:24:21.221Z,99386.31
2023-02-24T06:26:23.646Z,99384.50
2023-02-24T06:28:25.511Z,99384.41
2023-02-24T06:30:27.856Z,99382.84
2023-02-24T06:32:29.899Z,99376.81
2023-02-24T06:34:33.364Z,99377.56
2023-02-24T06:36:35.374Z,99381.09
2023-02-24T06:38:37.793Z,99376.78
2023-02-24T06:40:42.939Z,99376.81
2023-02-24T06:42:46.841Z,99375.00
2023-02-24T06:44:49.214Z,99368.97
2023-02-24T06:46:52.157Z,99370.69
2023-02-24T06:48:54.099Z,99369.03
2023-02-24T06:50:57.036Z,99369.78
2023-02-24T06:53:01.086Z,99368.16
2023-02-24T06:55:05.257Z,99373.19
2023-02-24T06:57:10.004Z,99359.47
2023-02-24T06:59:13.290Z,99373.19
2023-02-24T07:01:18.121Z,99365.47
2023-02-24T07:03:21.081Z,99374.91
2023-02-24T07:05:24.530Z,99364.59
2023-02-24T07:07:26.629Z,99358.47
2023-02-24T07:09:30.833Z,99360.06
2023-02-24T07:11:34.456Z,99364.16
2023-02-24T07:13:36.961Z,99355.59
2023-02-24T07:15:38.896Z,99356.47
2023-02-24T07:17:40.788Z,99349.56
2023-02-24T07:19:42.654Z,99355.53
2023-02-24T07:21:52.632Z,99355.41
2023-02-24T07:23:59.072Z,99342.56
2023-02-24T07:26:10.394Z,99340.00
2023-02-24T07:28:15.368Z,99349.44
2023-02-24T07:30:20.019Z,99343.41
2023-02-24T07:32:23.389Z,99342.41
2023-02-24T07:34:25.947Z,99348.44
2023-02-24T07:36:30.526Z,99342.41
2023-02-24T07:38:32.566Z,99334.81
2023-02-24T07:40:34.798Z,99342.50
2023-02-24T07:42:36.876Z,99333.00
2023-02-24T07:44:40.879Z,99335.53
2023-02-24T07:46:43.264Z,99331.41
2023-02-24T07:48:47.500Z,99333.91
2023-02-24T07:50:51.097Z,99327.19
2023-02-24T07:52:53.574Z,99324.53
2023-02-24T07:54:55.453Z,99322.03
2023-02-24T07:56:59.878Z,99328.69
2023-02-24T07:59:08.237Z,99319.06
2023-02-24T08:01:23.250Z,99323.25
2023-02-24T08:03:30.138Z,99317.28
2023-02-24T08:05:32.054Z,99316.66
2023-02-24T08:07:34.428Z,99319.13
2023-02-24T08:09:56.602Z,99317.31
2023-02-24T08:11:58.873Z,99310.34
2023-02-24T08:14:02.833Z,99304.38
2023-02-24T08:16:06.540Z,99301.00
2023-02-24T08:18:09.972Z,99309.34
2023-02-24T08:20:15.516Z,99299.19
2023-02-24T08:22:21.112Z,99297.16
2023-02-24T08:24:25.463Z,99293.78
2023-02-24T08:26:31.874Z,99296.34
2023-02-24T08:28:33.890Z,99292.75
2023-02-24T08:30:46.719Z,99287.53
2023-02-24T08:32:56.976Z,99289.13
2023-02-24T08:35:20.555Z,99283.88
2023-02-24T08:37:25.622Z,99286.50
2023-02-24T08:39:30.516Z,99283.13
2023-02-24T08:41:51.442Z,99286.44
2023-02-24T08:43:53.542Z,99277.63
2023-02-24T08:46:18.836Z,99276.78
2023-02-24T08:48:38.851Z,99276.78
2023-02-24T08:50:40.931Z,99273.38
2023-02-24T08:52:43.331Z,99267.47
2023-02-24T08:54:56.862Z,99270.03
2023-02-24T08:57:08.507Z,99268.38
2023-02-24T08:59:29.449Z,99271.00
2023-02-24T09:01:39.015Z,99261.47
2023-02-24T09:03:48.728Z,99255.25
2023-02-24T09:05:50.907Z,99253.50
2023-02-24T09:07:54.982Z,99257.03
2023-02-24T09:10:00.026Z,99254.38
2023-02-24T09:12:04.319Z,99246.69
2023-02-24T09:14:07.885Z,99251.81
2023-02-24T09:16:16.798Z,99243.13
2023-02-24T09:18:18.802Z,99245.78
2023-02-24T09:20:55.155Z,99250.13
2023-02-24T09:23:07.741Z,99239.78
2023-02-24T09:25:18.154Z,99238.25
2023-02-24T09:27:20.177Z,99236.72
2023-02-24T09:29:34.042Z,99234.16
2023-02-24T09:31:49.491Z,99228.00
2023-02-24T09:33:51.651Z,99229.66
2023-02-24T09:36:20.592Z,99231.31
2023-02-24T09:38:43.258Z,99230.66
2023-02-24T09:40:52.309Z,99224.72
2023-02-24T09:42:58.533Z,99221.00
2023-02-24T09:45:05.338Z,99221.84
2023-02-24T09:47:31.549Z,99219.56
2023-02-24T09:49:50.013Z,99224.53
2023-02-24T09:52:00.888Z,99222.09
2023-02-24T09:54:04.145Z,99221.09
2023-02-24T09:56:17.845Z,99219.47
2023-02-24T09:59:10.499Z,99225.56
2023-02-24T10:01:31.411Z,99222.34
2023-02-24T10:03:48.473Z,99216.31
2023-02-24T10:06:12.459Z,99209.59
2023-02-24T10:08:25.583Z,99207.97
2023-02-24T10:10:30.794Z,99210.56
2023-02-24T10:12:40.433Z,99217.59
2023-02-24T10:15:18.970Z,99209.03
2023-02-24T10:17:25.261Z,99223.06
2023-02-24T10:19:30.837Z,99215.59
2023-02-24T10:22:01.331Z,99211.50
2023-02-24T10:24:29.568Z,99197.06
2023-02-24T10:27:00.426Z,99200.44
2023-02-24T10:29:22.795Z,99198.75
2023-02-24T10:31:46.312Z,99195.47
2023-02-24T10:33:49.311Z,99192.00
2023-02-24T10:36:04.041Z,99192.75
2023-02-24T10:38:06.093Z,99199.72
2023-02-24T10:40:13.142Z,99189.44
2023-02-24T10:42:32.567Z,99187.72
2023-02-24T10:44:37.197Z,99188.59
2023-02-24T10:46:41.981Z,99186.88
2023-02-24T10:49:02.609Z,99191.06
2023-02-24T10:51:20.599Z,99178.34
2023-02-24T10:53:29.949Z,99176.56
2023-02-24T10:55:47.590Z,99174.72
2023-02-24T10:58:00.842Z,99169.69
2023-02-24T11:00:31.439Z,99166.94
2023-02-24T11:02:57.885Z,99161.78
2023-02-24T11:05:27.429Z,99156.59
2023-02-24T11:07:56.010Z,99151.25
2023-02-24T11:10:43.068Z,99141.84
2023-02-24T11:13:09.853Z,99139.13
2023-02-24T11:15:42.820Z,99139.03
2023-02-24T11:17:58.475Z,99134.56
2023-02-24T11:20:11.180Z,99129.44
2023-02-24T11:22:25.955Z,99130.22
2023-02-24T11:24:29.106Z,99120.72
2023-02-24T11:26:41.778Z,99120.91
2023-02-24T11:29:08.137Z,99114.78
2023-02-24T11:31:28.797Z,99113.09
2023-02-24T11:33:59.908Z,99106.13
2023-02-24T11:36:21.484Z,99095.03
2023-02-24T11:38:38.412Z,99098.09
2023-02-24T11:40:45.364Z,99094.22
2023-02-24T11:42:59.409Z,99101.94
2023-02-24T11:45:25.442Z,99093.97
2023-02-24T11:47:38.979Z,99094.84
2023-02-24T11:49:53.737Z,99094.66
2023-02-24T11:52:01.493Z,99085.16
2023-02-24T11:54:06.091Z,99085.72
2023-02-24T11:56:28.259Z,99074.31
2023-02-24T11:58:52.135Z,99080.09
2023-02-24T12:01:14.615Z,99071.44
2023-02-24T12:03:26.315Z,99075.16
2023-02-24T12:05:37.308Z,99064.78
2023-02-24T12:07:50.646Z,99072.34
2023-02-24T12:10:17.140Z,99059.53
2023-02-24T12:12:42.791Z,99060.44
2023-02-24T12:14:55.700Z,99056.84
2023-02-24T12:17:21.993Z,99060.41
2023-02-24T12:19:37.384Z,99057.50
2023-02-24T12:21:43.924Z,99057.28
2023-02-24T12:23:48.722Z,99054.47
2023-02-24T12:26:10.135Z,99057.97
2023-02-24T12:28:27.213Z,99054.41
2023-02-24T12:31:03.497Z,99044.66
2023-02-24T12:33:17.622Z,99045.53
2023-02-24T12:35:39.841Z,99042.22
2023-02-24T12:38:05.012Z,99034.66
2023-02-24T12:40:18.911Z,99043.16
2023-02-24T12:42:50.842Z,99034.63
2023-02-24T12:45:00.015Z,99027.59
2023-02-24T12:47:15.142Z,99027.44
2023-02-24T12:49:36.555Z,99022.50
2023-02-24T12:52:07.694Z,99015.00
2023-02-24T12:54:12.764Z,99019.44
2023-02-24T12:56:24.567Z,99014.47
2023-02-24T12:58:32.496Z,99007.31
2023-02-24T13:01:12.522Z,99006.50
2023-02-24T13:03:25.240Z,99008.00
2023-02-24T13:05:36.090Z,98997.41
2023-02-24T13:08:18.747Z,98995.34
2023-02-24T13:11:16.141Z,98984.56
2023-02-24T13:13:41.113Z,98973.63
2023-02-24T13:15:56.261Z,98977.84
2023-02-24T13:17:59.069Z,98968.47
2023-02-24T13:20:11.489Z,98965.88
2023-02-24T13:22:13.687Z,98971.84
2023-02-24T13:24:24.697Z,98965.19
2023-02-24T13:26:29.040Z,98963.31
2023-02-24T13:28:36.603Z,98961.88
2023-02-24T13:30:42.751Z,98961.72
2023-02-24T13:33:03.810Z,98964.97
2023-02-24T13:35:25.942Z,98960.53
2023-02-24T13:37:34.922Z,98955.50
2023-02-24T13:39:41.735Z,98939.84
2023-02-24T13:41:43.646Z,98936.34
2023-02-24T13:44:16.682Z,98932.94
2023-02-24T13:46:19.832Z,98938.06
2023-02-24T13:48:59.148Z,98928.56
2023-02-24T13:51:35.680Z,98919.31
2023-02-24T13:53:50.509Z,98911.63
2023-02-24T13:56:27.857Z,98924.56
2023-02-24T13:58:46.215Z,98913.94
2023-02-24T14:01:17.469Z,98920.47
2023-02-24T14:03:22.372Z,98917.63
2023-02-24T14:05:30.131Z,98923.41
2023-02-24T14:07:37.466Z,98915.22
2023-02-24T14:09:45.399Z,98916.03
2023-02-24T14:11:54.280Z,98925.56
2023-02-24T14:13:58.089Z,98908.22
2023-02-24T14:16:05.115Z,98916.97
2023-02-24T14:18:07.165Z,98905.00
2023-02-24T14:20:16.169Z,98891.56
2023-02-24T14:22:21.119Z,98895.09
2023-02-24T14:24:24.212Z,98898.63
2023-02-24T14:26:27.781Z,98903.84
2023-02-24T14:28:38.781Z,98896.03
2023-02-24T14:30:41.704Z,98891.38
2023-02-24T14:32:48.731Z,98890.44
2023-02-24T14:34:53.555Z,98888.97
2023-02-24T14:36:59.346Z,98880.69
2023-02-24T14:39:21.344Z,98884.53
2023-02-24T14:41:26.432Z,98878.53
2023-02-24T14:43:29.874Z,98875.44
2023-02-24T14:45:31.989Z,98871.56
2023-02-24T14:47:34.019Z,98874.53
2023-02-24T14:49:36.443Z,98881.19
2023-02-24T14:51:38.696Z,98875.69
2023-02-24T14:53:55.437Z,98882.75
2023-02-24T14:56:01.477Z,98883.00
2023-02-24T14:58:14.377Z,98883.66
2023-02-24T15:00:24.525Z,98869.47
2023-02-24T15:02:33.928Z,98871.56
2023-02-24T15:04:43.874Z,98866.00
2023-02-24T15:06:47.117Z,98868.28
2023-02-24T15:08:52.926Z,98868.84
2023-02-24T15:10:55.458Z,98866.13
2023-02-24T15:13:08.057Z,98866.78
2023-02-24T15:15:31.943Z,98863.16
2023-02-24T15:17:40.657Z,98866.03
2023-02-24T15:19:46.742Z,98860.84
2023-02-24T15:21:48.929Z,98861.38
2023-02-24T15:24:00.231Z,98855.44
2023-02-24T15:26:04.706Z,98845.81
2023-02-24T15:28:06.763Z,98850.13
2023-02-24T15:30:31.465Z,98852.16
2023-02-24T15:32:36.581Z,98849.72
2023-02-24T15:34:38.881Z,98841.63
2023-02-24T15:36:40.987Z,98840.16
2023-02-24T15:38:44.671Z,98843.41
2023-02-24T15:40:59.895Z,98840.91
2023-02-24T15:43:10.600Z,98838.75
2023-02-24T15:45:33.650Z,98849.59
2023-02-24T15:47:46.405Z,98847.25
2023-02-24T15:49:49.944Z,98847.28
2023-02-24T15:52:01.956Z,98846.16
2023-02-24T15:54:07.139Z,98849.69
2023-02-24T15:56:09.426Z,98843.09
2023-02-24T15:58:21.286Z,98851.22
2023-02-24T16:00:24.248Z,98845.75
2023-02-24T16:02:31.272Z,98859.97
2023-02-24T16:04:34.272Z,98861.03
2023-02-24T16:06:42.076Z,98859.03
2023-02-24T16:08:47.138Z,98851.69
2023-02-24T16:10:51.053Z,98859.25
2023-02-24T16:13:00.506Z,98868.09
2023-02-24T16:15:06.646Z,98867.63
2023-02-24T16:17:23.359Z,98867.00
2023-02-24T16:19:25.896Z,98861.91
2023-02-24T16:21:28.108Z,98854.53
2023-02-24T16:23:39.262Z,98864.06
2023-02-24T16:25:44.798Z,98853.84
2023-02-24T16:27:47.171Z,98853.94
2023-02-24T16:29:52.087Z,98854.94
2023-02-24T16:31:54.550Z,98859.16
2023-02-24T16:33:58.773Z,98861.28
2023-02-24T16:36:01.433Z,98862.00
2023-02-24T16:38:03.858Z,98857.84
2023-02-24T16:40:23.462Z,98860.69
2023-02-24T16:42:25.730Z,98858.31
2023-02-24T16:44:28.119Z,98855.84
2023-02-24T16:46:36.401Z,98857.50
2023-02-24T16:48:42.560Z,98852.88
2023-02-24T16:50:45.474Z,98859.84
2023-02-24T16:52:48.183Z,98847.97
2023-02-24T16:54:50.377Z,98849.78
2023-02-24T16:56:52.501Z,98845.69
2023-02-24T16:58:54.688Z,98857.09
2023-02-24T17:01:03.052Z,98852.72
2023-02-24T17:03:15.307Z,98851.34
2023-02-24T17:05:21.174Z,98853.09
2023-02-24T17:07:24.515Z,98845.88
2023-02-24T17:09:29.749Z,98846.88
2023-02-24T17:11:32.844Z,98852.47
2023-02-24T17:13:37.899Z,98850.94
2023-02-24T17:15:40.727Z,98853.63
2023-02-24T17:17:43.735Z,98845.31
2023-02-24T17:19:50.007Z,98840.34
2023-02-24T17:21:52.659Z,98839.84
2023-02-24T17:23:54.932Z,98839.88
2023-02-24T17:26:00.936Z,98845.19
2023-02-24T17:28:06.263Z,98841.94
2023-02-24T17:30:11.299Z,98842.00
2023-02-24T17:32:13.520Z,98839.31
2023-02-24T17:34:16.246Z,98833.34
2023-02-24T17:36:18.514Z,98829.94
2023-02-24T17:38:23.475Z,98828.97
2023-02-24T17:40:27.240Z,98825.00
2023-02-24T17:42:29.784Z,98830.97
2023-02-24T17:44:32.412Z,98826.78
2023-02-24T17:46:34.937Z,98825.06
2023-02-24T17:48:37.503Z,98825.00
2023-02-24T17:50:43.734Z,98812.22
2023-02-24T17:52:46.270Z,98812.06
2023-02-24T17:54:52.083Z,98811.16
2023-02-24T17:56:54.807Z,98808.63
2023-02-24T17:58:59.679Z,98802.78
2023-02-24T18:01:05.838Z,98798.69
2023-02-24T18:03:10.251Z,98799.41
2023-02-24T18:05:12.881Z,98790.88
2023-02-24T18:07:15.212Z,98800.06
2023-02-24T18:09:18.525Z,98801.78
2023-02-24T18:11:21.377Z,98797.47
2023-02-24T18:13:24.864Z,98791.63
2023-02-24T18:15:27.695Z,98787.28
2023-02-24T18:17:30.838Z,98782.16
2023-02-24T18:19:33.626Z,98783.75
2023-02-24T18:21:36.236Z,98793.13
2023-02-24T18:23:41.788Z,98781.22
2023-02-24T18:25:45.199Z,98776.84
2023-02-24T18:27:48.127Z,98773.44
2023-02-24T18:29:50.565Z,98770.31
2023-02-24T18:31:53.670Z,98770.31
2023-02-24T18:33:59.258Z,98758.56
2023-02-24T18:36:03.035Z,98755.97
2023-02-24T18:38:05.997Z,98748.41
2023-02-24T18:40:09.510Z,98755.06
2023-02-24T18:42:12.129Z,98760.44
2023-02-24T18:44:14.752Z,98751.41
2023-02-24T18:46:19.349Z,98759.88
2023-02-24T18:48:22.389Z,98754.22
2023-02-24T18:50:25.371Z,98761.31
2023-02-24T18:52:30.005Z,98758.84
2023-02-24T18:54:34.498Z,98745.25
2023-02-24T18:56:37.603Z,98749.53
2023-02-24T18:58:43.243Z,98748.50
2023-02-24T19:00:46.405Z,98737.38
2023-02-24T19:02:50.191Z,98735.72
2023-02-24T19:04:53.871Z,98736.56
2023-02-24T19:06:56.467Z,98724.69
2023-02-24T19:09:11.527Z,98723.13
2023-02-24T19:11:20.209Z,98723.28
2023-02-24T19:13:32.169Z,98721.06
2023-02-24T19:15:41.184Z,98715.91
2023-02-24T19:17:45.105Z,98714.25
2023-02-24T19:19:47.726Z,98711.91
2023-02-24T19:21:51.428Z,98702.59
2023-02-24T19:23:56.349Z,98703.44
2023-02-24T19:25:59.095Z,98706.91
2023-02-24T19:28:01.430Z,98704.47
2023-02-24T19:30:04.645Z,98696.19
2023-02-24T19:32:07.541Z,98692.13
2023-02-24T19:34:14.585Z,98682.00
2023-02-24T19:36:17.594Z,98677.88
2023-02-24T19:38:24.108Z,98691.69
2023-02-24T19:40:29.682Z,98687.53
2023-02-24T19:42:32.686Z,98688.47
2023-02-24T19:44:36.006Z,98685.16
2023-02-24T19:46:39.717Z,98686.09
2023-02-24T19:48:42.917Z,98683.63
2023-02-24T19:50:46.986Z,98681.94
2023-02-24T19:52:51.008Z,98687.16
2023-02-24T19:54:54.554Z,98689.63
2023-02-24T19:56:58.888Z,98690.66
2023-02-24T19:59:04.016Z,98682.88
2023-02-24T20:01:14.330Z,98684.16
2023-02-24T20:03:19.647Z,98687.41
2023-02-24T20:05:24.056Z,98683.13
2023-02-24T20:07:26.781Z,98676.56
2023-02-24T20:09:33.015Z,98676.66
2023-02-24T20:11:39.135Z,98675.75
2023-02-24T20:13:42.288Z,98677.94
2023-02-24T20:15:44.918Z,98671.56
2023-02-24T20:17:49.713Z,98673.66
2023-02-24T20:19:52.877Z,98676.63
2023-02-24T20:21:56.208Z,98661.00
2023-02-24T20:24:07.877Z,98672.91
2023-02-24T20:26:15.686Z,98653.91
2023-02-24T20:28:21.895Z,98660.66
2023-02-24T20:30:24.792Z,98661.28
2023-02-24T20:32:27.843Z,98660.38
2023-02-24T20:34:31.083Z,98654.34
2023-02-24T20:36:34.088Z,98653.41
2023-02-24T20:38:37.728Z,98649.88
2023-02-24T20:40:41.579Z,98642.25
2023-02-24T20:42:46.735Z,98636.25
2023-02-24T20:44:50.637Z,98636.13
2023-02-24T20:46:55.121Z,98626.63
2023-02-24T20:49:00.676Z,98637.56
2023-02-24T20:51:08.023Z,98628.16
2023-02-24T20:53:12.320Z,98617.84
2023-02-24T20:55:16.035Z,98617.00
2023-02-24T20:57:19.103Z,98622.91
2023-02-24T20:59:23.606Z,98626.22
2023-02-24T21:01:31.759Z,98616.91
2023-02-24T21:03:35.384Z,98612.53
2023-02-24T21:05:38.637Z,98610.84
2023-02-24T21:07:42.123Z,98615.91
2023-02-24T21:09:44.884Z,98610.00
2023-02-24T21:11:50.468Z,98598.00
2023-02-24T21:13:56.518Z,98599.66
2023-02-24T21:16:00.897Z,98606.41
2023-02-24T21:18:09.148Z,98600.41
2023-02-24T21:20:15.683Z,98606.31
2023-02-24T21:22:18.276Z,98596.19
2023-02-24T21:24:21.985Z,98589.38
2023-02-24T21:26:27.240Z,98591.16
2023-02-24T21:28:36.493Z,98583.50
2023-02-24T21:30:45.035Z,98586.06
2023-02-24T21:32:47.686Z,98570.19
2023-02-24T21:34:50.208Z,98577.78
2023-02-24T21:36:59.520Z,98568.47
2023-02-24T21:39:06.637Z,98570.94
2023-02-24T21:41:14.948Z,98564.94
2023-02-24T21:43:18.212Z,98559.03
2023-02-24T21:45:20.348Z,98560.63
2023-02-24T21:47:27.574Z,98558.97
2023-02-24T21:49:33.141Z,98554.63
2023-02-24T21:51:49.616Z,98541.88
2023-02-24T21:54:22.310Z,98537.47
2023-02-24T21:56:28.736Z,98528.97
2023-02-24T21:58:48.115Z,98529.78
2023-02-24T22:01:00.668Z,98533.00
2023-02-24T22:03:05.813Z,98528.41
2023-02-24T22:05:17.654Z,98520.59
2023-02-24T22:07:19.714Z,98523.97
2023-02-24T22:09:35.433Z,98524.78
2023-02-24T22:11:42.171Z,98511.09
2023-02-24T22:13:50.320Z,98505.56
2023-02-24T22:15:55.549Z,98503.22
2023-02-24T22:18:00.502Z,98498.03
2023-02-24T22:20:04.807Z,98505.78
2023-02-24T22:22:15.435Z,98505.97
2023-02-24T22:24:20.810Z,98496.25
2023-02-24T22:26:29.057Z,98502.19
2023-02-24T22:28:33.788Z,98491.16
2023-02-24T22:30:38.963Z,98487.78
2023-02-24T22:32:41.215Z,98481.84
2023-02-24T22:34:49.824Z,98481.03
2023-02-24T22:36:54.698Z,98467.50
2023-02-24T22:38:58.800Z,98462.38
2023-02-24T22:41:05.863Z,98462.22
2023-02-24T22:43:14.430Z,98470.03
2023-02-24T22:45:20.474Z,98480.31
2023-02-24T22:47:22.709Z,98475.72
2023-02-24T22:49:24.801Z,98462.13
2023-02-24T22:51:27.156Z,98464.84
2023-02-24T22:53:34.610Z,98456.38
2023-02-24T22:55:45.844Z,98461.47
2023-02-24T22:57:53.781Z,98447.09
2023-02-24T23:00:08.072Z,98444.44
2023-02-24T23:02:10.309Z,98455.34
2023-02-24T23:04:16.407Z,98452.72
2023-02-24T23:06:21.997Z,98446.28
2023-02-24T23:08:24.920Z,98446.28
2023-02-24T23:10:26.861Z,98444.47
2023-02-24T23:12:28.757Z,98435.16
2023-02-24T23:14:30.735Z,98435.16
2023-02-24T23:16:35.357Z,98432.63
2023-02-24T23:18:37.875Z,98431.81
2023-02-24T23:20:40.779Z,98438.69
2023-02-24T23:22:43.333Z,98433.66
2023-02-24T23:24:45.307Z,98429.41
2023-02-24T23:26:51.593Z,98425.84
2023-02-24T23:28:53.489Z,98427.63
2023-02-24T23:30:56.341Z,98425.78
2023-02-24T23:32:58.298Z,98409.03
2023-02-24T23:35:00.205Z,98400.44
2023-02-24T23:37:02.048Z,98390.25
2023-02-24T23:39:06.073Z,98386.72
2023-02-24T23:41:10.354Z,98393.63
2023-02-24T23:43:14.668Z,98379.34
2023-02-24T23:45:16.690Z,98369.22
2023-02-24T23:47:18.687Z,98367.50
2023-02-24T23:49:20.735Z,98363.25
2023-02-24T23:51:25.853Z,98358.22
2023-02-24T23:53:28.128Z,98358.28
2023-02-24T23:55:37.077Z,98354.78
2023-02-24T23:57:39.302Z,98352.34
2023-02-24T23:59:41.132Z,98349.72
