createdAt,value
2018-09-10T00:00:08.833Z,17.8
2018-09-10T00:05:12.355Z,17.8
2018-09-10T00:10:09.637Z,17.6
2018-09-10T00:15:18.594Z,17.6
2018-09-10T00:20:32.753Z,17.4
2018-09-10T00:25:13.148Z,17.4
2018-09-10T00:30:09.631Z,17.3
2018-09-10T00:35:11.357Z,17.5
2018-09-10T00:40:08.603Z,17.2
2018-09-10T00:45:10.133Z,17.4
2018-09-10T00:50:11.427Z,17.1
2018-09-10T00:55:10.560Z,17
2018-09-10T01:00:15.251Z,16.9
2018-09-10T01:05:49.870Z,16.7
2018-09-10T01:10:09.091Z,16.8
2018-09-10T01:15:09.003Z,16.8
2018-09-10T01:20:12.463Z,16.9
2018-09-10T01:25:08.822Z,16.8
2018-09-10T01:30:08.676Z,16.7
2018-09-10T01:36:01.487Z,16.8
2018-09-10T01:40:09.572Z,16.6
2018-09-10T01:45:09.562Z,16.7
2018-09-10T01:50:27.936Z,16.9
2018-09-10T01:55:09.038Z,16.9
2018-09-10T02:00:09.397Z,16.8
2018-09-10T02:05:09.248Z,17
2018-09-10T02:11:35.376Z,17.2
2018-09-10T02:15:09.993Z,17.1
2018-09-10T02:20:09.694Z,17.1
2018-09-10T02:25:08.913Z,17.1
2018-09-10T02:30:09.221Z,17
2018-09-10T02:35:09.138Z,16.8
2018-09-10T02:40:09.253Z,17
2018-09-10T02:45:09.432Z,17
2018-09-10T02:50:12.474Z,17.2
2018-09-10T02:55:09.285Z,17.2
2018-09-10T03:00:09.741Z,17.2
2018-09-10T03:05:09.181Z,17.4
2018-09-10T03:10:08.746Z,17.3
2018-09-10T03:15:09.208Z,17.3
2018-09-10T03:20:09.200Z,17.3
2018-09-10T03:25:09.383Z,17.4
2018-09-10T03:30:10.717Z,17.3
2018-09-10T03:35:09.497Z,17.5
2018-09-10T03:40:09.264Z,17.6
2018-09-10T03:45:08.886Z,17.3
2018-09-10T03:50:08.562Z,17.3
2018-09-10T03:55:09.930Z,17.1
2018-09-10T04:00:10.153Z,17.4
2018-09-10T04:05:08.824Z,17.3
2018-09-10T04:10:09.665Z,17.4
2018-09-10T04:15:08.647Z,17.5
2018-09-10T04:20:08.805Z,17.3
2018-09-10T04:25:12.183Z,17.4
2018-09-10T04:31:08.722Z,17.1
2018-09-10T04:35:12.343Z,17.2
2018-09-10T04:40:10.158Z,17.1
2018-09-10T04:45:19.397Z,17.1
2018-09-10T04:50:08.605Z,17.2
2018-09-10T04:55:17.167Z,17.2
2018-09-10T05:00:33.156Z,17.2
2018-09-10T05:05:12.971Z,17
2018-09-10T05:12:33.118Z,17.1
2018-09-10T05:15:09.465Z,17
2018-09-10T05:20:17.214Z,17
2018-09-10T05:25:53.692Z,17
2018-09-10T05:30:10.439Z,16.9
2018-09-10T05:35:12.754Z,16.8
2018-09-10T05:42:19.049Z,16.9
2018-09-10T05:45:09.071Z,16.9
2018-09-10T05:50:10.128Z,16.8
2018-09-10T05:55:19.371Z,16.7
2018-09-10T06:00:42.729Z,16.8
2018-09-10T06:05:09.611Z,16.9
2018-09-10T06:10:08.988Z,16.8
2018-09-10T06:15:10.470Z,16.7
2018-09-10T06:20:09.142Z,16.8
2018-09-10T06:25:10.394Z,16.7
2018-09-10T06:30:11.197Z,16.6
2018-09-10T06:35:08.281Z,16.9
2018-09-10T06:40:10.476Z,17
2018-09-10T06:45:42.941Z,17
2018-09-10T06:50:18.340Z,17.5
2018-09-10T06:55:08.746Z,17.5
2018-09-10T07:00:23.612Z,17.3
2018-09-10T07:05:09.513Z,17.4
2018-09-10T07:10:12.354Z,17.6
2018-09-10T07:15:28.250Z,17.6
2018-09-10T07:20:11.999Z,17.7
2018-09-10T07:25:10.467Z,17.8
2018-09-10T07:30:20.600Z,18
2018-09-10T07:35:10.344Z,18.1
2018-09-10T07:40:09.617Z,18.6
2018-09-10T07:46:09.719Z,19.2
2018-09-10T07:50:10.314Z,18.8
2018-09-10T07:55:10.329Z,18.5
2018-09-10T08:00:32.050Z,18.7
2018-09-10T08:07:17.014Z,18.8
2018-09-10T08:10:09.374Z,18.6
2018-09-10T08:15:37.283Z,18.7
2018-09-10T08:21:35.275Z,18.7
2018-09-10T08:25:09.634Z,19.1
2018-09-10T08:30:09.435Z,19.4
2018-09-10T08:35:08.219Z,19.4
2018-09-10T08:40:09.207Z,19.3
2018-09-10T08:45:12.313Z,19.2
2018-09-10T08:50:08.805Z,19.2
2018-09-10T08:55:08.297Z,19.4
2018-09-10T09:00:22.842Z,19.4
2018-09-10T09:05:07.961Z,19.5
2018-09-10T09:10:09.024Z,19.6
2018-09-10T09:15:24.058Z,19.8
2018-09-10T09:20:08.237Z,19.8
2018-09-10T09:25:10.094Z,20
2018-09-10T09:30:20.642Z,19.7
2018-09-10T09:35:07.744Z,19.8
2018-09-10T09:40:10.075Z,19.8
2018-09-10T09:45:58.571Z,19.9
2018-09-10T09:50:21.401Z,19.6
2018-09-10T09:55:09.073Z,19.7
2018-09-10T10:03:32.643Z,19.8
2018-09-10T10:05:08.572Z,20.1
2018-09-10T10:10:10.126Z,20.3
2018-09-10T10:15:13.873Z,20.4
2018-09-10T10:20:08.710Z,20.2
2018-09-10T10:25:09.627Z,20.8
2018-09-10T10:30:24.823Z,20.1
2018-09-10T10:35:08.318Z,20.3
2018-09-10T10:40:18.643Z,20.5
2018-09-10T10:45:15.960Z,20.1
2018-09-10T10:50:08.600Z,19.8
2018-09-10T10:55:07.875Z,20.1
2018-09-10T11:00:22.979Z,20.2
2018-09-10T11:05:12.529Z,20.5
2018-09-10T11:10:08.074Z,20.4
2018-09-10T11:15:25.451Z,20.1
2018-09-10T11:20:07.980Z,19.9
2018-09-10T11:25:10.532Z,20
2018-09-10T11:30:49.618Z,20
2018-09-10T11:35:08.786Z,20
2018-09-10T11:40:09.059Z,20.8
2018-09-10T11:45:56.433Z,21
2018-09-10T11:50:14.447Z,20.9
2018-09-10T11:55:07.739Z,21.1
2018-09-10T12:00:52.510Z,20.9
2018-09-10T12:05:12.488Z,21.2
2018-09-10T12:10:21.291Z,21
2018-09-10T12:15:12.483Z,20.6
2018-09-10T12:22:32.925Z,20.9
2018-09-10T12:25:08.400Z,20.5
2018-09-10T12:30:30.542Z,20.5
2018-09-10T12:35:13.971Z,20.3
2018-09-10T12:40:13.632Z,20.4
2018-09-10T12:45:08.899Z,20.4
2018-09-10T12:50:11.344Z,20.4
2018-09-10T12:55:08.144Z,20.5
2018-09-10T13:00:08.152Z,20.2
2018-09-10T13:05:36.332Z,20.8
2018-09-10T13:10:08.292Z,20.4
2018-09-10T13:15:09.345Z,20.4
2018-09-10T13:20:08.732Z,20.4
2018-09-10T13:25:08.865Z,20.6
2018-09-10T13:30:09.792Z,20.9
2018-09-10T13:45:18.516Z,20.9
2018-09-10T13:50:11.489Z,20.8
2018-09-10T13:55:11.676Z,20.7
2018-09-10T14:00:11.869Z,20.5
2018-09-10T14:05:11.600Z,20.6
2018-09-10T14:10:11.484Z,20.7
2018-09-10T14:15:11.866Z,20.3
2018-09-10T14:20:11.616Z,20.2
2018-09-10T14:25:11.998Z,20.5
2018-09-10T14:30:11.605Z,20.3
2018-09-10T14:35:12.160Z,20.2
2018-09-10T14:40:11.525Z,19.9
2018-09-10T14:45:11.853Z,20.4
2018-09-10T14:50:13.682Z,20.1
2018-09-10T14:55:11.798Z,20.1
2018-09-10T15:00:11.528Z,20.1
2018-09-10T15:05:13.920Z,20.4
2018-09-10T15:10:11.433Z,20
2018-09-10T15:15:11.438Z,20.2
2018-09-10T15:20:12.054Z,20.3
2018-09-10T15:25:11.610Z,20.3
2018-09-10T15:30:11.663Z,20.6
2018-09-10T15:35:11.877Z,20.4
2018-09-10T15:40:11.590Z,20.6
2018-09-10T15:45:11.569Z,20.5
2018-09-10T15:50:12.546Z,20.2
2018-09-10T15:55:11.416Z,20.1
2018-09-10T16:00:11.707Z,20
2018-09-10T16:05:12.574Z,19.7
2018-09-10T16:10:11.595Z,19.5
2018-09-10T16:15:11.523Z,19.5
2018-09-10T16:20:11.575Z,19.7
2018-09-10T16:25:11.731Z,19.4
2018-09-10T16:30:11.406Z,19.3
2018-09-10T16:35:12.030Z,19.2
2018-09-10T16:40:11.205Z,19.5
2018-09-10T16:45:11.546Z,19.2
2018-09-10T16:50:11.703Z,19.1
2018-09-10T16:55:11.525Z,19.1
2018-09-10T17:00:11.795Z,19.2
2018-09-10T17:05:11.368Z,19.1
2018-09-10T17:10:11.508Z,19.3
2018-09-10T17:15:11.229Z,19.2
2018-09-10T17:20:11.712Z,19.2
2018-09-10T17:25:11.332Z,19.2
2018-09-10T17:30:11.277Z,19.1
2018-09-10T17:35:11.471Z,18.9
2018-09-10T17:40:11.288Z,19
2018-09-10T17:45:11.250Z,18.9
2018-09-10T17:50:11.570Z,18.7
2018-09-10T17:55:11.940Z,18.7
2018-09-10T18:00:11.496Z,18.4
2018-09-10T18:05:11.421Z,18.8
2018-09-10T18:10:11.418Z,18.5
2018-09-10T18:15:11.237Z,18.2
2018-09-10T18:20:11.431Z,18.4
2018-09-10T18:25:11.385Z,18.1
2018-09-10T18:30:11.204Z,18.1
2018-09-10T18:35:11.337Z,18.1
2018-09-10T18:40:11.779Z,17.8
2018-09-10T18:45:13.686Z,17.8
2018-09-10T18:50:11.637Z,17.9
2018-09-10T18:55:11.377Z,17.7
2018-09-10T19:00:12.346Z,17.6
2018-09-10T19:05:11.486Z,17.5
2018-09-10T19:10:11.494Z,17.4
2018-09-10T19:15:13.572Z,17.8
2018-09-10T19:20:11.240Z,17.7
2018-09-10T19:25:11.521Z,17.4
2018-09-10T19:30:13.097Z,17.4
2018-09-10T19:35:11.499Z,17.2
2018-09-10T19:40:12.432Z,17.1
2018-09-10T19:45:16.810Z,17
2018-09-10T19:50:11.205Z,16.9
2018-09-10T19:55:11.228Z,16.9
2018-09-10T20:00:11.926Z,16.7
2018-09-10T20:05:11.155Z,16.5
2018-09-10T20:10:11.531Z,16.3
2018-09-10T20:15:11.580Z,16.4
2018-09-10T20:20:13.006Z,16.2
2018-09-10T20:25:11.883Z,16.3
2018-09-10T20:30:34.516Z,16.2
2018-09-10T20:35:20.775Z,16.3
2018-09-10T20:40:13.048Z,16.2
2018-09-10T20:45:43.115Z,16.5
2018-09-10T20:50:12.980Z,16.3
2018-09-10T20:55:12.880Z,16.2
2018-09-10T21:00:17.538Z,16.3
2018-09-10T21:05:11.484Z,16.4
2018-09-10T21:10:12.098Z,16.3
2018-09-10T21:15:16.455Z,16.3
2018-09-10T21:20:16.871Z,16.4
2018-09-10T21:25:17.073Z,16.4
2018-09-10T21:30:11.224Z,16.4
2018-09-10T21:35:15.325Z,16.5
2018-09-10T21:40:11.631Z,16.4
2018-09-10T21:45:11.644Z,16.4
2018-09-10T21:50:12.970Z,16.3
2018-09-10T21:55:11.002Z,16.3
2018-09-10T22:00:11.363Z,16.2
2018-09-10T22:05:11.339Z,16.1
2018-09-10T22:10:13.214Z,16
2018-09-10T22:15:11.664Z,15.9
2018-09-10T22:20:15.944Z,16
2018-09-10T22:25:11.166Z,16
2018-09-10T22:30:27.559Z,16
2018-09-10T22:35:10.930Z,16.2
2018-09-10T22:40:14.742Z,16.2
2018-09-10T22:45:12.300Z,15.8
2018-09-10T22:50:14.909Z,16
2018-09-10T22:55:12.147Z,15.9
2018-09-10T23:00:19.918Z,15.9
2018-09-10T23:05:10.868Z,16.1
2018-09-10T23:10:12.365Z,16.1
2018-09-10T23:15:11.429Z,16.2
2018-09-10T23:20:13.177Z,16.1
2018-09-10T23:25:11.809Z,16
2018-09-10T23:30:11.120Z,16
2018-09-10T23:35:16.999Z,16
2018-09-10T23:40:16.021Z,16.1
2018-09-10T23:45:11.922Z,15.9
2018-09-10T23:50:14.042Z,15.8
2018-09-10T23:55:10.992Z,15.8
