createdAt,value
2022-11-27T00:14:22.000Z,4.04
2022-11-27T00:28:58.000Z,4.04
2022-11-27T00:43:32.000Z,4.04
2022-11-27T00:58:08.000Z,4.04
2022-11-27T01:12:47.000Z,4.04
2022-11-27T01:27:25.000Z,4.04
2022-11-27T01:42:00.000Z,4.03
2022-11-27T01:56:38.000Z,4.03
2022-11-27T02:11:15.000Z,4.03
2022-11-27T02:25:51.000Z,4.03
2022-11-27T02:40:29.000Z,4.03
2022-11-27T02:55:02.000Z,4.03
2022-11-27T03:09:39.000Z,4.03
2022-11-27T03:24:07.000Z,4.03
2022-11-27T03:38:44.000Z,4.03
2022-11-27T03:53:22.000Z,4.03
2022-11-27T04:08:01.000Z,4.03
2022-11-27T04:22:39.000Z,4.03
2022-11-27T04:37:17.000Z,4.03
2022-11-27T04:51:55.000Z,4.03
2022-11-27T05:06:34.000Z,4.03
2022-11-27T05:21:12.000Z,4.03
2022-11-27T05:35:49.000Z,4.03
2022-11-27T05:50:17.000Z,4.03
2022-11-27T06:04:53.000Z,4.03
2022-11-27T06:19:25.000Z,4.03
2022-11-27T06:34:02.000Z,4.03
2022-11-27T06:48:39.000Z,4.03
2022-11-27T07:03:16.000Z,4.03
2022-11-27T07:17:53.000Z,4.02
2022-11-27T07:32:27.000Z,4.02
2022-11-27T07:47:04.000Z,4.03
2022-11-27T08:01:40.000Z,4.03
2022-11-27T08:16:18.000Z,4.03
2022-11-27T08:30:56.000Z,4.03
2022-11-27T08:45:25.000Z,4.03
2022-11-27T09:00:04.000Z,4.04
2022-11-27T09:14:42.000Z,4.04
2022-11-27T09:29:20.000Z,4.03
2022-11-27T09:43:57.000Z,4.04
2022-11-27T09:58:34.000Z,4.04
2022-11-27T10:13:12.000Z,4.05
2022-11-27T10:27:49.000Z,4.05
2022-11-27T10:42:28.000Z,4.06
2022-11-27T10:57:12.000Z,4.11
2022-11-27T11:02:09.000Z,4.08
2022-11-27T11:16:44.000Z,4.09
2022-11-27T11:31:22.000Z,4.07
2022-11-27T11:45:51.000Z,4.06
2022-11-27T12:00:23.000Z,4.06
2022-11-27T12:14:59.000Z,4.06
2022-11-27T12:29:37.000Z,4.06
2022-11-27T12:44:12.000Z,4.06
2022-11-27T12:58:47.000Z,4.07
2022-11-27T13:13:25.000Z,4.06
2022-11-27T13:28:00.000Z,4.05
2022-11-27T13:42:34.000Z,4.05
2022-11-27T13:57:10.000Z,4.06
2022-11-27T14:11:45.000Z,4.05
2022-11-27T14:26:20.000Z,4.05
2022-11-27T14:40:55.000Z,4.05
2022-11-27T14:55:29.000Z,4.05
2022-11-27T15:10:04.000Z,4.05
2022-11-27T15:24:40.000Z,4.05
2022-11-27T15:39:16.000Z,4.04
2022-11-27T15:53:46.000Z,4.04
2022-11-27T16:08:21.000Z,4.04
2022-11-27T16:22:58.000Z,4.04
2022-11-27T16:37:27.000Z,4.04
2022-11-27T16:51:57.000Z,4.04
2022-11-27T17:06:33.000Z,4.04
2022-11-27T17:21:10.000Z,4.04
2022-11-27T17:35:45.000Z,4.04
2022-11-27T17:50:22.000Z,4.04
2022-11-27T18:04:59.000Z,4.04
2022-11-27T18:19:36.000Z,4.04
2022-11-27T18:34:09.000Z,4.04
2022-11-27T18:48:42.000Z,4.04
2022-11-27T19:03:19.000Z,4.04
2022-11-27T19:17:55.000Z,4.04
2022-11-27T19:32:33.000Z,4.03
2022-11-27T19:47:10.000Z,4.03
2022-11-27T20:01:46.000Z,4.03
2022-11-27T20:16:24.000Z,4.04
2022-11-27T20:31:01.000Z,4.03
2022-11-27T20:45:35.000Z,4.04
2022-11-27T21:00:09.000Z,4.03
2022-11-27T21:14:44.000Z,4.03
2022-11-27T21:29:18.000Z,4.03
2022-11-27T21:43:48.000Z,4.03
2022-11-27T21:58:26.000Z,4.03
2022-11-27T22:12:53.000Z,4.03
2022-11-27T22:27:29.000Z,4.03
2022-11-27T22:42:06.000Z,4.03
2022-11-27T22:56:42.000Z,4.03
2022-11-27T23:11:21.000Z,4.03
2022-11-27T23:25:58.000Z,4.02
2022-11-27T23:40:36.000Z,4.02
2022-11-27T23:55:12.000Z,4.02
