createdAt,value
2022-08-17T00:00:43.957Z,48.29
2022-08-17T00:01:53.358Z,48.02
2022-08-17T00:03:00.330Z,48.65
2022-08-17T00:04:10.663Z,48.92
2022-08-17T00:05:15.226Z,49.06
2022-08-17T00:06:20.968Z,48.91
2022-08-17T00:07:22.851Z,48.99
2022-08-17T00:08:30.546Z,48.97
2022-08-17T00:09:32.177Z,48.54
2022-08-17T00:10:35.483Z,49.17
2022-08-17T00:11:41.304Z,49.06
2022-08-17T00:12:44.894Z,48.88
2022-08-17T00:13:52.213Z,49.47
2022-08-17T00:14:58.942Z,49.40
2022-08-17T00:16:07.010Z,49.00
2022-08-17T00:17:09.752Z,49.59
2022-08-17T00:18:58.178Z,49.56
2022-08-17T00:19:35.946Z,49.22
2022-08-17T00:20:37.575Z,49.10
2022-08-17T00:22:29.970Z,49.79
2022-08-17T00:23:06.647Z,49.88
2022-08-17T00:24:09.467Z,49.27
2022-08-17T00:25:15.623Z,49.49
2022-08-17T00:26:44.161Z,50.10
2022-08-17T00:27:42.402Z,49.52
2022-08-17T00:28:44.068Z,50.28
2022-08-17T00:29:48.105Z,49.66
2022-08-17T00:30:53.584Z,50.02
2022-08-17T00:31:56.307Z,49.77
2022-08-17T00:33:15.411Z,50.33
2022-08-17T00:34:19.644Z,50.17
2022-08-17T00:35:23.605Z,50.59
2022-08-17T00:36:29.527Z,50.04
2022-08-17T00:37:31.379Z,50.63
2022-08-17T00:38:34.700Z,50.10
2022-08-17T00:39:36.360Z,50.23
2022-08-17T00:40:44.530Z,50.42
2022-08-17T00:41:47.624Z,50.41
2022-08-17T00:42:49.734Z,50.78
2022-08-17T00:43:55.120Z,50.38
2022-08-17T00:44:58.499Z,50.37
2022-08-17T00:46:03.824Z,50.96
2022-08-17T00:47:05.874Z,51.02
2022-08-17T00:48:23.749Z,51.10
2022-08-17T00:49:31.241Z,50.53
2022-08-17T00:50:34.102Z,50.72
2022-08-17T00:51:42.815Z,50.96
2022-08-17T00:52:51.175Z,50.80
2022-08-17T00:53:59.243Z,51.42
2022-08-17T00:55:01.638Z,51.00
2022-08-17T00:56:08.721Z,51.50
2022-08-17T00:57:17.445Z,51.12
2022-08-17T00:58:35.738Z,51.65
2022-08-17T00:59:47.022Z,50.90
2022-08-17T01:01:12.323Z,51.58
2022-08-17T01:02:23.590Z,51.25
2022-08-17T01:03:27.447Z,51.24
2022-08-17T01:04:31.383Z,51.30
2022-08-17T01:05:38.253Z,51.68
2022-08-17T01:06:46.138Z,51.23
2022-08-17T01:07:50.684Z,51.48
2022-08-17T01:08:57.313Z,51.54
2022-08-17T01:10:04.741Z,51.77
2022-08-17T01:11:07.718Z,52.04
2022-08-17T01:12:11.983Z,51.56
2022-08-17T01:13:14.110Z,52.09
2022-08-17T01:14:16.696Z,51.72
2022-08-17T01:15:18.353Z,52.37
2022-08-17T01:16:25.384Z,51.70
2022-08-17T01:17:28.925Z,52.11
2022-08-17T01:18:33.084Z,52.18
2022-08-17T01:19:39.137Z,52.45
2022-08-17T01:20:48.886Z,52.29
2022-08-17T01:21:55.030Z,52.10
2022-08-17T01:22:59.130Z,52.33
2022-08-17T01:24:01.742Z,52.11
2022-08-17T01:25:08.880Z,51.98
2022-08-17T01:26:10.516Z,52.38
2022-08-17T01:27:15.297Z,52.60
2022-08-17T01:28:33.369Z,52.70
2022-08-17T01:29:46.824Z,52.65
2022-08-17T01:30:58.743Z,52.72
2022-08-17T01:32:05.895Z,52.81
2022-08-17T01:33:11.327Z,52.46
2022-08-17T01:34:16.343Z,52.78
2022-08-17T01:35:17.933Z,52.89
2022-08-17T01:36:20.538Z,52.65
2022-08-17T01:37:29.973Z,52.75
2022-08-17T01:38:34.054Z,53.28
2022-08-17T01:39:38.237Z,52.71
2022-08-17T01:40:47.385Z,53.35
2022-08-17T01:42:06.068Z,53.19
2022-08-17T01:43:11.871Z,53.41
2022-08-17T01:44:15.179Z,52.99
2022-08-17T01:45:22.937Z,53.18
2022-08-17T01:46:27.637Z,53.75
2022-08-17T01:47:30.552Z,53.17
2022-08-17T01:48:36.621Z,53.62
2022-08-17T01:49:39.289Z,53.45
2022-08-17T01:50:44.023Z,53.98
2022-08-17T01:51:46.781Z,53.79
2022-08-17T01:52:54.026Z,53.45
2022-08-17T01:54:01.362Z,53.63
2022-08-17T01:55:04.633Z,54.07
2022-08-17T01:56:10.119Z,54.07
2022-08-17T01:57:11.957Z,53.81
2022-08-17T01:58:14.947Z,53.99
2022-08-17T01:59:18.268Z,54.01
2022-08-17T02:00:21.166Z,53.96
2022-08-17T02:01:26.613Z,54.32
2022-08-17T02:02:31.074Z,54.18
2022-08-17T02:03:34.782Z,54.41
2022-08-17T02:04:37.450Z,54.02
2022-08-17T02:05:39.755Z,54.35
2022-08-17T02:06:52.360Z,54.54
2022-08-17T02:07:59.866Z,54.03
2022-08-17T02:09:05.734Z,54.41
2022-08-17T02:10:16.728Z,54.58
2022-08-17T02:11:23.017Z,54.00
2022-08-17T02:12:39.136Z,54.35
2022-08-17T02:13:42.740Z,54.45
2022-08-17T02:14:44.513Z,54.06
2022-08-17T02:15:47.503Z,54.58
2022-08-17T02:16:49.493Z,54.66
2022-08-17T02:17:54.925Z,54.56
2022-08-17T02:18:56.713Z,54.46
2022-08-17T02:19:59.424Z,54.72
2022-08-17T02:21:01.153Z,54.35
2022-08-17T02:22:03.993Z,54.60
2022-08-17T02:23:08.807Z,54.63
2022-08-17T02:24:16.409Z,55.02
2022-08-17T02:25:20.229Z,54.59
2022-08-17T02:26:25.564Z,54.75
2022-08-17T02:27:28.459Z,54.90
2022-08-17T02:28:31.093Z,55.07
2022-08-17T02:29:32.882Z,54.54
2022-08-17T02:30:59.308Z,54.59
2022-08-17T02:31:58.436Z,54.59
2022-08-17T02:33:04.345Z,54.74
2022-08-17T02:34:08.186Z,54.63
2022-08-17T02:35:11.079Z,54.82
2022-08-17T02:36:13.011Z,54.76
2022-08-17T02:37:17.499Z,54.79
2022-08-17T02:38:19.197Z,55.06
2022-08-17T02:39:23.197Z,55.11
2022-08-17T02:40:35.910Z,54.65
2022-08-17T02:41:40.116Z,54.81
2022-08-17T02:42:43.471Z,54.71
2022-08-17T02:43:46.234Z,55.10
2022-08-17T02:44:48.720Z,54.78
2022-08-17T02:45:51.543Z,55.08
2022-08-17T02:46:54.054Z,55.07
2022-08-17T02:47:56.781Z,55.03
2022-08-17T02:48:58.691Z,54.99
2022-08-17T02:50:01.319Z,54.34
2022-08-17T02:51:02.973Z,54.81
2022-08-17T02:52:09.039Z,54.54
2022-08-17T02:53:10.660Z,54.38
2022-08-17T02:54:40.318Z,54.39
2022-08-17T02:55:40.114Z,54.85
2022-08-17T02:56:42.763Z,54.72
2022-08-17T02:57:44.878Z,54.57
2022-08-17T02:58:48.027Z,54.47
2022-08-17T02:59:49.659Z,54.04
2022-08-17T03:00:52.209Z,54.69
2022-08-17T03:01:53.917Z,54.33
2022-08-17T03:03:02.205Z,54.44
2022-08-17T03:04:04.301Z,54.19
2022-08-17T03:05:07.952Z,54.16
2022-08-17T03:06:10.019Z,54.07
2022-08-17T03:07:12.769Z,54.06
2022-08-17T03:08:15.439Z,53.70
2022-08-17T03:09:18.050Z,54.32
2022-08-17T03:10:21.467Z,54.07
2022-08-17T03:11:25.747Z,54.22
2022-08-17T03:12:32.469Z,54.02
2022-08-17T03:13:35.137Z,54.07
2022-08-17T03:14:41.246Z,53.99
2022-08-17T03:15:46.272Z,54.10
2022-08-17T03:16:47.908Z,54.40
2022-08-17T03:17:51.985Z,53.83
2022-08-17T03:18:54.952Z,53.69
2022-08-17T03:19:58.750Z,54.07
2022-08-17T03:21:01.540Z,54.20
2022-08-17T03:22:35.614Z,54.24
2022-08-17T03:23:29.433Z,54.04
2022-08-17T03:24:32.801Z,53.91
2022-08-17T03:25:37.598Z,53.94
2022-08-17T03:26:42.828Z,54.20
2022-08-17T03:27:44.674Z,54.09
2022-08-17T03:28:51.471Z,53.60
2022-08-17T03:29:53.317Z,53.82
2022-08-17T03:30:55.925Z,54.02
2022-08-17T03:31:57.699Z,54.01
2022-08-17T03:33:02.531Z,54.14
2022-08-17T03:34:04.313Z,53.68
2022-08-17T03:35:07.892Z,53.68
2022-08-17T03:36:11.172Z,53.67
2022-08-17T03:37:12.865Z,53.70
2022-08-17T03:38:17.058Z,53.90
2022-08-17T03:39:19.176Z,53.70
2022-08-17T03:40:55.058Z,53.77
2022-08-17T03:41:44.763Z,54.29
2022-08-17T03:42:47.781Z,53.58
2022-08-17T03:43:49.357Z,53.54
2022-08-17T03:44:53.104Z,54.05
2022-08-17T03:46:27.962Z,53.96
2022-08-17T03:47:54.545Z,53.42
2022-08-17T03:49:14.873Z,53.63
2022-08-17T03:50:36.841Z,53.39
2022-08-17T03:51:56.895Z,53.46
2022-08-17T03:53:17.141Z,53.46
2022-08-17T03:54:37.417Z,53.37
2022-08-17T03:55:57.797Z,53.08
2022-08-17T03:57:06.398Z,53.42
2022-08-17T03:58:08.090Z,53.48
2022-08-17T03:59:20.975Z,53.58
2022-08-17T04:00:25.082Z,53.44
2022-08-17T04:01:26.929Z,53.21
2022-08-17T04:02:31.918Z,52.89
2022-08-17T04:03:33.890Z,52.61
2022-08-17T04:04:36.777Z,52.78
2022-08-17T04:05:38.927Z,52.64
2022-08-17T04:06:46.369Z,52.64
2022-08-17T04:07:49.436Z,53.02
2022-08-17T04:08:54.138Z,52.86
2022-08-17T04:10:00.309Z,52.88
2022-08-17T04:11:03.866Z,52.32
2022-08-17T04:12:08.925Z,52.73
2022-08-17T04:13:12.245Z,52.56
2022-08-17T04:14:14.624Z,52.46
2022-08-17T04:15:19.394Z,52.61
2022-08-17T04:16:24.060Z,52.48
2022-08-17T04:17:30.422Z,52.07
2022-08-17T04:18:33.661Z,52.53
2022-08-17T04:19:37.377Z,52.43
2022-08-17T04:20:39.093Z,52.11
2022-08-17T04:21:45.499Z,52.50
2022-08-17T04:22:58.218Z,52.04
2022-08-17T04:24:00.950Z,52.98
2022-08-17T04:25:06.995Z,52.49
2022-08-17T04:26:09.616Z,52.75
2022-08-17T04:27:32.797Z,52.37
2022-08-17T04:28:35.684Z,52.75
2022-08-17T04:29:55.113Z,52.50
2022-08-17T04:30:58.535Z,52.37
2022-08-17T04:32:02.812Z,52.50
2022-08-17T04:33:08.560Z,52.59
2022-08-17T04:34:10.239Z,52.25
2022-08-17T04:35:12.878Z,52.77
2022-08-17T04:36:15.669Z,52.46
2022-08-17T04:37:18.227Z,52.46
2022-08-17T04:38:22.486Z,52.08
2022-08-17T04:39:26.193Z,52.23
2022-08-17T04:40:47.168Z,52.41
2022-08-17T04:42:07.159Z,52.05
2022-08-17T04:43:13.380Z,51.94
2022-08-17T04:44:36.933Z,52.06
2022-08-17T04:45:55.596Z,51.88
2022-08-17T04:46:59.563Z,52.06
2022-08-17T04:48:01.204Z,51.76
2022-08-17T04:49:07.032Z,51.70
2022-08-17T04:50:09.668Z,51.99
2022-08-17T04:51:15.143Z,52.35
2022-08-17T04:52:29.720Z,52.14
2022-08-17T04:53:41.013Z,51.57
2022-08-17T04:54:43.727Z,52.18
2022-08-17T04:55:46.129Z,51.56
2022-08-17T04:56:48.841Z,51.57
2022-08-17T04:57:50.543Z,51.93
2022-08-17T04:58:57.287Z,51.94
2022-08-17T04:59:59.052Z,51.28
2022-08-17T05:01:01.789Z,52.00
2022-08-17T05:02:03.542Z,51.74
2022-08-17T05:03:06.991Z,51.30
2022-08-17T05:04:21.061Z,51.48
2022-08-17T05:05:37.198Z,51.61
2022-08-17T05:06:39.955Z,51.51
2022-08-17T05:07:41.987Z,51.18
2022-08-17T05:08:44.573Z,51.50
2022-08-17T05:09:46.190Z,51.30
2022-08-17T05:10:50.136Z,51.74
2022-08-17T05:11:51.806Z,51.16
2022-08-17T05:12:59.151Z,51.63
2022-08-17T05:14:03.132Z,51.47
2022-08-17T05:15:05.740Z,51.24
2022-08-17T05:16:09.036Z,50.94
2022-08-17T05:17:11.231Z,51.21
2022-08-17T05:18:14.654Z,50.80
2022-08-17T05:19:16.579Z,51.03
2022-08-17T05:20:19.350Z,51.07
2022-08-17T05:21:23.900Z,50.92
2022-08-17T05:22:26.334Z,50.71
2022-08-17T05:23:42.429Z,50.88
2022-08-17T05:24:53.933Z,51.15
2022-08-17T05:25:58.556Z,50.57
2022-08-17T05:27:06.253Z,50.44
2022-08-17T05:28:10.729Z,50.73
2022-08-17T05:29:16.303Z,50.18
2022-08-17T05:30:18.164Z,50.33
2022-08-17T05:31:20.949Z,50.14
2022-08-17T05:32:39.407Z,50.66
2022-08-17T05:33:46.893Z,50.36
2022-08-17T05:34:48.594Z,50.23
2022-08-17T05:35:53.492Z,50.28
2022-08-17T05:36:57.510Z,50.34
2022-08-17T05:38:00.806Z,50.60
2022-08-17T05:39:03.694Z,50.63
2022-08-17T05:40:07.406Z,50.53
2022-08-17T05:41:10.568Z,50.72
2022-08-17T05:42:12.845Z,50.05
2022-08-17T05:43:19.864Z,50.24
2022-08-17T05:44:23.499Z,50.21
2022-08-17T05:45:54.264Z,50.10
2022-08-17T05:46:53.877Z,50.34
2022-08-17T05:47:55.835Z,50.56
2022-08-17T05:49:02.469Z,50.42
2022-08-17T05:50:09.761Z,50.34
2022-08-17T05:51:42.619Z,49.90
2022-08-17T05:52:50.243Z,50.57
2022-08-17T05:54:01.963Z,51.12
2022-08-17T05:55:17.935Z,51.32
2022-08-17T05:56:36.470Z,51.15
2022-08-17T05:57:57.177Z,51.09
2022-08-17T05:59:13.903Z,51.32
2022-08-17T06:00:20.692Z,51.81
2022-08-17T06:01:34.997Z,52.00
2022-08-17T06:02:48.038Z,51.87
2022-08-17T06:04:01.531Z,51.89
2022-08-17T06:05:17.903Z,51.59
2022-08-17T06:06:31.474Z,52.06
2022-08-17T06:07:42.985Z,52.28
2022-08-17T06:08:51.969Z,51.91
2022-08-17T06:10:01.812Z,51.98
2022-08-17T06:11:15.996Z,52.29
2022-08-17T06:12:37.196Z,52.33
2022-08-17T06:13:53.273Z,52.11
2022-08-17T06:15:10.750Z,51.80
2022-08-17T06:16:25.815Z,52.22
2022-08-17T06:17:37.611Z,52.23
2022-08-17T06:18:45.076Z,51.88
2022-08-17T06:19:52.028Z,51.35
2022-08-17T06:20:58.481Z,51.51
2022-08-17T06:22:02.620Z,51.29
2022-08-17T06:23:12.243Z,51.86
2022-08-17T06:24:28.290Z,51.24
2022-08-17T06:25:35.651Z,51.56
2022-08-17T06:26:43.278Z,51.38
2022-08-17T06:27:53.548Z,51.90
2022-08-17T06:29:00.261Z,51.77
2022-08-17T06:30:09.822Z,51.58
2022-08-17T06:31:27.372Z,51.05
2022-08-17T06:32:31.976Z,51.69
2022-08-17T06:33:36.517Z,51.44
2022-08-17T06:34:40.524Z,51.59
2022-08-17T06:35:52.271Z,51.16
2022-08-17T06:37:07.694Z,50.94
2022-08-17T06:38:37.065Z,51.33
2022-08-17T06:39:48.704Z,51.05
2022-08-17T06:41:04.432Z,51.33
2022-08-17T06:43:04.089Z,51.66
2022-08-17T06:43:51.761Z,51.08
2022-08-17T06:45:03.400Z,51.17
2022-08-17T06:46:11.432Z,50.99
2022-08-17T06:47:28.096Z,51.36
2022-08-17T06:48:38.673Z,51.22
2022-08-17T06:49:49.506Z,51.28
2022-08-17T06:50:59.907Z,51.68
2022-08-17T06:52:12.230Z,51.75
2022-08-17T06:53:41.791Z,51.91
2022-08-17T06:54:53.023Z,52.07
2022-08-17T06:56:01.603Z,51.74
2022-08-17T06:57:14.466Z,52.11
2022-08-17T06:58:22.234Z,52.04
2022-08-17T06:59:54.785Z,52.46
2022-08-17T07:00:59.070Z,52.41
2022-08-17T07:02:05.497Z,52.36
2022-08-17T07:03:20.832Z,51.76
2022-08-17T07:04:26.540Z,52.21
2022-08-17T07:05:43.724Z,52.73
2022-08-17T07:06:53.304Z,52.71
2022-08-17T07:08:01.619Z,52.68
2022-08-17T07:09:08.299Z,52.40
2022-08-17T07:10:10.814Z,52.55
2022-08-17T07:11:17.756Z,52.80
2022-08-17T07:12:24.492Z,52.86
2022-08-17T07:13:39.007Z,52.55
2022-08-17T07:14:51.393Z,52.74
2022-08-17T07:15:59.791Z,52.44
2022-08-17T07:17:10.383Z,52.34
2022-08-17T07:18:13.420Z,52.59
2022-08-17T07:19:17.861Z,52.82
2022-08-17T07:20:22.466Z,52.29
2022-08-17T07:21:40.812Z,52.84
2022-08-17T07:22:57.623Z,52.97
2022-08-17T07:24:26.358Z,52.89
2022-08-17T07:25:34.397Z,52.88
2022-08-17T07:26:38.791Z,52.67
2022-08-17T07:27:47.672Z,52.81
2022-08-17T07:28:49.669Z,52.39
2022-08-17T07:29:56.506Z,52.51
2022-08-17T07:30:58.208Z,53.18
2022-08-17T07:32:00.831Z,53.28
2022-08-17T07:33:13.207Z,52.81
2022-08-17T07:34:16.631Z,53.40
2022-08-17T07:35:23.027Z,53.31
2022-08-17T07:36:29.945Z,52.98
2022-08-17T07:37:33.362Z,52.91
2022-08-17T07:38:36.386Z,53.45
2022-08-17T07:40:15.235Z,53.00
2022-08-17T07:41:03.757Z,53.45
2022-08-17T07:42:05.756Z,53.43
2022-08-17T07:43:21.959Z,53.12
2022-08-17T07:44:26.149Z,52.70
2022-08-17T07:45:46.773Z,53.15
2022-08-17T07:47:11.642Z,53.34
2022-08-17T07:48:21.479Z,52.89
2022-08-17T07:49:36.098Z,53.13
2022-08-17T07:50:37.801Z,52.96
2022-08-17T07:51:55.285Z,52.79
2022-08-17T07:53:16.532Z,52.64
2022-08-17T07:54:23.351Z,52.73
2022-08-17T07:55:28.014Z,53.16
2022-08-17T07:56:41.246Z,52.95
2022-08-17T07:57:43.173Z,52.89
2022-08-17T07:58:48.249Z,53.55
2022-08-17T08:00:32.480Z,52.86
2022-08-17T08:01:39.625Z,52.94
2022-08-17T08:02:47.250Z,53.23
2022-08-17T08:03:49.495Z,53.15
2022-08-17T08:05:06.579Z,52.70
2022-08-17T08:06:20.804Z,52.89
2022-08-17T08:07:26.343Z,53.13
2022-08-17T08:08:33.428Z,53.53
2022-08-17T08:09:42.220Z,53.66
2022-08-17T08:10:57.544Z,53.55
2022-08-17T08:12:00.221Z,53.07
2022-08-17T08:13:12.200Z,53.93
2022-08-17T08:14:28.604Z,53.36
2022-08-17T08:15:36.483Z,53.38
2022-08-17T08:16:38.215Z,53.28
2022-08-17T08:17:53.965Z,53.28
2022-08-17T08:18:58.217Z,53.48
2022-08-17T08:20:51.166Z,53.70
2022-08-17T08:21:43.622Z,53.38
2022-08-17T08:22:58.827Z,53.49
2022-08-17T08:24:17.232Z,52.92
2022-08-17T08:25:33.446Z,52.84
2022-08-17T08:26:43.583Z,52.92
2022-08-17T08:27:56.035Z,52.71
2022-08-17T08:29:09.470Z,52.43
2022-08-17T08:30:15.575Z,53.04
2022-08-17T08:31:27.153Z,52.50
2022-08-17T08:32:45.214Z,52.98
2022-08-17T08:33:57.661Z,52.80
2022-08-17T08:35:06.554Z,52.29
2022-08-17T08:37:12.910Z,52.42
2022-08-17T08:37:57.206Z,52.32
2022-08-17T08:39:06.499Z,52.28
2022-08-17T08:40:30.170Z,52.28
2022-08-17T08:41:42.100Z,52.37
2022-08-17T08:42:50.453Z,52.48
2022-08-17T08:44:12.781Z,52.60
2022-08-17T08:45:20.167Z,52.30
2022-08-17T08:46:36.361Z,52.57
2022-08-17T08:48:05.907Z,52.76
2022-08-17T08:50:01.857Z,52.23
2022-08-17T08:51:05.756Z,52.35
2022-08-17T08:52:23.560Z,52.14
2022-08-17T08:53:34.163Z,52.65
2022-08-17T08:54:46.225Z,52.34
2022-08-17T08:55:55.104Z,52.54
2022-08-17T08:57:29.143Z,52.66
2022-08-17T08:58:41.227Z,52.86
2022-08-17T08:59:58.277Z,52.46
2022-08-17T09:01:04.011Z,53.09
2022-08-17T09:02:20.467Z,53.06
2022-08-17T09:03:52.770Z,52.83
2022-08-17T09:05:15.503Z,53.33
2022-08-17T09:06:41.541Z,52.95
2022-08-17T09:07:51.374Z,53.28
2022-08-17T09:09:14.017Z,53.47
2022-08-17T09:10:25.385Z,53.23
2022-08-17T09:11:35.719Z,53.06
2022-08-17T09:13:10.156Z,53.33
2022-08-17T09:14:21.724Z,53.61
2022-08-17T09:15:27.981Z,53.19
2022-08-17T09:16:33.179Z,53.47
2022-08-17T09:17:40.753Z,53.75
2022-08-17T09:18:59.866Z,53.75
2022-08-17T09:20:28.018Z,53.71
2022-08-17T09:21:47.977Z,53.85
2022-08-17T09:22:55.954Z,53.56
2022-08-17T09:24:05.948Z,53.59
2022-08-17T09:25:12.099Z,54.08
2022-08-17T09:26:26.246Z,54.15
2022-08-17T09:27:49.290Z,54.19
2022-08-17T09:28:52.853Z,54.27
2022-08-17T09:30:00.435Z,54.45
2022-08-17T09:31:07.871Z,53.82
2022-08-17T09:32:18.131Z,54.21
2022-08-17T09:33:23.059Z,54.10
2022-08-17T09:34:34.328Z,54.35
2022-08-17T09:35:43.651Z,53.88
2022-08-17T09:36:56.601Z,53.77
2022-08-17T09:38:14.286Z,54.15
2022-08-17T09:39:24.367Z,54.35
2022-08-17T09:40:31.915Z,54.45
2022-08-17T09:41:48.945Z,54.69
2022-08-17T09:42:57.200Z,54.65
2022-08-17T09:44:03.007Z,54.73
2022-08-17T09:45:16.574Z,54.35
2022-08-17T09:46:24.749Z,53.93
2022-08-17T09:47:32.282Z,53.92
2022-08-17T09:48:39.852Z,53.90
2022-08-17T09:49:49.530Z,53.98
2022-08-17T09:51:04.818Z,54.20
2022-08-17T09:52:18.181Z,54.49
2022-08-17T09:53:20.889Z,54.27
2022-08-17T09:54:44.688Z,54.02
2022-08-17T09:56:01.864Z,53.96
2022-08-17T09:57:29.026Z,54.78
2022-08-17T09:58:47.515Z,54.67
2022-08-17T10:00:08.955Z,54.70
2022-08-17T10:01:24.936Z,54.91
2022-08-17T10:02:54.254Z,54.42
2022-08-17T10:04:30.533Z,54.88
2022-08-17T10:05:38.406Z,54.44
2022-08-17T10:06:50.292Z,55.14
2022-08-17T10:08:01.041Z,55.14
2022-08-17T10:09:11.092Z,55.13
2022-08-17T10:10:19.540Z,55.63
2022-08-17T10:11:48.245Z,55.23
2022-08-17T10:13:00.556Z,54.98
2022-08-17T10:14:36.848Z,55.23
2022-08-17T10:15:42.788Z,55.17
2022-08-17T10:16:55.832Z,55.47
2022-08-17T10:18:18.361Z,55.64
2022-08-17T10:19:31.996Z,55.40
2022-08-17T10:20:39.442Z,55.67
2022-08-17T10:22:14.971Z,55.75
2022-08-17T10:23:48.477Z,55.55
2022-08-17T10:25:22.565Z,55.34
2022-08-17T10:26:28.485Z,55.49
2022-08-17T10:27:57.543Z,55.71
2022-08-17T10:29:02.884Z,56.25
2022-08-17T10:30:08.006Z,55.87
2022-08-17T10:31:34.839Z,55.83
2022-08-17T10:32:41.418Z,56.09
2022-08-17T10:33:57.425Z,55.75
2022-08-17T10:35:36.550Z,55.96
2022-08-17T10:36:49.019Z,55.95
2022-08-17T10:38:29.143Z,56.65
2022-08-17T10:39:57.355Z,56.62
2022-08-17T10:41:07.909Z,56.73
2022-08-17T10:42:30.162Z,57.00
2022-08-17T10:44:38.121Z,56.73
2022-08-17T10:45:26.316Z,56.32
2022-08-17T10:46:40.460Z,57.12
2022-08-17T10:48:04.707Z,56.83
2022-08-17T10:49:26.470Z,57.16
2022-08-17T10:50:58.483Z,57.43
2022-08-17T10:52:03.491Z,57.68
2022-08-17T10:53:05.094Z,58.37
2022-08-17T10:54:28.559Z,58.55
2022-08-17T10:55:32.458Z,58.69
2022-08-17T10:56:43.628Z,59.07
2022-08-17T10:57:47.579Z,59.51
2022-08-17T10:58:53.893Z,60.06
2022-08-17T10:59:57.794Z,60.36
2022-08-17T11:00:59.911Z,61.51
2022-08-17T11:02:16.127Z,61.21
2022-08-17T11:03:22.059Z,61.44
2022-08-17T11:04:39.088Z,62.01
2022-08-17T11:05:53.961Z,62.33
2022-08-17T11:07:06.301Z,62.39
2022-08-17T11:08:36.015Z,62.26
2022-08-17T11:09:56.586Z,62.38
2022-08-17T11:11:35.923Z,62.76
2022-08-17T11:12:50.374Z,63.19
2022-08-17T11:14:08.820Z,63.60
2022-08-17T11:15:26.773Z,63.35
2022-08-17T11:16:47.955Z,63.29
2022-08-17T11:18:10.897Z,63.90
2022-08-17T11:19:49.580Z,64.19
2022-08-17T11:21:44.414Z,63.43
2022-08-17T11:23:10.566Z,63.52
2022-08-17T11:24:17.566Z,63.72
2022-08-17T11:25:26.032Z,63.80
2022-08-17T11:26:32.887Z,64.05
2022-08-17T11:27:35.991Z,64.01
2022-08-17T11:28:48.849Z,63.79
2022-08-17T11:30:02.157Z,63.28
2022-08-17T11:31:23.335Z,63.16
2022-08-17T11:32:47.525Z,62.39
2022-08-17T11:34:07.633Z,62.45
2022-08-17T11:35:32.300Z,61.99
2022-08-17T11:37:02.624Z,61.55
2022-08-17T11:38:25.251Z,61.62
2022-08-17T11:39:55.270Z,61.05
2022-08-17T11:41:13.171Z,60.25
2022-08-17T11:42:29.993Z,60.17
2022-08-17T11:44:10.394Z,59.71
2022-08-17T11:45:33.824Z,59.25
2022-08-17T11:47:09.171Z,58.88
2022-08-17T11:48:37.998Z,58.48
2022-08-17T11:50:17.148Z,58.87
2022-08-17T11:51:34.517Z,58.42
2022-08-17T11:52:39.351Z,57.92
2022-08-17T11:54:31.192Z,58.19
2022-08-17T11:56:05.155Z,58.07
2022-08-17T11:58:00.119Z,57.96
2022-08-17T11:59:02.097Z,58.03
2022-08-17T12:00:10.244Z,57.52
2022-08-17T12:01:56.608Z,57.86
2022-08-17T12:03:22.330Z,57.58
2022-08-17T12:04:30.440Z,57.37
2022-08-17T12:05:34.108Z,57.61
2022-08-17T12:06:49.519Z,57.16
2022-08-17T12:08:01.495Z,56.93
2022-08-17T12:09:11.705Z,57.27
2022-08-17T12:10:16.105Z,57.19
2022-08-17T12:12:11.350Z,57.28
2022-08-17T12:12:53.319Z,57.07
2022-08-17T12:13:58.106Z,56.62
2022-08-17T12:15:11.342Z,56.58
2022-08-17T12:16:17.554Z,56.73
2022-08-17T12:17:39.485Z,56.67
2022-08-17T12:18:51.831Z,56.78
2022-08-17T12:19:54.762Z,57.09
2022-08-17T12:21:15.417Z,56.67
2022-08-17T12:22:25.368Z,56.90
2022-08-17T12:23:36.819Z,57.00
2022-08-17T12:24:51.547Z,56.88
2022-08-17T12:25:58.122Z,57.27
2022-08-17T12:27:06.728Z,57.31
2022-08-17T12:28:23.886Z,57.06
2022-08-17T12:29:35.841Z,56.95
2022-08-17T12:30:42.204Z,57.10
2022-08-17T12:31:47.230Z,57.10
2022-08-17T12:32:49.954Z,57.30
2022-08-17T12:33:52.903Z,57.23
2022-08-17T12:34:55.819Z,56.91
2022-08-17T12:36:00.215Z,56.96
2022-08-17T12:37:15.091Z,56.83
2022-08-17T12:38:26.905Z,56.95
2022-08-17T12:39:35.819Z,56.81
2022-08-17T12:40:37.833Z,56.94
2022-08-17T12:41:43.214Z,57.10
2022-08-17T12:42:56.768Z,57.30
2022-08-17T12:44:02.860Z,57.03
2022-08-17T12:45:07.415Z,56.77
2022-08-17T12:46:17.526Z,56.92
2022-08-17T12:47:23.042Z,57.17
2022-08-17T12:48:26.979Z,57.25
2022-08-17T12:49:32.782Z,56.95
2022-08-17T12:50:35.581Z,57.08
2022-08-17T12:51:38.580Z,56.92
2022-08-17T12:52:43.322Z,57.30
2022-08-17T12:53:53.802Z,57.22
2022-08-17T12:55:00.782Z,57.38
2022-08-17T12:56:09.453Z,57.50
2022-08-17T12:57:15.815Z,57.53
2022-08-17T12:58:21.686Z,57.49
2022-08-17T12:59:30.164Z,57.88
2022-08-17T13:00:35.681Z,58.28
2022-08-17T13:01:41.622Z,58.37
2022-08-17T13:02:48.120Z,58.52
2022-08-17T13:03:54.149Z,58.34
2022-08-17T13:04:59.399Z,58.77
2022-08-17T13:06:08.396Z,58.78
2022-08-17T13:07:10.043Z,58.62
2022-08-17T13:08:15.562Z,58.74
2022-08-17T13:09:22.488Z,58.36
2022-08-17T13:10:38.766Z,58.68
2022-08-17T13:11:48.587Z,58.65
2022-08-17T13:12:52.472Z,58.38
2022-08-17T13:13:56.981Z,58.32
2022-08-17T13:15:00.834Z,58.23
2022-08-17T13:16:05.936Z,58.05
2022-08-17T13:17:13.375Z,57.85
2022-08-17T13:18:41.721Z,58.07
2022-08-17T13:19:50.468Z,57.82
2022-08-17T13:20:53.324Z,57.87
2022-08-17T13:21:59.290Z,57.81
2022-08-17T13:23:09.969Z,57.67
2022-08-17T13:24:17.992Z,57.61
2022-08-17T13:25:20.791Z,57.75
2022-08-17T13:26:29.244Z,57.63
2022-08-17T13:27:33.220Z,57.93
2022-08-17T13:28:36.702Z,57.93
2022-08-17T13:29:51.516Z,58.11
2022-08-17T13:31:32.909Z,58.33
2022-08-17T13:32:39.931Z,58.12
2022-08-17T13:33:46.487Z,58.36
2022-08-17T13:35:13.175Z,58.18
2022-08-17T13:36:28.963Z,58.27
2022-08-17T13:37:34.324Z,58.45
2022-08-17T13:38:45.534Z,58.46
2022-08-17T13:39:48.178Z,58.70
2022-08-17T13:40:53.371Z,58.64
2022-08-17T13:41:56.047Z,58.48
2022-08-17T13:42:59.617Z,58.44
2022-08-17T13:44:01.694Z,58.42
2022-08-17T13:45:35.165Z,58.62
2022-08-17T13:46:40.392Z,59.00
2022-08-17T13:47:43.368Z,58.93
2022-08-17T13:48:46.694Z,59.08
2022-08-17T13:49:49.539Z,58.79
2022-08-17T13:51:19.986Z,58.68
2022-08-17T13:52:37.966Z,58.70
2022-08-17T13:54:09.828Z,58.94
2022-08-17T13:55:17.650Z,58.80
2022-08-17T13:56:37.204Z,58.62
2022-08-17T13:57:46.523Z,58.51
2022-08-17T13:58:54.120Z,59.07
2022-08-17T14:00:09.358Z,59.33
2022-08-17T14:01:30.178Z,59.03
2022-08-17T14:02:34.193Z,59.52
2022-08-17T14:03:36.186Z,59.70
2022-08-17T14:04:41.198Z,59.14
2022-08-17T14:05:45.832Z,59.32
2022-08-17T14:06:53.629Z,59.33
2022-08-17T14:07:58.482Z,59.80
2022-08-17T14:09:03.782Z,59.89
2022-08-17T14:10:10.988Z,59.72
2022-08-17T14:11:12.546Z,59.91
2022-08-17T14:12:18.430Z,59.65
2022-08-17T14:13:20.067Z,59.43
2022-08-17T14:14:24.017Z,59.81
2022-08-17T14:15:56.330Z,59.74
2022-08-17T14:16:49.775Z,59.60
2022-08-17T14:17:54.020Z,59.92
2022-08-17T14:18:57.465Z,59.28
2022-08-17T14:20:00.644Z,59.38
2022-08-17T14:21:02.294Z,59.74
2022-08-17T14:22:08.802Z,59.20
2022-08-17T14:23:11.087Z,59.48
2022-08-17T14:24:20.979Z,59.04
2022-08-17T14:25:26.265Z,58.71
2022-08-17T14:26:28.932Z,59.38
2022-08-17T14:27:33.981Z,59.08
2022-08-17T14:28:54.519Z,58.86
2022-08-17T14:29:59.154Z,58.37
2022-08-17T14:31:01.011Z,58.73
2022-08-17T14:32:09.631Z,58.29
2022-08-17T14:33:14.390Z,58.46
2022-08-17T14:34:17.125Z,58.36
2022-08-17T14:35:23.760Z,58.46
2022-08-17T14:36:26.857Z,58.19
2022-08-17T14:37:29.515Z,57.84
2022-08-17T14:38:32.283Z,58.24
2022-08-17T14:39:33.973Z,58.22
2022-08-17T14:40:37.908Z,57.56
2022-08-17T14:41:41.331Z,57.67
2022-08-17T14:42:45.964Z,57.54
2022-08-17T14:43:47.787Z,57.26
2022-08-17T14:44:51.025Z,57.54
2022-08-17T14:45:52.973Z,57.17
2022-08-17T14:46:55.499Z,57.04
2022-08-17T14:47:57.153Z,57.66
2022-08-17T14:49:02.724Z,57.45
2022-08-17T14:50:06.237Z,57.59
2022-08-17T14:51:11.979Z,57.58
2022-08-17T14:52:15.354Z,57.77
2022-08-17T14:53:20.194Z,57.81
2022-08-17T14:54:33.135Z,58.45
2022-08-17T14:55:39.857Z,58.73
2022-08-17T14:56:42.004Z,58.44
2022-08-17T14:57:48.398Z,58.62
2022-08-17T14:58:51.840Z,58.73
2022-08-17T14:59:56.573Z,58.35
2022-08-17T15:00:59.195Z,58.32