createdAt,value
2023-03-18T00:02:16.157Z,99584.78
2023-03-18T00:04:43.492Z,99573.38
2023-03-18T00:07:10.875Z,99576.19
2023-03-18T00:09:38.516Z,99574.56
2023-03-18T00:12:06.506Z,99567.59
2023-03-18T00:14:37.812Z,99575.25
2023-03-18T00:17:06.026Z,99568.34
2023-03-18T00:19:33.665Z,99573.97
2023-03-18T00:22:00.669Z,99575.63
2023-03-18T00:24:28.304Z,99573.13
2023-03-18T00:26:56.018Z,99572.31
2023-03-18T00:29:24.881Z,99576.78
2023-03-18T00:31:52.069Z,99579.59
2023-03-18T00:34:21.051Z,99570.38
2023-03-18T00:36:50.848Z,99577.03
2023-03-18T00:39:21.550Z,99571.38
2023-03-18T00:41:48.895Z,99575.38
2023-03-18T00:44:16.076Z,99572.53
2023-03-18T00:46:43.563Z,99568.44
2023-03-18T00:49:10.988Z,99571.91
2023-03-18T00:51:39.497Z,99568.81
2023-03-18T00:54:10.973Z,99566.81
2023-03-18T00:56:39.231Z,99559.22
2023-03-18T00:59:08.584Z,99558.38
2023-03-18T01:01:36.689Z,99554.91
2023-03-18T01:04:04.817Z,99550.00
2023-03-18T01:06:35.575Z,99553.63
2023-03-18T01:09:05.182Z,99550.34
2023-03-18T01:11:33.321Z,99541.78
2023-03-18T01:14:01.853Z,99538.13
2023-03-18T01:16:30.090Z,99529.72
2023-03-18T01:18:58.296Z,99534.72
2023-03-18T01:21:25.466Z,99542.94
2023-03-18T01:23:56.380Z,99538.84
2023-03-18T01:26:26.045Z,99541.19
2023-03-18T01:28:55.004Z,99538.53
2023-03-18T01:31:24.192Z,99535.91
2023-03-18T01:33:52.620Z,99539.88
2023-03-18T01:36:19.622Z,99537.91
2023-03-18T01:39:00.694Z,99535.75
2023-03-18T01:41:28.688Z,99537.13
2023-03-18T01:43:55.945Z,99537.63
2023-03-18T01:46:39.308Z,99530.25
2023-03-18T01:49:15.544Z,99526.44
2023-03-18T01:51:50.274Z,99526.25
2023-03-18T01:54:19.778Z,99529.75
2023-03-18T01:56:49.368Z,99530.91
2023-03-18T01:59:18.032Z,99534.56
2023-03-18T02:02:02.793Z,99523.34
2023-03-18T02:04:39.736Z,99527.81
2023-03-18T02:07:07.946Z,99529.16
2023-03-18T02:09:35.256Z,99527.81
2023-03-18T02:12:06.356Z,99520.25
2023-03-18T02:14:33.945Z,99532.81
2023-03-18T02:17:15.227Z,99542.34
2023-03-18T02:20:20.464Z,99540.41
2023-03-18T02:22:58.950Z,99541.09
2023-03-18T02:25:55.205Z,99544.38
2023-03-18T02:28:28.197Z,99537.47
2023-03-18T02:31:01.365Z,99536.66
2023-03-18T02:33:38.796Z,99530.06
2023-03-18T02:36:20.296Z,99535.19
2023-03-18T02:38:48.652Z,99530.28
2023-03-18T02:41:28.533Z,99534.25
2023-03-18T02:43:56.153Z,99523.69
2023-03-18T02:46:47.619Z,99525.69
2023-03-18T02:49:17.815Z,99524.19
2023-03-18T02:51:46.502Z,99527.34
2023-03-18T02:54:18.401Z,99527.19
2023-03-18T02:56:46.024Z,99520.59
2023-03-18T02:59:13.708Z,99531.16
2023-03-18T03:01:46.838Z,99520.28
2023-03-18T03:04:16.278Z,99525.75
2023-03-18T03:06:44.716Z,99518.81
2023-03-18T03:09:17.160Z,99525.91
2023-03-18T03:11:47.166Z,99521.97
2023-03-18T03:14:19.835Z,99516.19
2023-03-18T03:16:51.818Z,99523.47
2023-03-18T03:19:18.768Z,99517.34
2023-03-18T03:21:46.042Z,99518.53
2023-03-18T03:24:13.206Z,99518.88
2023-03-18T03:26:40.470Z,99518.06
2023-03-18T03:29:07.552Z,99521.84
2023-03-18T03:31:35.086Z,99516.72
2023-03-18T03:34:02.682Z,99512.63
2023-03-18T03:36:30.779Z,99528.44
2023-03-18T03:38:57.981Z,99524.50
2023-03-18T03:41:26.353Z,99523.84
2023-03-18T03:43:53.453Z,99523.84
2023-03-18T03:46:20.800Z,99521.72
2023-03-18T03:48:48.052Z,99531.44
2023-03-18T03:51:15.475Z,99525.34
2023-03-18T03:53:43.747Z,99520.06
2023-03-18T03:56:11.965Z,99522.06
2023-03-18T03:58:39.479Z,99525.84
2023-03-18T04:01:08.500Z,99523.72
2023-03-18T04:03:35.703Z,99524.88
2023-03-18T04:06:07.466Z,99524.22
2023-03-18T04:08:38.574Z,99523.41
2023-03-18T04:11:05.792Z,99521.28
2023-03-18T04:13:33.732Z,99525.53
2023-03-18T04:16:01.065Z,99522.09
2023-03-18T04:18:28.214Z,99528.03
2023-03-18T04:20:55.700Z,99529.19
2023-03-18T04:23:36.511Z,99529.19
2023-03-18T04:26:05.328Z,99529.50
2023-03-18T04:28:33.275Z,99532.31
2023-03-18T04:31:01.788Z,99538.75
2023-03-18T04:33:28.901Z,99537.09
2023-03-18T04:35:56.514Z,99532.19
2023-03-18T04:38:24.489Z,99547.31
2023-03-18T04:40:53.185Z,99548.31
2023-03-18T04:43:20.577Z,99547.81
2023-03-18T04:45:50.502Z,99547.16
2023-03-18T04:48:18.415Z,99545.69
2023-03-18T04:50:46.560Z,99547.66
2023-03-18T04:53:19.820Z,99554.56
2023-03-18T04:55:50.781Z,99554.91
2023-03-18T04:58:20.116Z,99555.06
2023-03-18T05:00:59.700Z,99559.50
2023-03-18T05:03:34.713Z,99565.44
2023-03-18T05:06:02.997Z,99560.50
2023-03-18T05:08:40.984Z,99561.47
2023-03-18T05:11:08.189Z,99566.59
2023-03-18T05:13:37.359Z,99560.50
2023-03-18T05:16:06.574Z,99559.84
2023-03-18T05:18:34.796Z,99560.50
2023-03-18T05:21:05.139Z,99560.19
2023-03-18T05:23:32.513Z,99554.56
2023-03-18T05:26:00.000Z,99563.94
2023-03-18T05:28:29.992Z,99566.44
2023-03-18T05:31:24.786Z,99562.47
2023-03-18T05:33:52.908Z,99566.13
2023-03-18T05:36:20.863Z,99568.41
2023-03-18T05:39:02.293Z,99573.03
2023-03-18T05:41:30.977Z,99575.66
2023-03-18T05:43:58.119Z,99571.38
2023-03-18T05:46:29.003Z,99569.56
2023-03-18T05:49:08.773Z,99562.47
2023-03-18T05:51:46.412Z,99575.34
2023-03-18T05:54:19.933Z,99566.44
2023-03-18T05:56:47.212Z,99572.53
2023-03-18T05:59:16.082Z,99568.72
2023-03-18T06:01:50.592Z,99568.09
2023-03-18T06:04:19.311Z,99564.13
2023-03-18T06:06:46.990Z,99567.09
2023-03-18T06:09:15.238Z,99567.22
2023-03-18T06:11:45.589Z,99566.06
2023-03-18T06:14:13.020Z,99566.56
2023-03-18T06:16:42.145Z,99560.66
2023-03-18T06:19:10.734Z,99566.72
2023-03-18T06:21:39.700Z,99567.53
2023-03-18T06:24:08.050Z,99563.38
2023-03-18T06:26:35.620Z,99572.25
2023-03-18T06:29:05.182Z,99568.53
2023-03-18T06:31:33.781Z,99571.94
2023-03-18T06:34:04.312Z,99575.69
2023-03-18T06:36:34.791Z,99575.59
2023-03-18T06:39:04.864Z,99572.19
2023-03-18T06:41:33.496Z,99578.06
2023-03-18T06:44:19.188Z,99571.75
2023-03-18T06:46:47.281Z,99579.25
2023-03-18T06:49:17.137Z,99577.84
2023-03-18T06:51:51.363Z,99581.16
2023-03-18T06:54:18.595Z,99582.38
2023-03-18T06:56:46.757Z,99580.31
2023-03-18T06:59:19.146Z,99588.94
2023-03-18T07:01:47.055Z,99582.53
2023-03-18T07:04:17.392Z,99590.03
2023-03-18T07:06:45.449Z,99581.91
2023-03-18T07:09:15.112Z,99579.41
2023-03-18T07:11:44.143Z,99580.78
2023-03-18T07:14:14.716Z,99586.63
2023-03-18T07:16:43.337Z,99585.91
2023-03-18T07:19:11.510Z,99580.66
2023-03-18T07:21:40.025Z,99581.38
2023-03-18T07:24:07.285Z,99586.13
2023-03-18T07:26:35.383Z,99583.34
2023-03-18T07:29:03.350Z,99581.44
2023-03-18T07:31:30.865Z,99588.59
2023-03-18T07:33:57.985Z,99577.75
2023-03-18T07:36:26.835Z,99578.63
2023-03-18T07:38:53.942Z,99597.94
2023-03-18T07:41:21.182Z,99588.31
2023-03-18T07:43:48.670Z,99586.78
2023-03-18T07:46:15.892Z,99594.97
2023-03-18T07:48:42.751Z,99592.63
2023-03-18T07:51:10.229Z,99592.78
2023-03-18T07:53:38.211Z,99595.69
2023-03-18T07:56:06.064Z,99591.22
2023-03-18T07:58:33.144Z,99601.72
2023-03-18T08:01:00.593Z,99603.16
2023-03-18T08:03:29.319Z,99597.13
2023-03-18T08:05:57.323Z,99603.50
2023-03-18T08:08:24.827Z,99599.63
2023-03-18T08:10:57.233Z,99598.44
2023-03-18T08:13:25.775Z,99607.53
2023-03-18T08:15:54.052Z,99607.91
2023-03-18T08:18:21.396Z,99604.59
2023-03-18T08:20:49.253Z,99592.66
2023-03-18T08:23:16.374Z,99600.03
2023-03-18T08:25:48.088Z,99596.66
2023-03-18T08:28:17.030Z,99596.59
2023-03-18T08:30:44.913Z,99599.00
2023-03-18T08:33:11.960Z,99596.03
2023-03-18T08:35:43.747Z,99584.44
2023-03-18T08:38:11.016Z,99584.69
2023-03-18T08:40:41.262Z,99581.97
2023-03-18T08:43:09.152Z,99587.31
2023-03-18T08:45:37.726Z,99586.19
2023-03-18T08:48:06.368Z,99590.50
2023-03-18T08:50:36.010Z,99582.59
2023-03-18T08:53:04.627Z,99577.88
2023-03-18T08:55:37.178Z,99586.63
2023-03-18T08:58:06.441Z,99578.13
2023-03-18T09:00:37.680Z,99576.63
2023-03-18T09:03:05.686Z,99576.88
2023-03-18T09:05:33.186Z,99574.00
2023-03-18T09:08:00.633Z,99573.91
2023-03-18T09:10:30.143Z,99581.16
2023-03-18T09:12:57.346Z,99568.09
2023-03-18T09:15:24.887Z,99565.91
2023-03-18T09:18:09.885Z,99571.03
2023-03-18T09:20:39.150Z,99564.50
2023-03-18T09:23:08.722Z,99564.78
2023-03-18T09:25:36.254Z,99563.38
2023-03-18T09:28:03.629Z,99563.81
2023-03-18T09:30:32.011Z,99554.63
2023-03-18T09:32:59.574Z,99562.22
2023-03-18T09:35:29.073Z,99563.69
2023-03-18T09:37:56.324Z,99562.13
2023-03-18T09:40:36.260Z,99559.50
2023-03-18T09:43:32.198Z,99554.53
2023-03-18T09:46:21.927Z,99557.34
2023-03-18T09:49:33.219Z,99551.38
2023-03-18T09:52:19.051Z,99549.19
2023-03-18T09:55:42.153Z,99542.25
2023-03-18T09:58:20.335Z,99528.72
2023-03-18T10:00:48.280Z,99531.31
2023-03-18T10:03:34.586Z,99524.13
2023-03-18T10:06:17.972Z,99530.84
2023-03-18T10:09:14.719Z,99533.13
2023-03-18T10:11:47.867Z,99529.78
2023-03-18T10:14:27.359Z,99528.00
2023-03-18T10:17:30.136Z,99513.84
2023-03-18T10:20:06.323Z,99518.34
2023-03-18T10:22:57.662Z,99514.75
2023-03-18T10:25:48.808Z,99508.03
2023-03-18T10:28:56.431Z,99497.25
2023-03-18T10:31:54.702Z,99497.91
2023-03-18T10:34:33.768Z,99499.19
2023-03-18T10:37:17.915Z,99494.28
2023-03-18T10:39:48.362Z,99491.72
2023-03-18T10:42:30.002Z,99493.84
2023-03-18T10:45:17.241Z,99484.66
2023-03-18T10:47:57.878Z,99483.28
2023-03-18T10:51:03.796Z,99486.66
2023-03-18T10:53:49.111Z,99483.84
2023-03-18T10:56:16.146Z,99488.25
2023-03-18T10:58:43.693Z,99484.97
2023-03-18T11:01:19.077Z,99478.50
2023-03-18T11:04:06.634Z,99479.13
2023-03-18T11:06:55.829Z,99469.19
2023-03-18T11:09:36.293Z,99467.69
2023-03-18T11:12:19.006Z,99462.78
2023-03-18T11:14:51.352Z,99462.63
2023-03-18T11:17:28.042Z,99460.56
2023-03-18T11:20:25.179Z,99463.28
2023-03-18T11:22:56.056Z,99456.91
2023-03-18T11:25:30.026Z,99445.78
2023-03-18T11:28:06.443Z,99446.13
2023-03-18T11:30:48.400Z,99442.72
2023-03-18T11:33:17.804Z,99443.72
2023-03-18T11:36:05.464Z,99438.44
2023-03-18T11:38:38.180Z,99432.81
2023-03-18T11:41:25.497Z,99427.09
2023-03-18T11:44:00.070Z,99428.22
2023-03-18T11:46:55.311Z,99424.41
2023-03-18T11:49:28.511Z,99411.72
2023-03-18T11:52:28.176Z,99406.56
2023-03-18T11:55:20.176Z,99408.22
2023-03-18T11:58:48.297Z,99401.16
2023-03-18T12:01:39.847Z,99409.81
2023-03-18T12:05:09.526Z,99390.31
2023-03-18T12:08:20.687Z,99385.44
2023-03-18T12:11:16.162Z,99389.50
2023-03-18T12:14:52.277Z,99381.66
2023-03-18T12:17:47.079Z,99383.06
2023-03-18T12:20:49.479Z,99380.03
2023-03-18T12:23:49.111Z,99375.75
2023-03-18T12:26:53.493Z,99367.06
2023-03-18T12:29:57.992Z,99376.28
2023-03-18T12:32:46.624Z,99372.47
2023-03-18T12:35:35.140Z,99371.94
2023-03-18T12:38:42.125Z,99376.00
2023-03-18T12:41:39.659Z,99367.09
2023-03-18T12:44:40.054Z,99360.06
2023-03-18T12:47:29.804Z,99358.63
2023-03-18T12:50:14.505Z,99357.38
2023-03-18T12:52:48.338Z,99360.06
2023-03-18T12:55:29.353Z,99352.50
2023-03-18T12:58:19.042Z,99346.72
2023-03-18T13:48:00.624Z,99330.78
2023-03-18T13:50:37.356Z,99326.03
2023-03-18T13:53:27.349Z,99322.91
2023-03-18T13:55:57.728Z,99321.28
2023-03-18T13:58:34.729Z,99318.13
2023-03-18T14:01:29.205Z,99311.38
2023-03-18T14:04:07.689Z,99318.22
2023-03-18T14:06:34.913Z,99314.53
2023-03-18T14:09:25.371Z,99316.66
2023-03-18T14:12:20.579Z,99314.44
2023-03-18T14:14:51.466Z,99309.00
2023-03-18T14:17:58.656Z,99300.53
2023-03-18T14:20:40.080Z,99302.63
2023-03-18T14:23:37.215Z,99303.13
2023-03-18T14:26:29.777Z,99295.34
2023-03-18T14:29:26.529Z,99292.94
2023-03-18T14:32:08.314Z,99289.91
2023-03-18T14:34:58.955Z,99283.47
2023-03-18T14:37:32.998Z,99281.59
2023-03-18T14:40:28.064Z,99281.63
2023-03-18T14:43:06.571Z,99293.91
2023-03-18T14:45:44.754Z,99285.63
2023-03-18T14:48:21.535Z,99292.25
2023-03-18T14:50:53.255Z,99287.53
2023-03-18T14:53:38.477Z,99283.72
2023-03-18T14:56:17.578Z,99285.88
2023-03-18T14:58:47.558Z,99290.72
2023-03-18T15:01:17.675Z,99294.31
2023-03-18T15:03:50.746Z,99291.47
2023-03-18T15:06:25.492Z,99296.44
2023-03-18T15:09:09.725Z,99288.63
2023-03-18T15:11:44.452Z,99284.09
2023-03-18T15:14:19.793Z,99293.09
2023-03-18T15:16:53.489Z,99293.97
2023-03-18T15:19:22.017Z,99288.91
2023-03-18T15:21:49.580Z,99296.19
2023-03-18T15:24:23.012Z,99300.63
2023-03-18T15:27:04.496Z,99294.72
2023-03-18T15:29:37.215Z,99289.28
2023-03-18T15:32:29.208Z,99291.00
2023-03-18T15:35:26.588Z,99293.81
2023-03-18T15:38:20.574Z,99286.63
2023-03-18T15:41:02.454Z,99290.94
2023-03-18T15:43:41.277Z,99290.03
2023-03-18T15:46:24.794Z,99298.25
2023-03-18T15:48:57.738Z,99296.13
2023-03-18T15:51:43.812Z,99300.91
2023-03-18T15:54:39.740Z,99305.38
2023-03-18T15:57:25.562Z,99306.19
2023-03-18T15:59:53.949Z,99304.56
2023-03-18T16:02:22.534Z,99301.81
2023-03-18T16:04:50.385Z,99312.09
2023-03-18T16:07:22.184Z,99307.25
2023-03-18T16:09:51.234Z,99312.09
2023-03-18T16:12:22.698Z,99318.31
2023-03-18T16:14:52.316Z,99316.94
2023-03-18T16:17:22.197Z,99321.13
2023-03-18T16:19:54.318Z,99319.19
2023-03-18T16:22:22.003Z,99320.81
2023-03-18T16:24:49.816Z,99325.06
2023-03-18T16:27:33.028Z,99321.53
2023-03-18T16:30:00.273Z,99325.78
2023-03-18T16:32:28.553Z,99330.06
2023-03-18T16:34:55.568Z,99328.97
2023-03-18T16:37:27.739Z,99331.91
2023-03-18T16:39:57.804Z,99331.03
2023-03-18T16:42:25.276Z,99334.25
2023-03-18T16:44:52.854Z,99334.75
2023-03-18T16:47:27.693Z,99337.38
2023-03-18T16:49:56.343Z,99340.34
2023-03-18T16:52:23.609Z,99337.06
2023-03-18T16:54:50.840Z,99335.13
2023-03-18T16:57:21.646Z,99336.16
2023-03-18T16:59:55.816Z,99341.41
2023-03-18T17:02:35.160Z,99340.97
2023-03-18T17:05:02.292Z,99338.41
2023-03-18T17:07:29.622Z,99344.19
2023-03-18T17:09:56.632Z,99342.50
2023-03-18T17:12:24.879Z,99345.13
2023-03-18T17:14:56.039Z,99353.34
2023-03-18T17:17:38.141Z,99349.28
2023-03-18T17:20:20.960Z,99359.44
2023-03-18T17:22:49.026Z,99359.97
2023-03-18T17:25:16.319Z,99350.19
2023-03-18T17:28:03.002Z,99360.78
2023-03-18T17:30:39.336Z,99357.09
2023-03-18T17:33:25.773Z,99360.44
2023-03-18T17:35:54.155Z,99362.97
2023-03-18T17:38:21.896Z,99353.69
2023-03-18T17:40:50.567Z,99359.47
2023-03-18T17:43:31.672Z,99362.09
2023-03-18T17:46:00.898Z,99353.94
2023-03-18T17:48:37.387Z,99365.16
2023-03-18T17:51:12.981Z,99362.84
2023-03-18T17:53:59.451Z,99357.28
2023-03-18T17:56:27.895Z,99360.34
2023-03-18T17:58:55.198Z,99353.72
2023-03-18T18:01:28.878Z,99362.16
2023-03-18T18:03:59.583Z,99356.69
2023-03-18T18:06:29.520Z,99366.72
2023-03-18T18:09:02.332Z,99363.94
2023-03-18T18:11:44.086Z,99356.88
2023-03-18T18:14:21.453Z,99367.13
2023-03-18T18:16:49.918Z,99357.84
2023-03-18T18:19:18.931Z,99361.69
2023-03-18T18:21:47.129Z,99362.66
2023-03-18T18:24:28.836Z,99358.78
2023-03-18T18:26:56.363Z,99360.31
2023-03-18T18:29:28.114Z,99361.25
2023-03-18T18:31:55.261Z,99362.19
2023-03-18T18:34:22.655Z,99370.13
2023-03-18T18:36:50.675Z,99366.50
2023-03-18T18:39:18.195Z,99374.44
2023-03-18T18:41:46.289Z,99375.59
2023-03-18T18:44:14.079Z,99367.66
2023-03-18T18:46:41.505Z,99374.75
2023-03-18T18:49:22.877Z,99379.41
2023-03-18T18:51:55.969Z,99378.25
2023-03-18T18:54:24.443Z,99380.81
2023-03-18T18:56:52.146Z,99381.09
2023-03-18T18:59:30.999Z,99383.66
2023-03-18T19:01:58.593Z,99389.31
2023-03-18T19:04:27.320Z,99390.00
2023-03-18T19:06:54.558Z,99383.69
2023-03-18T19:09:26.487Z,99386.25
2023-03-18T19:11:56.255Z,99394.16
2023-03-18T19:14:28.084Z,99393.41
2023-03-18T19:16:59.107Z,99391.06
2023-03-18T19:19:30.905Z,99395.22
2023-03-18T19:21:58.780Z,99387.53
2023-03-18T19:24:39.161Z,99393.31
2023-03-18T19:27:23.530Z,99397.13
2023-03-18T19:29:53.403Z,99399.66
2023-03-18T19:32:23.300Z,99396.44
2023-03-18T19:34:52.930Z,99399.44
2023-03-18T19:37:32.321Z,99405.47
2023-03-18T19:40:13.710Z,99397.44
2023-03-18T19:42:41.066Z,99397.94
2023-03-18T19:45:13.141Z,99396.16
2023-03-18T19:47:41.972Z,99408.78
2023-03-18T19:50:16.320Z,99411.31
2023-03-18T19:52:43.764Z,99411.97
2023-03-18T19:55:15.881Z,99420.03
2023-03-18T19:57:48.060Z,99424.19
2023-03-18T20:00:24.735Z,99427.72
2023-03-18T20:02:53.136Z,99430.44
2023-03-18T20:05:23.531Z,99436.66
2023-03-18T20:07:50.910Z,99439.94
2023-03-18T20:10:21.305Z,99439.19
2023-03-18T20:12:50.820Z,99438.44
2023-03-18T20:15:33.063Z,99444.66
2023-03-18T20:18:00.880Z,99437.50
2023-03-18T20:20:32.576Z,99445.94
2023-03-18T20:23:12.496Z,99446.56
2023-03-18T20:25:44.669Z,99441.88
2023-03-18T20:28:18.819Z,99448.69
2023-03-18T20:30:50.983Z,99432.94
2023-03-18T20:33:22.846Z,99439.75
2023-03-18T20:35:53.525Z,99442.84
2023-03-18T20:38:31.547Z,99440.81
2023-03-18T20:41:00.367Z,99441.66
2023-03-18T20:43:28.875Z,99453.97
2023-03-18T20:45:58.928Z,99455.25
2023-03-18T20:48:27.805Z,99452.41
2023-03-18T20:50:56.506Z,99449.16
2023-03-18T20:53:28.073Z,99460.22
2023-03-18T20:55:56.042Z,99451.63
2023-03-18T20:58:27.373Z,99462.72
2023-03-18T21:00:55.012Z,99459.66
2023-03-18T21:03:32.193Z,99464.59
2023-03-18T21:06:03.733Z,99466.03
2023-03-18T21:08:31.986Z,99466.88
2023-03-18T21:11:02.035Z,99476.72
2023-03-18T21:13:30.647Z,99470.59
2023-03-18T21:15:59.724Z,99475.50
2023-03-18T21:18:27.673Z,99477.78
2023-03-18T21:20:56.656Z,99477.59
2023-03-18T21:23:31.642Z,99480.88
2023-03-18T21:26:00.370Z,99469.00
2023-03-18T21:28:30.020Z,99481.31
2023-03-18T21:30:58.590Z,99477.81
2023-03-18T21:33:31.266Z,99493.78
2023-03-18T21:35:59.813Z,99488.28
2023-03-18T21:38:30.537Z,99487.03
2023-03-18T21:41:00.761Z,99481.72
2023-03-18T21:43:37.351Z,99482.94
2023-03-18T21:46:12.625Z,99482.72
2023-03-18T21:48:40.396Z,99478.84
2023-03-18T21:51:37.138Z,99474.31
2023-03-18T21:54:06.217Z,99478.44
2023-03-18T21:56:33.491Z,99475.56
2023-03-18T21:59:00.534Z,99479.22
2023-03-18T22:01:32.073Z,99480.47
2023-03-18T22:03:59.314Z,99475.13
2023-03-18T22:06:26.575Z,99471.88
2023-03-18T22:08:53.530Z,99475.53
2023-03-18T22:11:24.836Z,99475.94
2023-03-18T22:13:52.104Z,99473.06
2023-03-18T22:16:19.408Z,99473.47
2023-03-18T22:18:47.467Z,99471.59
2023-03-18T22:21:23.162Z,99478.94
2023-03-18T22:23:51.006Z,99474.69
2023-03-18T22:26:20.062Z,99477.91
2023-03-18T22:28:47.806Z,99477.50
2023-03-18T22:31:22.626Z,99479.94
2023-03-18T22:33:49.813Z,99482.00
2023-03-18T22:36:19.578Z,99482.00
2023-03-18T22:38:46.614Z,99477.47
2023-03-18T22:41:21.000Z,99481.72
2023-03-18T22:43:48.929Z,99483.59
2023-03-18T22:46:16.370Z,99485.59
2023-03-18T22:48:43.691Z,99485.97
2023-03-18T22:51:26.042Z,99493.16
2023-03-18T22:53:54.498Z,99494.94
2023-03-18T22:56:22.900Z,99490.81
2023-03-18T22:58:51.202Z,99495.28
2023-03-18T23:01:31.600Z,99485.88
2023-03-18T23:03:58.819Z,99485.88
2023-03-18T23:06:27.092Z,99493.22
2023-03-18T23:08:54.164Z,99489.50
2023-03-18T23:11:21.514Z,99496.47
2023-03-18T23:13:50.143Z,99501.53
2023-03-18T23:16:21.848Z,99499.84
2023-03-18T23:18:50.427Z,99507.00
2023-03-18T23:21:21.808Z,99514.34
2023-03-18T23:23:50.261Z,99512.44
2023-03-18T23:26:17.669Z,99508.94
2023-03-18T23:28:45.730Z,99504.78
2023-03-18T23:31:15.372Z,99508.06
2023-03-18T23:33:43.099Z,99506.41
2023-03-18T23:36:11.846Z,99499.84
2023-03-18T23:38:39.249Z,99510.44
2023-03-18T23:41:07.247Z,99508.75
2023-03-18T23:43:34.358Z,99509.13
2023-03-18T23:46:02.262Z,99504.19
2023-03-18T23:48:29.799Z,99500.91
2023-03-18T23:50:57.061Z,99499.66
2023-03-18T23:53:24.495Z,99499.59
2023-03-18T23:55:51.685Z,99500.41
2023-03-18T23:58:18.967Z,99505.28
