createdAt,value
2023-08-13T00:00:50.972Z,99.90
2023-08-13T00:02:53.683Z,99.90
2023-08-13T00:04:56.354Z,99.90
2023-08-13T00:06:58.964Z,99.90
2023-08-13T00:09:01.757Z,99.90
2023-08-13T00:11:09.507Z,99.90
2023-08-13T00:13:16.260Z,99.90
2023-08-13T00:15:19.663Z,99.90
2023-08-13T00:17:22.501Z,99.90
2023-08-13T00:19:25.055Z,99.90
2023-08-13T00:21:27.640Z,99.90
2023-08-13T00:23:30.523Z,99.90
2023-08-13T00:25:33.024Z,99.90
2023-08-13T00:27:35.662Z,99.90
2023-08-13T00:29:42.094Z,99.90
2023-08-13T00:31:46.311Z,99.90
2023-08-13T00:33:49.219Z,99.90
2023-08-13T00:35:54.878Z,99.90
2023-08-13T00:37:57.469Z,99.90
2023-08-13T00:39:59.992Z,99.90
2023-08-13T00:42:02.732Z,99.90
2023-08-13T00:44:05.917Z,99.90
2023-08-13T00:46:11.511Z,99.90
2023-08-13T00:48:14.671Z,99.90
2023-08-13T00:50:18.713Z,99.90
2023-08-13T00:52:21.529Z,99.90
2023-08-13T00:54:24.492Z,99.90
2023-08-13T00:56:27.123Z,99.90
2023-08-13T00:58:29.722Z,99.90
2023-08-13T01:00:32.648Z,99.90
2023-08-13T01:02:38.480Z,99.90
2023-08-13T01:04:41.021Z,99.90
2023-08-13T01:06:50.917Z,99.90
2023-08-13T01:09:13.751Z,99.90
2023-08-13T01:11:25.216Z,99.90
2023-08-13T01:13:34.860Z,99.90
2023-08-13T01:15:40.961Z,99.90
2023-08-13T01:17:49.220Z,99.90
2023-08-13T01:19:51.774Z,99.90
2023-08-13T01:21:54.947Z,99.90
2023-08-13T01:24:00.344Z,99.90
2023-08-13T01:26:09.216Z,99.90
2023-08-13T01:28:21.934Z,99.90
2023-08-13T01:30:30.442Z,99.90
2023-08-13T01:32:39.918Z,99.90
2023-08-13T01:34:44.679Z,99.90
2023-08-13T01:36:48.114Z,99.90
2023-08-13T01:38:51.546Z,99.90
2023-08-13T01:40:58.105Z,99.90
2023-08-13T01:43:00.864Z,99.90
2023-08-13T01:45:03.633Z,99.90
2023-08-13T01:47:06.676Z,99.90
2023-08-13T01:49:09.356Z,99.90
2023-08-13T01:51:11.882Z,99.90
2023-08-13T01:53:14.407Z,99.90
2023-08-13T01:55:17.230Z,99.90
2023-08-13T01:57:23.360Z,99.90
2023-08-13T01:59:25.960Z,99.90
2023-08-13T02:01:28.694Z,99.90
2023-08-13T02:03:31.581Z,99.90
2023-08-13T02:05:35.064Z,99.90
2023-08-13T02:07:37.819Z,99.90
2023-08-13T02:09:40.406Z,99.90
2023-08-13T02:11:43.007Z,99.90
2023-08-13T02:13:48.575Z,99.90
2023-08-13T02:15:51.990Z,99.90
2023-08-13T02:17:54.742Z,99.90
2023-08-13T02:19:57.384Z,99.90
2023-08-13T02:21:59.884Z,99.90
2023-08-13T02:24:02.499Z,99.90
2023-08-13T02:26:05.059Z,99.90
2023-08-13T02:28:07.735Z,99.90
2023-08-13T02:30:15.932Z,99.90
2023-08-13T02:32:18.442Z,99.90
2023-08-13T02:34:21.072Z,99.90
2023-08-13T02:36:23.634Z,99.90
2023-08-13T02:38:26.221Z,99.90
2023-08-13T02:40:28.828Z,99.90
2023-08-13T02:42:31.325Z,99.90
2023-08-13T02:44:33.948Z,99.90
2023-08-13T02:46:39.306Z,99.90
2023-08-13T02:48:41.986Z,99.90
2023-08-13T02:50:44.588Z,99.90
2023-08-13T02:52:47.363Z,99.90
2023-08-13T02:54:49.945Z,99.90
2023-08-13T02:56:52.522Z,99.90
2023-08-13T02:58:55.106Z,99.90
2023-08-13T03:00:57.748Z,99.90
2023-08-13T03:03:03.127Z,99.90
2023-08-13T03:05:06.411Z,99.90
2023-08-13T03:07:09.015Z,99.90
2023-08-13T03:09:20.670Z,99.90
2023-08-13T03:11:23.320Z,99.90
2023-08-13T03:13:27.031Z,99.90
2023-08-13T03:15:30.978Z,99.90
2023-08-13T03:17:34.809Z,99.90
2023-08-13T03:19:42.161Z,99.90
2023-08-13T03:21:44.815Z,99.90
2023-08-13T03:23:47.738Z,99.90
2023-08-13T03:25:50.840Z,99.90
2023-08-13T03:27:53.484Z,99.90
2023-08-13T03:29:57.347Z,99.90
2023-08-13T03:32:00.046Z,99.90
2023-08-13T03:34:02.766Z,99.90
2023-08-13T03:36:08.279Z,99.90
2023-08-13T03:38:11.619Z,99.90
2023-08-13T03:40:15.234Z,99.90
2023-08-13T03:42:17.919Z,99.90
2023-08-13T03:44:20.555Z,99.90
2023-08-13T03:46:23.179Z,99.90
2023-08-13T03:48:25.776Z,99.90
2023-08-13T03:50:28.309Z,99.90
2023-08-13T03:52:33.482Z,99.90
2023-08-13T03:54:36.292Z,99.90
2023-08-13T03:56:39.012Z,99.90
2023-08-13T03:58:41.697Z,99.90
2023-08-13T04:00:47.569Z,99.90
2023-08-13T04:02:50.839Z,99.90
2023-08-13T04:04:53.850Z,99.90
2023-08-13T04:06:56.446Z,99.90
2023-08-13T04:09:01.632Z,99.90
2023-08-13T04:11:04.238Z,99.90
2023-08-13T04:13:06.875Z,99.90
2023-08-13T04:15:10.313Z,99.90
2023-08-13T04:17:15.209Z,99.90
2023-08-13T04:19:18.974Z,99.90
2023-08-13T04:21:21.733Z,99.90
2023-08-13T04:23:24.299Z,99.90
2023-08-13T04:25:30.243Z,99.90
2023-08-13T04:27:32.904Z,99.90
2023-08-13T04:29:36.026Z,99.90
2023-08-13T04:31:38.723Z,99.90
2023-08-13T04:33:41.365Z,99.90
2023-08-13T04:35:43.976Z,99.90
2023-08-13T04:37:46.699Z,99.90
2023-08-13T04:39:50.678Z,99.90
2023-08-13T04:42:00.637Z,99.90
2023-08-13T04:44:05.199Z,99.90
2023-08-13T04:46:07.866Z,99.90
2023-08-13T04:48:12.489Z,99.90
2023-08-13T04:50:15.798Z,99.90
2023-08-13T04:52:18.357Z,99.90
2023-08-13T04:54:21.133Z,99.90
2023-08-13T04:56:23.696Z,99.90
2023-08-13T04:58:28.960Z,99.90
2023-08-13T05:00:31.746Z,99.90
2023-08-13T05:02:36.422Z,99.90
2023-08-13T05:04:40.754Z,99.90
2023-08-13T05:06:45.272Z,99.90
2023-08-13T05:08:47.862Z,99.90
2023-08-13T05:10:51.165Z,99.90
2023-08-13T05:12:53.796Z,99.90
2023-08-13T05:14:59.318Z,99.90
2023-08-13T05:17:02.181Z,99.90
2023-08-13T05:19:06.039Z,99.90
2023-08-13T05:21:09.342Z,99.90
2023-08-13T05:23:12.076Z,99.90
2023-08-13T05:25:15.392Z,99.90
2023-08-13T05:27:18.145Z,99.90
2023-08-13T05:29:21.038Z,99.90
2023-08-13T05:31:26.560Z,99.90
2023-08-13T05:33:29.130Z,99.90
2023-08-13T05:35:31.862Z,99.90
2023-08-13T05:37:36.611Z,99.90
2023-08-13T05:39:40.594Z,99.90
2023-08-13T05:41:43.277Z,99.90
2023-08-13T05:43:45.855Z,99.90
2023-08-13T05:45:48.493Z,99.90
2023-08-13T05:47:54.723Z,99.90
2023-08-13T05:49:58.621Z,99.90
2023-08-13T05:52:01.289Z,99.90
2023-08-13T05:54:04.418Z,99.90
2023-08-13T05:56:06.920Z,99.90
2023-08-13T05:58:09.504Z,99.90
2023-08-13T06:00:14.501Z,99.90
2023-08-13T06:02:18.155Z,99.90
2023-08-13T06:04:23.368Z,99.90
2023-08-13T06:06:27.117Z,99.90
2023-08-13T06:08:29.836Z,99.90
2023-08-13T06:10:32.511Z,99.90
2023-08-13T06:12:35.239Z,99.90
2023-08-13T06:14:38.058Z,99.90
2023-08-13T06:16:40.807Z,99.90
2023-08-13T06:18:43.479Z,99.90
2023-08-13T06:20:48.547Z,99.90
2023-08-13T06:22:51.926Z,99.90
2023-08-13T06:24:54.561Z,99.90
2023-08-13T06:26:57.227Z,99.90
2023-08-13T06:29:00.084Z,99.90
2023-08-13T06:31:03.810Z,99.90
2023-08-13T06:33:06.662Z,99.90
2023-08-13T06:35:09.961Z,99.90
2023-08-13T06:37:15.179Z,99.90
2023-08-13T06:39:17.922Z,99.90
2023-08-13T06:41:20.505Z,99.90
2023-08-13T06:43:23.261Z,99.90
2023-08-13T06:45:28.165Z,99.90
2023-08-13T06:47:31.826Z,99.90
2023-08-13T06:49:34.359Z,99.90
2023-08-13T06:51:36.990Z,99.90
2023-08-13T06:53:42.420Z,99.90
2023-08-13T06:55:44.912Z,99.90
2023-08-13T06:57:48.092Z,99.90
2023-08-13T06:59:50.666Z,99.90
2023-08-13T07:01:53.314Z,99.90
2023-08-13T07:03:55.988Z,99.90
2023-08-13T07:05:58.637Z,99.90
2023-08-13T07:08:01.360Z,99.90
2023-08-13T07:10:07.392Z,99.90
2023-08-13T07:12:10.011Z,99.90
2023-08-13T07:14:12.596Z,99.90
2023-08-13T07:16:15.261Z,99.90
2023-08-13T07:18:17.954Z,99.90
2023-08-13T07:20:20.511Z,99.90
2023-08-13T07:22:23.272Z,99.90
2023-08-13T07:24:26.681Z,99.90
2023-08-13T07:26:32.905Z,99.90
2023-08-13T07:28:36.110Z,99.90
2023-08-13T07:30:39.034Z,99.90
2023-08-13T07:32:43.131Z,99.90
2023-08-13T07:34:46.577Z,99.90
2023-08-13T07:36:49.156Z,99.90
2023-08-13T07:38:51.754Z,99.90
2023-08-13T07:40:54.671Z,99.90
2023-08-13T07:43:01.828Z,99.90
2023-08-13T07:45:07.446Z,99.90
2023-08-13T07:47:10.297Z,99.90
2023-08-13T07:49:13.241Z,99.90
2023-08-13T07:51:16.552Z,99.90
2023-08-13T07:53:19.111Z,99.90
2023-08-13T07:55:21.973Z,99.90
2023-08-13T07:57:24.479Z,99.90
2023-08-13T07:59:29.829Z,99.90
2023-08-13T08:01:32.526Z,99.90
2023-08-13T08:03:35.133Z,99.90
2023-08-13T08:05:37.755Z,99.90
2023-08-13T08:07:40.374Z,99.90
2023-08-13T08:09:42.940Z,99.90
2023-08-13T08:11:45.546Z,99.90
2023-08-13T08:13:48.101Z,99.90
2023-08-13T08:15:53.224Z,99.90
2023-08-13T08:17:55.897Z,99.90
2023-08-13T08:20:01.234Z,99.90
2023-08-13T08:22:04.730Z,99.90
2023-08-13T08:24:07.668Z,99.90
2023-08-13T08:26:11.019Z,99.90
2023-08-13T08:28:13.804Z,99.90
2023-08-13T08:30:16.286Z,99.90
2023-08-13T08:32:21.563Z,99.90
2023-08-13T08:34:24.740Z,99.90
2023-08-13T08:36:27.425Z,99.90
2023-08-13T08:38:29.975Z,99.90
2023-08-13T08:40:33.987Z,99.90
2023-08-13T08:42:38.139Z,99.90
2023-08-13T08:44:44.043Z,99.90
2023-08-13T08:46:48.678Z,99.90
2023-08-13T08:48:53.953Z,99.90
2023-08-13T08:50:57.560Z,99.90
2023-08-13T08:53:00.105Z,99.90
2023-08-13T08:55:04.189Z,99.90
2023-08-13T08:57:07.047Z,99.90
2023-08-13T08:59:09.859Z,99.90
2023-08-13T09:01:12.591Z,99.90
2023-08-13T09:03:15.110Z,99.90
2023-08-13T09:05:21.726Z,99.90
2023-08-13T09:07:30.430Z,99.90
2023-08-13T09:09:33.358Z,99.90
2023-08-13T09:11:36.551Z,99.90
2023-08-13T09:13:48.841Z,99.90
2023-08-13T09:15:54.929Z,99.90
2023-08-13T09:17:59.570Z,99.90
2023-08-13T09:20:09.126Z,99.90
2023-08-13T09:22:17.657Z,99.90
2023-08-13T09:24:31.738Z,99.90
2023-08-13T09:26:35.084Z,99.90
2023-08-13T09:28:44.424Z,99.90
2023-08-13T09:30:47.612Z,99.90
2023-08-13T09:32:50.651Z,99.90
2023-08-13T09:34:54.068Z,99.90
2023-08-13T09:36:57.942Z,99.90
2023-08-13T09:39:03.346Z,99.90
2023-08-13T09:41:06.746Z,99.90
2023-08-13T09:43:10.530Z,99.90
2023-08-13T09:45:17.148Z,99.90
2023-08-13T09:47:23.554Z,99.90
2023-08-13T09:49:30.723Z,99.90
2023-08-13T09:53:43.526Z,99.90
2023-08-13T09:55:52.547Z,99.90
2023-08-13T09:57:59.955Z,99.90
2023-08-13T10:00:03.195Z,99.90
2023-08-13T10:02:09.561Z,99.90
2023-08-13T10:04:12.822Z,99.90
2023-08-13T10:06:16.133Z,99.90
2023-08-13T10:08:19.352Z,99.90
2023-08-13T10:10:22.276Z,99.90
2023-08-13T10:12:28.340Z,99.90
2023-08-13T10:14:32.213Z,99.30
2023-08-13T10:16:35.022Z,99.60
2023-08-13T10:18:37.725Z,99.90
2023-08-13T10:20:45.107Z,99.90
2023-08-13T10:22:48.131Z,99.90
2023-08-13T10:24:50.688Z,99.90
2023-08-13T10:26:53.961Z,99.90
2023-08-13T10:28:59.246Z,99.90
2023-08-13T10:31:32.909Z,99.90
2023-08-13T10:33:37.155Z,99.70
2023-08-13T10:35:40.682Z,98.40
2023-08-13T10:37:50.879Z,98.00
2023-08-13T10:40:07.851Z,98.40
2023-08-13T10:42:46.580Z,98.60
2023-08-13T10:44:52.391Z,97.90
2023-08-13T10:46:55.595Z,94.80
2023-08-13T10:48:59.290Z,94.40
2023-08-13T10:51:01.850Z,95.00
2023-08-13T10:53:06.930Z,95.70
2023-08-13T10:55:11.088Z,96.00
2023-08-13T10:57:14.002Z,96.20
2023-08-13T10:59:17.711Z,96.10
2023-08-13T11:01:22.859Z,94.30
2023-08-13T11:03:29.746Z,93.20
2023-08-13T11:05:32.921Z,93.90
2023-08-13T11:07:36.982Z,94.60
2023-08-13T11:09:39.702Z,95.00
2023-08-13T11:11:43.806Z,95.00
2023-08-13T11:13:46.955Z,96.50
2023-08-13T11:15:54.264Z,97.20
2023-08-13T11:17:59.521Z,97.60
2023-08-13T11:20:06.688Z,98.20
2023-08-13T11:22:09.916Z,98.60
2023-08-13T11:24:13.537Z,98.80
2023-08-13T11:26:18.196Z,98.70
2023-08-13T11:28:21.612Z,98.70
2023-08-13T11:30:24.296Z,98.90
2023-08-13T11:32:26.895Z,98.40
2023-08-13T11:34:32.112Z,98.50
2023-08-13T11:36:34.743Z,98.50
2023-08-13T11:38:37.547Z,98.50
2023-08-13T11:40:40.216Z,98.60
2023-08-13T11:42:53.224Z,98.30
2023-08-13T11:44:55.910Z,97.90
2023-08-13T11:47:01.831Z,97.90
2023-08-13T11:49:04.542Z,97.60
2023-08-13T11:51:21.212Z,96.50
2023-08-13T11:53:24.314Z,95.80
2023-08-13T11:55:27.457Z,95.70
2023-08-13T11:57:30.078Z,94.50
2023-08-13T11:59:32.698Z,94.80
2023-08-13T12:01:38.592Z,94.70
2023-08-13T12:03:43.857Z,95.20
2023-08-13T12:05:46.642Z,95.50
2023-08-13T12:07:53.613Z,95.60
2023-08-13T12:09:56.129Z,95.20
2023-08-13T12:11:59.397Z,95.70
2023-08-13T12:14:07.885Z,96.10
2023-08-13T12:16:10.569Z,96.20
2023-08-13T12:18:15.322Z,96.50
2023-08-13T12:20:17.987Z,96.90
2023-08-13T12:22:20.488Z,97.10
2023-08-13T12:24:25.528Z,97.10
2023-08-13T12:26:28.309Z,96.50
2023-08-13T12:28:31.676Z,96.50
2023-08-13T12:30:34.252Z,96.80
2023-08-13T12:32:37.046Z,96.30
2023-08-13T12:34:39.589Z,95.60
2023-08-13T12:36:42.088Z,95.10
2023-08-13T12:38:44.656Z,94.60
2023-08-13T12:40:49.877Z,94.60
2023-08-13T12:42:52.537Z,94.80
2023-08-13T12:44:55.117Z,94.90
2023-08-13T12:46:57.674Z,95.00
2023-08-13T12:49:00.223Z,94.90
2023-08-13T12:51:02.919Z,94.80
2023-08-13T12:53:05.873Z,93.80
2023-08-13T12:55:08.704Z,92.80
2023-08-13T12:57:13.898Z,92.50
2023-08-13T12:59:19.193Z,92.00
2023-08-13T13:01:21.996Z,91.90
2023-08-13T13:03:24.624Z,92.10
2023-08-13T13:05:27.204Z,92.00
2023-08-13T13:07:29.802Z,92.00
2023-08-13T13:09:32.552Z,92.10
2023-08-13T13:11:35.451Z,92.30
2023-08-13T13:13:40.752Z,91.80
2023-08-13T13:15:43.743Z,92.10
2023-08-13T13:17:46.235Z,91.70
2023-08-13T13:19:48.719Z,91.90
2023-08-13T13:21:51.335Z,91.50
2023-08-13T13:23:53.780Z,91.20
2023-08-13T13:25:56.273Z,91.00
2023-08-13T13:28:01.672Z,90.90
2023-08-13T13:30:10.358Z,90.80
2023-08-13T13:32:12.837Z,90.60
2023-08-13T13:34:16.168Z,90.60
2023-08-13T13:36:18.780Z,90.70
2023-08-13T13:38:21.669Z,90.60
2023-08-13T13:40:24.745Z,90.20
2023-08-13T13:42:27.235Z,88.60
2023-08-13T13:44:29.760Z,89.10
2023-08-13T13:46:34.943Z,90.00
2023-08-13T13:48:37.560Z,89.90
2023-08-13T13:50:40.161Z,90.20
2023-08-13T13:52:42.835Z,90.10
2023-08-13T13:54:45.353Z,89.40
2023-08-13T13:56:47.802Z,86.30
2023-08-13T13:58:50.304Z,84.80
2023-08-13T14:00:52.958Z,85.00
2023-08-13T14:02:58.253Z,85.10
2023-08-13T14:05:01.107Z,85.00
2023-08-13T14:07:03.647Z,85.00
2023-08-13T14:09:06.414Z,85.50
2023-08-13T14:11:08.961Z,85.40
2023-08-13T14:13:11.452Z,84.70
2023-08-13T14:15:14.092Z,85.60
2023-08-13T14:17:16.534Z,86.80
2023-08-13T14:19:21.772Z,88.20
2023-08-13T14:21:24.376Z,88.90
2023-08-13T14:23:26.909Z,90.10
2023-08-13T14:25:29.723Z,90.30
2023-08-13T14:27:32.309Z,90.70
2023-08-13T14:29:35.042Z,91.00
2023-08-13T14:31:38.518Z,91.30
2023-08-13T14:33:41.274Z,91.60
2023-08-13T14:35:46.480Z,91.90
2023-08-13T14:37:48.939Z,92.00
2023-08-13T14:39:51.487Z,92.20
2023-08-13T14:41:54.466Z,92.60
2023-08-13T14:43:57.214Z,92.30
2023-08-13T14:45:59.773Z,92.10
2023-08-13T14:48:02.516Z,92.10
2023-08-13T14:50:06.114Z,92.30
2023-08-13T14:52:11.319Z,92.20
2023-08-13T14:54:13.953Z,92.00
2023-08-13T14:56:16.560Z,92.20
2023-08-13T14:58:19.064Z,91.90
2023-08-13T15:00:23.356Z,91.50
2023-08-13T15:02:26.632Z,91.00
2023-08-13T15:04:29.213Z,90.30
2023-08-13T15:06:31.844Z,89.80
2023-08-13T15:08:37.336Z,90.30
2023-08-13T15:10:39.986Z,90.70
2023-08-13T15:12:43.815Z,90.90
2023-08-13T15:14:46.660Z,90.10
2023-08-13T15:16:51.598Z,88.50
2023-08-13T15:18:54.193Z,88.00
2023-08-13T15:20:56.868Z,86.40
2023-08-13T15:22:59.423Z,86.70
2023-08-13T15:25:05.949Z,87.10
2023-08-13T15:27:08.882Z,87.00
2023-08-13T15:29:11.548Z,87.70
2023-08-13T15:31:14.107Z,87.70
2023-08-13T15:33:17.371Z,88.00
2023-08-13T15:35:19.908Z,87.90
2023-08-13T15:37:22.543Z,87.70
2023-08-13T15:39:25.367Z,88.10
2023-08-13T15:41:30.484Z,88.60
2023-08-13T15:43:33.035Z,88.50
2023-08-13T15:45:35.510Z,88.50
2023-08-13T15:47:38.156Z,88.50
2023-08-13T15:49:40.667Z,88.40
2023-08-13T15:51:46.267Z,88.40
2023-08-13T15:53:48.810Z,89.10
2023-08-13T15:55:51.397Z,89.80
2023-08-13T15:57:56.596Z,90.40
2023-08-13T16:00:02.020Z,90.40
2023-08-13T16:02:04.615Z,90.70
2023-08-13T16:04:07.615Z,90.90
2023-08-13T16:06:10.153Z,91.20
2023-08-13T16:08:12.814Z,91.50
2023-08-13T16:10:15.864Z,91.60
2023-08-13T16:12:18.870Z,91.60
2023-08-13T16:14:24.166Z,91.60
2023-08-13T16:16:26.721Z,91.60
2023-08-13T16:18:29.237Z,91.80
2023-08-13T16:20:31.901Z,92.10
2023-08-13T16:22:34.491Z,92.40
2023-08-13T16:24:36.985Z,92.70
2023-08-13T16:26:39.509Z,92.90
2023-08-13T16:28:41.956Z,93.20
2023-08-13T16:30:47.062Z,93.50
2023-08-13T16:32:49.645Z,93.80
2023-08-13T16:34:53.150Z,94.20
2023-08-13T16:36:55.602Z,94.60
2023-08-13T16:38:58.052Z,94.80
2023-08-13T16:41:00.666Z,95.00
2023-08-13T16:43:08.568Z,95.10
2023-08-13T16:45:13.881Z,95.20
2023-08-13T16:47:19.208Z,95.20
2023-08-13T16:49:22.939Z,95.50
2023-08-13T16:51:25.994Z,96.00
2023-08-13T16:53:28.548Z,96.30
2023-08-13T16:55:31.068Z,96.60
2023-08-13T16:57:34.892Z,96.80
2023-08-13T16:59:37.437Z,97.00
2023-08-13T17:01:39.939Z,97.20
2023-08-13T17:03:45.178Z,97.50
2023-08-13T17:05:49.280Z,97.90
2023-08-13T17:07:51.939Z,97.90
2023-08-13T17:09:55.416Z,98.00
2023-08-13T17:11:57.971Z,99.10
2023-08-13T17:14:00.462Z,99.90
2023-08-13T17:16:05.430Z,99.90
2023-08-13T17:18:08.878Z,99.90
2023-08-13T17:20:18.536Z,99.90
2023-08-13T17:22:22.559Z,99.90
2023-08-13T17:24:25.144Z,99.90
2023-08-13T17:26:27.704Z,99.90
2023-08-13T17:28:30.232Z,99.90
2023-08-13T17:30:32.682Z,99.90
2023-08-13T17:32:35.290Z,99.90
2023-08-13T17:34:37.767Z,99.90
2023-08-13T17:36:43.688Z,99.90
2023-08-13T17:38:46.183Z,99.90
2023-08-13T17:40:48.723Z,99.90
2023-08-13T17:42:51.247Z,99.90
2023-08-13T17:44:53.786Z,99.90
2023-08-13T17:46:56.509Z,99.90
2023-08-13T17:48:59.003Z,99.90
2023-08-13T17:51:01.535Z,99.90
2023-08-13T17:53:08.497Z,99.90
2023-08-13T17:55:11.302Z,99.90
2023-08-13T17:57:13.915Z,99.90
2023-08-13T17:59:16.444Z,99.90
2023-08-13T18:01:18.879Z,99.90
2023-08-13T18:03:21.454Z,99.90
2023-08-13T18:05:24.063Z,99.90
2023-08-13T18:07:28.088Z,99.90
2023-08-13T18:09:33.397Z,99.90
2023-08-13T18:11:36.109Z,99.90
2023-08-13T18:13:38.634Z,99.90
2023-08-13T18:15:44.006Z,99.90
2023-08-13T18:17:49.836Z,99.90
2023-08-13T18:19:52.630Z,99.90
2023-08-13T18:21:55.068Z,99.90
2023-08-13T18:23:57.906Z,99.90
2023-08-13T18:26:02.906Z,99.90
2023-08-13T18:28:05.642Z,99.90
2023-08-13T18:30:09.291Z,99.90
2023-08-13T18:32:11.874Z,99.90
2023-08-13T18:34:14.416Z,99.90
2023-08-13T18:36:16.902Z,99.90
2023-08-13T18:38:21.084Z,99.90
2023-08-13T18:40:24.447Z,99.90
2023-08-13T18:42:29.623Z,99.90
2023-08-13T18:44:32.071Z,99.90
2023-08-13T18:46:34.624Z,99.90
2023-08-13T18:48:37.290Z,99.90
2023-08-13T18:50:39.860Z,99.90
2023-08-13T18:52:45.385Z,99.90
2023-08-13T18:54:47.894Z,99.90
2023-08-13T18:56:50.503Z,99.90
2023-08-13T18:58:55.598Z,99.90
2023-08-13T19:00:58.246Z,99.90
2023-08-13T19:03:01.109Z,99.90
2023-08-13T19:05:13.057Z,99.90
2023-08-13T19:07:15.802Z,99.90
2023-08-13T19:09:18.355Z,99.90
2023-08-13T19:11:20.829Z,99.90
2023-08-13T19:13:23.437Z,99.90
2023-08-13T19:15:28.721Z,99.90
2023-08-13T19:17:31.295Z,99.90
2023-08-13T19:19:33.978Z,99.90
2023-08-13T19:21:36.566Z,99.90
2023-08-13T19:23:39.164Z,99.90
2023-08-13T19:25:41.662Z,99.90
2023-08-13T19:27:44.226Z,99.90
2023-08-13T19:29:47.154Z,99.90
2023-08-13T19:31:52.296Z,99.90
2023-08-13T19:33:54.798Z,99.90
2023-08-13T19:35:57.316Z,99.90
2023-08-13T19:37:59.882Z,99.90
2023-08-13T19:40:08.517Z,99.90
2023-08-13T19:42:11.118Z,99.90
2023-08-13T19:44:21.017Z,99.90
2023-08-13T19:46:34.415Z,99.90
2023-08-13T19:48:39.601Z,99.90
2023-08-13T19:50:42.110Z,99.90
2023-08-13T19:52:44.635Z,99.90
2023-08-13T19:54:47.217Z,99.90
2023-08-13T19:56:49.750Z,99.90
2023-08-13T19:58:52.288Z,99.90
2023-08-13T20:00:57.130Z,99.90
2023-08-13T20:03:01.105Z,99.90
2023-08-13T20:05:07.613Z,99.90
2023-08-13T20:07:10.124Z,99.90
2023-08-13T20:09:12.611Z,99.90
2023-08-13T20:11:15.702Z,99.90
2023-08-13T20:13:18.408Z,99.90
2023-08-13T20:15:21.469Z,99.90
2023-08-13T20:17:24.699Z,99.90
2023-08-13T20:19:27.299Z,99.90
2023-08-13T20:21:46.403Z,99.90
2023-08-13T20:23:50.316Z,99.90
2023-08-13T20:25:53.968Z,99.90
2023-08-13T20:27:56.509Z,99.90
2023-08-13T20:29:59.031Z,99.90
2023-08-13T20:32:01.502Z,99.90
2023-08-13T20:34:04.504Z,99.90
2023-08-13T20:36:07.509Z,99.90
2023-08-13T20:38:12.548Z,99.90
2023-08-13T20:40:16.333Z,99.90
2023-08-13T20:42:19.398Z,99.90
2023-08-13T20:44:22.205Z,99.90
2023-08-13T20:46:24.741Z,99.90
2023-08-13T20:48:27.304Z,99.90
2023-08-13T20:50:30.044Z,99.90
2023-08-13T20:52:32.632Z,99.90
2023-08-13T20:54:37.766Z,99.90
2023-08-13T20:56:40.333Z,99.90
2023-08-13T20:58:43.050Z,99.90
2023-08-13T21:00:45.984Z,99.90
2023-08-13T21:02:48.782Z,99.90
2023-08-13T21:04:51.675Z,99.90
2023-08-13T21:06:54.253Z,99.90
2023-08-13T21:08:56.879Z,99.90
2023-08-13T21:11:02.091Z,99.90
2023-08-13T21:13:04.829Z,99.90
2023-08-13T21:15:08.318Z,99.90
2023-08-13T21:17:10.886Z,99.90
2023-08-13T21:19:13.513Z,99.90
2023-08-13T21:21:16.104Z,99.90
2023-08-13T21:23:18.628Z,99.90
2023-08-13T21:25:21.192Z,99.90
2023-08-13T21:27:26.294Z,99.90
2023-08-13T21:29:28.801Z,99.90
2023-08-13T21:31:31.350Z,99.90
2023-08-13T21:33:34.062Z,99.90
2023-08-13T21:35:36.661Z,99.90
2023-08-13T21:37:39.114Z,99.90
2023-08-13T21:39:41.630Z,99.90
2023-08-13T21:41:44.868Z,99.90
2023-08-13T21:43:50.550Z,99.90
2023-08-13T21:45:53.135Z,99.90
2023-08-13T21:47:55.684Z,99.90
2023-08-13T21:49:58.278Z,99.90
2023-08-13T21:52:03.185Z,99.90
2023-08-13T21:54:06.059Z,99.90
2023-08-13T21:56:08.623Z,99.90
2023-08-13T21:58:11.135Z,99.90
2023-08-13T22:00:17.481Z,99.90
2023-08-13T22:02:20.431Z,99.90
2023-08-13T22:04:23.207Z,99.90
2023-08-13T22:06:25.772Z,99.90
2023-08-13T22:08:28.459Z,99.90
2023-08-13T22:10:30.995Z,99.90
2023-08-13T22:12:33.551Z,99.90
2023-08-13T22:14:36.289Z,99.90
2023-08-13T22:16:41.683Z,99.90
2023-08-13T22:18:44.223Z,99.90
2023-08-13T22:20:46.696Z,99.90
2023-08-13T22:22:50.901Z,99.90
2023-08-13T22:24:53.773Z,99.90
2023-08-13T22:26:56.292Z,99.90
2023-08-13T22:28:58.926Z,99.90
2023-08-13T22:31:01.421Z,99.90
2023-08-13T22:33:07.084Z,99.90
2023-08-13T22:35:09.924Z,99.90
2023-08-13T22:37:12.551Z,99.90
2023-08-13T22:39:15.312Z,99.90
2023-08-13T22:41:17.804Z,99.90
2023-08-13T22:43:21.129Z,99.90
2023-08-13T22:45:23.652Z,99.90
2023-08-13T22:47:26.532Z,99.90
2023-08-13T22:49:35.978Z,99.90
2023-08-13T22:51:38.552Z,99.90
2023-08-13T22:53:41.154Z,99.90
2023-08-13T22:55:44.570Z,99.90
2023-08-13T22:57:47.532Z,99.90
2023-08-13T22:59:50.060Z,99.90
2023-08-13T23:01:52.732Z,99.90
2023-08-13T23:03:55.285Z,99.90
2023-08-13T23:06:00.445Z,99.90
2023-08-13T23:08:05.654Z,99.90
2023-08-13T23:10:09.401Z,99.90
2023-08-13T23:12:11.941Z,99.90
2023-08-13T23:14:14.433Z,99.90
2023-08-13T23:16:17.105Z,99.90
2023-08-13T23:18:19.898Z,99.90
2023-08-13T23:20:22.498Z,99.90
2023-08-13T23:22:27.714Z,99.90
2023-08-13T23:24:30.183Z,99.90
2023-08-13T23:26:32.724Z,99.90
2023-08-13T23:28:35.288Z,99.90
2023-08-13T23:30:37.825Z,99.90
2023-08-13T23:32:40.375Z,99.90
2023-08-13T23:34:42.988Z,99.90
2023-08-13T23:36:45.868Z,99.90
2023-08-13T23:38:51.045Z,99.90
2023-08-13T23:40:53.732Z,99.90
2023-08-13T23:42:56.256Z,99.90
2023-08-13T23:44:59.725Z,99.90
2023-08-13T23:47:02.252Z,99.90
2023-08-13T23:49:05.114Z,99.90
2023-08-13T23:51:07.669Z,99.90
2023-08-13T23:53:10.282Z,99.90
2023-08-13T23:55:15.667Z,99.90
2023-08-13T23:57:18.215Z,99.90
2023-08-13T23:59:20.704Z,99.90
