createdAt,value
2023-01-23T00:01:35.005Z,98768.34
2023-01-23T00:04:05.427Z,98768.25
2023-01-23T00:06:33.225Z,98770.00
2023-01-23T00:09:01.474Z,98766.72
2023-01-23T00:11:30.535Z,98764.69
2023-01-23T00:14:00.174Z,98765.63
2023-01-23T00:16:31.161Z,98773.63
2023-01-23T00:18:59.337Z,98763.06
2023-01-23T00:21:29.040Z,98763.81
2023-01-23T00:23:58.763Z,98761.38
2023-01-23T00:26:29.541Z,98758.66
2023-01-23T00:28:57.097Z,98763.81
2023-01-23T00:31:43.039Z,98752.63
2023-01-23T00:34:14.612Z,98761.38
2023-01-23T00:36:44.476Z,98747.38
2023-01-23T00:39:20.406Z,98755.28
2023-01-23T00:41:49.360Z,98755.06
2023-01-23T00:44:17.385Z,98759.28
2023-01-23T00:46:45.265Z,98755.81
2023-01-23T00:49:12.915Z,98754.22
2023-01-23T00:51:40.618Z,98755.28
2023-01-23T00:54:08.146Z,98752.53
2023-01-23T00:56:35.678Z,98767.31
2023-01-23T00:59:03.190Z,98764.56
2023-01-23T01:01:32.573Z,98765.44
2023-01-23T01:04:00.606Z,98765.44
2023-01-23T01:06:30.196Z,98769.84
2023-01-23T01:08:59.622Z,98768.34
2023-01-23T01:11:27.612Z,98777.31
2023-01-23T01:13:55.247Z,98766.94
2023-01-23T01:16:24.298Z,98769.22
2023-01-23T01:18:52.034Z,98773.56
2023-01-23T01:21:20.910Z,98771.69
2023-01-23T01:23:48.408Z,98776.00
2023-01-23T01:26:15.931Z,98785.63
2023-01-23T01:28:43.492Z,98781.94
2023-01-23T01:31:16.248Z,98789.56
2023-01-23T01:33:44.654Z,98777.50
2023-01-23T01:36:19.068Z,98784.78
2023-01-23T01:38:48.403Z,98797.84
2023-01-23T01:41:17.132Z,98794.09
2023-01-23T01:43:45.705Z,98798.50
2023-01-23T01:46:28.784Z,98795.69
2023-01-23T01:49:10.468Z,98792.84
2023-01-23T01:52:05.172Z,98796.34
2023-01-23T01:54:38.931Z,98803.97
2023-01-23T01:57:21.710Z,98802.81
2023-01-23T02:00:10.420Z,98806.97
2023-01-23T02:03:01.337Z,98810.34
2023-01-23T02:05:37.970Z,98808.44
2023-01-23T02:08:30.127Z,98807.91
2023-01-23T02:11:00.663Z,98812.97
2023-01-23T02:13:39.218Z,98798.03
2023-01-23T02:16:11.407Z,98803.19
2023-01-23T02:18:44.570Z,98805.94
2023-01-23T02:21:13.922Z,98810.16
2023-01-23T02:23:53.070Z,98811.75
2023-01-23T02:26:36.504Z,98813.47
2023-01-23T02:29:06.022Z,98807.88
2023-01-23T02:31:44.214Z,98804.22
2023-01-23T02:34:14.553Z,98805.16
2023-01-23T02:36:48.044Z,98807.88
2023-01-23T02:39:20.479Z,98799.03
2023-01-23T02:41:56.042Z,98807.03
2023-01-23T02:44:32.854Z,98798.28
2023-01-23T02:47:12.400Z,98800.91
2023-01-23T02:49:42.621Z,98801.66
2023-01-23T02:52:10.807Z,98799.97
2023-01-23T02:54:40.319Z,98797.22
2023-01-23T02:57:09.109Z,98792.03
2023-01-23T02:59:55.665Z,98793.94
2023-01-23T03:02:24.605Z,98787.91
2023-01-23T03:04:52.300Z,98794.25
2023-01-23T03:07:20.864Z,98797.91
2023-01-23T03:09:48.850Z,98804.03
2023-01-23T03:12:16.666Z,98800.66
2023-01-23T03:14:44.388Z,98804.03
2023-01-23T03:17:14.979Z,98808.19
2023-01-23T03:19:43.193Z,98793.94
2023-01-23T03:22:11.036Z,98795.72
2023-01-23T03:24:40.208Z,98801.84
2023-01-23T03:27:08.283Z,98800.16
2023-01-23T03:30:02.538Z,98806.56
2023-01-23T03:32:30.858Z,98803.91
2023-01-23T03:34:59.418Z,98802.91
2023-01-23T03:37:27.251Z,98803.00
2023-01-23T03:40:14.531Z,98810.06
2023-01-23T03:42:42.401Z,98807.34
2023-01-23T03:45:13.217Z,98805.44
2023-01-23T03:47:42.382Z,98797.31
2023-01-23T03:50:10.602Z,98801.75
2023-01-23T03:52:40.234Z,98795.63
2023-01-23T03:55:09.149Z,98796.47
2023-01-23T03:57:37.836Z,98799.97
2023-01-23T04:00:18.111Z,98799.97
2023-01-23T04:02:53.715Z,98804.41
2023-01-23T04:05:21.638Z,98797.31
2023-01-23T04:07:49.962Z,98792.13
2023-01-23T04:10:18.249Z,98801.75
2023-01-23T04:12:51.043Z,98795.81
2023-01-23T04:15:19.375Z,98798.56
2023-01-23T04:17:47.215Z,98799.59
2023-01-23T04:20:15.413Z,98797.81
2023-01-23T04:22:44.948Z,98802.16
2023-01-23T04:25:12.653Z,98804.78
2023-01-23T04:27:40.616Z,98814.28
2023-01-23T04:30:11.105Z,98824.03
2023-01-23T04:32:38.829Z,98831.94
2023-01-23T04:35:07.761Z,98834.47
2023-01-23T04:37:38.948Z,98833.63
2023-01-23T04:40:10.270Z,98829.22
2023-01-23T04:42:50.119Z,98842.28
2023-01-23T04:45:34.277Z,98841.91
2023-01-23T04:48:34.045Z,98848.59
2023-01-23T04:51:01.975Z,98846.06
2023-01-23T04:53:29.721Z,98847.78
2023-01-23T04:56:01.411Z,98842.59
2023-01-23T04:58:29.979Z,98843.41
2023-01-23T05:01:06.970Z,98853.22
2023-01-23T05:03:37.312Z,98847.03
2023-01-23T05:06:05.620Z,98853.22
2023-01-23T05:08:33.824Z,98847.84
2023-01-23T05:11:17.982Z,98853.06
2023-01-23T05:13:46.064Z,98854.06
2023-01-23T05:16:14.904Z,98857.66
2023-01-23T05:19:01.190Z,98848.78
2023-01-23T05:21:32.674Z,98853.06
2023-01-23T05:24:00.475Z,98851.25
2023-01-23T05:26:28.612Z,98855.78
2023-01-23T05:28:57.360Z,98860.31
2023-01-23T05:31:26.843Z,98850.81
2023-01-23T05:34:14.521Z,98852.69
2023-01-23T05:36:42.867Z,98857.09
2023-01-23T05:39:10.683Z,98857.22
2023-01-23T05:41:38.411Z,98866.06
2023-01-23T05:44:31.460Z,98851.28
2023-01-23T05:47:06.492Z,98855.81
2023-01-23T05:49:34.815Z,98850.63
2023-01-23T05:52:03.022Z,98849.78
2023-01-23T05:54:33.140Z,98848.06
2023-01-23T05:57:01.341Z,98846.47
2023-01-23T05:59:47.545Z,98847.63
2023-01-23T06:02:38.944Z,98857.22
2023-01-23T06:05:26.317Z,98863.25
2023-01-23T06:08:02.074Z,98858.16
2023-01-23T06:10:30.756Z,98859.19
2023-01-23T06:12:58.476Z,98864.94
2023-01-23T06:15:26.199Z,98861.53
2023-01-23T06:17:56.144Z,98867.88
2023-01-23T06:20:25.724Z,98866.91
2023-01-23T06:22:53.445Z,98876.44
2023-01-23T06:25:22.132Z,98873.59
2023-01-23T06:27:50.454Z,98878.78
2023-01-23T06:30:19.107Z,98877.75
2023-01-23T06:32:48.544Z,98882.25
2023-01-23T06:35:20.972Z,98887.38
2023-01-23T06:37:49.023Z,98884.63
2023-01-23T06:40:19.929Z,98894.25
2023-01-23T06:42:58.871Z,98888.22
2023-01-23T06:45:27.436Z,98896.22
2023-01-23T06:47:55.153Z,98897.91
2023-01-23T06:50:23.840Z,98902.34
2023-01-23T06:52:51.564Z,98907.63
2023-01-23T06:55:21.213Z,98903.94
2023-01-23T06:57:49.298Z,98907.34
2023-01-23T07:00:18.970Z,98908.84
2023-01-23T07:02:47.168Z,98916.66
2023-01-23T07:05:15.210Z,98928.53
2023-01-23T07:07:46.650Z,98930.34
2023-01-23T07:10:14.619Z,98932.88
2023-01-23T07:12:42.454Z,98936.28
2023-01-23T07:15:11.621Z,98942.22
2023-01-23T07:17:41.498Z,98933.25
2023-01-23T07:20:10.665Z,98933.25
2023-01-23T07:22:43.188Z,98940.72
2023-01-23T07:25:10.917Z,98940.03
2023-01-23T07:27:38.748Z,98947.97
2023-01-23T07:30:07.433Z,98953.16
2023-01-23T07:32:35.278Z,98954.00
2023-01-23T07:35:03.243Z,98950.50
2023-01-23T07:37:30.959Z,98952.31
2023-01-23T07:39:58.816Z,98948.91
2023-01-23T07:42:26.649Z,98954.06
2023-01-23T07:44:54.364Z,98956.47
2023-01-23T07:47:22.210Z,98965.03
2023-01-23T07:49:49.929Z,98961.34
2023-01-23T07:52:17.653Z,98964.84
2023-01-23T07:54:45.375Z,98958.63
2023-01-23T07:57:13.220Z,98961.34
2023-01-23T07:59:41.077Z,98957.88
2023-01-23T08:02:11.073Z,98956.00
2023-01-23T08:04:38.914Z,98959.47
2023-01-23T08:07:06.749Z,98957.78
2023-01-23T08:09:34.497Z,98954.28
2023-01-23T08:12:02.310Z,98960.22
2023-01-23T08:14:30.151Z,98954.94
2023-01-23T08:16:58.131Z,98945.22
2023-01-23T08:19:27.277Z,98954.69
2023-01-23T08:21:55.122Z,98954.56
2023-01-23T08:24:22.840Z,98961.47
2023-01-23T08:26:50.570Z,98949.84
2023-01-23T08:29:18.404Z,98956.81
2023-01-23T08:31:46.207Z,98949.69
2023-01-23T08:34:13.852Z,98951.25
2023-01-23T08:36:42.052Z,98958.22
2023-01-23T08:39:09.775Z,98952.84
2023-01-23T08:41:37.511Z,98955.72
2023-01-23T08:44:05.470Z,98950.22
2023-01-23T08:46:33.185Z,98947.31
2023-01-23T08:49:00.906Z,98946.91
2023-01-23T08:51:28.771Z,98946.72
2023-01-23T08:53:56.593Z,98950.09
2023-01-23T08:56:24.672Z,98945.56
2023-01-23T08:58:52.753Z,98947.09
2023-01-23T09:01:23.995Z,98940.94
2023-01-23T09:04:05.360Z,98951.91
2023-01-23T09:06:33.098Z,98950.75
2023-01-23T09:09:00.813Z,98943.66
2023-01-23T09:11:28.528Z,98955.19
2023-01-23T09:13:56.384Z,98945.69
2023-01-23T09:16:24.280Z,98961.22
2023-01-23T09:18:51.954Z,98968.00
2023-01-23T09:21:19.677Z,98965.19
2023-01-23T09:23:47.377Z,98965.84
2023-01-23T09:26:16.162Z,98961.94
2023-01-23T09:28:44.509Z,98955.63
2023-01-23T09:31:14.075Z,98957.22
2023-01-23T09:33:42.467Z,98959.88
2023-01-23T09:36:10.685Z,98951.09
2023-01-23T09:38:38.640Z,98953.66
2023-01-23T09:41:28.555Z,98959.78
2023-01-23T09:44:07.800Z,98947.75
2023-01-23T09:46:57.851Z,98955.50
2023-01-23T09:50:00.388Z,98963.78
2023-01-23T09:52:45.962Z,98969.16
2023-01-23T09:55:33.370Z,98970.66
2023-01-23T09:58:03.498Z,98970.38
2023-01-23T10:00:33.857Z,98964.31
2023-01-23T10:03:11.415Z,98963.03
2023-01-23T10:06:00.988Z,98965.13
2023-01-23T10:08:47.061Z,98969.63
2023-01-23T10:11:27.021Z,98967.88
2023-01-23T10:14:29.905Z,98970.69
2023-01-23T10:17:10.490Z,98972.84
2023-01-23T10:20:33.033Z,98969.94
2023-01-23T10:23:31.008Z,98968.91
2023-01-23T10:26:02.915Z,98973.16
2023-01-23T10:28:39.455Z,98975.59
2023-01-23T10:31:44.290Z,98979.09
2023-01-23T10:34:25.488Z,98980.94
2023-01-23T10:37:37.965Z,98968.84
2023-01-23T10:40:37.856Z,98974.13
2023-01-23T10:43:19.386Z,98968.56
2023-01-23T10:45:49.708Z,98959.56
2023-01-23T10:48:32.456Z,98960.41
2023-01-23T10:51:00.891Z,98957.34
2023-01-23T10:53:28.626Z,98954.31
2023-01-23T10:56:00.805Z,98948.63
2023-01-23T10:58:39.569Z,98950.00
2023-01-23T11:01:25.306Z,98958.78
2023-01-23T11:03:53.354Z,98956.13
2023-01-23T11:06:25.926Z,98952.66
2023-01-23T11:09:04.038Z,98956.25
2023-01-23T11:11:34.528Z,98953.69
2023-01-23T11:14:21.692Z,98953.91
2023-01-23T11:17:34.886Z,98954.41
2023-01-23T11:20:25.169Z,98948.81
2023-01-23T11:23:16.315Z,98947.13
2023-01-23T11:25:48.693Z,98933.69
2023-01-23T11:28:50.980Z,98928.06
2023-01-23T11:31:23.918Z,98930.06
2023-01-23T11:34:11.500Z,98922.34
2023-01-23T11:37:10.195Z,98922.22
2023-01-23T11:39:43.086Z,98916.00
2023-01-23T11:42:13.669Z,98917.06
2023-01-23T11:44:46.367Z,98915.34
2023-01-23T11:47:48.023Z,98913.13
2023-01-23T11:51:06.300Z,98910.47
2023-01-23T11:53:59.921Z,98915.44
2023-01-23T11:56:59.523Z,98907.00
2023-01-23T11:59:40.567Z,98907.34
2023-01-23T12:02:59.905Z,98900.78
2023-01-23T12:06:18.791Z,98900.88
2023-01-23T12:09:11.184Z,98899.81
2023-01-23T12:12:08.548Z,98901.81
2023-01-23T12:15:13.221Z,98898.84
2023-01-23T12:18:12.885Z,98893.47
2023-01-23T12:20:52.641Z,98887.53
2023-01-23T12:23:52.593Z,98894.41
2023-01-23T12:26:22.678Z,98899.31
2023-01-23T12:29:44.674Z,98893.38
2023-01-23T12:32:21.170Z,98891.03
2023-01-23T12:35:19.724Z,98894.72
2023-01-23T12:38:11.697Z,98882.56
2023-01-23T12:41:09.558Z,98878.09
2023-01-23T12:43:54.994Z,98871.75
2023-01-23T12:46:34.052Z,98869.56
2023-01-23T12:49:44.936Z,98865.44
2023-01-23T12:52:51.897Z,98863.03
2023-01-23T12:55:23.734Z,98855.31
2023-01-23T12:58:08.172Z,98853.09
2023-01-23T13:01:20.431Z,98840.38
2023-01-23T13:03:56.948Z,98845.47
2023-01-23T13:06:27.102Z,98847.16
2023-01-23T13:09:17.007Z,98839.44
2023-01-23T13:12:22.592Z,98835.41
2023-01-23T13:15:14.855Z,98843.13
2023-01-23T13:17:57.831Z,98847.53
2023-01-23T13:20:48.317Z,98832.22
2023-01-23T13:23:32.732Z,98839.75
2023-01-23T13:26:15.107Z,98840.47
2023-01-23T13:28:56.134Z,98838.91
2023-01-23T13:31:42.519Z,98842.50
2023-01-23T13:34:16.540Z,98845.16
2023-01-23T13:36:48.457Z,98840.81
2023-01-23T13:39:29.739Z,98843.53
2023-01-23T13:42:13.678Z,98851.47
2023-01-23T13:45:16.812Z,98849.06
2023-01-23T14:20:40.218Z,98846.94
2023-01-23T14:23:30.993Z,98840.59
2023-01-23T14:25:58.849Z,98834.56
2023-01-23T14:28:27.758Z,98832.44
2023-01-23T14:31:07.880Z,98830.13
2023-01-23T14:33:49.622Z,98837.72
2023-01-23T14:36:19.741Z,98836.47
2023-01-23T14:38:50.086Z,98834.47
2023-01-23T14:41:20.834Z,98836.91
2023-01-23T14:43:53.083Z,98830.03
2023-01-23T14:46:33.889Z,98835.28
2023-01-23T14:49:05.094Z,98838.03
2023-01-23T14:51:32.934Z,98845.22
2023-01-23T14:54:10.248Z,98837.28
2023-01-23T14:56:40.019Z,98832.22
2023-01-23T14:59:35.112Z,98834.31
2023-01-23T15:02:33.807Z,98838.03
2023-01-23T15:05:16.504Z,98836.38
2023-01-23T15:07:56.978Z,98832.16
2023-01-23T15:10:48.311Z,98833.97
2023-01-23T15:13:36.938Z,98836.81
2023-01-23T15:16:12.440Z,98831.19
2023-01-23T15:18:55.645Z,98826.88
2023-01-23T15:21:30.322Z,98824.22
2023-01-23T15:24:06.502Z,98831.63
2023-01-23T15:26:37.415Z,98835.75
2023-01-23T15:29:10.910Z,98836.72
2023-01-23T15:31:39.163Z,98832.59
2023-01-23T15:34:16.392Z,98829.38
2023-01-23T15:37:00.339Z,98831.47
2023-01-23T15:39:38.273Z,98835.41
2023-01-23T15:42:28.426Z,98840.72
2023-01-23T15:45:00.965Z,98838.84
2023-01-23T15:47:32.393Z,98837.78
2023-01-23T15:50:01.719Z,98842.44
2023-01-23T15:52:46.106Z,98845.25
2023-01-23T15:55:14.755Z,98850.22
2023-01-23T15:57:43.241Z,98859.63
2023-01-23T16:00:27.053Z,98852.50
2023-01-23T16:02:57.888Z,98847.97
2023-01-23T16:05:30.013Z,98854.28
2023-01-23T16:08:01.163Z,98851.09
2023-01-23T16:10:35.647Z,98858.06
2023-01-23T16:13:03.734Z,98862.31
2023-01-23T16:15:34.466Z,98858.41
2023-01-23T16:18:04.538Z,98869.72
2023-01-23T16:20:41.307Z,98867.47
2023-01-23T16:23:24.934Z,98867.38
2023-01-23T16:25:53.334Z,98875.00
2023-01-23T16:28:26.066Z,98870.38
2023-01-23T16:30:53.912Z,98871.34
2023-01-23T16:33:22.116Z,98869.53
2023-01-23T16:35:53.204Z,98872.47
2023-01-23T16:38:29.322Z,98872.75
2023-01-23T16:41:00.048Z,98882.09
2023-01-23T16:43:28.240Z,98880.19
2023-01-23T16:45:57.659Z,98873.63
2023-01-23T16:48:28.044Z,98872.88
2023-01-23T16:51:23.572Z,98875.31
2023-01-23T16:54:02.305Z,98873.50
2023-01-23T16:56:39.055Z,98877.56
2023-01-23T16:59:19.145Z,98881.69
2023-01-23T17:01:50.861Z,98877.94
2023-01-23T17:04:21.311Z,98882.25
2023-01-23T17:06:49.869Z,98876.97
2023-01-23T17:09:17.744Z,98877.63
2023-01-23T17:12:05.466Z,98884.59
2023-01-23T17:14:34.520Z,98890.63
2023-01-23T17:17:14.355Z,98894.97
2023-01-23T17:19:43.657Z,98898.16
2023-01-23T17:22:27.803Z,98901.31
2023-01-23T17:24:55.760Z,98896.03
2023-01-23T17:27:23.603Z,98904.38
2023-01-23T17:29:51.446Z,98908.41
2023-01-23T17:32:32.992Z,98905.97
2023-01-23T17:35:03.456Z,98911.06
2023-01-23T17:37:31.297Z,98901.56
2023-01-23T17:39:59.134Z,98901.75
2023-01-23T17:42:27.472Z,98906.94
2023-01-23T17:44:55.539Z,98911.25
2023-01-23T17:47:23.272Z,98910.31
2023-01-23T17:49:54.829Z,98913.44
2023-01-23T17:52:24.904Z,98918.66
2023-01-23T17:54:54.457Z,98918.00
2023-01-23T17:57:22.791Z,98919.88
2023-01-23T17:59:50.636Z,98914.50
2023-01-23T18:02:28.323Z,98918.94
2023-01-23T18:04:56.416Z,98905.72
2023-01-23T18:07:24.375Z,98916.09
2023-01-23T18:09:54.011Z,98913.38
2023-01-23T18:12:53.537Z,98919.13
2023-01-23T18:16:02.287Z,98922.94
2023-01-23T18:18:37.232Z,98924.50
2023-01-23T18:21:13.332Z,98926.31
2023-01-23T18:23:41.563Z,98928.66
2023-01-23T18:26:33.020Z,98928.38
2023-01-23T18:29:09.501Z,98932.50
2023-01-23T18:32:04.650Z,98922.03
2023-01-23T18:34:53.309Z,98933.53
2023-01-23T18:37:32.803Z,98937.66
2023-01-23T18:40:55.712Z,98931.63
2023-01-23T18:43:44.458Z,98926.19
2023-01-23T18:46:27.799Z,98923.72
2023-01-23T18:48:55.864Z,98928.25
2023-01-23T18:51:49.730Z,98930.16
2023-01-23T18:54:59.711Z,98928.25
2023-01-23T18:57:52.847Z,98925.59
2023-01-23T19:00:40.407Z,98908.41
2023-01-23T19:03:16.516Z,98902.09
2023-01-23T19:05:45.897Z,98917.56
2023-01-23T19:08:32.461Z,98908.56
2023-01-23T19:11:24.424Z,98904.88
2023-01-23T19:14:38.232Z,98907.53
2023-01-23T19:17:29.705Z,98907.53
2023-01-23T19:20:28.155Z,98918.94
2023-01-23T19:23:21.671Z,98910.91
2023-01-23T19:25:49.633Z,98914.50
2023-01-23T19:28:17.605Z,98915.66
2023-01-23T19:30:46.001Z,98917.56
2023-01-23T19:33:20.723Z,98918.81
2023-01-23T19:35:49.287Z,98908.13
2023-01-23T19:38:17.018Z,98906.44
2023-01-23T19:40:45.812Z,98883.91
2023-01-23T19:43:16.848Z,98881.56
2023-01-23T19:45:45.481Z,98891.47
2023-01-23T19:48:14.527Z,98903.28
2023-01-23T19:50:42.338Z,98903.19
2023-01-23T19:53:14.146Z,98902.22
2023-01-23T19:55:42.000Z,98913.44
2023-01-23T19:58:09.706Z,98922.78
2023-01-23T20:00:37.562Z,98922.78
2023-01-23T20:03:05.417Z,98926.81
2023-01-23T20:05:33.232Z,98926.34
2023-01-23T20:08:01.119Z,98928.00
2023-01-23T20:10:29.046Z,98926.34
2023-01-23T20:12:56.851Z,98929.72
2023-01-23T20:15:27.487Z,98928.88
2023-01-23T20:17:55.454Z,98936.91
2023-01-23T20:20:23.640Z,98936.69
2023-01-23T20:22:51.731Z,98940.94
2023-01-23T20:25:19.964Z,98933.84
2023-01-23T20:27:47.896Z,98946.97
2023-01-23T20:30:20.293Z,98946.31
2023-01-23T20:32:48.141Z,98942.09
2023-01-23T20:35:16.117Z,98946.97
2023-01-23T20:37:43.943Z,98937.81
2023-01-23T20:40:12.027Z,98929.00
2023-01-23T20:42:41.926Z,98941.97
2023-01-23T20:45:10.121Z,98941.97
2023-01-23T20:47:38.720Z,98948.13
2023-01-23T20:50:06.874Z,98943.59
2023-01-23T20:52:53.215Z,98942.63
2023-01-23T20:55:21.350Z,98942.63
2023-01-23T20:58:07.974Z,98943.59
2023-01-23T21:00:35.811Z,98947.81
2023-01-23T21:03:03.697Z,98948.88
2023-01-23T21:05:31.507Z,98948.13
2023-01-23T21:07:59.332Z,98942.94
2023-01-23T21:10:27.293Z,98952.53
2023-01-23T21:12:55.137Z,98955.75
2023-01-23T21:15:23.328Z,98957.91
2023-01-23T21:17:51.306Z,98949.22
2023-01-23T21:20:19.029Z,98951.22
2023-01-23T21:22:46.752Z,98946.97
2023-01-23T21:25:14.592Z,98943.50
2023-01-23T21:27:42.325Z,98940.94
2023-01-23T21:30:10.994Z,98947.25
2023-01-23T21:32:38.718Z,98962.19
2023-01-23T21:35:06.802Z,98957.63
2023-01-23T21:37:34.642Z,98963.78
2023-01-23T21:40:02.488Z,98966.31
2023-01-23T21:42:30.333Z,98969.53
2023-01-23T21:44:58.089Z,98962.91
2023-01-23T21:47:25.775Z,98973.09
2023-01-23T21:49:53.496Z,98967.41
2023-01-23T21:52:21.348Z,98964.53
2023-01-23T21:54:49.179Z,98963.78
2023-01-23T21:57:16.899Z,98967.19
2023-01-23T22:00:04.543Z,98968.06
2023-01-23T22:02:39.735Z,98967.75
2023-01-23T22:05:08.192Z,98965.84
2023-01-23T22:07:35.989Z,98968.47
2023-01-23T22:10:04.560Z,98971.03
2023-01-23T22:12:32.281Z,98966.03
2023-01-23T22:15:00.140Z,98938.09
2023-01-23T22:17:27.958Z,98947.41
2023-01-23T22:19:55.804Z,98947.59
2023-01-23T22:22:23.528Z,98962.06
2023-01-23T22:24:51.365Z,98973.69
2023-01-23T22:27:19.119Z,98966.59
2023-01-23T22:29:46.812Z,98971.56
2023-01-23T22:32:14.682Z,98972.63
2023-01-23T22:34:42.508Z,98965.66
2023-01-23T22:37:10.222Z,98971.06
2023-01-23T22:39:38.223Z,98978.00
2023-01-23T22:42:06.027Z,98969.81
2023-01-23T22:44:33.871Z,98979.13
2023-01-23T22:47:01.692Z,98975.34
2023-01-23T22:49:29.434Z,98981.16
2023-01-23T22:51:57.273Z,98975.66
2023-01-23T22:54:25.238Z,98974.63
2023-01-23T22:56:52.965Z,98966.69
2023-01-23T22:59:20.797Z,98969.31
2023-01-23T23:01:48.523Z,98973.78
2023-01-23T23:04:16.368Z,98974.50
2023-01-23T23:06:44.111Z,98973.59
2023-01-23T23:09:11.930Z,98978.75
2023-01-23T23:11:40.014Z,98973.34
2023-01-23T23:14:09.536Z,98960.22
2023-01-23T23:16:37.255Z,98970.94
2023-01-23T23:19:05.344Z,98979.72
2023-01-23T23:21:36.186Z,98979.63
2023-01-23T23:24:07.805Z,98978.66
2023-01-23T23:26:35.957Z,98982.91
2023-01-23T23:29:04.886Z,98981.84
2023-01-23T23:31:33.482Z,98974.00
2023-01-23T23:34:01.994Z,98980.25
2023-01-23T23:36:29.849Z,98982.03
2023-01-23T23:38:57.684Z,98978.00
2023-01-23T23:41:25.883Z,98985.19
2023-01-23T23:43:53.599Z,98976.41
2023-01-23T23:46:21.449Z,98984.25
2023-01-23T23:48:49.172Z,98980.78
2023-01-23T23:51:19.070Z,98978.88
2023-01-23T23:53:48.584Z,98980.13
2023-01-23T23:56:23.011Z,98991.63
2023-01-23T23:58:51.097Z,98992.88
