createdAt,value
2018-07-15T00:01:13.659Z,99.90
2018-07-15T00:03:42.275Z,99.90
2018-07-15T00:06:10.823Z,99.90
2018-07-15T00:08:39.337Z,99.90
2018-07-15T00:11:07.855Z,99.90
2018-07-15T00:13:36.398Z,99.90
2018-07-15T00:16:04.997Z,99.90
2018-07-15T00:18:33.516Z,99.90
2018-07-15T00:21:02.071Z,99.90
2018-07-15T00:23:30.640Z,99.90
2018-07-15T00:25:59.153Z,99.90
2018-07-15T00:28:27.733Z,99.90
2018-07-15T00:30:56.367Z,99.90
2018-07-15T00:33:24.976Z,99.90
2018-07-15T00:35:53.619Z,99.90
2018-07-15T00:38:22.143Z,99.90
2018-07-15T00:40:50.708Z,99.90
2018-07-15T00:43:19.203Z,99.90
2018-07-15T00:45:47.783Z,99.90
2018-07-15T00:48:16.355Z,99.90
2018-07-15T00:50:44.980Z,99.90
2018-07-15T00:53:13.536Z,99.90
2018-07-15T00:55:42.074Z,99.90
2018-07-15T00:58:10.630Z,99.90
2018-07-15T01:00:44.348Z,99.90
2018-07-15T01:03:12.885Z,99.90
2018-07-15T01:05:41.364Z,99.90
2018-07-15T01:08:09.951Z,99.90
2018-07-15T01:10:38.520Z,99.90
2018-07-15T01:13:07.158Z,99.90
2018-07-15T01:15:35.754Z,99.90
2018-07-15T01:18:06.286Z,99.90
2018-07-15T01:20:34.850Z,99.90
2018-07-15T01:23:03.374Z,99.90
2018-07-15T01:25:31.973Z,99.90
2018-07-15T01:28:00.647Z,99.90
2018-07-15T01:30:29.283Z,99.90
2018-07-15T01:32:57.954Z,99.90
2018-07-15T01:35:26.552Z,99.90
2018-07-15T01:37:55.145Z,99.90
2018-07-15T01:40:23.664Z,99.90
2018-07-15T01:42:52.309Z,99.90
2018-07-15T01:45:20.909Z,99.90
2018-07-15T01:47:50.561Z,99.90
2018-07-15T01:50:19.236Z,99.90
2018-07-15T01:52:47.693Z,99.90
2018-07-15T01:55:16.323Z,99.90
2018-07-15T01:57:44.849Z,99.90
2018-07-15T02:00:13.398Z,99.90
2018-07-15T02:02:41.916Z,99.90
2018-07-15T02:05:10.439Z,99.90
2018-07-15T02:07:39.199Z,99.90
2018-07-15T02:10:07.856Z,99.90
2018-07-15T02:12:36.324Z,99.90
2018-07-15T02:15:05.016Z,99.90
2018-07-15T02:17:33.506Z,99.90
2018-07-15T02:20:02.108Z,99.90
2018-07-15T02:22:30.593Z,99.90
2018-07-15T02:24:59.232Z,99.90
2018-07-15T02:27:27.774Z,99.90
2018-07-15T02:29:56.304Z,99.90
2018-07-15T02:32:24.854Z,99.90
2018-07-15T02:34:53.418Z,99.90
2018-07-15T02:37:21.904Z,99.90
2018-07-15T02:39:50.458Z,99.90
2018-07-15T02:42:18.910Z,99.90
2018-07-15T02:44:47.371Z,99.90
2018-07-15T02:47:15.893Z,99.90
2018-07-15T02:49:44.466Z,99.90
2018-07-15T02:52:13.033Z,99.90
2018-07-15T02:54:41.607Z,99.90
2018-07-15T02:57:10.180Z,99.90
2018-07-15T02:59:38.771Z,99.90
2018-07-15T03:02:07.420Z,99.90
2018-07-15T03:07:05.273Z,99.90
2018-07-15T03:09:33.813Z,99.90
2018-07-15T03:12:02.435Z,99.90
2018-07-15T03:14:32.105Z,99.90
2018-07-15T03:17:00.706Z,99.90
2018-07-15T03:19:29.249Z,99.90
2018-07-15T03:21:57.789Z,99.90
2018-07-15T03:24:26.328Z,99.90
2018-07-15T03:26:54.869Z,99.90
2018-07-15T03:29:24.458Z,99.90
2018-07-15T03:31:52.986Z,99.90
2018-07-15T03:34:21.470Z,99.90
2018-07-15T03:36:50.103Z,99.90
2018-07-15T03:39:18.815Z,99.90
2018-07-15T03:41:47.400Z,99.90
2018-07-15T03:44:15.954Z,99.90
2018-07-15T03:46:44.507Z,99.90
2018-07-15T03:49:13.034Z,99.90
2018-07-15T03:51:41.546Z,99.90
2018-07-15T03:54:10.080Z,99.90
2018-07-15T03:56:38.662Z,99.90
2018-07-15T03:59:07.148Z,99.90
2018-07-15T04:01:35.701Z,99.90
2018-07-15T04:04:04.181Z,99.90
2018-07-15T04:06:32.701Z,99.90
2018-07-15T04:09:01.269Z,99.90
2018-07-15T04:11:29.741Z,99.90
2018-07-15T04:13:58.300Z,99.90
2018-07-15T04:16:26.835Z,99.90
2018-07-15T04:18:55.374Z,99.90
2018-07-15T04:21:23.885Z,99.90
2018-07-15T04:23:52.425Z,99.90
2018-07-15T04:26:21.025Z,99.90
2018-07-15T04:28:50.031Z,99.90
2018-07-15T04:31:18.579Z,99.90
2018-07-15T04:33:47.040Z,99.90
2018-07-15T04:36:15.589Z,99.90
2018-07-15T04:38:44.084Z,99.90
2018-07-15T04:41:12.591Z,99.90
2018-07-15T04:43:41.127Z,99.90
2018-07-15T04:46:09.697Z,99.90
2018-07-15T04:48:38.264Z,99.90
2018-07-15T04:51:06.774Z,99.90
2018-07-15T04:53:35.405Z,99.90
2018-07-15T04:56:03.927Z,99.90
2018-07-15T04:58:32.454Z,99.90
2018-07-15T05:01:01.014Z,99.90
2018-07-15T05:03:29.573Z,99.90
2018-07-15T05:05:58.137Z,99.90
2018-07-15T05:08:26.713Z,99.90
2018-07-15T05:10:55.242Z,99.90
2018-07-15T05:13:23.753Z,99.90
2018-07-15T05:15:52.249Z,99.90
2018-07-15T05:20:48.941Z,99.90
2018-07-15T05:23:17.485Z,99.90
2018-07-15T05:25:46.022Z,99.90
2018-07-15T05:28:14.572Z,99.90
2018-07-15T05:30:43.052Z,99.90
2018-07-15T05:33:12.559Z,99.90
2018-07-15T05:35:41.121Z,99.90
2018-07-15T05:38:09.679Z,99.90
2018-07-15T05:40:38.106Z,99.90
2018-07-15T05:43:06.661Z,99.90
2018-07-15T05:45:35.274Z,99.90
2018-07-15T05:48:03.739Z,99.90
2018-07-15T05:50:32.276Z,99.90
2018-07-15T05:53:01.749Z,99.90
2018-07-15T05:55:30.326Z,99.90
2018-07-15T05:57:58.876Z,99.90
2018-07-15T06:00:27.408Z,99.90
2018-07-15T06:02:55.962Z,99.90
2018-07-15T06:05:24.546Z,99.90
2018-07-15T06:07:53.159Z,99.20
2018-07-15T06:10:25.253Z,99.00
2018-07-15T06:12:53.866Z,98.60
2018-07-15T06:15:22.415Z,98.50
2018-07-15T06:17:50.963Z,98.30
2018-07-15T06:20:19.457Z,98.20
2018-07-15T06:22:48.091Z,98.20
2018-07-15T06:25:16.596Z,97.60
2018-07-15T06:27:45.122Z,97.40
2018-07-15T06:30:13.625Z,96.70
2018-07-15T06:32:42.164Z,96.30
2018-07-15T06:35:10.696Z,95.80
2018-07-15T06:37:39.222Z,95.30
2018-07-15T06:40:08.084Z,94.60
2018-07-15T06:42:36.613Z,94.70
2018-07-15T06:45:05.273Z,93.90
2018-07-15T06:47:33.783Z,93.50
2018-07-15T06:50:02.411Z,93.00
2018-07-15T06:52:33.059Z,92.20
2018-07-15T06:57:29.820Z,90.70
2018-07-15T06:59:58.371Z,90.20
2018-07-15T07:02:26.872Z,90.20
2018-07-15T07:04:55.418Z,89.40
2018-07-15T07:07:24.093Z,88.40
2018-07-15T07:09:52.586Z,88.70
2018-07-15T07:12:22.859Z,86.30
2018-07-15T07:14:51.419Z,86.70
2018-07-15T07:17:19.960Z,86.70
2018-07-15T07:19:48.525Z,86.60
2018-07-15T07:22:17.010Z,85.30
2018-07-15T07:24:45.533Z,83.90
2018-07-15T07:27:14.060Z,84.30
2018-07-15T07:29:42.619Z,82.50
2018-07-15T07:32:11.115Z,82.60
2018-07-15T07:34:39.696Z,81.70
2018-07-15T07:37:08.229Z,81.50
2018-07-15T07:39:36.800Z,80.90
2018-07-15T07:42:05.617Z,80.40
2018-07-15T07:44:34.178Z,80.30
2018-07-15T07:47:03.016Z,79.90
2018-07-15T07:49:31.458Z,79.50
2018-07-15T07:52:00.330Z,80.00
2018-07-15T07:54:28.894Z,79.80
2018-07-15T07:56:57.418Z,79.80
2018-07-15T07:59:26.089Z,78.50
2018-07-15T08:01:54.813Z,77.80
2018-07-15T08:06:51.596Z,76.10
2018-07-15T08:14:16.640Z,75.20
2018-07-15T08:16:45.104Z,73.40
2018-07-15T08:19:13.705Z,73.60
2018-07-15T08:21:42.245Z,72.80
2018-07-15T08:24:10.785Z,71.40
2018-07-15T08:26:39.322Z,70.40
2018-07-15T08:29:07.998Z,69.50
2018-07-15T08:31:36.504Z,68.20
2018-07-15T08:36:34.387Z,66.00
2018-07-15T08:39:03.120Z,66.10
2018-07-15T08:41:31.745Z,65.60
2018-07-15T08:44:00.263Z,64.90
2018-07-15T08:46:28.796Z,64.00
2018-07-15T08:48:57.361Z,64.00
2018-07-15T08:51:25.907Z,64.50
2018-07-15T08:53:54.520Z,63.50
2018-07-15T08:56:23.048Z,62.80
2018-07-15T08:58:52.205Z,61.40
2018-07-15T09:01:20.789Z,60.90
2018-07-15T09:03:49.363Z,60.40
2018-07-15T09:06:17.862Z,60.80
2018-07-15T09:08:46.362Z,60.30
2018-07-15T09:11:14.914Z,59.20
2018-07-15T09:13:43.467Z,58.60
2018-07-15T09:16:12.003Z,57.60
2018-07-15T09:18:40.547Z,57.50
2018-07-15T09:21:09.058Z,58.20
2018-07-15T09:23:37.536Z,56.30
2018-07-15T09:26:06.335Z,55.10
2018-07-15T09:28:34.877Z,54.90
2018-07-15T09:31:03.904Z,55.80
2018-07-15T09:33:32.510Z,54.50
2018-07-15T09:36:01.088Z,55.40
2018-07-15T09:38:29.610Z,54.60
2018-07-15T09:40:58.165Z,53.00
2018-07-15T09:43:26.690Z,52.30
2018-07-15T09:45:55.275Z,50.10
2018-07-15T09:48:23.765Z,52.00
2018-07-15T09:50:52.552Z,50.30
2018-07-15T09:53:21.108Z,49.60
2018-07-15T09:55:49.671Z,49.20
2018-07-15T09:58:18.251Z,49.40
2018-07-15T10:00:52.094Z,48.60
2018-07-15T10:03:20.582Z,48.30
2018-07-15T10:05:49.337Z,48.70
2018-07-15T10:08:17.849Z,48.40
2018-07-15T10:10:46.450Z,49.20
2018-07-15T10:13:15.089Z,49.80
2018-07-15T10:15:43.623Z,49.90
2018-07-15T10:18:12.158Z,50.60
2018-07-15T10:20:40.685Z,49.40
2018-07-15T10:23:09.220Z,49.40
2018-07-15T10:25:37.730Z,48.10
2018-07-15T10:28:06.366Z,49.00
2018-07-15T10:30:34.863Z,49.10
2018-07-15T10:33:03.382Z,49.80
2018-07-15T10:35:32.025Z,48.40
2018-07-15T10:38:00.536Z,48.50
2018-07-15T10:40:29.089Z,48.00
2018-07-15T10:42:57.650Z,48.20
2018-07-15T10:45:26.187Z,47.40
2018-07-15T10:47:54.698Z,47.50
2018-07-15T10:50:23.250Z,46.80
2018-07-15T10:52:51.842Z,46.00
2018-07-15T10:55:20.414Z,45.70
2018-07-15T10:57:48.939Z,45.00
2018-07-15T11:00:17.415Z,44.90
2018-07-15T11:02:45.890Z,45.30
2018-07-15T11:05:14.470Z,45.60
2018-07-15T11:07:42.977Z,46.00
2018-07-15T11:10:11.571Z,45.80
2018-07-15T11:12:40.183Z,44.50
2018-07-15T11:15:08.700Z,43.90
2018-07-15T11:17:37.243Z,44.00
2018-07-15T11:20:05.849Z,43.70
2018-07-15T11:22:34.490Z,44.70
2018-07-15T11:25:03.036Z,46.00
2018-07-15T11:27:31.520Z,46.70
2018-07-15T11:30:00.049Z,50.10
2018-07-15T11:32:28.616Z,52.20
2018-07-15T11:34:57.160Z,53.10
2018-07-15T11:37:25.661Z,53.40
2018-07-15T11:39:54.130Z,54.30
2018-07-15T11:42:22.744Z,54.70
2018-07-15T11:44:51.313Z,55.10
2018-07-15T11:47:19.886Z,55.00
2018-07-15T11:49:48.408Z,56.10
2018-07-15T11:52:17.019Z,56.50
2018-07-15T11:54:45.579Z,56.90
2018-07-15T11:57:14.112Z,56.80
2018-07-15T11:59:42.674Z,56.60
2018-07-15T12:02:11.513Z,56.50
2018-07-15T12:04:40.370Z,57.40
2018-07-15T12:07:09.031Z,57.40
2018-07-15T12:09:37.608Z,58.00
2018-07-15T12:12:06.212Z,58.20
2018-07-15T12:14:34.735Z,58.20
2018-07-15T12:17:03.191Z,59.50
2018-07-15T12:19:31.667Z,61.40
2018-07-15T12:22:00.213Z,62.70
2018-07-15T12:24:28.640Z,67.40
2018-07-15T12:26:57.164Z,69.50
2018-07-15T12:29:25.722Z,74.10
2018-07-15T12:31:54.275Z,71.10
2018-07-15T12:34:22.894Z,73.20
2018-07-15T12:36:51.507Z,75.60
2018-07-15T12:39:20.070Z,77.90
2018-07-15T12:41:48.633Z,80.40
2018-07-15T12:44:17.074Z,77.00
2018-07-15T12:46:45.637Z,66.50
2018-07-15T12:49:14.227Z,64.90
2018-07-15T12:51:42.885Z,62.20
2018-07-15T12:54:11.381Z,64.00
2018-07-15T12:56:40.006Z,63.20
2018-07-15T12:59:08.548Z,66.50
2018-07-15T13:01:37.145Z,66.00
2018-07-15T13:04:05.710Z,65.40
2018-07-15T13:06:34.261Z,65.20
2018-07-15T13:09:02.845Z,61.00
2018-07-15T13:11:31.374Z,58.50
2018-07-15T13:13:59.937Z,56.70
2018-07-15T13:16:28.560Z,56.80
2018-07-15T13:18:57.038Z,55.60
2018-07-15T13:21:25.585Z,55.60
2018-07-15T13:23:54.100Z,55.90
2018-07-15T13:26:22.604Z,56.50
2018-07-15T13:28:51.214Z,55.10
2018-07-15T13:31:19.809Z,53.70
2018-07-15T13:33:48.424Z,54.00
2018-07-15T13:36:17.000Z,53.60
2018-07-15T13:41:14.011Z,52.20
2018-07-15T13:43:42.551Z,51.00
2018-07-15T13:46:11.073Z,53.40
2018-07-15T13:48:39.613Z,52.70
2018-07-15T13:51:08.207Z,52.50
2018-07-15T13:53:36.665Z,52.10
2018-07-15T13:56:05.266Z,50.80
2018-07-15T13:58:33.758Z,50.40
2018-07-15T14:01:02.265Z,50.20
2018-07-15T14:03:30.794Z,50.00
2018-07-15T14:05:59.357Z,50.00
2018-07-15T14:08:27.986Z,50.60
2018-07-15T14:10:56.541Z,50.40
2018-07-15T14:13:25.127Z,50.60
2018-07-15T14:15:53.730Z,51.70
2018-07-15T14:18:22.279Z,50.70
2018-07-15T14:23:19.018Z,51.50
2018-07-15T14:25:47.624Z,51.30
2018-07-15T14:28:16.160Z,51.60
2018-07-15T14:30:44.692Z,51.70
2018-07-15T14:33:13.169Z,52.10
2018-07-15T14:35:41.690Z,50.90
2018-07-15T14:38:10.328Z,50.10
2018-07-15T14:40:38.845Z,50.00
2018-07-15T14:43:07.408Z,49.40
2018-07-15T14:45:41.014Z,50.30
2018-07-15T14:48:09.554Z,49.90
2018-07-15T14:50:38.068Z,50.80
2018-07-15T14:53:06.918Z,50.70
2018-07-15T14:55:35.813Z,51.00
2018-07-15T14:58:04.480Z,51.20
2018-07-15T15:00:33.021Z,51.70
2018-07-15T15:03:01.548Z,52.50
2018-07-15T15:05:30.083Z,52.90
2018-07-15T15:07:58.715Z,53.10
2018-07-15T15:10:27.219Z,53.00
2018-07-15T15:12:55.767Z,53.30
2018-07-15T15:15:24.243Z,53.50
2018-07-15T15:17:52.802Z,53.30
2018-07-15T15:20:21.307Z,54.20
2018-07-15T15:22:49.909Z,55.10
2018-07-15T15:25:18.510Z,54.80
2018-07-15T15:27:47.081Z,54.30
2018-07-15T15:30:15.599Z,54.30
2018-07-15T15:32:44.221Z,54.60
2018-07-15T15:35:12.793Z,54.20
2018-07-15T15:37:41.382Z,54.50
2018-07-15T15:40:10.880Z,54.40
2018-07-15T15:42:39.454Z,53.60
2018-07-15T15:45:08.089Z,53.20
2018-07-15T15:47:36.549Z,51.70
2018-07-15T15:50:05.330Z,51.80
2018-07-15T15:52:33.792Z,52.30
2018-07-15T15:55:02.272Z,53.10
2018-07-15T15:57:30.791Z,54.90
2018-07-15T15:59:59.430Z,55.40
2018-07-15T16:02:28.209Z,55.60
2018-07-15T16:04:56.829Z,55.80
2018-07-15T16:07:25.381Z,55.60
2018-07-15T16:09:53.949Z,54.90
2018-07-15T16:12:22.529Z,55.80
2018-07-15T16:14:50.979Z,55.20
2018-07-15T16:17:19.454Z,54.70
2018-07-15T16:19:47.960Z,52.50
2018-07-15T16:22:16.623Z,53.50
2018-07-15T16:24:45.185Z,50.90
2018-07-15T16:27:13.741Z,50.60
2018-07-15T16:29:42.304Z,50.60
2018-07-15T16:32:10.856Z,50.60
2018-07-15T16:34:39.360Z,50.40
2018-07-15T16:37:07.822Z,50.10
2018-07-15T16:39:36.310Z,49.80
2018-07-15T16:42:04.872Z,50.00
2018-07-15T16:44:33.421Z,50.70
2018-07-15T16:47:01.948Z,50.00
2018-07-15T16:49:30.488Z,48.60
2018-07-15T16:51:59.005Z,47.70
2018-07-15T16:54:27.501Z,47.50
2018-07-15T16:56:56.069Z,48.20
2018-07-15T16:59:24.673Z,48.40
2018-07-15T17:01:53.156Z,48.30
2018-07-15T17:04:21.737Z,47.90
2018-07-15T17:06:50.418Z,47.90
2018-07-15T17:09:18.931Z,47.50
2018-07-15T17:11:47.445Z,46.90
2018-07-15T17:14:15.987Z,46.90
2018-07-15T17:16:44.550Z,45.90
2018-07-15T17:19:13.058Z,45.70
2018-07-15T17:21:41.591Z,44.90
2018-07-15T17:24:10.139Z,45.00
2018-07-15T17:26:38.728Z,45.20
2018-07-15T17:29:07.205Z,45.70
2018-07-15T17:31:35.745Z,45.80
2018-07-15T17:34:04.256Z,46.00
2018-07-15T17:36:32.820Z,46.20
2018-07-15T17:39:01.362Z,46.70
2018-07-15T17:41:30.050Z,47.50
2018-07-15T17:43:58.675Z,49.20
2018-07-15T17:46:27.195Z,49.20
2018-07-15T17:48:55.760Z,50.10
2018-07-15T17:51:24.281Z,51.10
2018-07-15T17:53:52.816Z,52.40
2018-07-15T17:56:21.355Z,52.10
2018-07-15T17:58:49.884Z,52.50
2018-07-15T18:01:18.386Z,52.40
2018-07-15T18:03:46.949Z,52.30
2018-07-15T18:06:15.537Z,52.50
2018-07-15T18:08:44.057Z,52.20
2018-07-15T18:11:12.731Z,51.90
2018-07-15T18:13:41.215Z,51.60
2018-07-15T18:16:09.794Z,51.40
2018-07-15T18:18:38.337Z,52.80
2018-07-15T18:21:06.909Z,53.00
2018-07-15T18:23:35.460Z,54.10
2018-07-15T18:26:04.057Z,54.40
2018-07-15T18:28:32.548Z,54.60
2018-07-15T18:31:01.149Z,54.50
2018-07-15T18:33:29.832Z,56.10
2018-07-15T18:35:58.392Z,56.60
2018-07-15T18:38:26.905Z,56.80
2018-07-15T18:40:55.401Z,57.70
2018-07-15T18:43:24.014Z,61.60
2018-07-15T18:45:52.573Z,64.40
2018-07-15T18:48:21.065Z,66.70
2018-07-15T18:50:49.546Z,67.60
2018-07-15T18:53:18.113Z,69.30
2018-07-15T18:55:46.896Z,70.90
2018-07-15T18:58:15.362Z,71.00
2018-07-15T19:00:43.979Z,70.50
2018-07-15T19:03:12.439Z,69.40
2018-07-15T19:05:40.948Z,70.20
2018-07-15T19:08:09.429Z,70.40
2018-07-15T19:10:38.037Z,71.10
2018-07-15T19:13:06.600Z,73.50
2018-07-15T19:15:35.169Z,74.90
2018-07-15T19:18:03.733Z,74.20
2018-07-15T19:20:32.279Z,73.30
2018-07-15T19:23:00.827Z,73.70
2018-07-15T19:25:29.369Z,72.80
2018-07-15T19:27:57.933Z,72.70
2018-07-15T19:30:26.471Z,74.20
2018-07-15T19:32:54.993Z,76.60
2018-07-15T19:35:23.622Z,67.70
2018-07-15T19:37:52.174Z,66.40
2018-07-15T19:40:20.638Z,65.60
2018-07-15T19:42:49.207Z,66.10
2018-07-15T19:45:17.818Z,67.00
2018-07-15T19:47:47.390Z,67.80
2018-07-15T19:50:15.945Z,68.40
2018-07-15T19:52:44.525Z,69.10
2018-07-15T19:55:13.195Z,69.40
2018-07-15T19:57:41.763Z,69.70
2018-07-15T20:00:10.294Z,70.40
2018-07-15T20:02:39.142Z,70.80
2018-07-15T20:05:07.597Z,71.00
2018-07-15T20:07:36.102Z,70.90
2018-07-15T20:10:04.685Z,70.80
2018-07-15T20:12:33.203Z,70.40
2018-07-15T20:15:01.750Z,70.60
2018-07-15T20:17:30.296Z,70.50
2018-07-15T20:19:58.854Z,70.80
2018-07-15T20:22:27.461Z,70.60
2018-07-15T20:24:56.078Z,70.60
2018-07-15T20:27:24.564Z,71.00
2018-07-15T20:29:53.089Z,72.90
2018-07-15T20:32:21.715Z,74.80
2018-07-15T20:34:50.240Z,75.10
2018-07-15T20:37:18.814Z,75.80
2018-07-15T20:39:47.351Z,76.60
2018-07-15T20:42:15.889Z,75.70
2018-07-15T20:44:44.437Z,75.70
2018-07-15T20:47:13.008Z,76.50
2018-07-15T20:49:41.500Z,78.50
2018-07-15T20:52:10.157Z,77.70
2018-07-15T20:54:39.785Z,76.70
2018-07-15T20:57:08.320Z,77.10
2018-07-15T20:59:36.882Z,79.20
2018-07-15T21:02:05.453Z,79.70
2018-07-15T21:04:33.978Z,80.30
2018-07-15T21:07:02.505Z,80.10
2018-07-15T21:09:31.021Z,81.30
2018-07-15T21:11:59.582Z,81.90
2018-07-15T21:14:28.077Z,81.60
2018-07-15T21:16:56.670Z,81.80
2018-07-15T21:19:25.132Z,81.60
2018-07-15T21:21:53.670Z,80.30
2018-07-15T21:24:22.208Z,80.00
2018-07-15T21:26:50.792Z,78.60
2018-07-15T21:29:19.270Z,78.90
2018-07-15T21:31:47.747Z,78.80
2018-07-15T21:34:16.325Z,79.00
2018-07-15T21:36:44.978Z,79.70
2018-07-15T21:39:13.536Z,80.40
2018-07-15T21:41:42.057Z,80.80
2018-07-15T21:44:10.741Z,81.10
2018-07-15T21:46:39.262Z,82.50
2018-07-15T21:49:07.795Z,82.40
2018-07-15T21:54:04.578Z,84.50
2018-07-15T21:56:33.158Z,84.50
2018-07-15T21:59:01.798Z,85.10
2018-07-15T22:01:39.018Z,85.90
2018-07-15T22:04:08.357Z,86.80
2018-07-15T22:06:47.986Z,87.70
2018-07-15T22:09:28.246Z,89.20
2018-07-15T22:11:57.777Z,89.50
2018-07-15T22:14:26.312Z,90.30
2018-07-15T22:16:54.860Z,89.00
2018-07-15T22:19:23.514Z,89.70
2018-07-15T22:21:51.993Z,90.50
2018-07-15T22:24:20.610Z,91.00
2018-07-15T22:26:49.192Z,91.00
2018-07-15T22:29:17.729Z,91.00
2018-07-15T22:31:46.306Z,90.80
2018-07-15T22:34:14.850Z,91.00
2018-07-15T22:36:43.382Z,90.80
2018-07-15T22:39:11.901Z,91.00
2018-07-15T22:41:40.429Z,91.20
2018-07-15T22:44:09.093Z,91.20
2018-07-15T22:46:37.641Z,91.00
2018-07-15T22:49:06.165Z,91.00
2018-07-15T22:51:34.653Z,91.70
2018-07-15T22:54:03.270Z,92.20
2018-07-15T22:56:31.831Z,92.30
2018-07-15T22:59:00.438Z,92.30
2018-07-15T23:01:28.967Z,92.70
2018-07-15T23:03:57.574Z,93.80
2018-07-15T23:06:26.121Z,93.90
2018-07-15T23:08:54.611Z,93.90
2018-07-15T23:11:23.183Z,93.80
2018-07-15T23:13:51.732Z,93.80
2018-07-15T23:16:20.223Z,93.90
2018-07-15T23:18:48.773Z,94.00
2018-07-15T23:21:17.249Z,94.50
2018-07-15T23:23:45.790Z,94.10
2018-07-15T23:26:14.321Z,94.20
2018-07-15T23:28:42.862Z,94.20
2018-07-15T23:31:12.069Z,94.10
2018-07-15T23:33:40.569Z,94.40
2018-07-15T23:36:09.145Z,95.40
2018-07-15T23:38:37.653Z,96.30
2018-07-15T23:41:06.470Z,97.10
2018-07-15T23:43:35.080Z,97.00
2018-07-15T23:46:03.536Z,97.30
2018-07-15T23:48:32.156Z,97.50
2018-07-15T23:51:00.637Z,97.40
2018-07-15T23:53:29.194Z,96.40
2018-07-15T23:55:57.783Z,96.80
2018-07-15T23:58:26.358Z,97.00
