createdAt,value
2022-12-01T00:00:09.089Z,1005.00
2022-12-01T00:01:09.019Z,1004.97
2022-12-01T00:02:09.130Z,1005.04
2022-12-01T00:03:09.101Z,1004.97
2022-12-01T00:04:08.947Z,1004.96
2022-12-01T00:05:08.927Z,1005.00
2022-12-01T00:06:08.914Z,1004.97
2022-12-01T00:07:08.915Z,1004.92
2022-12-01T00:08:08.959Z,1004.95
2022-12-01T00:09:08.885Z,1004.92
2022-12-01T00:10:08.866Z,1005.01
2022-12-01T00:11:08.856Z,1004.92
2022-12-01T00:12:08.847Z,1005.06
2022-12-01T00:13:08.858Z,1005.03
2022-12-01T00:14:08.829Z,1004.98
2022-12-01T00:15:08.805Z,1005.05
2022-12-01T00:16:08.891Z,1005.03
2022-12-01T00:17:08.787Z,1004.99
2022-12-01T00:18:08.778Z,1004.96
2022-12-01T00:19:08.788Z,1005.02
2022-12-01T00:20:08.749Z,1005.03
2022-12-01T00:21:09.464Z,1004.99
2022-12-01T00:22:08.718Z,1005.02
2022-12-01T00:23:08.745Z,1005.01
2022-12-01T00:24:08.706Z,1004.96
2022-12-01T00:25:08.791Z,1005.06
2022-12-01T00:26:08.678Z,1005.07
2022-12-01T00:27:08.667Z,1005.04
2022-12-01T00:28:08.662Z,1005.06
2022-12-01T00:29:08.651Z,1004.99
2022-12-01T00:30:08.658Z,1005.02
2022-12-01T00:31:08.629Z,1005.06
2022-12-01T00:32:08.667Z,1005.04
2022-12-01T00:33:08.602Z,1005.06
2022-12-01T00:34:11.518Z,1005.00
2022-12-01T00:35:08.580Z,1005.12
2022-12-01T00:36:08.586Z,1005.02
2022-12-01T00:37:08.548Z,1005.10
2022-12-01T00:38:08.563Z,1005.11
2022-12-01T00:39:08.564Z,1005.11
2022-12-01T00:40:08.518Z,1005.05
2022-12-01T00:41:08.508Z,1005.12
2022-12-01T00:42:13.047Z,1005.07
2022-12-01T00:43:09.480Z,1005.08
2022-12-01T00:44:08.480Z,1005.06
2022-12-01T00:45:08.472Z,1005.08
2022-12-01T00:46:08.533Z,1005.12
2022-12-01T00:47:08.450Z,1005.13
2022-12-01T00:48:08.455Z,1005.14
2022-12-01T00:49:08.430Z,1005.12
2022-12-01T00:50:08.432Z,1005.12
2022-12-01T00:51:08.406Z,1005.16
2022-12-01T00:52:08.384Z,1005.16
2022-12-01T00:53:08.401Z,1005.15
2022-12-01T00:54:08.371Z,1005.17
2022-12-01T00:55:08.350Z,1005.16
2022-12-01T00:56:08.381Z,1005.16
2022-12-01T00:57:08.331Z,1005.18
2022-12-01T00:58:08.311Z,1005.20
2022-12-01T00:59:08.343Z,1005.16
2022-12-01T01:00:08.318Z,1005.18
2022-12-01T01:01:08.394Z,1005.19
2022-12-01T01:02:08.295Z,1005.18
2022-12-01T01:03:08.267Z,1005.19
2022-12-01T01:04:08.240Z,1005.24
2022-12-01T01:05:08.294Z,1005.15
2022-12-01T01:06:08.222Z,1005.25
2022-12-01T01:07:08.219Z,1005.22
2022-12-01T01:08:08.302Z,1005.18
2022-12-01T01:09:08.197Z,1005.19
2022-12-01T01:10:08.182Z,1005.28
2022-12-01T01:11:08.191Z,1005.26
2022-12-01T01:12:08.154Z,1005.25
2022-12-01T01:13:08.152Z,1005.26
2022-12-01T01:14:08.144Z,1005.27
2022-12-01T01:15:08.124Z,1005.28
2022-12-01T01:16:08.167Z,1005.27
2022-12-01T01:17:08.157Z,1005.26
2022-12-01T01:18:08.091Z,1005.32
2022-12-01T01:19:08.074Z,1005.23
2022-12-01T01:20:08.070Z,1005.31
2022-12-01T01:21:08.051Z,1005.33
2022-12-01T01:22:08.068Z,1005.32
2022-12-01T01:23:08.056Z,1005.31
2022-12-01T01:24:08.015Z,1005.35
2022-12-01T01:25:07.995Z,1005.26
2022-12-01T01:26:08.014Z,1005.31
2022-12-01T01:27:07.974Z,1005.39
2022-12-01T01:28:08.005Z,1005.35
2022-12-01T01:29:07.964Z,1005.40
2022-12-01T01:30:08.014Z,1005.42
2022-12-01T01:31:07.973Z,1005.40
2022-12-01T01:32:07.925Z,1005.36
2022-12-01T01:33:07.917Z,1005.37
2022-12-01T01:34:07.966Z,1005.34
2022-12-01T01:35:07.899Z,1005.42
2022-12-01T01:36:07.876Z,1005.41
2022-12-01T01:37:07.865Z,1005.37
2022-12-01T01:38:07.871Z,1005.41
2022-12-01T01:39:07.846Z,1005.42
2022-12-01T01:40:07.870Z,1005.43
2022-12-01T01:41:07.835Z,1005.38
2022-12-01T01:42:07.817Z,1005.41
2022-12-01T01:43:07.796Z,1005.42
2022-12-01T01:44:07.796Z,1005.45
2022-12-01T01:45:07.779Z,1005.42
2022-12-01T01:46:07.869Z,1005.50
2022-12-01T01:47:07.753Z,1005.50
2022-12-01T01:48:07.748Z,1005.39
2022-12-01T01:49:07.738Z,1005.47
2022-12-01T01:50:07.741Z,1005.42
2022-12-01T01:51:07.708Z,1005.50
2022-12-01T01:52:07.717Z,1005.46
2022-12-01T01:53:07.677Z,1005.47
2022-12-01T01:54:07.678Z,1005.51
2022-12-01T01:55:07.669Z,1005.52
2022-12-01T01:56:07.685Z,1005.49
2022-12-01T01:57:07.682Z,1005.50
2022-12-01T01:58:07.657Z,1005.44
2022-12-01T01:59:07.618Z,1005.52
2022-12-01T02:00:07.602Z,1005.46
2022-12-01T02:01:07.657Z,1005.50
2022-12-01T02:02:07.679Z,1005.50
2022-12-01T02:03:07.588Z,1005.49
2022-12-01T02:04:07.572Z,1005.48
2022-12-01T02:05:07.550Z,1005.45
2022-12-01T02:06:07.560Z,1005.49
2022-12-01T02:07:07.563Z,1005.52
2022-12-01T02:08:07.618Z,1005.47
2022-12-01T02:09:07.500Z,1005.42
2022-12-01T02:10:07.491Z,1005.42
2022-12-01T02:11:07.470Z,1005.44
2022-12-01T02:12:07.466Z,1005.44
2022-12-01T02:13:07.459Z,1005.36
2022-12-01T02:14:07.463Z,1005.36
2022-12-01T02:15:07.542Z,1005.36
2022-12-01T02:16:07.441Z,1005.29
2022-12-01T02:17:07.474Z,1005.36
2022-12-01T02:18:07.403Z,1005.34
2022-12-01T02:19:07.382Z,1005.36
2022-12-01T02:20:07.392Z,1005.35
2022-12-01T02:21:07.362Z,1005.32
2022-12-01T02:22:07.362Z,1005.30
2022-12-01T02:23:07.395Z,1005.34
2022-12-01T02:24:07.333Z,1005.36
2022-12-01T02:25:07.331Z,1005.36
2022-12-01T02:26:07.345Z,1005.37
2022-12-01T02:27:07.369Z,1005.32
2022-12-01T02:28:07.289Z,1005.38
2022-12-01T02:29:07.310Z,1005.35
2022-12-01T02:30:07.298Z,1005.45
2022-12-01T02:31:07.341Z,1005.39
2022-12-01T02:32:07.263Z,1005.42
2022-12-01T02:33:07.232Z,1005.51
2022-12-01T02:34:07.227Z,1005.48
2022-12-01T02:35:07.297Z,1005.36
2022-12-01T02:36:07.184Z,1005.41
2022-12-01T02:37:07.243Z,1005.38
2022-12-01T02:38:07.166Z,1005.43
2022-12-01T02:39:07.159Z,1005.41
2022-12-01T02:40:07.143Z,1005.44
2022-12-01T02:41:07.135Z,1005.47
2022-12-01T02:42:07.114Z,1005.41
2022-12-01T02:43:07.171Z,1005.45
2022-12-01T02:44:07.110Z,1005.48
2022-12-01T02:45:07.101Z,1005.45
2022-12-01T02:46:07.082Z,1005.39
2022-12-01T02:47:07.065Z,1005.41
2022-12-01T02:48:07.045Z,1005.47
2022-12-01T02:49:07.125Z,1005.42
2022-12-01T02:50:07.014Z,1005.45
2022-12-01T02:51:07.034Z,1005.44
2022-12-01T02:52:07.006Z,1005.51
2022-12-01T02:53:07.014Z,1005.49
2022-12-01T02:54:06.973Z,1005.50
2022-12-01T02:55:06.985Z,1005.48
2022-12-01T02:56:06.976Z,1005.50
2022-12-01T02:57:06.953Z,1005.52
2022-12-01T02:58:06.942Z,1005.55
2022-12-01T02:59:06.933Z,1005.57
2022-12-01T03:00:06.955Z,1005.49
2022-12-01T03:01:06.917Z,1005.52
2022-12-01T03:02:06.992Z,1005.55
2022-12-01T03:03:06.900Z,1005.54
2022-12-01T03:04:06.876Z,1005.55
2022-12-01T03:05:06.905Z,1005.49
2022-12-01T03:06:06.898Z,1005.53
2022-12-01T03:07:06.826Z,1005.54
2022-12-01T03:08:06.930Z,1005.53
2022-12-01T03:09:06.807Z,1005.54
2022-12-01T03:10:06.787Z,1005.54
2022-12-01T03:11:06.790Z,1005.53
2022-12-01T03:12:06.787Z,1005.52
2022-12-01T03:13:06.759Z,1005.47
2022-12-01T03:14:06.747Z,1005.52
2022-12-01T03:15:06.779Z,1005.49
2022-12-01T03:16:06.788Z,1005.49
2022-12-01T03:17:06.749Z,1005.49
2022-12-01T03:18:06.701Z,1005.46
2022-12-01T03:19:06.700Z,1005.45
2022-12-01T03:20:06.692Z,1005.41
2022-12-01T03:21:06.664Z,1005.41
2022-12-01T03:22:06.691Z,1005.44
2022-12-01T03:23:06.665Z,1005.44
2022-12-01T03:24:06.630Z,1005.43
2022-12-01T03:25:06.647Z,1005.43
2022-12-01T03:26:06.608Z,1005.44
2022-12-01T03:27:06.589Z,1005.44
2022-12-01T03:28:21.066Z,1005.43
2022-12-01T03:29:07.699Z,1005.44
2022-12-01T03:30:06.620Z,1005.46
2022-12-01T03:31:06.596Z,1005.43
2022-12-01T03:32:07.268Z,1005.48
2022-12-01T03:33:06.519Z,1005.44
2022-12-01T03:34:06.510Z,1005.40
2022-12-01T03:35:06.537Z,1005.47
2022-12-01T03:36:06.527Z,1005.42
2022-12-01T03:37:06.491Z,1005.40
2022-12-01T03:38:06.478Z,1005.40
2022-12-01T03:39:06.459Z,1005.36
2022-12-01T03:40:06.451Z,1005.36
2022-12-01T03:41:06.495Z,1005.34
2022-12-01T03:42:06.420Z,1005.38
2022-12-01T03:43:06.415Z,1005.37
2022-12-01T03:44:06.411Z,1005.40
2022-12-01T03:45:06.391Z,1005.39
2022-12-01T03:46:06.413Z,1005.36
2022-12-01T03:47:06.429Z,1005.32
2022-12-01T03:48:06.362Z,1005.33
2022-12-01T03:49:06.343Z,1005.33
2022-12-01T03:50:06.321Z,1005.32
2022-12-01T03:51:06.336Z,1005.33
2022-12-01T03:52:06.343Z,1005.37
2022-12-01T03:53:06.321Z,1005.40
2022-12-01T03:54:06.281Z,1005.42
2022-12-01T03:55:06.289Z,1005.46
2022-12-01T03:56:06.268Z,1005.40
2022-12-01T03:57:06.254Z,1005.45
2022-12-01T03:58:06.241Z,1005.46
2022-12-01T03:59:06.254Z,1005.47
2022-12-01T04:00:06.222Z,1005.42
2022-12-01T04:01:06.202Z,1005.40
2022-12-01T04:02:06.265Z,1005.40
2022-12-01T04:03:06.309Z,1005.39
2022-12-01T04:04:06.193Z,1005.42
2022-12-01T04:05:06.162Z,1005.42
2022-12-01T04:06:06.144Z,1005.45
2022-12-01T04:07:06.130Z,1005.46
2022-12-01T04:08:06.218Z,1005.52
2022-12-01T04:09:06.114Z,1005.53
2022-12-01T04:10:06.132Z,1005.47
2022-12-01T04:11:06.084Z,1005.53
2022-12-01T04:12:06.087Z,1005.49
2022-12-01T04:13:06.057Z,1005.51
2022-12-01T04:14:06.054Z,1005.54
2022-12-01T04:15:06.041Z,1005.47
2022-12-01T04:16:06.112Z,1005.56
2022-12-01T04:17:06.010Z,1005.50
2022-12-01T04:18:06.010Z,1005.51
2022-12-01T04:19:05.986Z,1005.49
2022-12-01T04:20:05.988Z,1005.50
2022-12-01T04:21:05.996Z,1005.55
2022-12-01T04:22:05.996Z,1005.53
2022-12-01T04:23:05.946Z,1005.50
2022-12-01T04:24:05.973Z,1005.61
2022-12-01T04:25:05.916Z,1005.51
2022-12-01T04:26:07.318Z,1005.58
2022-12-01T04:27:05.890Z,1005.60
2022-12-01T04:28:05.938Z,1005.59
2022-12-01T04:29:05.887Z,1005.57
2022-12-01T04:30:05.866Z,1005.49
2022-12-01T04:31:05.908Z,1005.55
2022-12-01T04:32:05.846Z,1005.52
2022-12-01T04:33:05.826Z,1005.56
2022-12-01T04:34:05.846Z,1005.57
2022-12-01T04:35:05.818Z,1005.55
2022-12-01T04:36:05.796Z,1005.55
2022-12-01T04:37:05.787Z,1005.54
2022-12-01T04:38:05.766Z,1005.55
2022-12-01T04:39:05.792Z,1005.50
2022-12-01T04:40:05.757Z,1005.54
2022-12-01T04:41:05.738Z,1005.62
2022-12-01T04:42:05.739Z,1005.55
2022-12-01T04:43:05.717Z,1005.55
2022-12-01T04:44:05.707Z,1005.65
2022-12-01T04:45:05.728Z,1005.55
2022-12-01T04:46:05.701Z,1005.63
2022-12-01T04:47:05.785Z,1005.60
2022-12-01T04:48:05.657Z,1005.64
2022-12-01T04:49:05.649Z,1005.64
2022-12-01T04:50:05.661Z,1005.65
2022-12-01T04:51:05.629Z,1005.61
2022-12-01T04:52:05.620Z,1005.64
2022-12-01T04:53:05.590Z,1005.60
2022-12-01T04:54:05.588Z,1005.56
2022-12-01T04:55:05.961Z,1005.61
2022-12-01T04:56:05.941Z,1005.56
2022-12-01T04:57:05.560Z,1005.56
2022-12-01T04:58:05.566Z,1005.55
2022-12-01T04:59:05.540Z,1005.61
2022-12-01T05:00:05.571Z,1005.58
2022-12-01T05:01:05.661Z,1005.61
2022-12-01T05:02:05.610Z,1005.55
2022-12-01T05:03:06.371Z,1005.64
2022-12-01T05:04:05.470Z,1005.59
2022-12-01T05:05:05.471Z,1005.60
2022-12-01T05:06:05.488Z,1005.61
2022-12-01T05:07:05.463Z,1005.57
2022-12-01T05:08:05.478Z,1005.61
2022-12-01T05:09:05.431Z,1005.61
2022-12-01T05:10:05.409Z,1005.64
2022-12-01T05:11:05.559Z,1005.65
2022-12-01T05:12:05.444Z,1005.71
2022-12-01T05:13:05.393Z,1005.72
2022-12-01T05:14:05.352Z,1005.66
2022-12-01T05:15:05.341Z,1005.62
2022-12-01T05:16:05.366Z,1005.68
2022-12-01T05:17:05.349Z,1005.69
2022-12-01T05:18:05.340Z,1005.67
2022-12-01T05:19:05.303Z,1005.67
2022-12-01T05:20:05.282Z,1005.69
2022-12-01T05:21:05.261Z,1005.64
2022-12-01T05:22:05.294Z,1005.69
2022-12-01T05:23:06.243Z,1005.64
2022-12-01T05:24:05.262Z,1005.68
2022-12-01T05:25:05.231Z,1005.67
2022-12-01T05:26:05.236Z,1005.67
2022-12-01T05:27:05.203Z,1005.68
2022-12-01T05:28:05.230Z,1005.67
2022-12-01T05:29:05.183Z,1005.61
2022-12-01T05:30:05.193Z,1005.66
2022-12-01T05:31:05.237Z,1005.65
2022-12-01T05:32:05.237Z,1005.68
2022-12-01T05:33:05.144Z,1005.70
2022-12-01T05:34:05.133Z,1005.69
2022-12-01T05:35:05.117Z,1005.70
2022-12-01T05:36:05.124Z,1005.63
2022-12-01T05:37:05.112Z,1005.67
2022-12-01T05:38:07.986Z,1005.67
2022-12-01T05:39:05.075Z,1005.69
2022-12-01T05:40:05.053Z,1005.68
2022-12-01T05:41:05.155Z,1005.70
2022-12-01T05:42:05.037Z,1005.73
2022-12-01T05:43:05.031Z,1005.81
2022-12-01T05:44:05.016Z,1005.72
2022-12-01T05:45:05.014Z,1005.78
2022-12-01T05:46:05.047Z,1005.78
2022-12-01T05:47:05.033Z,1005.72
2022-12-01T05:48:04.967Z,1005.76
2022-12-01T05:49:04.948Z,1005.86
2022-12-01T05:50:06.019Z,1005.77
2022-12-01T05:51:04.935Z,1005.79
2022-12-01T05:52:04.926Z,1005.80
2022-12-01T05:53:04.926Z,1005.82
2022-12-01T05:54:04.927Z,1005.84
2022-12-01T05:55:05.024Z,1005.82
2022-12-01T05:56:04.875Z,1005.86
2022-12-01T05:57:04.875Z,1005.84
2022-12-01T05:58:04.897Z,1005.88
2022-12-01T05:59:19.596Z,1005.83
2022-12-01T06:00:05.816Z,1005.85
2022-12-01T06:01:04.805Z,1005.83
2022-12-01T06:02:04.836Z,1005.89
2022-12-01T06:03:04.815Z,1005.87
2022-12-01T06:04:04.919Z,1005.84
2022-12-01T06:05:04.760Z,1005.84
2022-12-01T06:06:04.756Z,1005.87
2022-12-01T06:07:04.746Z,1005.89
2022-12-01T06:08:04.728Z,1005.86
2022-12-01T06:09:04.810Z,1005.85
2022-12-01T06:10:04.853Z,1005.88
2022-12-01T06:11:04.700Z,1005.83
2022-12-01T06:12:04.678Z,1005.86
2022-12-01T06:13:04.676Z,1005.83
2022-12-01T06:14:04.658Z,1005.89
2022-12-01T06:15:04.686Z,1005.92
2022-12-01T06:16:04.676Z,1005.86
2022-12-01T06:17:04.660Z,1005.90
2022-12-01T06:18:04.618Z,1005.90
2022-12-01T06:19:04.607Z,1005.95
2022-12-01T06:20:04.617Z,1005.93
2022-12-01T06:21:04.660Z,1005.97
2022-12-01T06:22:04.570Z,1005.96
2022-12-01T06:23:04.560Z,1005.96
2022-12-01T06:24:04.552Z,1005.94
2022-12-01T06:25:04.538Z,1005.99
2022-12-01T06:26:04.556Z,1005.92
2022-12-01T06:27:04.586Z,1005.97
2022-12-01T06:28:04.551Z,1005.92
2022-12-01T06:29:04.589Z,1005.94
2022-12-01T06:30:04.526Z,1006.03
2022-12-01T06:31:04.502Z,1005.97
2022-12-01T06:32:04.540Z,1005.97
2022-12-01T06:33:04.477Z,1006.03
2022-12-01T06:34:04.467Z,1005.93
2022-12-01T06:35:04.410Z,1006.00
2022-12-01T06:36:04.400Z,1005.97
2022-12-01T06:37:04.417Z,1005.98
2022-12-01T06:38:04.420Z,1006.00
2022-12-01T06:39:04.382Z,1006.03
2022-12-01T06:40:04.360Z,1005.97
2022-12-01T06:41:04.357Z,1006.00
2022-12-01T06:42:04.332Z,1006.05
2022-12-01T06:43:04.363Z,1006.06
2022-12-01T06:44:04.340Z,1006.09
2022-12-01T06:45:04.302Z,1006.06
2022-12-01T06:46:04.337Z,1006.10
2022-12-01T06:47:04.271Z,1006.11
2022-12-01T06:48:04.294Z,1006.13
2022-12-01T06:49:04.252Z,1006.14
2022-12-01T06:50:04.334Z,1006.13
2022-12-01T06:51:04.223Z,1006.14
2022-12-01T06:52:04.228Z,1006.10
2022-12-01T06:53:04.202Z,1006.17
2022-12-01T06:54:05.815Z,1006.13
2022-12-01T06:55:04.198Z,1006.20
2022-12-01T06:56:04.193Z,1006.14
2022-12-01T06:57:04.163Z,1006.12
2022-12-01T06:58:04.173Z,1006.21
2022-12-01T06:59:04.148Z,1006.21
2022-12-01T07:00:04.124Z,1006.21
2022-12-01T07:01:04.168Z,1006.17
2022-12-01T07:02:04.171Z,1006.22
2022-12-01T07:03:04.090Z,1006.24
2022-12-01T07:04:04.084Z,1006.24
2022-12-01T07:05:04.072Z,1006.23
2022-12-01T07:06:04.059Z,1006.21
2022-12-01T07:07:04.052Z,1006.30
2022-12-01T07:08:04.150Z,1006.31
2022-12-01T07:09:04.042Z,1006.28
2022-12-01T07:10:04.004Z,1006.28
2022-12-01T07:11:04.004Z,1006.29
2022-12-01T07:12:03.988Z,1006.31
2022-12-01T07:13:03.985Z,1006.35
2022-12-01T07:14:04.006Z,1006.28
2022-12-01T07:15:03.960Z,1006.27
2022-12-01T07:16:03.973Z,1006.31
2022-12-01T07:17:03.984Z,1006.29
2022-12-01T07:18:03.915Z,1006.32
2022-12-01T07:19:03.935Z,1006.31
2022-12-01T07:20:03.885Z,1006.31
2022-12-01T07:21:03.886Z,1006.37
2022-12-01T07:22:03.868Z,1006.38
2022-12-01T07:23:03.855Z,1006.41
2022-12-01T07:24:03.849Z,1006.40
2022-12-01T07:25:03.894Z,1006.38
2022-12-01T07:26:03.835Z,1006.40
2022-12-01T07:27:03.807Z,1006.43
2022-12-01T07:28:03.801Z,1006.49
2022-12-01T07:29:03.827Z,1006.47
2022-12-01T07:30:03.777Z,1006.46
2022-12-01T07:31:03.884Z,1006.55
2022-12-01T07:32:03.746Z,1006.50
2022-12-01T07:33:03.764Z,1006.52
2022-12-01T07:34:03.737Z,1006.46
2022-12-01T07:35:03.776Z,1006.44
2022-12-01T07:36:03.743Z,1006.51
2022-12-01T07:37:03.879Z,1006.49
2022-12-01T07:38:03.678Z,1006.53
2022-12-01T07:39:03.669Z,1006.56
2022-12-01T07:40:03.659Z,1006.52
2022-12-01T07:41:03.650Z,1006.51
2022-12-01T07:42:03.697Z,1006.53
2022-12-01T07:43:04.463Z,1006.57
2022-12-01T07:44:03.632Z,1006.60
2022-12-01T07:45:03.610Z,1006.58
2022-12-01T07:46:03.713Z,1006.63
2022-12-01T07:47:03.581Z,1006.57
2022-12-01T07:48:03.583Z,1006.61
2022-12-01T07:49:03.600Z,1006.58
2022-12-01T07:50:03.551Z,1006.62
2022-12-01T07:51:03.541Z,1006.61
2022-12-01T07:52:03.519Z,1006.61
2022-12-01T07:53:03.540Z,1006.61
2022-12-01T07:54:03.517Z,1006.61
2022-12-01T07:55:03.511Z,1006.64
2022-12-01T07:56:08.427Z,1006.61
2022-12-01T07:57:04.526Z,1006.64
2022-12-01T07:58:03.497Z,1006.64
2022-12-01T07:59:03.452Z,1006.66
2022-12-01T08:00:03.506Z,1006.68
2022-12-01T08:01:03.457Z,1006.71
2022-12-01T08:02:03.461Z,1006.66
2022-12-01T08:03:03.498Z,1006.66
2022-12-01T08:04:03.394Z,1006.60
2022-12-01T08:05:03.409Z,1006.59
2022-12-01T08:06:03.452Z,1006.66
2022-12-01T08:07:03.371Z,1006.67
2022-12-01T08:08:03.436Z,1006.64
2022-12-01T08:09:03.330Z,1006.69
2022-12-01T08:10:03.322Z,1006.62
2022-12-01T08:11:03.301Z,1006.63
2022-12-01T08:12:04.039Z,1006.66
2022-12-01T08:13:03.294Z,1006.65
2022-12-01T08:14:03.270Z,1006.65
2022-12-01T08:15:03.264Z,1006.64
2022-12-01T08:16:03.396Z,1006.68
2022-12-01T08:17:03.276Z,1006.69
2022-12-01T08:18:03.262Z,1006.70
2022-12-01T08:19:03.315Z,1006.66
2022-12-01T08:20:03.192Z,1006.69
2022-12-01T08:21:03.183Z,1006.68
2022-12-01T08:22:03.174Z,1006.71
2022-12-01T08:23:03.167Z,1006.67
2022-12-01T08:24:03.187Z,1006.73
2022-12-01T08:25:03.155Z,1006.72
2022-12-01T08:26:03.187Z,1006.73
2022-12-01T08:27:03.149Z,1006.73
2022-12-01T08:28:03.142Z,1006.71
2022-12-01T08:29:03.205Z,1006.78
2022-12-01T08:30:03.083Z,1006.78
2022-12-01T08:31:03.130Z,1006.80
2022-12-01T08:32:03.063Z,1006.81
2022-12-01T08:33:03.164Z,1006.81
2022-12-01T08:34:03.043Z,1006.85
2022-12-01T08:35:03.073Z,1006.87
2022-12-01T08:36:03.033Z,1006.83
2022-12-01T08:37:03.030Z,1006.89
2022-12-01T08:38:02.994Z,1006.88
2022-12-01T08:39:02.994Z,1006.86
2022-12-01T08:40:03.024Z,1006.90
2022-12-01T08:41:02.987Z,1006.90
2022-12-01T08:42:03.005Z,1006.91
2022-12-01T08:43:02.931Z,1006.93
2022-12-01T08:44:02.924Z,1006.87
2022-12-01T08:45:03.048Z,1006.88
2022-12-01T08:46:03.014Z,1006.90
2022-12-01T08:47:02.916Z,1006.87
2022-12-01T08:48:02.915Z,1006.90
2022-12-01T08:49:02.879Z,1006.85
2022-12-01T08:50:02.865Z,1006.89
2022-12-01T08:51:02.873Z,1006.91
2022-12-01T08:52:02.865Z,1006.82
2022-12-01T08:53:02.841Z,1006.91
2022-12-01T08:54:02.807Z,1006.85
2022-12-01T08:55:02.805Z,1006.86
2022-12-01T08:56:02.793Z,1006.88
2022-12-01T08:57:02.786Z,1006.85
2022-12-01T08:58:02.816Z,1006.81
2022-12-01T08:59:02.787Z,1006.86
2022-12-01T09:00:02.767Z,1006.85
2022-12-01T09:01:02.746Z,1006.85
2022-12-01T09:02:06.902Z,1006.85
2022-12-01T09:03:02.819Z,1006.88
2022-12-01T09:04:02.718Z,1006.84
2022-12-01T09:05:02.769Z,1006.87
2022-12-01T09:06:02.776Z,1006.89
2022-12-01T09:07:02.666Z,1006.85
2022-12-01T09:08:02.744Z,1006.87
2022-12-01T09:09:02.787Z,1006.92
2022-12-01T09:10:02.768Z,1006.89
2022-12-01T09:11:02.690Z,1006.92
2022-12-01T09:12:02.671Z,1006.91
2022-12-01T09:13:02.599Z,1006.89
2022-12-01T09:14:02.709Z,1006.94
2022-12-01T09:15:02.677Z,1006.93
2022-12-01T09:16:02.603Z,1006.96
2022-12-01T09:17:02.539Z,1006.96
2022-12-01T09:18:02.544Z,1006.96
2022-12-01T09:19:02.537Z,1006.96
2022-12-01T09:20:02.518Z,1006.94
2022-12-01T09:21:02.519Z,1006.99
2022-12-01T09:22:02.503Z,1007.01
2022-12-01T09:23:02.554Z,1006.96
2022-12-01T09:24:02.461Z,1006.98
2022-12-01T09:25:02.472Z,1006.99
2022-12-01T09:26:02.517Z,1007.05
2022-12-01T09:27:02.459Z,1007.03
2022-12-01T09:28:02.429Z,1006.94
2022-12-01T09:29:02.411Z,1006.96
2022-12-01T09:30:02.399Z,1006.96
2022-12-01T09:31:02.402Z,1006.97
2022-12-01T09:32:02.425Z,1006.93
2022-12-01T09:33:02.361Z,1006.97
2022-12-01T09:34:02.367Z,1006.98
2022-12-01T09:35:02.380Z,1006.97
2022-12-01T09:36:02.373Z,1006.95
2022-12-01T09:37:02.320Z,1006.92
2022-12-01T09:38:02.395Z,1006.91
2022-12-01T09:39:02.281Z,1006.93
2022-12-01T09:40:02.299Z,1006.98
2022-12-01T09:41:02.263Z,1006.95
2022-12-01T09:42:07.617Z,1006.94
2022-12-01T09:43:03.301Z,1006.92
2022-12-01T09:44:02.279Z,1006.93
2022-12-01T09:45:02.214Z,1006.94
2022-12-01T09:46:02.218Z,1006.85
2022-12-01T09:47:02.267Z,1006.88
2022-12-01T09:48:02.192Z,1006.86
2022-12-01T09:49:02.352Z,1006.81
2022-12-01T09:50:02.196Z,1006.81
2022-12-01T09:51:02.141Z,1006.84
2022-12-01T09:52:02.142Z,1006.82
2022-12-01T09:53:02.150Z,1006.84
2022-12-01T09:54:02.147Z,1006.81
2022-12-01T09:55:02.102Z,1006.80
2022-12-01T09:56:08.518Z,1006.79
2022-12-01T09:57:03.113Z,1006.76
2022-12-01T09:58:02.175Z,1006.84
2022-12-01T09:59:02.065Z,1006.76
2022-12-01T10:00:02.073Z,1006.80
2022-12-01T10:01:02.261Z,1006.72
2022-12-01T10:02:02.096Z,1006.73
2022-12-01T10:03:02.073Z,1006.76
2022-12-01T10:04:01.995Z,1006.72
2022-12-01T10:05:02.046Z,1006.71
2022-12-01T10:06:27.780Z,1006.67
2022-12-01T10:07:03.143Z,1006.66
2022-12-01T10:08:02.118Z,1006.65
2022-12-01T10:09:01.965Z,1006.70
2022-12-01T10:10:01.990Z,1006.77
2022-12-01T10:11:01.975Z,1006.67
2022-12-01T10:12:02.147Z,1006.66
2022-12-01T10:13:01.981Z,1006.60
2022-12-01T10:14:02.060Z,1006.66
2022-12-01T10:15:01.925Z,1006.65
2022-12-01T10:16:01.962Z,1006.63
2022-12-01T10:17:02.201Z,1006.68
2022-12-01T10:18:01.844Z,1006.64
2022-12-01T10:19:01.833Z,1006.63
2022-12-01T10:20:01.891Z,1006.60
2022-12-01T10:21:01.816Z,1006.61
2022-12-01T10:22:01.809Z,1006.56
2022-12-01T10:23:01.822Z,1006.57
2022-12-01T10:24:01.799Z,1006.60
2022-12-01T10:25:01.778Z,1006.55
2022-12-01T10:26:01.766Z,1006.55
2022-12-01T10:27:01.761Z,1006.55
2022-12-01T10:28:01.836Z,1006.53
2022-12-01T10:29:01.746Z,1006.52
2022-12-01T10:30:01.698Z,1006.59
2022-12-01T10:31:01.978Z,1006.50
2022-12-01T10:32:01.775Z,1006.48
2022-12-01T10:33:01.670Z,1006.52
2022-12-01T10:34:01.678Z,1006.50
2022-12-01T10:35:01.637Z,1006.47
2022-12-01T10:36:01.639Z,1006.53
2022-12-01T10:37:01.620Z,1006.45
2022-12-01T10:38:01.627Z,1006.49
2022-12-01T10:39:01.593Z,1006.45
2022-12-01T10:40:01.617Z,1006.46
2022-12-01T10:41:01.584Z,1006.45
2022-12-01T10:42:01.573Z,1006.42
2022-12-01T10:43:01.551Z,1006.35
2022-12-01T10:44:01.528Z,1006.41
2022-12-01T10:45:01.531Z,1006.36
2022-12-01T10:46:01.604Z,1006.38
2022-12-01T10:47:01.512Z,1006.32
2022-12-01T10:48:01.528Z,1006.31
2022-12-01T10:49:01.480Z,1006.34
2022-12-01T10:50:01.486Z,1006.32
2022-12-01T10:51:01.462Z,1006.32
2022-12-01T10:52:02.657Z,1006.28
2022-12-01T10:53:02.809Z,1006.28
2022-12-01T10:54:01.441Z,1006.21
2022-12-01T10:55:01.410Z,1006.31
2022-12-01T10:56:01.441Z,1006.26
2022-12-01T10:57:01.376Z,1006.25
2022-12-01T10:58:06.155Z,1006.33
2022-12-01T10:59:02.365Z,1006.23
2022-12-01T11:00:01.353Z,1006.22
2022-12-01T11:01:01.639Z,1006.25
2022-12-01T11:02:01.476Z,1006.22
2022-12-01T11:03:01.563Z,1006.24
2022-12-01T11:04:01.367Z,1006.28
2022-12-01T11:05:01.310Z,1006.31
2022-12-01T11:06:01.312Z,1006.25
2022-12-01T11:07:01.284Z,1006.24
2022-12-01T11:08:01.296Z,1006.23
2022-12-01T11:09:01.285Z,1006.25
2022-12-01T11:10:01.234Z,1006.24
2022-12-01T11:11:01.217Z,1006.22
2022-12-01T11:12:01.233Z,1006.23
2022-12-01T11:13:01.234Z,1006.24
2022-12-01T11:14:01.211Z,1006.16
2022-12-01T11:15:01.201Z,1006.16
2022-12-01T11:16:01.174Z,1006.26
2022-12-01T11:17:01.252Z,1006.26
2022-12-01T11:18:01.160Z,1006.22
2022-12-01T11:19:01.189Z,1006.24
2022-12-01T11:20:01.227Z,1006.24
2022-12-01T11:21:01.113Z,1006.18
2022-12-01T11:22:01.095Z,1006.17
2022-12-01T11:23:01.095Z,1006.16
2022-12-01T11:24:01.073Z,1006.18
2022-12-01T11:25:01.066Z,1006.17
2022-12-01T11:26:01.113Z,1006.17
2022-12-01T11:27:01.074Z,1006.17
2022-12-01T11:28:01.040Z,1006.15
2022-12-01T11:29:01.014Z,1006.14
2022-12-01T11:30:01.016Z,1006.10
2022-12-01T11:31:01.014Z,1006.11
2022-12-01T11:32:01.105Z,1006.14
2022-12-01T11:33:00.995Z,1006.11
2022-12-01T11:34:00.967Z,1006.12
2022-12-01T11:35:00.955Z,1006.11
2022-12-01T11:36:00.925Z,1006.09
2022-12-01T11:37:00.918Z,1006.09
2022-12-01T11:38:28.428Z,1006.15
2022-12-01T11:39:01.895Z,1006.09
2022-12-01T11:40:00.894Z,1006.07
2022-12-01T11:41:00.941Z,1006.05
2022-12-01T11:42:00.871Z,1006.02
2022-12-01T11:43:00.856Z,1006.09
2022-12-01T11:44:01.974Z,1006.05
2022-12-01T11:45:00.834Z,1006.01
2022-12-01T11:46:00.871Z,1006.09
2022-12-01T11:47:22.234Z,1006.05
2022-12-01T11:48:01.835Z,1006.05
2022-12-01T11:49:00.870Z,1006.09
2022-12-01T11:50:00.808Z,1006.10
2022-12-01T11:51:00.787Z,1006.09
2022-12-01T11:52:00.774Z,1006.12
2022-12-01T11:53:00.744Z,1006.02
2022-12-01T11:54:00.776Z,1006.06
2022-12-01T11:55:04.299Z,1006.08
2022-12-01T11:56:01.735Z,1006.04
2022-12-01T11:57:25.818Z,1006.03
2022-12-01T11:58:01.707Z,1006.04
2022-12-01T11:59:00.686Z,1006.06
2022-12-01T12:00:00.690Z,1006.07
2022-12-01T12:01:00.681Z,1006.08
2022-12-01T12:02:00.747Z,1006.06
2022-12-01T12:03:00.698Z,1006.05
2022-12-01T12:04:00.614Z,1006.05
2022-12-01T12:05:00.626Z,1006.09