createdAt,value
2018-05-13T00:00:43.772Z,0
2018-05-13T00:01:44.449Z,0
2018-05-13T00:02:45.124Z,0
2018-05-13T00:03:45.798Z,0
2018-05-13T00:04:46.476Z,0
2018-05-13T00:05:47.153Z,0
2018-05-13T00:06:47.830Z,0
2018-05-13T00:07:48.507Z,0
2018-05-13T00:08:49.189Z,0
2018-05-13T00:09:49.866Z,0
2018-05-13T00:10:50.549Z,0
2018-05-13T00:11:51.231Z,0
2018-05-13T00:12:51.914Z,0
2018-05-13T00:13:52.588Z,0
2018-05-13T00:14:53.268Z,0
2018-05-13T00:15:53.944Z,0
2018-05-13T00:16:54.619Z,0
2018-05-13T00:17:55.299Z,0
2018-05-13T00:18:55.972Z,0
2018-05-13T00:19:56.645Z,0
2018-05-13T00:20:57.331Z,0
2018-05-13T00:21:58.010Z,0
2018-05-13T00:22:58.687Z,0
2018-05-13T00:23:59.363Z,0
2018-05-13T00:25:00.041Z,0
2018-05-13T00:26:00.730Z,0
2018-05-13T00:27:01.412Z,0
2018-05-13T00:28:02.094Z,0
2018-05-13T00:29:02.769Z,0
2018-05-13T00:30:03.448Z,0
2018-05-13T00:31:04.120Z,0
2018-05-13T00:32:04.810Z,0
2018-05-13T00:33:05.489Z,0
2018-05-13T00:34:06.162Z,0
2018-05-13T00:35:06.835Z,0
2018-05-13T00:36:07.515Z,0
2018-05-13T00:37:08.192Z,0
2018-05-13T00:38:08.864Z,0
2018-05-13T00:39:09.546Z,0
2018-05-13T00:40:10.223Z,0
2018-05-13T00:41:10.900Z,0
2018-05-13T00:42:11.577Z,0
2018-05-13T00:43:12.254Z,0
2018-05-13T00:44:12.931Z,0
2018-05-13T00:45:13.606Z,0
2018-05-13T00:46:14.281Z,0
2018-05-13T00:47:14.956Z,0
2018-05-13T00:48:15.629Z,0
2018-05-13T00:49:16.305Z,0
2018-05-13T00:50:16.982Z,0
2018-05-13T00:51:17.657Z,0
2018-05-13T00:52:18.332Z,0
2018-05-13T00:53:19.010Z,0
2018-05-13T00:54:19.687Z,0
2018-05-13T00:55:20.362Z,0
2018-05-13T00:56:21.037Z,0
2018-05-13T00:57:21.711Z,0
2018-05-13T00:58:22.386Z,0
2018-05-13T00:59:23.059Z,0
2018-05-13T01:00:23.732Z,0
2018-05-13T01:01:24.410Z,0
2018-05-13T01:02:25.088Z,0
2018-05-13T01:03:25.769Z,0
2018-05-13T01:04:26.465Z,0
2018-05-13T01:05:27.131Z,0
2018-05-13T01:06:27.806Z,0
2018-05-13T01:07:28.479Z,0
2018-05-13T01:08:29.154Z,0
2018-05-13T01:09:29.831Z,0
2018-05-13T01:10:30.580Z,0
2018-05-13T01:11:31.183Z,0
2018-05-13T01:12:31.858Z,0
2018-05-13T01:13:32.535Z,0
2018-05-13T01:14:33.213Z,0
2018-05-13T01:15:33.885Z,0
2018-05-13T01:16:34.562Z,0
2018-05-13T01:17:35.238Z,0
2018-05-13T01:18:35.974Z,0
2018-05-13T01:19:36.591Z,0
2018-05-13T01:20:37.262Z,0
2018-05-13T01:21:37.935Z,0
2018-05-13T01:22:38.618Z,0
2018-05-13T01:23:39.293Z,0
2018-05-13T01:24:39.968Z,0
2018-05-13T01:25:40.648Z,0
2018-05-13T01:26:41.325Z,0
2018-05-13T01:27:41.997Z,0
2018-05-13T01:28:42.672Z,0
2018-05-13T01:29:43.348Z,0
2018-05-13T01:30:44.022Z,0
2018-05-13T01:31:44.698Z,0
2018-05-13T01:32:45.373Z,0
2018-05-13T01:33:46.046Z,0
2018-05-13T01:34:46.721Z,0
2018-05-13T01:35:47.399Z,0
2018-05-13T01:36:48.080Z,0
2018-05-13T01:37:48.759Z,0
2018-05-13T01:38:49.436Z,0
2018-05-13T01:39:50.111Z,0
2018-05-13T01:40:50.785Z,0
2018-05-13T01:41:51.462Z,0
2018-05-13T01:42:52.208Z,0
2018-05-13T01:43:52.810Z,0
2018-05-13T01:44:53.488Z,0
2018-05-13T01:45:54.163Z,0
2018-05-13T01:46:54.840Z,0
2018-05-13T01:47:55.518Z,0
2018-05-13T01:48:56.197Z,0
2018-05-13T01:49:56.867Z,0
2018-05-13T01:50:57.549Z,0
2018-05-13T01:51:58.223Z,0
2018-05-13T01:52:58.897Z,0
2018-05-13T01:53:59.571Z,0
2018-05-13T01:55:00.248Z,0
2018-05-13T01:56:00.918Z,0
2018-05-13T01:57:01.592Z,0
2018-05-13T01:58:02.335Z,0
2018-05-13T01:59:02.945Z,0
2018-05-13T02:00:03.621Z,0
2018-05-13T02:01:04.297Z,0
2018-05-13T02:02:04.973Z,0
2018-05-13T02:03:05.653Z,0
2018-05-13T02:04:06.328Z,0
2018-05-13T02:05:07.003Z,0
2018-05-13T02:06:07.677Z,0
2018-05-13T02:07:08.352Z,0
2018-05-13T02:08:09.026Z,0
2018-05-13T02:09:09.699Z,0
2018-05-13T02:10:10.375Z,0
2018-05-13T02:11:11.050Z,0
2018-05-13T02:12:11.726Z,0
2018-05-13T02:13:12.404Z,0
2018-05-13T02:14:13.089Z,0
2018-05-13T02:15:13.765Z,0
2018-05-13T02:16:14.438Z,0
2018-05-13T02:17:15.119Z,0
2018-05-13T02:18:15.790Z,0
2018-05-13T02:19:16.465Z,0
2018-05-13T02:20:17.140Z,0
2018-05-13T02:21:17.816Z,0
2018-05-13T02:22:18.506Z,0
2018-05-13T02:23:19.167Z,0
2018-05-13T02:24:19.843Z,0
2018-05-13T02:25:20.516Z,0
2018-05-13T02:26:21.192Z,0
2018-05-13T02:27:21.866Z,0
2018-05-13T02:28:22.539Z,0
2018-05-13T02:29:23.212Z,0
2018-05-13T02:30:23.889Z,0
2018-05-13T02:31:24.567Z,0
2018-05-13T02:32:25.241Z,0
2018-05-13T02:33:25.916Z,0
2018-05-13T02:34:26.595Z,0
2018-05-13T02:35:27.270Z,0
2018-05-13T02:36:27.949Z,0
2018-05-13T02:37:28.622Z,0
2018-05-13T02:38:29.300Z,0
2018-05-13T02:39:29.974Z,0
2018-05-13T02:40:30.657Z,0
2018-05-13T02:41:31.330Z,0
2018-05-13T02:42:32.003Z,0
2018-05-13T02:43:32.682Z,0
2018-05-13T02:44:33.356Z,0
2018-05-13T02:45:34.037Z,0
2018-05-13T02:46:34.715Z,0
2018-05-13T02:47:35.391Z,0
2018-05-13T02:48:36.070Z,0
2018-05-13T02:49:36.743Z,0
2018-05-13T02:50:37.419Z,0
2018-05-13T02:51:38.094Z,0
2018-05-13T02:52:38.771Z,0
2018-05-13T02:53:39.453Z,0
2018-05-13T02:54:40.123Z,0
2018-05-13T02:55:40.799Z,0
2018-05-13T02:56:41.473Z,0
2018-05-13T02:57:42.146Z,0
2018-05-13T02:58:42.829Z,0
2018-05-13T02:59:43.507Z,0
2018-05-13T03:00:44.184Z,0
2018-05-13T03:01:44.859Z,0
2018-05-13T03:02:45.541Z,0
2018-05-13T03:03:46.219Z,0
2018-05-13T03:04:46.898Z,0
2018-05-13T03:05:47.571Z,0
2018-05-13T03:06:48.262Z,0
2018-05-13T03:07:48.928Z,0
2018-05-13T03:08:49.602Z,0
2018-05-13T03:09:50.281Z,4
2018-05-13T03:10:50.964Z,0
2018-05-13T03:11:51.654Z,0
2018-05-13T03:12:52.326Z,4
2018-05-13T03:13:52.999Z,4
2018-05-13T03:14:53.672Z,4
2018-05-13T03:15:54.354Z,4
2018-05-13T03:16:55.027Z,4
2018-05-13T03:17:55.698Z,8
2018-05-13T03:18:56.392Z,8
2018-05-13T03:19:57.052Z,8
2018-05-13T03:20:57.735Z,8
2018-05-13T03:21:58.411Z,8
2018-05-13T03:22:59.092Z,8
2018-05-13T03:23:59.768Z,12
2018-05-13T03:25:00.441Z,16
2018-05-13T03:26:01.117Z,20
2018-05-13T03:27:01.795Z,20
2018-05-13T03:28:02.469Z,24
2018-05-13T03:29:03.148Z,24
2018-05-13T03:30:03.830Z,28
2018-05-13T03:31:04.501Z,32
2018-05-13T03:32:05.178Z,36
2018-05-13T03:33:05.852Z,40
2018-05-13T03:34:06.537Z,48
2018-05-13T03:35:07.212Z,52
2018-05-13T03:36:07.890Z,60
2018-05-13T03:37:08.567Z,64
2018-05-13T03:38:09.244Z,72
2018-05-13T03:39:09.920Z,80
2018-05-13T03:40:10.593Z,92
2018-05-13T03:41:11.268Z,100
2018-05-13T03:42:11.948Z,112
2018-05-13T03:43:12.617Z,120
2018-05-13T03:44:13.297Z,136
2018-05-13T03:45:13.970Z,144
2018-05-13T03:46:14.649Z,160
2018-05-13T03:47:15.323Z,172
2018-05-13T03:48:16.000Z,188
2018-05-13T03:49:16.678Z,204
2018-05-13T03:50:17.360Z,220
2018-05-13T03:51:18.042Z,232
2018-05-13T03:52:18.715Z,244
2018-05-13T03:53:19.402Z,260
2018-05-13T03:54:20.089Z,272
2018-05-13T03:55:20.769Z,288
2018-05-13T03:56:21.453Z,304
2018-05-13T03:57:22.128Z,316
2018-05-13T03:58:22.860Z,332
2018-05-13T03:59:23.483Z,344
2018-05-13T04:00:24.163Z,360
2018-05-13T04:01:24.842Z,376
2018-05-13T04:02:25.523Z,388
2018-05-13T04:03:26.200Z,400
2018-05-13T04:04:26.877Z,416
2018-05-13T04:05:27.567Z,428
2018-05-13T04:06:28.241Z,444
2018-05-13T04:07:29.004Z,460
2018-05-13T04:08:29.595Z,480
2018-05-13T04:09:30.275Z,496
2018-05-13T04:10:30.953Z,512
2018-05-13T04:11:31.631Z,528
2018-05-13T04:12:32.308Z,548
2018-05-13T04:13:32.984Z,568
2018-05-13T04:14:33.660Z,580
2018-05-13T04:15:34.342Z,604
2018-05-13T04:16:35.016Z,620
2018-05-13T04:17:35.698Z,640
2018-05-13T04:18:36.376Z,660
2018-05-13T04:19:37.049Z,680
2018-05-13T04:20:37.724Z,700
2018-05-13T04:21:38.405Z,724
2018-05-13T04:22:39.082Z,752
2018-05-13T04:23:39.758Z,768
2018-05-13T04:24:40.435Z,788
2018-05-13T04:25:41.111Z,808
2018-05-13T04:26:41.790Z,828
2018-05-13T04:27:42.466Z,848
2018-05-13T04:28:43.144Z,868
2018-05-13T04:29:43.824Z,884
2018-05-13T04:30:44.507Z,904
2018-05-13T04:31:45.184Z,920
2018-05-13T04:32:45.863Z,936
2018-05-13T04:33:46.539Z,948
2018-05-13T04:34:47.221Z,964
2018-05-13T04:35:47.897Z,980
2018-05-13T04:36:48.573Z,996
2018-05-13T04:37:49.253Z,1012
2018-05-13T04:38:49.929Z,1028
2018-05-13T04:39:50.607Z,1036
2018-05-13T04:40:51.284Z,1052
2018-05-13T04:41:51.958Z,1064
2018-05-13T04:42:52.637Z,1080
2018-05-13T04:43:53.317Z,1092
2018-05-13T04:44:53.999Z,1104
2018-05-13T04:45:54.676Z,1116
2018-05-13T04:46:55.357Z,1132
2018-05-13T04:47:56.041Z,1140
2018-05-13T04:48:56.717Z,1152
2018-05-13T04:49:57.396Z,1168
2018-05-13T04:50:58.077Z,1184
2018-05-13T04:51:58.758Z,1200
2018-05-13T04:52:59.435Z,1208
2018-05-13T04:54:00.113Z,1220
2018-05-13T04:55:00.794Z,1228
2018-05-13T04:56:01.478Z,1252
2018-05-13T04:57:02.158Z,1260
2018-05-13T04:58:02.843Z,1276
2018-05-13T04:59:03.522Z,1296
2018-05-13T05:00:04.203Z,1308
2018-05-13T05:01:04.888Z,1316
2018-05-13T05:02:05.566Z,1328
2018-05-13T05:03:06.246Z,1336
2018-05-13T05:04:06.931Z,1348
2018-05-13T05:05:07.614Z,1356
2018-05-13T05:06:08.290Z,1376
2018-05-13T05:07:08.970Z,1384
2018-05-13T05:08:09.645Z,1396
2018-05-13T05:09:10.323Z,1400
2018-05-13T05:10:11.003Z,1412
2018-05-13T05:11:11.693Z,1424
2018-05-13T05:12:12.370Z,1436
2018-05-13T05:13:13.051Z,1444
2018-05-13T05:14:13.732Z,1456
2018-05-13T05:15:14.411Z,1460
2018-05-13T05:16:15.085Z,1472
2018-05-13T05:17:15.765Z,1472
2018-05-13T05:18:16.449Z,1484
2018-05-13T05:19:17.131Z,1500
2018-05-13T05:20:17.812Z,1508
2018-05-13T05:21:18.490Z,1516
2018-05-13T05:22:19.169Z,1524
2018-05-13T05:23:19.851Z,1536
2018-05-13T05:24:20.527Z,1544
2018-05-13T05:25:21.202Z,1560
2018-05-13T05:26:21.879Z,1564
2018-05-13T05:27:22.559Z,1576
2018-05-13T05:28:23.236Z,1584
2018-05-13T05:29:23.922Z,1592
2018-05-13T05:30:24.607Z,1596
2018-05-13T05:31:25.286Z,1604
2018-05-13T05:32:25.970Z,1612
2018-05-13T05:33:26.650Z,1616
2018-05-13T05:34:27.329Z,1624
2018-05-13T05:35:28.012Z,1636
2018-05-13T05:36:28.690Z,1648
2018-05-13T05:37:29.369Z,1660
2018-05-13T05:38:30.045Z,1668
2018-05-13T05:39:30.729Z,1676
2018-05-13T05:40:31.412Z,1684
2018-05-13T05:41:32.093Z,1696
2018-05-13T05:42:32.775Z,1704
2018-05-13T05:43:33.456Z,1708
2018-05-13T05:44:34.130Z,1716
2018-05-13T05:45:34.818Z,1720
2018-05-13T05:46:35.501Z,1724
2018-05-13T05:47:36.177Z,1736
2018-05-13T05:48:36.857Z,1736
2018-05-13T05:49:37.537Z,1748
2018-05-13T05:50:38.225Z,1756
2018-05-13T05:51:38.907Z,1764
2018-05-13T05:52:39.589Z,1772
2018-05-13T05:53:40.266Z,1776
2018-05-13T05:54:40.947Z,1780
2018-05-13T05:55:41.622Z,1788
2018-05-13T05:56:42.311Z,1792
2018-05-13T05:57:42.987Z,1796
2018-05-13T05:58:43.667Z,1796
2018-05-13T05:59:44.349Z,1804
2018-05-13T06:00:45.028Z,1812
2018-05-13T06:01:45.706Z,1812
2018-05-13T06:02:46.382Z,1824
2018-05-13T06:03:47.077Z,1828
2018-05-13T06:04:47.737Z,1832
2018-05-13T06:05:48.419Z,1836
2018-05-13T06:06:49.096Z,1840
2018-05-13T06:07:49.774Z,1844
2018-05-13T06:08:50.469Z,1852
2018-05-13T06:09:51.147Z,1860
2018-05-13T06:10:51.824Z,1860
2018-05-13T06:11:52.501Z,1864
2018-05-13T06:12:53.180Z,1868
2018-05-13T06:13:53.853Z,1872
2018-05-13T06:14:54.554Z,1880
2018-05-13T06:15:55.241Z,1888
2018-05-13T06:16:55.919Z,1892
2018-05-13T06:17:56.593Z,1896
2018-05-13T06:18:57.279Z,1900
2018-05-13T06:19:57.956Z,1904
2018-05-13T06:20:58.642Z,1912
2018-05-13T06:21:59.321Z,1920
2018-05-13T06:23:00.011Z,1928
2018-05-13T06:24:00.692Z,1932
2018-05-13T06:25:01.376Z,1940
2018-05-13T06:26:02.050Z,1940
2018-05-13T06:27:02.730Z,1948
2018-05-13T06:28:03.415Z,1956
2018-05-13T06:29:04.112Z,1952
2018-05-13T06:30:04.795Z,1960
2018-05-13T06:31:05.479Z,1964
2018-05-13T06:32:06.161Z,1968
2018-05-13T06:33:06.842Z,1972
2018-05-13T06:34:07.519Z,1976
2018-05-13T06:35:08.201Z,1980
2018-05-13T06:36:08.880Z,1988
2018-05-13T06:37:09.563Z,1996
2018-05-13T06:38:10.251Z,2008
2018-05-13T06:39:10.929Z,2012
2018-05-13T06:40:11.608Z,2016
2018-05-13T06:41:12.288Z,2024
2018-05-13T06:42:12.967Z,2024
2018-05-13T06:43:13.646Z,2024
2018-05-13T06:44:14.328Z,1996
2018-05-13T06:45:15.062Z,2032
2018-05-13T06:46:15.686Z,2028
2018-05-13T06:47:16.366Z,2032
2018-05-13T06:48:17.051Z,2040
2018-05-13T06:49:17.733Z,2036
2018-05-13T06:50:18.415Z,2036
2018-05-13T06:51:19.221Z,2044
2018-05-13T06:52:19.785Z,2048
2018-05-13T06:53:20.470Z,2052
2018-05-13T06:54:21.149Z,2052
2018-05-13T06:55:21.833Z,2060
2018-05-13T06:56:22.522Z,2068
2018-05-13T06:57:23.258Z,2080
2018-05-13T06:58:23.862Z,2092
2018-05-13T06:59:24.560Z,2100
2018-05-13T07:00:25.238Z,2096
2018-05-13T07:01:25.917Z,2104
2018-05-13T07:02:26.598Z,2100
2018-05-13T07:03:27.281Z,2108
2018-05-13T07:04:27.962Z,2116
2018-05-13T07:05:28.638Z,2124
2018-05-13T07:06:29.318Z,2128
2018-05-13T07:07:29.998Z,2128
2018-05-13T07:08:30.682Z,2140
2018-05-13T07:09:31.361Z,2148
2018-05-13T07:10:32.062Z,2148
2018-05-13T07:11:32.746Z,2160
2018-05-13T07:12:33.426Z,2168
2018-05-13T07:13:34.112Z,2172
2018-05-13T07:14:34.791Z,2176
2018-05-13T07:15:35.473Z,2180
2018-05-13T07:16:36.159Z,2184
2018-05-13T07:17:36.840Z,2188
2018-05-13T07:18:37.522Z,2176
2018-05-13T07:19:38.201Z,2188
2018-05-13T07:20:38.883Z,2196
2018-05-13T07:21:39.564Z,2204
2018-05-13T07:22:40.241Z,2208
2018-05-13T07:23:40.927Z,2216
2018-05-13T07:24:41.602Z,2216
2018-05-13T07:25:42.281Z,2216
2018-05-13T07:26:42.970Z,2224
2018-05-13T07:27:43.647Z,2228
2018-05-13T07:28:44.329Z,2232
2018-05-13T07:29:45.029Z,2232
2018-05-13T07:30:45.693Z,2236
2018-05-13T07:31:46.381Z,2244
2018-05-13T07:32:47.062Z,2244
2018-05-13T07:33:47.742Z,2248
2018-05-13T07:34:48.422Z,2252
2018-05-13T07:35:49.104Z,2256
2018-05-13T07:36:49.789Z,2260
2018-05-13T07:37:50.466Z,2264
2018-05-13T07:38:51.149Z,2272
2018-05-13T07:39:51.833Z,2284
2018-05-13T07:40:52.512Z,2296
2018-05-13T07:41:53.143Z,2304
2018-05-13T07:42:53.873Z,2316
2018-05-13T07:43:54.558Z,2324
2018-05-13T07:44:55.241Z,2328
2018-05-13T07:45:55.921Z,2332
2018-05-13T07:46:56.596Z,2340
2018-05-13T07:47:57.288Z,2336
2018-05-13T07:48:57.966Z,2344
2018-05-13T07:49:58.651Z,2344
2018-05-13T07:50:59.387Z,2348
2018-05-13T07:52:00.019Z,2356
2018-05-13T07:53:00.712Z,2360
2018-05-13T07:54:01.397Z,2368
2018-05-13T07:55:02.080Z,2380
2018-05-13T07:56:02.761Z,2396
2018-05-13T07:57:03.444Z,2412
2018-05-13T07:58:04.145Z,2416
2018-05-13T07:59:04.828Z,2420
2018-05-13T08:00:05.506Z,2436
2018-05-13T08:01:06.192Z,2448
2018-05-13T08:02:06.881Z,2456
2018-05-13T08:03:07.563Z,2468
2018-05-13T08:04:08.246Z,2480
2018-05-13T08:05:08.926Z,2480
2018-05-13T08:06:09.628Z,2484
2018-05-13T08:07:10.294Z,2488
2018-05-13T08:08:10.975Z,2488
2018-05-13T08:09:11.664Z,2484
2018-05-13T08:10:12.343Z,2488
2018-05-13T08:11:13.023Z,2512
2018-05-13T08:12:13.703Z,2508
2018-05-13T08:13:14.383Z,2508
2018-05-13T08:14:15.068Z,2524
2018-05-13T08:15:15.748Z,2552
2018-05-13T08:16:16.429Z,2548
2018-05-13T08:17:17.117Z,2556
2018-05-13T08:18:17.793Z,2568
2018-05-13T08:19:18.487Z,2592
2018-05-13T08:20:19.186Z,2604
2018-05-13T08:21:19.849Z,2476
2018-05-13T08:22:20.535Z,2548
2018-05-13T08:23:21.212Z,2504
2018-05-13T08:24:21.905Z,2608
2018-05-13T08:25:22.584Z,2604
2018-05-13T08:26:23.269Z,2708
2018-05-13T08:27:23.952Z,2656
2018-05-13T08:28:24.636Z,2676
2018-05-13T08:29:25.373Z,2688
2018-05-13T08:30:26.019Z,2696
2018-05-13T08:31:26.705Z,2704
2018-05-13T08:32:27.393Z,2700
2018-05-13T08:33:28.093Z,2716
2018-05-13T08:34:28.777Z,2720
2018-05-13T08:35:29.462Z,2724
2018-05-13T08:36:30.148Z,2732
2018-05-13T08:37:30.831Z,2740
2018-05-13T08:38:31.515Z,2740
2018-05-13T08:39:32.203Z,2764
2018-05-13T08:40:32.891Z,2772
2018-05-13T08:41:33.571Z,2776
2018-05-13T08:42:34.262Z,2788
2018-05-13T08:43:34.954Z,2804
2018-05-13T08:44:35.631Z,2000
2018-05-13T08:45:36.318Z,2208
2018-05-13T08:46:36.999Z,2248
2018-05-13T08:47:37.683Z,2340
2018-05-13T08:48:38.453Z,2580
2018-05-13T08:49:39.055Z,2572
2018-05-13T08:50:39.735Z,2476
2018-05-13T08:51:40.418Z,2364
2018-05-13T08:52:41.105Z,2304
2018-05-13T08:53:41.767Z,2476
2018-05-13T08:54:42.459Z,2648
2018-05-13T08:55:43.141Z,2680
2018-05-13T08:56:43.815Z,2692
2018-05-13T08:57:44.504Z,2688
2018-05-13T08:58:45.193Z,2908
2018-05-13T08:59:45.966Z,2920
2018-05-13T09:00:46.554Z,2916
2018-05-13T09:01:47.236Z,2932
2018-05-13T09:02:47.924Z,2924
2018-05-13T09:03:48.611Z,2944
2018-05-13T09:04:49.291Z,2944
2018-05-13T09:05:49.974Z,2972
2018-05-13T09:06:50.656Z,2992
2018-05-13T09:07:51.352Z,3008
2018-05-13T09:08:52.033Z,3008
2018-05-13T09:09:52.717Z,2980
2018-05-13T09:10:53.399Z,2956
2018-05-13T09:11:54.091Z,2924
2018-05-13T09:12:54.780Z,2912
2018-05-13T09:13:55.468Z,2888
2018-05-13T09:14:56.147Z,2916
2018-05-13T09:15:56.838Z,2996
2018-05-13T09:16:57.516Z,3100
2018-05-13T09:17:58.208Z,3132
2018-05-13T09:18:58.893Z,3156
2018-05-13T09:19:59.577Z,3160
2018-05-13T09:21:00.254Z,3156
2018-05-13T09:22:00.939Z,3160
2018-05-13T09:23:01.624Z,3164
2018-05-13T09:24:02.303Z,3152
2018-05-13T09:25:02.992Z,3136
2018-05-13T09:26:03.673Z,3128
2018-05-13T09:27:04.368Z,3132
2018-05-13T09:28:05.057Z,3168
2018-05-13T09:29:05.739Z,3184
2018-05-13T09:30:06.422Z,3200
2018-05-13T09:31:07.108Z,3228
2018-05-13T09:32:07.789Z,3256
2018-05-13T09:33:08.564Z,3280
2018-05-13T09:34:09.163Z,3296
2018-05-13T09:35:09.847Z,3312
2018-05-13T09:36:10.536Z,3324
2018-05-13T09:37:11.225Z,3344
2018-05-13T09:38:11.907Z,3324
2018-05-13T09:39:12.590Z,3300
2018-05-13T09:40:13.279Z,3312
2018-05-13T09:41:13.955Z,3336
2018-05-13T09:42:14.636Z,3348
2018-05-13T09:43:15.317Z,3360
2018-05-13T09:44:15.999Z,3392
2018-05-13T09:45:16.681Z,3400
2018-05-13T09:46:17.372Z,3396
2018-05-13T09:47:18.057Z,3404
2018-05-13T09:48:18.749Z,3424
2018-05-13T09:49:19.427Z,3432
2018-05-13T09:50:20.121Z,3432
2018-05-13T09:51:20.876Z,3476
2018-05-13T09:52:21.495Z,3480
2018-05-13T09:53:22.185Z,3512
2018-05-13T09:54:22.869Z,3552
2018-05-13T09:55:23.557Z,3600
2018-05-13T09:56:24.282Z,3628
2018-05-13T09:57:25.135Z,3680
2018-05-13T09:58:25.821Z,3716
2018-05-13T09:59:26.505Z,3756
2018-05-13T10:00:27.201Z,3776
2018-05-13T10:01:27.890Z,3832
2018-05-13T10:02:28.610Z,3868
2018-05-13T10:03:29.264Z,3876
2018-05-13T10:04:29.946Z,3836
2018-05-13T10:05:30.630Z,3724
2018-05-13T10:06:31.320Z,3468
2018-05-13T10:07:31.998Z,3572
2018-05-13T10:08:32.680Z,3552
2018-05-13T10:09:33.381Z,3688
2018-05-13T10:10:34.057Z,3884
2018-05-13T10:11:34.738Z,3972
2018-05-13T10:12:35.425Z,4156
2018-05-13T10:13:36.108Z,4292
2018-05-13T10:14:36.791Z,4420
2018-05-13T10:15:37.477Z,4404
2018-05-13T10:16:38.168Z,4408
2018-05-13T10:17:38.852Z,4424
2018-05-13T10:18:39.544Z,4400
2018-05-13T10:19:40.229Z,4364
2018-05-13T10:20:40.916Z,4328
2018-05-13T10:21:41.604Z,4308
2018-05-13T10:22:42.285Z,4264
2018-05-13T10:23:42.976Z,4288
2018-05-13T10:24:43.659Z,4304
2018-05-13T10:25:44.347Z,4344
2018-05-13T10:26:45.033Z,4372
2018-05-13T10:27:45.713Z,4400
2018-05-13T10:28:46.403Z,4408
2018-05-13T10:29:47.085Z,4404
2018-05-13T10:30:47.768Z,4440
2018-05-13T10:31:48.451Z,4540
2018-05-13T10:32:49.135Z,4660
2018-05-13T10:33:49.819Z,4696
2018-05-13T10:34:50.503Z,4800
2018-05-13T10:35:51.191Z,4920
2018-05-13T10:36:51.876Z,5016
2018-05-13T10:37:52.560Z,4992
2018-05-13T10:38:53.245Z,4944
2018-05-13T10:39:53.928Z,4952
2018-05-13T10:40:54.619Z,4976
2018-05-13T10:41:55.311Z,4972
2018-05-13T10:42:56.005Z,5064
2018-05-13T10:43:56.693Z,5088
2018-05-13T10:44:57.374Z,5112
2018-05-13T10:45:58.059Z,5128
2018-05-13T10:46:58.740Z,5140
2018-05-13T10:47:59.432Z,5140
2018-05-13T10:49:00.115Z,5116
2018-05-13T10:50:00.796Z,5144
2018-05-13T10:51:01.494Z,5204
2018-05-13T10:52:02.172Z,5216
2018-05-13T10:53:02.859Z,5240
2018-05-13T10:54:03.540Z,5340
2018-05-13T10:55:04.226Z,5428
2018-05-13T10:56:04.909Z,5408
2018-05-13T10:57:05.595Z,5376
2018-05-13T10:58:06.277Z,4932
2018-05-13T10:59:06.966Z,5412
2018-05-13T11:00:07.649Z,5352
2018-05-13T11:01:08.340Z,5676
2018-05-13T11:02:09.020Z,5708
2018-05-13T11:03:09.711Z,5568
2018-05-13T11:04:10.403Z,5496
2018-05-13T11:05:11.094Z,5492
2018-05-13T11:06:11.774Z,5448
2018-05-13T11:07:12.460Z,5480
2018-05-13T11:08:13.142Z,5492
2018-05-13T11:09:13.847Z,5612
2018-05-13T11:10:14.581Z,5724
2018-05-13T11:11:15.224Z,5724
2018-05-13T11:12:15.923Z,5732
2018-05-13T11:13:16.613Z,5752
2018-05-13T11:14:17.299Z,5776
2018-05-13T11:15:17.980Z,5736
2018-05-13T11:16:18.669Z,5784
2018-05-13T11:17:19.355Z,5820
2018-05-13T11:18:20.039Z,5836
2018-05-13T11:19:20.731Z,5872
2018-05-13T11:20:21.415Z,5940
2018-05-13T11:21:22.098Z,6028
2018-05-13T11:22:22.784Z,6128
2018-05-13T11:23:23.467Z,6204
2018-05-13T11:24:24.150Z,6264
2018-05-13T11:25:24.832Z,6316
2018-05-13T11:26:25.516Z,6352
2018-05-13T11:27:26.200Z,6380
2018-05-13T11:28:26.886Z,6400
2018-05-13T11:29:27.569Z,6488
2018-05-13T11:30:28.249Z,6576
2018-05-13T11:31:28.933Z,6600
2018-05-13T11:32:29.623Z,6584
2018-05-13T11:33:30.309Z,6676
2018-05-13T11:34:30.993Z,6812
2018-05-13T11:35:31.737Z,6888
2018-05-13T11:36:32.371Z,7000
2018-05-13T11:37:33.053Z,7096
2018-05-13T11:38:33.746Z,7216
2018-05-13T11:39:34.432Z,7356
2018-05-13T11:40:35.120Z,7428
2018-05-13T11:41:35.804Z,7508
2018-05-13T11:42:36.485Z,7604
2018-05-13T11:43:37.171Z,7712
2018-05-13T11:44:37.854Z,7768
2018-05-13T11:45:38.543Z,7808
2018-05-13T11:46:39.320Z,7872
2018-05-13T11:47:39.915Z,7948
2018-05-13T11:48:40.596Z,7948
2018-05-13T11:49:41.285Z,8076
2018-05-13T11:50:41.970Z,8216
2018-05-13T11:51:42.652Z,8284
2018-05-13T11:52:43.334Z,8344
2018-05-13T11:53:44.024Z,8460
2018-05-13T11:54:44.707Z,8600
2018-05-13T11:55:45.389Z,8560
2018-05-13T11:56:46.073Z,8580
2018-05-13T11:57:46.764Z,8612
2018-05-13T11:58:47.452Z,8596
2018-05-13T11:59:48.136Z,8576
2018-05-13T12:00:48.821Z,8652
2018-05-13T12:01:49.504Z,8660
2018-05-13T12:02:50.187Z,8724
2018-05-13T12:03:50.874Z,8756
2018-05-13T12:04:51.577Z,8848
2018-05-13T12:05:52.256Z,8996
2018-05-13T12:06:52.951Z,9176
2018-05-13T12:07:53.663Z,9244
2018-05-13T12:08:54.357Z,9228
2018-05-13T12:09:55.043Z,9284
2018-05-13T12:10:55.729Z,9324
2018-05-13T12:11:56.416Z,9520
2018-05-13T12:12:57.101Z,9712
2018-05-13T12:13:57.786Z,9820
2018-05-13T12:14:58.469Z,9544
2018-05-13T12:15:59.160Z,9544
2018-05-13T12:16:59.841Z,9572
2018-05-13T12:18:00.543Z,9660
2018-05-13T12:19:01.238Z,9880
2018-05-13T12:20:01.931Z,9988
2018-05-13T12:21:02.675Z,10132
2018-05-13T12:22:03.314Z,10312
2018-05-13T12:23:04.003Z,10512
2018-05-13T12:24:04.697Z,10148
2018-05-13T12:25:05.389Z,9804
2018-05-13T12:26:06.087Z,9508
2018-05-13T12:27:06.781Z,9788
2018-05-13T12:28:07.470Z,10028
2018-05-13T12:29:08.158Z,10260
2018-05-13T12:30:08.846Z,10380
2018-05-13T12:31:09.541Z,10696
2018-05-13T12:32:10.229Z,10856
2018-05-13T12:33:10.922Z,11052
2018-05-13T12:34:11.616Z,10944
2018-05-13T12:35:12.305Z,10784
2018-05-13T12:36:12.999Z,11028
2018-05-13T12:37:13.695Z,11244
2018-05-13T12:38:14.385Z,11496
2018-05-13T12:39:15.072Z,11524
2018-05-13T12:40:15.759Z,11804
2018-05-13T12:41:16.451Z,12388
2018-05-13T12:42:17.136Z,12600
2018-05-13T12:43:17.824Z,12788
2018-05-13T12:44:18.516Z,12912
2018-05-13T12:45:19.210Z,13184
2018-05-13T12:46:19.897Z,13412
2018-05-13T12:47:20.590Z,13004
2018-05-13T12:48:21.280Z,12780
2018-05-13T12:49:21.967Z,14132
2018-05-13T12:50:22.662Z,14844
2018-05-13T12:51:23.357Z,15040
2018-05-13T12:52:24.048Z,14624
2018-05-13T12:53:24.733Z,15200
2018-05-13T12:54:25.424Z,15244
2018-05-13T12:55:26.108Z,15340
2018-05-13T12:56:26.795Z,15268
2018-05-13T12:57:27.487Z,15212
2018-05-13T12:58:28.200Z,15072
2018-05-13T12:59:28.870Z,14608
2018-05-13T13:00:29.557Z,14324
2018-05-13T13:01:30.267Z,13608
2018-05-13T13:02:30.964Z,12836
2018-05-13T13:03:31.646Z,12680
2018-05-13T13:04:32.342Z,12848
2018-05-13T13:05:33.033Z,13012
2018-05-13T13:06:33.724Z,13060
2018-05-13T13:07:34.446Z,12860
2018-05-13T13:08:35.108Z,12896
2018-05-13T13:09:35.800Z,12524
2018-05-13T13:10:36.497Z,12588
2018-05-13T13:11:37.191Z,12532
2018-05-13T13:12:37.889Z,12692
2018-05-13T13:13:38.585Z,13004
2018-05-13T13:14:39.275Z,13096
2018-05-13T13:15:39.963Z,13236
2018-05-13T13:16:40.655Z,13340
2018-05-13T13:17:41.347Z,13388
2018-05-13T13:18:42.036Z,13476
2018-05-13T13:19:42.729Z,13616
2018-05-13T13:20:43.421Z,13560
2018-05-13T13:21:44.117Z,13600
2018-05-13T13:22:44.809Z,13572
2018-05-13T13:23:45.495Z,13364
2018-05-13T13:24:46.193Z,13412
2018-05-13T13:25:46.880Z,13460
2018-05-13T13:26:47.569Z,14364
2018-05-13T13:27:48.267Z,14736
2018-05-13T13:28:48.953Z,15068
2018-05-13T13:29:49.645Z,15140
2018-05-13T13:30:50.348Z,17888
2018-05-13T13:31:51.034Z,47872
2018-05-13T13:32:51.739Z,88544
2018-05-13T13:33:52.429Z,61632
2018-05-13T13:34:53.123Z,67072
2018-05-13T13:35:53.819Z,66976
2018-05-13T13:36:54.513Z,67328
2018-05-13T13:37:55.201Z,54400
2018-05-13T13:38:55.908Z,60576
2018-05-13T13:39:56.601Z,53248
2018-05-13T13:40:57.297Z,66272
2018-05-13T13:41:57.997Z,71232
2018-05-13T13:42:58.688Z,76896
2018-05-13T13:43:59.385Z,71872
2018-05-13T13:45:00.086Z,73792
2018-05-13T13:46:00.786Z,60544
2018-05-13T13:47:01.493Z,24736
2018-05-13T13:48:02.189Z,39680