createdAt,value
2018-12-02T00:01:19.335Z,5.35
2018-12-02T00:03:53.680Z,4.50
2018-12-02T00:06:28.016Z,4.42
2018-12-02T00:09:02.419Z,4.10
2018-12-02T00:11:36.924Z,4.55
2018-12-02T00:14:11.319Z,4.95
2018-12-02T00:16:45.864Z,4.70
2018-12-02T00:19:20.368Z,4.12
2018-12-02T00:21:54.771Z,4.67
2018-12-02T00:24:29.104Z,4.30
2018-12-02T00:27:03.472Z,4.35
2018-12-02T00:29:38.575Z,4.72
2018-12-02T00:32:13.063Z,3.80
2018-12-02T00:34:47.384Z,4.10
2018-12-02T00:37:21.745Z,4.50
2018-12-02T00:39:56.126Z,4.65
2018-12-02T00:42:30.615Z,4.53
2018-12-02T00:45:10.268Z,4.05
2018-12-02T00:47:44.678Z,4.60
2018-12-02T00:50:19.333Z,4.00
2018-12-02T00:52:55.849Z,3.92
2018-12-02T00:55:35.454Z,3.83
2018-12-02T00:58:09.905Z,3.50
2018-12-02T01:00:44.232Z,4.03
2018-12-02T01:03:18.688Z,3.37
2018-12-02T01:05:52.963Z,3.60
2018-12-02T01:08:27.327Z,3.30
2018-12-02T01:11:01.632Z,3.35
2018-12-02T01:13:35.913Z,3.10
2018-12-02T01:16:10.359Z,3.33
2018-12-02T01:18:44.781Z,3.30
2018-12-02T01:21:19.183Z,3.25
2018-12-02T01:23:53.531Z,3.35
2018-12-02T01:26:27.907Z,3.75
2018-12-02T01:29:02.214Z,3.35
2018-12-02T01:31:36.782Z,3.65
2018-12-02T01:34:11.332Z,3.30
2018-12-02T01:36:45.639Z,3.50
2018-12-02T01:39:19.999Z,3.45
2018-12-02T01:41:54.604Z,3.60
2018-12-02T01:44:29.084Z,3.42
2018-12-02T01:47:03.535Z,3.35
2018-12-02T01:49:38.055Z,3.37
2018-12-02T01:52:12.339Z,3.58
2018-12-02T01:54:46.655Z,3.70
2018-12-02T01:57:21.052Z,3.70
2018-12-02T01:59:55.321Z,3.70
2018-12-02T02:02:29.778Z,3.90
2018-12-02T02:05:04.635Z,4.50
2018-12-02T02:07:38.956Z,4.00
2018-12-02T02:10:16.403Z,3.90
2018-12-02T02:12:50.800Z,3.77
2018-12-02T02:15:25.263Z,3.60
2018-12-02T02:17:59.847Z,3.75
2018-12-02T02:20:34.362Z,3.70
2018-12-02T02:23:08.799Z,3.70
2018-12-02T02:25:43.239Z,3.60
2018-12-02T02:28:17.595Z,4.20
2018-12-02T02:30:51.968Z,4.20
2018-12-02T02:33:26.330Z,3.77
2018-12-02T02:36:00.617Z,3.80
2018-12-02T02:38:35.064Z,4.42
2018-12-02T02:41:09.388Z,5.20
2018-12-02T02:43:43.712Z,4.70
2018-12-02T02:46:18.021Z,4.60
2018-12-02T02:48:52.439Z,4.62
2018-12-02T02:51:26.756Z,4.72
2018-12-02T02:54:01.144Z,4.80
2018-12-02T02:56:35.579Z,4.80
2018-12-02T02:59:10.044Z,5.03
2018-12-02T03:01:44.422Z,5.90
2018-12-02T03:04:18.757Z,5.33
2018-12-02T03:06:53.030Z,5.60
2018-12-02T03:09:27.367Z,5.40
2018-12-02T03:12:01.703Z,5.17
2018-12-02T03:14:36.083Z,5.90
2018-12-02T03:17:10.513Z,5.50
2018-12-02T03:19:44.876Z,5.60
2018-12-02T03:22:19.408Z,6.08
2018-12-02T03:24:53.727Z,5.47
2018-12-02T03:27:28.031Z,5.15
2018-12-02T03:30:02.793Z,4.67
2018-12-02T03:32:37.162Z,5.80
2018-12-02T03:35:12.728Z,5.10
2018-12-02T03:37:47.129Z,5.60
2018-12-02T03:40:28.619Z,4.90
2018-12-02T03:43:02.943Z,5.50
2018-12-02T03:45:37.336Z,5.70
2018-12-02T03:48:11.836Z,5.22
2018-12-02T03:50:46.301Z,5.40
2018-12-02T03:53:20.680Z,5.22
2018-12-02T03:55:55.086Z,5.78
2018-12-02T03:58:29.343Z,5.50
2018-12-02T04:01:03.655Z,5.75
2018-12-02T04:03:44.731Z,6.10
2018-12-02T04:06:19.108Z,5.12
2018-12-02T04:09:00.138Z,5.50
2018-12-02T04:11:34.480Z,5.25
2018-12-02T04:14:08.755Z,5.57
2018-12-02T04:16:43.076Z,4.90
2018-12-02T04:19:17.493Z,5.20
2018-12-02T04:21:52.144Z,5.40
2018-12-02T04:24:26.324Z,5.20
2018-12-02T04:27:00.633Z,5.70
2018-12-02T04:29:35.013Z,5.78
2018-12-02T04:32:09.456Z,5.05
2018-12-02T04:34:44.003Z,5.45
2018-12-02T04:37:18.307Z,5.53
2018-12-02T04:39:52.616Z,5.60
2018-12-02T04:42:26.968Z,5.50
2018-12-02T04:45:01.304Z,5.35
2018-12-02T04:47:35.800Z,4.90
2018-12-02T04:50:15.411Z,5.37
2018-12-02T04:52:49.679Z,5.27
2018-12-02T04:55:24.044Z,5.10
2018-12-02T04:57:58.372Z,5.12
2018-12-02T05:00:32.716Z,5.30
2018-12-02T05:03:07.199Z,5.30
2018-12-02T05:05:41.777Z,5.00
2018-12-02T05:08:16.144Z,5.28
2018-12-02T05:10:50.727Z,4.63
2018-12-02T05:13:25.051Z,5.20
2018-12-02T05:15:59.398Z,4.95
2018-12-02T05:18:33.815Z,4.78
2018-12-02T05:21:08.144Z,4.60
2018-12-02T05:23:42.580Z,5.40
2018-12-02T05:26:17.067Z,5.40
2018-12-02T05:28:51.581Z,4.83
2018-12-02T05:31:26.071Z,4.97
2018-12-02T05:34:00.343Z,4.53
2018-12-02T05:36:34.655Z,5.35
2018-12-02T05:39:09.643Z,5.10
2018-12-02T05:41:49.344Z,4.85
2018-12-02T05:44:23.764Z,5.35
2018-12-02T05:46:57.996Z,5.20
2018-12-02T05:49:32.432Z,4.80
2018-12-02T05:52:06.872Z,4.90
2018-12-02T05:54:41.408Z,4.80
2018-12-02T05:57:15.762Z,4.95
2018-12-02T05:59:50.087Z,4.83
2018-12-02T06:02:24.501Z,5.00
2018-12-02T06:04:58.772Z,5.00
2018-12-02T06:07:33.440Z,4.80
2018-12-02T06:10:11.260Z,4.90
2018-12-02T06:12:45.756Z,4.90
2018-12-02T06:15:20.879Z,5.08
2018-12-02T06:17:55.155Z,5.22
2018-12-02T06:20:29.577Z,5.20
2018-12-02T06:23:03.844Z,5.53
2018-12-02T06:25:38.276Z,4.70
2018-12-02T06:28:12.692Z,4.50
2018-12-02T06:30:47.013Z,3.60
2018-12-02T06:33:21.389Z,3.72
2018-12-02T06:35:55.884Z,3.87
2018-12-02T06:38:30.229Z,3.87
2018-12-02T06:41:05.050Z,4.67
2018-12-02T06:43:39.534Z,5.65
2018-12-02T06:46:13.899Z,8.40
2018-12-02T06:48:48.359Z,4.15
2018-12-02T06:51:22.847Z,3.60
2018-12-02T06:53:57.191Z,3.53
2018-12-02T06:56:35.809Z,3.10
2018-12-02T06:59:49.024Z,2.90
2018-12-02T07:02:32.416Z,2.80
2018-12-02T07:05:10.767Z,3.37
2018-12-02T07:07:45.004Z,3.02
2018-12-02T07:10:19.444Z,3.12
2018-12-02T07:12:53.756Z,3.52
2018-12-02T07:15:29.029Z,4.22
2018-12-02T07:18:08.868Z,4.10
2018-12-02T07:20:45.950Z,4.70
2018-12-02T07:23:24.094Z,4.30
2018-12-02T07:26:02.102Z,4.20
2018-12-02T07:28:36.762Z,4.20
2018-12-02T07:31:11.554Z,4.28
2018-12-02T07:33:46.046Z,4.80
2018-12-02T07:36:20.942Z,4.10
2018-12-02T07:39:36.555Z,4.30
2018-12-02T07:42:11.259Z,3.70
2018-12-02T07:44:45.856Z,4.20
2018-12-02T07:47:20.864Z,4.00
2018-12-02T07:49:55.633Z,4.33
2018-12-02T07:52:30.081Z,4.90
2018-12-02T07:55:05.406Z,4.20
2018-12-02T07:57:39.900Z,3.70
2018-12-02T08:00:14.917Z,4.08
2018-12-02T08:02:49.686Z,4.10
2018-12-02T08:05:24.639Z,4.35
2018-12-02T08:07:59.798Z,4.00
2018-12-02T08:10:34.689Z,4.15
2018-12-02T08:13:09.395Z,4.22
2018-12-02T08:15:44.072Z,4.83
2018-12-02T08:18:18.645Z,5.00
2018-12-02T08:20:53.543Z,4.40
2018-12-02T08:23:30.465Z,4.80
2018-12-02T08:26:07.012Z,5.05
2018-12-02T08:28:41.975Z,4.95
2018-12-02T08:31:16.696Z,4.78
2018-12-02T08:33:51.051Z,5.40
2018-12-02T08:36:25.327Z,4.67
2018-12-02T08:38:59.660Z,5.80
2018-12-02T08:41:34.224Z,5.72
2018-12-02T08:44:08.763Z,5.50
2018-12-02T08:46:43.342Z,5.40
2018-12-02T08:49:17.927Z,5.20
2018-12-02T08:51:52.416Z,5.57
2018-12-02T08:54:26.977Z,5.12
2018-12-02T08:57:01.459Z,5.90
2018-12-02T08:59:35.783Z,5.40
2018-12-02T09:02:10.240Z,4.90
2018-12-02T09:04:44.500Z,4.53
2018-12-02T09:07:18.746Z,4.55
2018-12-02T09:09:59.356Z,6.15
2018-12-02T09:12:27.728Z,5.87
2018-12-02T09:15:02.127Z,5.40
2018-12-02T09:17:36.840Z,4.80
2018-12-02T09:20:12.969Z,4.75
2018-12-02T09:22:47.413Z,4.55
2018-12-02T09:25:21.919Z,4.80
2018-12-02T09:27:57.050Z,4.50
2018-12-02T09:30:32.946Z,3.90
2018-12-02T09:33:07.595Z,4.40
2018-12-02T09:35:42.229Z,4.03
2018-12-02T09:38:16.752Z,8.20
2018-12-02T09:40:51.413Z,17.98
2018-12-02T09:43:26.149Z,18.85
2018-12-02T09:46:00.746Z,11.15
2018-12-02T09:48:37.274Z,5.57
2018-12-02T09:51:12.119Z,10.38
2018-12-02T09:53:46.465Z,5.35
2018-12-02T09:56:21.256Z,5.00
2018-12-02T09:58:55.800Z,3.98
2018-12-02T10:01:30.283Z,4.65
2018-12-02T10:04:05.154Z,9.33
2018-12-02T10:06:39.767Z,6.08
2018-12-02T10:09:14.083Z,6.60
2018-12-02T10:11:48.489Z,6.40
2018-12-02T10:14:26.157Z,3.92
2018-12-02T10:17:00.615Z,3.40
2018-12-02T10:19:34.887Z,2.98
2018-12-02T10:22:09.419Z,3.45
2018-12-02T10:24:43.974Z,3.70
2018-12-02T10:27:18.559Z,2.95
2018-12-02T10:29:53.007Z,3.12
2018-12-02T10:32:27.507Z,3.45
2018-12-02T10:35:01.850Z,4.37
2018-12-02T10:37:36.241Z,3.90
2018-12-02T10:40:12.076Z,4.60
2018-12-02T10:42:46.865Z,3.20
2018-12-02T10:45:22.254Z,3.00
2018-12-02T10:47:58.880Z,2.58
2018-12-02T10:50:35.180Z,3.10
2018-12-02T10:53:12.939Z,3.72
2018-12-02T10:55:50.544Z,3.52
2018-12-02T10:58:25.980Z,3.20
2018-12-02T11:01:06.706Z,3.20
2018-12-02T11:03:41.158Z,3.55
2018-12-02T11:06:15.995Z,3.80
2018-12-02T11:08:57.155Z,4.72
2018-12-02T11:11:31.431Z,3.70
2018-12-02T11:14:06.187Z,3.90
2018-12-02T11:16:40.507Z,4.00
2018-12-02T11:19:14.829Z,4.00
2018-12-02T11:21:49.231Z,3.70
2018-12-02T11:24:27.145Z,3.20
2018-12-02T11:27:01.722Z,4.12
2018-12-02T11:29:36.740Z,3.20
2018-12-02T11:32:11.361Z,3.00
2018-12-02T11:34:45.725Z,2.70
2018-12-02T11:37:20.123Z,2.45
2018-12-02T11:39:54.485Z,2.22
2018-12-02T11:42:28.860Z,2.40
2018-12-02T11:45:03.430Z,2.60
2018-12-02T11:47:38.381Z,2.65
2018-12-02T11:50:13.754Z,2.80
2018-12-02T11:52:48.230Z,3.02
2018-12-02T11:55:23.186Z,3.00
2018-12-02T11:57:57.568Z,2.67
2018-12-02T12:00:33.367Z,2.47
2018-12-02T12:03:08.039Z,2.80
2018-12-02T12:05:42.401Z,2.80
2018-12-02T12:08:16.783Z,3.50
2018-12-02T12:10:51.144Z,3.67
2018-12-02T12:13:25.572Z,3.05
2018-12-02T12:16:00.168Z,3.00
2018-12-02T12:18:34.663Z,2.50
2018-12-02T12:21:09.030Z,2.90
2018-12-02T12:23:43.388Z,3.50
2018-12-02T12:26:17.779Z,3.40
2018-12-02T12:28:52.108Z,3.50
2018-12-02T12:31:26.535Z,3.00
2018-12-02T12:34:00.943Z,2.85
2018-12-02T12:36:35.363Z,3.62
2018-12-02T12:39:09.895Z,3.43
2018-12-02T12:41:44.195Z,3.00
2018-12-02T12:44:18.527Z,4.37
2018-12-02T12:46:52.904Z,4.80
2018-12-02T12:49:27.448Z,2.80
2018-12-02T12:52:01.916Z,2.27
2018-12-02T12:54:36.272Z,2.40
2018-12-02T12:57:10.623Z,2.20
2018-12-02T12:59:45.051Z,1.77
2018-12-02T13:02:19.474Z,2.50
2018-12-02T13:04:53.824Z,2.30
2018-12-02T13:07:28.550Z,2.10
2018-12-02T13:10:03.600Z,2.10
2018-12-02T13:12:39.100Z,1.82
2018-12-02T13:15:19.943Z,2.30
2018-12-02T13:17:56.598Z,1.70
2018-12-02T13:20:34.674Z,1.47
2018-12-02T13:23:09.412Z,2.62
2018-12-02T13:25:43.882Z,2.08
2018-12-02T13:28:18.363Z,1.57
2018-12-02T13:30:53.099Z,2.40
2018-12-02T13:33:27.828Z,1.70
2018-12-02T13:36:02.432Z,3.60
2018-12-02T13:38:37.080Z,2.35
2018-12-02T13:41:11.440Z,5.70
2018-12-02T13:43:46.076Z,4.55
2018-12-02T13:46:20.478Z,5.00
2018-12-02T13:48:54.899Z,2.62
2018-12-02T13:51:29.222Z,3.87
2018-12-02T13:54:09.123Z,2.37
2018-12-02T13:56:43.712Z,2.72
2018-12-02T13:59:18.070Z,3.55
2018-12-02T14:01:52.529Z,2.72
2018-12-02T14:04:27.043Z,2.10
2018-12-02T14:07:01.432Z,2.80
2018-12-02T14:09:35.622Z,1.80
2018-12-02T14:12:09.992Z,2.08
2018-12-02T14:14:44.861Z,2.10
2018-12-02T14:23:20.900Z,2.30
2018-12-02T14:25:58.335Z,2.00
2018-12-02T14:28:42.156Z,1.92
2018-12-02T14:31:17.488Z,1.85
2018-12-02T14:33:52.372Z,2.35
2018-12-02T14:36:27.313Z,1.85
2018-12-02T14:39:01.888Z,3.00
2018-12-02T14:41:36.861Z,2.87
2018-12-02T14:44:11.589Z,2.20
2018-12-02T14:46:46.438Z,1.92
2018-12-02T14:49:21.270Z,1.37
2018-12-02T14:51:56.403Z,1.10
2018-12-02T14:54:31.133Z,0.80
2018-12-02T14:57:05.839Z,1.10
2018-12-02T14:59:40.585Z,0.85
2018-12-02T15:02:15.516Z,1.05
2018-12-02T15:04:49.880Z,1.00
2018-12-02T15:07:24.241Z,0.88
2018-12-02T15:09:58.644Z,1.20
2018-12-02T15:12:34.820Z,0.90
2018-12-02T15:15:13.084Z,0.55
2018-12-02T15:17:49.572Z,0.88
2018-12-02T15:20:24.649Z,0.78
2018-12-02T15:22:59.661Z,0.70
2018-12-02T15:25:28.445Z,0.80
2018-12-02T15:27:57.969Z,0.93
2018-12-02T15:30:26.516Z,0.70
2018-12-02T15:32:55.329Z,0.70
2018-12-02T15:35:24.073Z,0.82
2018-12-02T15:37:52.689Z,0.75
2018-12-02T15:40:21.701Z,0.80
2018-12-02T15:42:51.781Z,0.75
2018-12-02T15:45:21.144Z,0.62
2018-12-02T15:47:49.877Z,0.60
2018-12-02T15:50:23.348Z,0.70
2018-12-02T15:52:52.189Z,0.50
2018-12-02T15:55:24.359Z,0.70
2018-12-02T15:57:53.114Z,1.05
2018-12-02T16:00:38.215Z,0.60
2018-12-02T16:03:07.250Z,0.98
2018-12-02T16:05:36.079Z,0.80
2018-12-02T16:08:05.036Z,0.70
2018-12-02T16:10:33.776Z,0.75
2018-12-02T16:13:02.647Z,0.55
2018-12-02T16:15:32.544Z,0.75
2018-12-02T16:18:02.016Z,0.45
2018-12-02T16:20:33.661Z,0.42
2018-12-02T16:23:02.404Z,0.50
2018-12-02T16:25:31.310Z,0.70
2018-12-02T16:27:59.951Z,0.60
2018-12-02T16:30:28.676Z,0.57
2018-12-02T16:32:57.320Z,0.50
2018-12-02T16:35:26.030Z,0.50
2018-12-02T16:37:55.208Z,0.50
2018-12-02T16:40:25.397Z,0.50
2018-12-02T16:42:54.817Z,0.60
2018-12-02T16:45:23.408Z,0.60
2018-12-02T16:47:55.999Z,0.55
2018-12-02T16:50:28.440Z,0.68
2018-12-02T16:52:58.228Z,0.57
2018-12-02T16:55:29.073Z,0.57
2018-12-02T16:58:04.494Z,0.88
2018-12-02T17:00:41.470Z,0.70
2018-12-02T17:03:10.196Z,0.50
2018-12-02T17:05:39.028Z,0.80
2018-12-02T17:08:07.588Z,0.80
2018-12-02T17:10:36.288Z,0.62
2018-12-02T17:13:05.001Z,0.60
2018-12-02T17:15:33.579Z,0.50
2018-12-02T17:18:02.320Z,0.60
2018-12-02T17:20:31.031Z,1.35
2018-12-02T17:22:59.637Z,0.80
2018-12-02T17:25:28.364Z,0.50
2018-12-02T17:27:57.195Z,0.50
2018-12-02T17:30:36.491Z,0.60
2018-12-02T17:33:05.457Z,0.80
2018-12-02T17:35:33.665Z,0.45
2018-12-02T17:38:02.394Z,0.60
2018-12-02T17:40:31.077Z,0.60
2018-12-02T17:42:59.908Z,0.50
2018-12-02T17:45:28.741Z,0.90
2018-12-02T17:47:57.543Z,0.50
2018-12-02T17:50:26.308Z,0.50
2018-12-02T17:52:55.060Z,0.50
2018-12-02T17:55:23.889Z,0.80
2018-12-02T17:57:52.693Z,1.30
2018-12-02T18:00:22.731Z,0.50
2018-12-02T18:02:51.152Z,0.55
2018-12-02T18:05:21.136Z,0.82
2018-12-02T18:07:49.764Z,0.60
2018-12-02T18:10:18.673Z,0.60
2018-12-02T18:12:47.554Z,0.60
2018-12-02T18:15:16.491Z,0.60
2018-12-02T18:17:45.097Z,0.53
2018-12-02T18:20:15.844Z,0.50
2018-12-02T18:22:45.249Z,0.70
2018-12-02T18:25:15.808Z,0.65
2018-12-02T18:27:44.974Z,0.55
2018-12-02T18:30:14.656Z,0.60
2018-12-02T18:32:43.237Z,0.60
2018-12-02T18:35:22.322Z,0.50
2018-12-02T18:37:51.077Z,0.40
2018-12-02T18:40:20.412Z,0.40
2018-12-02T18:42:49.137Z,0.88
2018-12-02T18:45:18.248Z,0.70
2018-12-02T18:47:46.928Z,0.88
2018-12-02T18:50:16.756Z,0.60
2018-12-02T18:52:45.428Z,0.60
2018-12-02T18:55:14.240Z,0.60
2018-12-02T18:57:43.045Z,0.70
2018-12-02T19:00:19.158Z,0.62
2018-12-02T19:02:48.404Z,0.72
2018-12-02T19:05:17.028Z,0.68
2018-12-02T19:07:45.875Z,0.80
2018-12-02T19:10:17.754Z,0.70
2018-12-02T19:12:46.522Z,0.50
2018-12-02T19:15:16.103Z,0.70
2018-12-02T19:17:44.795Z,0.53
2018-12-02T19:20:16.412Z,0.50
2018-12-02T19:22:45.579Z,0.78
2018-12-02T19:25:15.528Z,2.55
2018-12-02T19:27:43.781Z,5.45
2018-12-02T19:30:15.988Z,7.15
2018-12-02T19:32:44.796Z,12.07
2018-12-02T19:35:18.354Z,11.88
2018-12-02T19:37:48.104Z,6.60
2018-12-02T19:40:17.520Z,13.00
2018-12-02T19:42:47.542Z,8.23
2018-12-02T19:45:18.060Z,5.08
2018-12-02T19:47:47.672Z,0.75
2018-12-02T20:05:11.021Z,0.60
2018-12-02T20:07:39.260Z,0.60
2018-12-02T20:10:10.777Z,0.82
2018-12-02T20:12:39.113Z,0.70
2018-12-02T20:15:09.824Z,0.75
2018-12-02T20:17:38.528Z,0.50
2018-12-02T20:20:16.801Z,0.50
2018-12-02T20:22:45.077Z,0.55
2018-12-02T20:25:13.398Z,0.50
2018-12-02T20:27:41.687Z,0.60
2018-12-02T20:30:14.189Z,0.50
2018-12-02T20:32:42.463Z,0.50
2018-12-02T20:35:11.373Z,0.50
2018-12-02T20:37:40.292Z,0.53
2018-12-02T20:40:12.144Z,0.50
2018-12-02T20:42:40.509Z,0.40
2018-12-02T20:45:10.255Z,0.40
2018-12-02T20:47:38.632Z,0.53
2018-12-02T20:50:08.945Z,0.50
2018-12-02T20:52:37.249Z,0.40
2018-12-02T20:55:08.529Z,0.50
2018-12-02T20:57:37.325Z,0.47
2018-12-02T21:00:15.160Z,0.50
2018-12-02T21:02:44.717Z,0.60
2018-12-02T21:05:17.637Z,0.40
2018-12-02T21:07:45.944Z,0.40
2018-12-02T21:10:14.897Z,0.45
2018-12-02T21:12:43.488Z,0.50
2018-12-02T21:15:13.153Z,0.47
2018-12-02T21:17:41.368Z,0.40
2018-12-02T21:20:11.010Z,0.50
2018-12-02T21:22:39.265Z,0.50
2018-12-02T21:25:25.644Z,0.50
2018-12-02T21:27:53.895Z,0.40
2018-12-02T21:30:23.787Z,0.60
2018-12-02T21:32:52.085Z,0.50
2018-12-02T21:35:20.429Z,0.50
2018-12-02T21:37:49.472Z,0.50
2018-12-02T21:40:17.786Z,0.40
2018-12-02T21:42:46.022Z,0.62
2018-12-02T21:45:17.745Z,0.60
2018-12-02T21:47:47.264Z,0.72
2018-12-02T21:50:25.350Z,0.50
2018-12-02T21:52:53.855Z,0.60
2018-12-02T21:55:22.188Z,0.50
2018-12-02T21:57:50.405Z,0.50
2018-12-02T22:00:24.100Z,0.50
2018-12-02T22:02:53.116Z,0.60
2018-12-02T22:05:21.405Z,0.50
2018-12-02T22:07:50.480Z,0.50
2018-12-02T22:10:23.908Z,0.70
2018-12-02T22:12:52.476Z,0.50
2018-12-02T22:15:20.753Z,0.60
2018-12-02T22:17:49.034Z,0.75
2018-12-02T22:20:17.522Z,0.60
2018-12-02T22:22:45.780Z,0.70
2018-12-02T22:25:16.052Z,0.90
2018-12-02T22:27:46.443Z,0.50
2018-12-02T22:30:15.797Z,0.68
2018-12-02T22:32:44.022Z,0.90
2018-12-02T22:35:13.932Z,0.50
2018-12-02T22:37:42.585Z,0.80
2018-12-02T22:40:27.803Z,0.65
2018-12-02T22:42:56.108Z,0.60
2018-12-02T22:45:28.021Z,0.70
2018-12-02T22:47:56.224Z,0.90
2018-12-02T22:50:27.548Z,0.65
2018-12-02T22:52:57.139Z,0.95
2018-12-02T22:55:25.369Z,1.02
2018-12-02T22:57:53.619Z,1.20
2018-12-02T23:00:37.353Z,1.00
2018-12-02T23:03:15.241Z,0.98
2018-12-02T23:05:44.665Z,1.10
2018-12-02T23:08:13.012Z,1.05
2018-12-02T23:10:41.312Z,1.32
2018-12-02T23:13:10.247Z,1.20
2018-12-02T23:15:39.569Z,1.52
2018-12-02T23:18:08.794Z,1.05
2018-12-02T23:20:37.053Z,1.05
2018-12-02T23:23:05.456Z,0.90
2018-12-02T23:25:33.717Z,1.47
2018-12-02T23:28:01.967Z,0.90
2018-12-02T23:30:30.216Z,0.80
2018-12-02T23:32:58.509Z,1.30
2018-12-02T23:35:26.755Z,0.75
2018-12-02T23:37:55.066Z,0.93
2018-12-02T23:40:24.661Z,1.10
2018-12-02T23:42:52.948Z,0.82
2018-12-02T23:45:21.245Z,0.70
2018-12-02T23:47:49.499Z,0.80
2018-12-02T23:50:20.325Z,1.12
2018-12-02T23:52:48.624Z,0.80
2018-12-02T23:55:17.896Z,0.82
2018-12-02T23:57:47.003Z,1.00
