createdAt,value
2022-10-13T00:01:20.519Z,7.15
2022-10-13T00:03:52.550Z,6.32
2022-10-13T00:06:22.483Z,6.00
2022-10-13T00:08:52.440Z,6.80
2022-10-13T00:11:22.055Z,6.85
2022-10-13T00:13:51.357Z,6.38
2022-10-13T00:16:22.881Z,6.50
2022-10-13T00:18:51.821Z,6.55
2022-10-13T00:21:22.637Z,6.70
2022-10-13T00:23:53.300Z,6.28
2022-10-13T00:26:23.487Z,6.20
2022-10-13T00:28:53.087Z,5.65
2022-10-13T00:31:22.962Z,5.55
2022-10-13T00:33:52.833Z,5.50
2022-10-13T00:36:22.048Z,5.75
2022-10-13T00:38:50.368Z,6.40
2022-10-13T00:41:20.007Z,5.80
2022-10-13T00:43:55.320Z,5.90
2022-10-13T00:46:25.446Z,6.28
2022-10-13T00:48:55.230Z,5.85
2022-10-13T00:53:56.456Z,5.93
2022-10-13T00:56:29.014Z,5.38
2022-10-13T00:58:58.292Z,5.78
2022-10-13T01:03:54.550Z,5.38
2022-10-13T01:06:23.964Z,5.68
2022-10-13T01:08:52.695Z,5.82
2022-10-13T01:11:33.684Z,5.82
2022-10-13T01:14:09.478Z,5.38
2022-10-13T01:16:44.473Z,5.65
2022-10-13T01:19:35.110Z,6.00
2022-10-13T01:22:14.770Z,5.80
2022-10-13T01:24:47.964Z,5.90
2022-10-13T01:27:50.611Z,5.93
2022-10-13T01:30:21.726Z,5.30
2022-10-13T01:33:11.736Z,6.20
2022-10-13T01:36:02.681Z,5.30
2022-10-13T01:38:38.362Z,5.47
2022-10-13T01:41:14.690Z,5.10
2022-10-13T01:43:47.692Z,5.50
2022-10-13T01:46:21.458Z,5.60
2022-10-13T01:48:51.525Z,4.97
2022-10-13T01:51:22.956Z,5.10
2022-10-13T01:53:51.463Z,5.00
2022-10-13T01:56:19.757Z,5.33
2022-10-13T01:58:50.901Z,5.60
2022-10-13T02:01:47.564Z,5.07
2022-10-13T02:04:26.614Z,5.07
2022-10-13T02:07:02.544Z,5.20
2022-10-13T02:09:36.579Z,5.05
2022-10-13T02:12:11.119Z,5.28
2022-10-13T02:14:43.558Z,5.47
2022-10-13T02:17:13.889Z,5.38
2022-10-13T02:19:42.251Z,4.60
2022-10-13T02:22:14.629Z,4.80
2022-10-13T02:24:43.148Z,5.00
2022-10-13T02:27:11.286Z,5.20
2022-10-13T02:29:50.883Z,5.55
2022-10-13T02:32:23.012Z,5.30
2022-10-13T02:34:51.467Z,6.05
2022-10-13T02:37:19.885Z,6.65
2022-10-13T02:39:48.458Z,7.07
2022-10-13T02:42:16.530Z,7.07
2022-10-13T02:44:46.256Z,6.10
2022-10-13T02:49:43.793Z,6.75
2022-10-13T02:52:12.202Z,6.13
2022-10-13T02:54:40.264Z,5.97
2022-10-13T02:57:08.489Z,6.22
2022-10-13T02:59:36.801Z,6.43
2022-10-13T03:02:05.004Z,6.55
2022-10-13T03:04:33.301Z,7.13
2022-10-13T03:07:03.172Z,7.00
2022-10-13T03:09:31.452Z,6.22
2022-10-13T03:11:59.715Z,6.57
2022-10-13T03:14:28.090Z,6.00
2022-10-13T03:16:56.165Z,5.82
2022-10-13T03:19:24.693Z,6.47
2022-10-13T03:21:53.101Z,6.25
2022-10-13T03:24:22.570Z,5.28
2022-10-13T03:29:19.623Z,6.10
2022-10-13T03:31:48.084Z,6.18
2022-10-13T03:34:17.471Z,5.15
2022-10-13T03:36:45.615Z,6.13
2022-10-13T03:39:13.836Z,5.60
2022-10-13T03:41:43.563Z,5.60
2022-10-13T03:46:41.082Z,5.53
2022-10-13T03:49:10.520Z,5.17
2022-10-13T03:51:38.776Z,5.13
2022-10-13T03:54:07.078Z,5.93
2022-10-13T03:56:35.958Z,6.32
2022-10-13T03:59:05.578Z,5.60
2022-10-13T04:01:34.516Z,5.70
2022-10-13T04:04:04.063Z,5.13
2022-10-13T04:06:32.705Z,5.20
2022-10-13T04:09:00.886Z,5.30
2022-10-13T04:11:29.584Z,5.18
2022-10-13T04:13:59.177Z,5.10
2022-10-13T04:16:30.657Z,5.60
2022-10-13T04:19:00.794Z,4.85
2022-10-13T04:21:29.948Z,5.38
2022-10-13T04:24:00.912Z,5.72
2022-10-13T04:26:31.943Z,5.60
2022-10-13T04:29:00.497Z,5.63
2022-10-13T04:31:31.694Z,5.43
2022-10-13T04:34:00.218Z,4.80
2022-10-13T04:36:29.758Z,5.85
2022-10-13T04:38:58.479Z,4.88
2022-10-13T04:41:26.999Z,4.53
2022-10-13T04:43:55.761Z,5.75
2022-10-13T04:46:26.427Z,6.55
2022-10-13T04:48:56.686Z,7.03
2022-10-13T04:51:26.735Z,7.28
2022-10-13T04:53:59.440Z,7.43
2022-10-13T04:56:28.159Z,6.85
2022-10-13T04:58:56.463Z,4.85
2022-10-13T05:01:26.214Z,5.22
2022-10-13T05:03:57.729Z,5.05
2022-10-13T05:06:28.163Z,5.45
2022-10-13T05:08:57.068Z,5.05
2022-10-13T05:11:28.761Z,5.40
2022-10-13T05:13:57.718Z,6.00
2022-10-13T05:16:26.681Z,5.30
2022-10-13T05:18:56.650Z,4.53
2022-10-13T05:21:26.985Z,4.90
2022-10-13T05:23:56.198Z,5.57
2022-10-13T05:26:28.867Z,5.60
2022-10-13T05:28:58.290Z,5.57
2022-10-13T05:31:28.288Z,5.70
2022-10-13T05:33:58.633Z,6.18
2022-10-13T05:36:30.176Z,5.60
2022-10-13T05:39:00.126Z,6.05
2022-10-13T05:41:30.097Z,5.60
2022-10-13T05:44:00.684Z,6.25
2022-10-13T05:46:29.691Z,6.75
2022-10-13T05:48:59.545Z,6.03
2022-10-13T05:51:31.857Z,7.43
2022-10-13T05:54:04.563Z,6.65
2022-10-13T05:56:39.012Z,6.35
2022-10-13T05:59:11.008Z,7.57
2022-10-13T06:01:41.739Z,7.28
2022-10-13T06:04:32.472Z,9.10
2022-10-13T06:07:01.318Z,8.90
2022-10-13T06:09:35.883Z,10.07
2022-10-13T06:12:04.535Z,9.93
2022-10-13T06:14:32.919Z,10.03
2022-10-13T06:17:01.391Z,10.32
2022-10-13T06:19:31.171Z,10.60
2022-10-13T06:24:32.527Z,10.43
2022-10-13T06:27:01.012Z,10.45
2022-10-13T06:29:34.138Z,11.25
2022-10-13T06:32:02.510Z,10.52
2022-10-13T06:34:32.525Z,11.52
2022-10-13T06:37:00.736Z,11.13
2022-10-13T06:39:29.304Z,10.90
2022-10-13T06:41:58.059Z,11.23
2022-10-13T06:44:26.376Z,10.52
2022-10-13T06:46:54.727Z,11.43
2022-10-13T06:49:25.462Z,10.85
2022-10-13T06:51:55.174Z,11.07
2022-10-13T06:54:23.632Z,10.43
2022-10-13T06:56:52.315Z,10.88
2022-10-13T06:59:21.383Z,10.23
2022-10-13T07:01:51.787Z,11.35
2022-10-13T07:04:20.639Z,10.30
2022-10-13T07:06:48.882Z,12.07
2022-10-13T07:09:20.147Z,12.30
2022-10-13T07:11:49.555Z,11.05
2022-10-13T07:14:19.368Z,11.50
2022-10-13T07:16:48.985Z,10.50
2022-10-13T07:19:17.214Z,11.27
2022-10-13T07:21:45.560Z,9.00
2022-10-13T07:24:13.823Z,10.00
2022-10-13T07:26:43.413Z,10.20
2022-10-13T07:29:12.211Z,10.48
2022-10-13T07:31:40.542Z,10.87
2022-10-13T07:34:08.697Z,11.48
2022-10-13T07:36:40.665Z,9.68
2022-10-13T07:39:09.148Z,9.75
2022-10-13T07:41:38.273Z,8.85
2022-10-13T07:44:08.323Z,9.90
2022-10-13T07:46:36.975Z,8.68
2022-10-13T07:49:05.208Z,9.93
2022-10-13T07:51:33.640Z,9.85
2022-10-13T07:54:02.019Z,10.02
2022-10-13T07:56:30.261Z,9.10
2022-10-13T07:58:58.837Z,9.03
2022-10-13T08:01:29.724Z,8.85
2022-10-13T08:03:58.421Z,8.88
2022-10-13T08:06:32.556Z,9.48
2022-10-13T08:09:03.633Z,9.32
2022-10-13T08:11:36.554Z,8.35
2022-10-13T08:14:06.934Z,8.00
2022-10-13T08:16:38.291Z,7.38
2022-10-13T08:19:09.884Z,8.10
2022-10-13T08:21:57.662Z,7.82
2022-10-13T08:24:32.577Z,7.68
2022-10-13T08:27:01.310Z,6.07
2022-10-13T08:29:38.225Z,6.60
2022-10-13T08:32:08.096Z,6.97
2022-10-13T08:34:36.961Z,7.65
2022-10-13T08:37:05.445Z,6.30
2022-10-13T08:39:33.951Z,6.82
2022-10-13T08:42:02.126Z,5.97
2022-10-13T08:47:38.626Z,6.10
2022-10-13T08:50:14.711Z,5.78
2022-10-13T08:52:50.179Z,5.47
2022-10-13T08:55:25.556Z,5.47
2022-10-13T08:57:53.890Z,5.43
2022-10-13T09:00:23.637Z,5.80
2022-10-13T09:02:54.304Z,4.60
2022-10-13T09:05:38.217Z,4.63
2022-10-13T09:08:14.890Z,4.80
2022-10-13T09:10:51.006Z,4.53
2022-10-13T09:13:20.201Z,4.40
2022-10-13T09:18:20.157Z,4.10
2022-10-13T09:20:48.543Z,4.50
2022-10-13T09:23:20.589Z,3.97
2022-10-13T09:25:50.617Z,4.05
2022-10-13T09:28:22.873Z,3.90
2022-10-13T09:31:03.503Z,3.53
2022-10-13T09:33:36.837Z,3.80
2022-10-13T09:36:14.410Z,3.40
2022-10-13T09:38:45.922Z,3.55
2022-10-13T09:41:18.345Z,4.10
2022-10-13T09:44:02.000Z,3.40
2022-10-13T09:46:34.022Z,3.97
2022-10-13T09:49:07.222Z,3.17
2022-10-13T09:51:39.309Z,3.53
2022-10-13T09:54:24.856Z,3.33
2022-10-13T09:56:59.041Z,3.20
2022-10-13T09:59:34.293Z,3.80
2022-10-13T10:02:05.507Z,3.95
2022-10-13T10:04:41.957Z,3.15
2022-10-13T10:07:12.892Z,3.22
2022-10-13T10:09:45.482Z,3.50
2022-10-13T10:12:18.064Z,3.03
2022-10-13T10:14:48.515Z,3.20
2022-10-13T10:17:24.717Z,3.08
2022-10-13T10:20:02.970Z,2.97
2022-10-13T10:22:38.816Z,3.40
2022-10-13T10:25:25.465Z,3.00
2022-10-13T10:28:18.174Z,2.80
2022-10-13T10:30:53.204Z,2.92
2022-10-13T10:33:29.974Z,2.38
2022-10-13T10:36:07.958Z,2.78
2022-10-13T10:38:45.252Z,3.03
2022-10-13T10:41:26.139Z,2.72
2022-10-13T10:43:57.814Z,2.80
2022-10-13T10:46:30.979Z,2.90
2022-10-13T10:49:01.842Z,3.10
2022-10-13T10:51:37.298Z,2.58
2022-10-13T10:54:18.831Z,2.75
2022-10-13T10:56:54.517Z,2.83
2022-10-13T10:59:29.423Z,2.95
2022-10-13T11:02:14.115Z,2.47
2022-10-13T11:04:44.313Z,2.90
2022-10-13T11:07:36.013Z,2.47
2022-10-13T11:10:22.133Z,2.47
2022-10-13T11:13:34.737Z,2.60
2022-10-13T11:16:28.791Z,2.70
2022-10-13T11:19:08.806Z,3.15
2022-10-13T11:22:23.196Z,2.75
2022-10-13T11:25:09.183Z,2.53
2022-10-13T11:27:43.182Z,2.20
2022-10-13T11:30:47.552Z,2.50
2022-10-13T11:33:49.749Z,2.53
2022-10-13T11:36:48.043Z,2.72
2022-10-13T11:39:59.439Z,2.83
2022-10-13T11:43:02.704Z,3.30
2022-10-13T11:45:49.072Z,2.35
2022-10-13T11:48:55.998Z,2.80
2022-10-13T11:51:45.928Z,2.70
2022-10-13T11:54:24.460Z,2.67
2022-10-13T11:56:54.473Z,2.80
2022-10-13T11:59:27.986Z,2.85
2022-10-13T12:01:58.141Z,3.25
2022-10-13T12:04:28.591Z,2.90
2022-10-13T12:07:03.026Z,2.75
2022-10-13T12:09:33.693Z,3.03
2022-10-13T12:12:07.454Z,2.97
2022-10-13T12:14:40.970Z,3.10
2022-10-13T12:17:25.949Z,2.97
2022-10-13T12:19:56.228Z,3.42
2022-10-13T12:22:24.898Z,3.40
2022-10-13T12:25:04.652Z,2.88
2022-10-13T12:27:42.375Z,2.85
2022-10-13T12:30:24.471Z,3.00
2022-10-13T12:32:55.123Z,2.83
2022-10-13T12:35:28.655Z,3.15
2022-10-13T12:37:58.622Z,3.33
2022-10-13T12:40:27.511Z,2.60
2022-10-13T12:42:56.215Z,2.92
2022-10-13T12:45:34.061Z,2.90
2022-10-13T12:48:02.287Z,2.95
2022-10-13T12:50:37.163Z,3.30
2022-10-13T12:53:16.318Z,2.63
2022-10-13T12:58:24.681Z,3.17
2022-10-13T13:01:09.702Z,2.63
2022-10-13T13:03:39.078Z,3.38
2022-10-13T13:06:22.894Z,3.00
2022-10-13T13:09:23.484Z,2.80
2022-10-13T13:12:19.940Z,2.70
2022-10-13T13:14:49.666Z,3.28
2022-10-13T13:20:25.923Z,2.88
2022-10-13T13:22:54.645Z,3.05
2022-10-13T13:25:23.401Z,2.27
2022-10-13T13:27:52.018Z,3.40
2022-10-13T13:30:22.689Z,3.45
2022-10-13T13:32:52.402Z,3.03
2022-10-13T13:35:20.983Z,2.95
2022-10-13T13:37:51.239Z,2.83
2022-10-13T13:40:21.854Z,3.47
2022-10-13T13:42:50.055Z,2.83
2022-10-13T13:45:20.201Z,3.10
2022-10-13T13:47:49.119Z,2.72
2022-10-13T13:50:23.359Z,2.35
2022-10-13T13:52:52.075Z,3.50
2022-10-13T13:55:20.597Z,3.17
2022-10-13T13:57:49.074Z,3.60
2022-10-13T14:00:18.447Z,3.90
2022-10-13T14:05:16.905Z,3.53
2022-10-13T14:07:46.427Z,3.17
2022-10-13T14:10:14.720Z,3.25
2022-10-13T14:12:43.192Z,3.50
2022-10-13T14:15:12.225Z,3.92
2022-10-13T14:17:40.601Z,3.90
2022-10-13T14:20:11.569Z,4.07
2022-10-13T14:22:40.428Z,3.00
2022-10-13T14:25:11.119Z,3.67
2022-10-13T14:27:39.546Z,4.10
2022-10-13T14:30:09.346Z,3.50
2022-10-13T14:32:38.316Z,3.33
2022-10-13T14:35:08.187Z,3.30
2022-10-13T14:37:36.555Z,3.78
2022-10-13T14:40:05.672Z,3.92
2022-10-13T14:42:35.411Z,3.47
2022-10-13T14:45:06.276Z,3.10
2022-10-13T14:47:34.985Z,3.40
2022-10-13T14:50:03.189Z,3.43
2022-10-13T14:52:31.586Z,4.25
2022-10-13T14:54:59.714Z,3.80
2022-10-13T14:57:27.913Z,4.32
2022-10-13T15:00:01.700Z,5.53
2022-10-13T15:02:30.919Z,5.47
2022-10-13T15:04:59.328Z,4.03
2022-10-13T15:07:27.562Z,3.20
2022-10-13T15:10:10.983Z,4.85
2022-10-13T15:12:39.426Z,3.78
2022-10-13T15:15:10.099Z,3.95
2022-10-13T15:17:38.249Z,3.75
2022-10-13T15:20:08.077Z,4.13
2022-10-13T15:22:36.208Z,4.97
2022-10-13T15:25:09.828Z,4.60
2022-10-13T15:27:41.999Z,4.82
2022-10-13T15:30:13.111Z,5.18
2022-10-13T15:32:41.486Z,4.30
2022-10-13T15:35:10.070Z,4.85
2022-10-13T15:37:38.250Z,4.30
2022-10-13T15:40:08.187Z,4.70
2022-10-13T15:42:36.485Z,4.13
2022-10-13T15:45:09.832Z,3.90
2022-10-13T15:47:40.715Z,3.80
2022-10-13T15:50:10.604Z,4.20
2022-10-13T15:52:40.177Z,4.32
2022-10-13T15:55:09.717Z,4.47
2022-10-13T15:57:38.209Z,5.10
2022-10-13T16:00:12.288Z,4.13
2022-10-13T16:02:44.904Z,3.80
2022-10-13T16:05:14.564Z,4.40
2022-10-13T16:07:44.783Z,4.20
2022-10-13T16:10:16.424Z,4.28
2022-10-13T16:12:49.640Z,4.35
2022-10-13T16:15:19.120Z,4.68
2022-10-13T16:17:49.187Z,4.22
2022-10-13T16:20:17.500Z,3.72
2022-10-13T16:22:45.953Z,4.53
2022-10-13T16:25:14.143Z,3.85
2022-10-13T16:27:44.602Z,5.68
2022-10-13T16:30:13.962Z,4.28
2022-10-13T16:32:42.613Z,4.38
2022-10-13T16:35:13.101Z,4.30
2022-10-13T16:37:41.424Z,5.85
2022-10-13T16:40:10.602Z,5.15
2022-10-13T16:45:08.538Z,5.40
2022-10-13T16:47:37.107Z,5.93
2022-10-13T16:50:09.649Z,7.88
2022-10-13T16:52:39.725Z,5.30
2022-10-13T16:55:09.168Z,5.75
2022-10-13T16:57:38.632Z,6.13
2022-10-13T17:00:07.934Z,5.68
2022-10-13T17:02:36.836Z,5.35
2022-10-13T17:05:08.754Z,5.20
2022-10-13T17:07:39.344Z,5.45
2022-10-13T17:10:09.273Z,6.45
2022-10-13T17:12:37.534Z,6.72
2022-10-13T17:15:06.757Z,5.40
2022-10-13T17:17:35.102Z,5.35
2022-10-13T17:20:06.439Z,5.63
2022-10-13T17:22:35.454Z,6.55
2022-10-13T17:25:05.892Z,7.13
2022-10-13T17:27:36.530Z,7.03
2022-10-13T17:30:06.146Z,6.18
2022-10-13T17:35:07.784Z,6.28
2022-10-13T17:40:06.935Z,5.95
2022-10-13T17:42:35.708Z,6.10
2022-10-13T17:45:04.547Z,6.25
2022-10-13T17:47:32.912Z,7.18
2022-10-13T17:50:01.203Z,7.70
2022-10-13T17:52:31.824Z,7.28
2022-10-13T17:54:59.975Z,7.10
2022-10-13T17:57:30.977Z,8.30
2022-10-13T17:59:59.257Z,8.98
2022-10-13T18:02:30.289Z,10.60
2022-10-13T18:04:58.556Z,12.32
2022-10-13T18:07:27.040Z,10.73
2022-10-13T18:09:55.168Z,11.45
2022-10-13T18:12:23.419Z,11.73
2022-10-13T18:14:53.317Z,10.50
2022-10-13T18:19:51.115Z,10.55
2022-10-13T18:22:19.747Z,9.77
2022-10-13T18:24:52.227Z,11.13
2022-10-13T18:27:24.776Z,9.40
2022-10-13T18:29:54.480Z,10.30
2022-10-13T18:32:23.263Z,9.07
2022-10-13T18:34:55.894Z,8.48
2022-10-13T18:37:26.794Z,8.52
2022-10-13T18:39:56.551Z,9.43
2022-10-13T18:42:25.324Z,9.23
2022-10-13T18:44:56.238Z,8.85
2022-10-13T18:49:54.467Z,9.00
2022-10-13T18:52:22.648Z,8.30
2022-10-13T18:54:55.013Z,9.50
2022-10-13T18:57:23.284Z,9.68
2022-10-13T18:59:51.983Z,12.63
2022-10-13T19:02:21.685Z,9.95
2022-10-13T19:04:50.193Z,9.90
2022-10-13T19:07:19.001Z,10.82
2022-10-13T19:09:49.106Z,10.95
2022-10-13T19:12:23.825Z,11.57
2022-10-13T19:14:53.211Z,11.00
2022-10-13T19:17:25.167Z,11.75
2022-10-13T19:19:53.993Z,11.15
2022-10-13T19:22:30.346Z,14.75
2022-10-13T19:25:04.027Z,14.90
2022-10-13T19:30:26.403Z,13.80
2022-10-13T19:32:56.132Z,12.63
2022-10-13T19:35:24.492Z,11.70
2022-10-13T19:37:53.214Z,13.57
2022-10-13T19:40:21.613Z,13.60
2022-10-13T19:42:50.320Z,12.98
2022-10-13T19:45:18.711Z,14.13
2022-10-13T19:47:46.870Z,12.90
2022-10-13T19:50:16.591Z,12.45
2022-10-13T19:52:45.218Z,13.00
2022-10-13T19:55:13.423Z,20.60
2022-10-13T19:57:41.572Z,19.85
2022-10-13T20:00:13.944Z,23.73
2022-10-13T20:02:42.069Z,18.33
2022-10-13T20:05:11.822Z,15.70
2022-10-13T20:07:42.441Z,13.52
2022-10-13T20:10:10.789Z,15.35
2022-10-13T20:12:39.182Z,15.93
2022-10-13T20:15:08.160Z,14.13
2022-10-13T20:17:36.605Z,13.90
2022-10-13T20:20:06.087Z,15.02
2022-10-13T20:25:10.533Z,13.45
2022-10-13T20:27:38.847Z,14.82
2022-10-13T20:30:08.529Z,14.57
2022-10-13T20:32:37.318Z,17.85
2022-10-13T20:35:06.068Z,17.25
2022-10-13T20:37:35.142Z,16.33
2022-10-13T20:40:03.372Z,15.35
2022-10-13T20:42:32.912Z,15.60
2022-10-13T20:45:01.292Z,14.63
2022-10-13T20:47:29.439Z,15.00
2022-10-13T20:49:57.732Z,13.45
2022-10-13T20:52:26.402Z,14.52
2022-10-13T20:54:54.757Z,15.13
2022-10-13T20:57:23.313Z,14.50
2022-10-13T20:59:53.324Z,13.52
2022-10-13T21:02:21.547Z,13.43
2022-10-13T21:04:49.681Z,13.80
2022-10-13T21:07:18.360Z,12.95
2022-10-13T21:09:50.221Z,13.05
2022-10-13T21:12:21.498Z,13.18
2022-10-13T21:14:49.695Z,12.45
2022-10-13T21:17:19.963Z,12.93
2022-10-13T21:19:48.528Z,13.82
2022-10-13T21:22:17.400Z,13.18
2022-10-13T21:24:45.747Z,14.57
2022-10-13T21:27:14.196Z,14.90
2022-10-13T21:29:42.378Z,13.00
2022-10-13T21:32:11.481Z,16.80
2022-10-13T21:34:41.050Z,18.77
2022-10-13T21:37:09.514Z,15.75
2022-10-13T21:39:38.112Z,16.17
2022-10-13T21:42:06.692Z,15.87
2022-10-13T21:44:35.494Z,14.57
2022-10-13T21:47:03.989Z,15.02
2022-10-13T21:49:32.955Z,15.30
2022-10-13T21:52:02.535Z,14.20
2022-10-13T21:54:31.016Z,13.60
2022-10-13T21:56:59.285Z,14.73
2022-10-13T21:59:27.636Z,14.23
2022-10-13T22:01:55.985Z,14.10
2022-10-13T22:04:24.222Z,12.70
2022-10-13T22:06:52.442Z,14.25
2022-10-13T22:09:22.257Z,13.25
2022-10-13T22:11:55.528Z,13.40
2022-10-13T22:14:25.688Z,12.52
2022-10-13T22:16:54.690Z,13.10
2022-10-13T22:19:24.553Z,13.60
2022-10-13T22:21:53.159Z,13.57
2022-10-13T22:24:23.155Z,12.27
2022-10-13T22:26:52.202Z,12.52
2022-10-13T22:29:22.844Z,12.45
2022-10-13T22:31:52.006Z,12.38
2022-10-13T22:34:20.204Z,12.23
2022-10-13T22:36:48.666Z,11.68
2022-10-13T22:39:17.051Z,12.00
2022-10-13T22:41:47.002Z,14.65
2022-10-13T22:44:15.407Z,13.30
2022-10-13T22:46:43.571Z,14.13
2022-10-13T22:49:11.880Z,13.90
2022-10-13T22:51:40.335Z,13.48
2022-10-13T22:54:09.112Z,12.35
2022-10-13T22:56:37.308Z,12.00
2022-10-13T22:59:09.296Z,11.80
2022-10-13T23:01:40.199Z,12.93
2022-10-13T23:04:08.902Z,12.20
2022-10-13T23:06:37.122Z,11.13
2022-10-13T23:09:07.211Z,11.82
2022-10-13T23:11:36.690Z,11.90
2022-10-13T23:14:05.248Z,12.73
2022-10-13T23:16:35.465Z,12.55
2022-10-13T23:19:04.550Z,13.75
2022-10-13T23:21:33.286Z,12.75
2022-10-13T23:24:03.955Z,13.20
2022-10-13T23:26:33.276Z,12.10
2022-10-13T23:29:01.827Z,11.27
2022-10-13T23:31:30.714Z,12.18
2022-10-13T23:34:00.632Z,10.90
2022-10-13T23:36:30.780Z,10.85
2022-10-13T23:39:01.897Z,10.55
2022-10-13T23:41:31.376Z,10.43
2022-10-13T23:43:59.904Z,10.70
2022-10-13T23:46:28.789Z,10.90
2022-10-13T23:48:57.265Z,9.48
2022-10-13T23:51:27.762Z,10.40
2022-10-13T23:53:57.210Z,11.25
2022-10-13T23:56:26.095Z,10.55
2022-10-13T23:58:54.292Z,10.75
