createdAt,value
2023-03-20T00:02:09.367Z,15.00
2023-03-20T00:04:51.108Z,14.90
2023-03-20T00:07:28.207Z,15.00
2023-03-20T00:10:04.964Z,15.10
2023-03-20T00:12:45.185Z,15.10
2023-03-20T00:15:39.763Z,14.90
2023-03-20T00:18:24.345Z,15.00
2023-03-20T00:21:10.433Z,15.00
2023-03-20T00:23:51.909Z,15.10
2023-03-20T00:26:31.631Z,14.90
2023-03-20T00:29:09.658Z,14.80
2023-03-20T00:31:49.078Z,14.70
2023-03-20T00:34:28.810Z,14.70
2023-03-20T00:37:09.653Z,14.70
2023-03-20T00:39:46.678Z,14.90
2023-03-20T00:42:31.240Z,15.00
2023-03-20T00:45:08.677Z,15.00
2023-03-20T00:47:49.555Z,15.10
2023-03-20T00:50:28.112Z,15.00
2023-03-20T00:53:07.807Z,15.00
2023-03-20T00:55:48.279Z,14.80
2023-03-20T00:58:24.387Z,14.90
2023-03-20T01:01:03.184Z,14.90
2023-03-20T01:03:42.406Z,15.00
2023-03-20T01:06:20.822Z,14.90
2023-03-20T01:09:03.137Z,14.80
2023-03-20T01:11:44.365Z,14.70
2023-03-20T01:14:36.866Z,14.70
2023-03-20T01:17:28.221Z,14.70
2023-03-20T01:20:08.312Z,14.70
2023-03-20T01:22:53.587Z,14.70
2023-03-20T01:25:38.872Z,14.60
2023-03-20T01:28:26.283Z,14.50
2023-03-20T01:31:03.572Z,14.50
2023-03-20T01:33:44.341Z,14.30
2023-03-20T01:36:31.527Z,14.20
2023-03-20T01:39:08.773Z,14.20
2023-03-20T01:41:46.980Z,14.30
2023-03-20T01:44:33.500Z,14.30
2023-03-20T01:47:20.097Z,14.10
2023-03-20T01:50:30.798Z,14.10
2023-03-20T01:53:27.501Z,14.10
2023-03-20T01:56:10.363Z,14.20
2023-03-20T01:59:03.056Z,14.10
2023-03-20T02:01:43.132Z,14.10
2023-03-20T02:04:42.756Z,14.10
2023-03-20T02:07:24.470Z,14.30
2023-03-20T02:10:22.501Z,14.20
2023-03-20T02:13:07.066Z,14.00
2023-03-20T02:16:09.381Z,14.10
2023-03-20T02:19:08.550Z,14.10
2023-03-20T02:22:26.885Z,14.10
2023-03-20T02:28:28.226Z,13.90
2023-03-20T02:31:22.710Z,14.10
2023-03-20T02:34:26.567Z,14.00
2023-03-20T02:37:49.624Z,14.10
2023-03-20T02:40:40.824Z,14.00
2023-03-20T02:43:38.110Z,14.00
2023-03-20T02:46:30.839Z,13.70
2023-03-20T02:49:15.436Z,14.00
2023-03-20T02:52:05.815Z,13.90
2023-03-20T02:55:08.538Z,13.80
2023-03-20T02:57:52.789Z,13.70
2023-03-20T03:00:37.310Z,13.70
2023-03-20T03:03:24.511Z,13.80
2023-03-20T03:06:04.819Z,13.70
2023-03-20T03:08:54.363Z,13.50
2023-03-20T03:11:35.748Z,13.50
2023-03-20T03:14:14.036Z,13.70
2023-03-20T03:16:54.011Z,13.60
2023-03-20T03:19:35.978Z,13.60
2023-03-20T03:22:17.744Z,13.50
2023-03-20T03:24:59.789Z,13.30
2023-03-20T03:27:46.517Z,13.30
2023-03-20T03:30:37.189Z,13.30
2023-03-20T03:33:28.362Z,13.40
2023-03-20T03:36:14.000Z,13.70
2023-03-20T03:38:57.724Z,13.70
2023-03-20T03:41:40.537Z,13.60
2023-03-20T03:44:28.682Z,13.50
2023-03-20T03:47:16.030Z,13.50
2023-03-20T03:49:59.321Z,13.40
2023-03-20T03:52:39.768Z,13.30
2023-03-20T03:55:23.586Z,13.60
2023-03-20T03:58:24.880Z,13.50
2023-03-20T04:01:07.812Z,13.70
2023-03-20T04:03:47.018Z,13.60
2023-03-20T04:06:29.456Z,13.00
2023-03-20T04:09:27.808Z,13.10
2023-03-20T04:12:05.314Z,13.30
2023-03-20T04:14:44.137Z,13.30
2023-03-20T04:17:27.398Z,13.00
2023-03-20T04:20:11.179Z,13.00
2023-03-20T04:22:48.695Z,12.90
2023-03-20T04:25:28.544Z,12.80
2023-03-20T04:28:10.501Z,13.10
2023-03-20T04:31:26.412Z,13.30
2023-03-20T04:34:24.485Z,13.40
2023-03-20T04:37:18.707Z,13.50
2023-03-20T04:40:05.951Z,13.30
2023-03-20T04:42:43.072Z,13.10
2023-03-20T04:45:23.254Z,13.20
2023-03-20T04:48:00.272Z,13.30
2023-03-20T04:50:49.706Z,13.30
2023-03-20T04:53:32.880Z,13.40
2023-03-20T04:56:14.875Z,13.50
2023-03-20T04:58:54.499Z,13.30
2023-03-20T05:01:31.726Z,13.10
2023-03-20T05:04:13.255Z,12.90
2023-03-20T05:07:00.427Z,13.20
2023-03-20T05:09:53.206Z,13.00
2023-03-20T05:12:34.606Z,12.90
2023-03-20T05:15:24.844Z,13.10
2023-03-20T05:18:24.120Z,13.40
2023-03-20T05:21:28.541Z,13.30
2023-03-20T05:24:22.771Z,13.20
2023-03-20T05:27:17.732Z,13.40
2023-03-20T05:29:56.936Z,13.50
2023-03-20T05:33:03.932Z,13.80
2023-03-20T05:36:09.470Z,14.00
2023-03-20T05:39:14.117Z,13.90
2023-03-20T05:42:14.232Z,14.20
2023-03-20T05:45:11.356Z,14.20
2023-03-20T05:47:58.766Z,14.30
2023-03-20T05:50:53.374Z,14.20
2023-03-20T05:53:51.188Z,14.20
2023-03-20T05:56:42.311Z,14.20
2023-03-20T05:59:47.700Z,14.30
2023-03-20T06:02:37.728Z,14.60
2023-03-20T06:05:38.320Z,14.70
2023-03-20T06:08:19.055Z,14.70
2023-03-20T06:10:57.872Z,14.80
2023-03-20T06:13:44.535Z,15.10
2023-03-20T06:16:51.515Z,15.10
2023-03-20T06:19:31.691Z,15.10
2023-03-20T06:22:08.391Z,15.10
2023-03-20T06:24:45.206Z,14.90
2023-03-20T06:27:29.012Z,15.30
2023-03-20T06:30:08.187Z,15.70
2023-03-20T06:32:52.118Z,15.50
2023-03-20T06:35:36.773Z,15.30
2023-03-20T06:38:16.366Z,15.20
2023-03-20T06:40:57.318Z,15.50
2023-03-20T06:43:35.394Z,15.40
2023-03-20T06:46:15.082Z,15.50
2023-03-20T06:49:03.820Z,15.90
2023-03-20T06:51:44.047Z,16.20
2023-03-20T06:54:32.525Z,16.40
2023-03-20T06:57:15.280Z,16.30
2023-03-20T07:00:05.114Z,16.70
2023-03-20T07:02:49.092Z,16.90
2023-03-20T07:05:38.480Z,16.70
2023-03-20T07:08:19.987Z,17.20
2023-03-20T07:11:02.255Z,17.60
2023-03-20T07:13:39.480Z,17.30
2023-03-20T07:16:33.903Z,17.10
2023-03-20T07:19:16.841Z,17.70
2023-03-20T07:22:15.078Z,18.20
2023-03-20T07:24:55.538Z,18.70
2023-03-20T07:27:39.671Z,18.90
2023-03-20T07:30:17.797Z,18.20
2023-03-20T07:32:58.725Z,17.50
2023-03-20T07:35:53.754Z,17.70
2023-03-20T07:38:49.147Z,17.80
2023-03-20T07:41:27.667Z,17.90
2023-03-20T07:44:16.156Z,18.10
2023-03-20T07:46:58.603Z,17.50
2023-03-20T07:49:37.436Z,17.60
2023-03-20T07:52:24.997Z,17.90
2023-03-20T07:55:10.669Z,18.10
2023-03-20T07:57:48.484Z,18.30
2023-03-20T08:00:34.668Z,18.20
2023-03-20T08:03:18.148Z,18.30
2023-03-20T08:05:57.375Z,18.40
2023-03-20T08:08:38.839Z,18.50
2023-03-20T08:11:34.842Z,18.40
2023-03-20T08:14:16.099Z,18.70
2023-03-20T08:17:10.357Z,18.60
2023-03-20T08:20:00.759Z,18.50
2023-03-20T08:22:42.441Z,18.80
2023-03-20T08:25:31.545Z,18.80
2023-03-20T08:28:13.497Z,18.70
2023-03-20T08:30:54.450Z,18.60
2023-03-20T08:33:38.773Z,18.50
2023-03-20T08:36:24.085Z,18.70
2023-03-20T08:39:12.347Z,18.80
2023-03-20T08:41:50.622Z,19.10
2023-03-20T08:44:35.456Z,19.20
2023-03-20T08:47:15.370Z,19.40
2023-03-20T08:50:04.314Z,19.30
2023-03-20T08:52:56.528Z,19.30
2023-03-20T08:55:39.735Z,19.10
2023-03-20T08:58:24.326Z,19.00
2023-03-20T09:01:04.753Z,19.00
2023-03-20T09:03:44.908Z,19.00
2023-03-20T09:06:28.293Z,18.90
2023-03-20T09:09:06.806Z,18.80
2023-03-20T09:11:45.272Z,18.70
2023-03-20T09:14:35.865Z,18.50
2023-03-20T09:17:16.684Z,18.40
2023-03-20T09:19:59.997Z,18.30
2023-03-20T09:22:40.647Z,18.20
2023-03-20T09:25:26.582Z,18.30
2023-03-20T09:28:07.698Z,18.30
2023-03-20T09:30:53.146Z,18.30
2023-03-20T09:33:41.391Z,18.40
2023-03-20T09:36:40.940Z,18.50
2023-03-20T09:39:23.264Z,18.40
2023-03-20T09:42:05.745Z,18.30
2023-03-20T09:44:58.048Z,18.40
2023-03-20T09:47:45.944Z,18.30
2023-03-20T09:50:37.890Z,18.30
2023-03-20T09:53:20.085Z,18.30
2023-03-20T09:56:04.373Z,18.20
2023-03-20T09:58:43.068Z,18.10
2023-03-20T10:01:23.010Z,18.00
2023-03-20T10:04:03.326Z,18.10
2023-03-20T10:06:55.513Z,18.00
2023-03-20T10:09:41.210Z,17.90
2023-03-20T10:12:45.786Z,17.70
2023-03-20T10:15:39.964Z,17.70
2023-03-20T10:18:31.560Z,17.70
2023-03-20T10:21:20.111Z,17.60
2023-03-20T10:24:13.021Z,17.40
2023-03-20T10:27:03.403Z,17.40
2023-03-20T10:29:56.204Z,17.30
2023-03-20T10:32:41.394Z,17.30
2023-03-20T10:35:31.464Z,17.10
2023-03-20T10:38:19.443Z,17.10
2023-03-20T10:41:01.545Z,17.10
2023-03-20T10:43:46.776Z,17.20
2023-03-20T10:46:40.618Z,17.00
2023-03-20T10:49:27.267Z,17.00
2023-03-20T10:52:19.086Z,16.90
2023-03-20T10:55:01.589Z,16.90
2023-03-20T10:57:51.109Z,16.90
2023-03-20T11:00:46.255Z,16.90
2023-03-20T11:03:30.507Z,16.80
2023-03-20T11:06:10.640Z,16.70
2023-03-20T11:08:59.882Z,16.60
2023-03-20T11:11:46.051Z,16.60
2023-03-20T11:14:35.519Z,16.50
2023-03-20T11:17:16.039Z,16.50
2023-03-20T11:19:57.826Z,16.50
2023-03-20T11:22:45.462Z,16.60
2023-03-20T11:25:42.414Z,16.50
2023-03-20T11:28:47.809Z,16.50
2023-03-20T11:31:38.922Z,16.50
2023-03-20T11:34:31.289Z,16.50
2023-03-20T11:37:26.141Z,16.50
2023-03-20T11:40:29.159Z,16.50
2023-03-20T11:43:17.406Z,16.50
2023-03-20T11:46:07.000Z,16.50
2023-03-20T11:49:19.949Z,16.40
2023-03-20T11:51:59.427Z,16.40
2023-03-20T11:54:41.055Z,16.40
2023-03-20T11:57:47.518Z,16.50
2023-03-20T12:00:28.468Z,16.50
2023-03-20T12:03:09.601Z,16.50
2023-03-20T12:05:55.941Z,16.50
2023-03-20T12:08:39.647Z,16.50
2023-03-20T12:11:41.008Z,16.50
2023-03-20T12:14:35.882Z,16.40
2023-03-20T12:17:41.852Z,16.40
2023-03-20T12:20:34.465Z,16.40
2023-03-20T12:23:33.815Z,16.40
2023-03-20T12:26:18.457Z,16.30
2023-03-20T12:29:01.663Z,16.20
2023-03-20T12:31:45.174Z,16.20
2023-03-20T12:34:44.830Z,16.30
2023-03-20T12:37:24.890Z,16.30
2023-03-20T12:40:10.097Z,16.30
2023-03-20T12:43:00.989Z,16.30
2023-03-20T12:45:50.682Z,16.30
2023-03-20T12:49:10.745Z,16.20
2023-03-20T12:51:58.709Z,16.20
2023-03-20T12:54:57.605Z,16.40
2023-03-20T12:57:58.183Z,16.40
2023-03-20T13:00:53.204Z,16.30
2023-03-20T13:03:54.194Z,16.20
2023-03-20T13:06:43.099Z,16.20
2023-03-20T13:10:14.722Z,16.30
2023-03-20T13:13:14.774Z,16.20
2023-03-20T13:16:19.104Z,16.20
2023-03-20T13:19:15.868Z,16.10
2023-03-20T13:22:12.007Z,16.20
2023-03-20T13:24:53.493Z,16.30
2023-03-20T13:27:45.438Z,16.20
2023-03-20T13:30:47.303Z,16.30
2023-03-20T13:33:44.153Z,16.20
2023-03-20T13:36:35.194Z,16.20
2023-03-20T13:39:22.827Z,16.10
2023-03-20T13:42:03.899Z,16.10
2023-03-20T13:44:49.235Z,16.10
2023-03-20T13:47:42.663Z,16.20
2023-03-20T13:50:38.924Z,16.30
2023-03-20T13:53:29.473Z,16.30
2023-03-20T13:56:20.240Z,16.20
2023-03-20T13:59:23.762Z,16.20
2023-03-20T14:02:14.454Z,16.20
2023-03-20T14:05:03.130Z,16.20
2023-03-20T14:07:45.865Z,16.20
2023-03-20T14:10:54.526Z,16.20
2023-03-20T14:13:36.737Z,16.30
2023-03-20T14:16:21.542Z,16.20
2023-03-20T14:19:20.604Z,16.20
2023-03-20T14:22:10.773Z,16.20
2023-03-20T14:24:58.075Z,16.10
2023-03-20T14:27:45.991Z,16.10
2023-03-20T14:30:51.738Z,16.20
2023-03-20T14:33:40.669Z,16.10
2023-03-20T14:36:29.006Z,16.20
2023-03-20T14:39:40.665Z,16.10
2023-03-20T14:42:47.844Z,16.10
2023-03-20T14:46:01.637Z,16.10
2023-03-20T14:48:53.250Z,16.10
2023-03-20T14:51:39.193Z,16.10
2023-03-20T14:54:38.028Z,16.00
2023-03-20T14:57:48.794Z,16.10
2023-03-20T15:00:41.490Z,16.00
2023-03-20T15:03:27.132Z,16.00
2023-03-20T15:06:14.837Z,16.10
2023-03-20T15:08:58.227Z,16.00
2023-03-20T15:11:51.510Z,15.90
2023-03-20T15:14:38.559Z,15.90
2023-03-20T15:17:24.632Z,16.00
2023-03-20T15:20:15.549Z,16.00
2023-03-20T15:23:08.831Z,16.00
2023-03-20T15:25:53.478Z,15.90
2023-03-20T15:28:39.516Z,15.90
2023-03-20T15:31:31.847Z,15.90
2023-03-20T15:34:16.063Z,15.90
2023-03-20T15:36:59.917Z,16.00
2023-03-20T15:39:52.088Z,15.90
2023-03-20T15:42:33.958Z,15.80
2023-03-20T15:45:30.749Z,15.90
2023-03-20T15:48:13.372Z,15.90
2023-03-20T15:51:02.516Z,15.90
2023-03-20T15:53:46.091Z,15.80
2023-03-20T15:56:24.206Z,15.90
2023-03-20T15:59:02.628Z,15.90
2023-03-20T16:01:41.621Z,15.80
2023-03-20T16:04:20.315Z,15.80
2023-03-20T16:07:08.275Z,15.80
2023-03-20T16:09:52.346Z,15.70
2023-03-20T16:12:28.909Z,15.80
2023-03-20T16:15:08.995Z,15.80
2023-03-20T16:17:48.098Z,15.80
2023-03-20T16:20:27.459Z,15.70
2023-03-20T16:23:10.186Z,15.80
2023-03-20T16:25:50.900Z,15.80
2023-03-20T16:28:30.460Z,15.80
2023-03-20T16:31:18.856Z,15.70
2023-03-20T16:34:02.560Z,15.80
2023-03-20T16:36:41.910Z,15.70
2023-03-20T16:39:26.495Z,15.70
2023-03-20T16:42:29.487Z,15.70
2023-03-20T16:45:14.053Z,15.80
2023-03-20T16:47:55.419Z,15.80
2023-03-20T16:50:45.193Z,15.70
2023-03-20T16:53:26.281Z,15.70
2023-03-20T16:56:07.252Z,15.50
2023-03-20T16:58:50.649Z,15.50
2023-03-20T17:01:31.537Z,15.50
2023-03-20T17:04:23.407Z,15.60
2023-03-20T17:07:06.136Z,15.70
2023-03-20T17:10:02.937Z,15.50
2023-03-20T17:12:40.323Z,15.50
2023-03-20T17:15:21.036Z,15.50
2023-03-20T17:18:01.966Z,15.60
2023-03-20T17:20:38.311Z,15.50
2023-03-20T17:23:21.591Z,15.60
2023-03-20T17:26:01.391Z,15.60
2023-03-20T17:28:42.073Z,15.50
2023-03-20T17:31:21.200Z,15.60
2023-03-20T17:34:00.030Z,15.70
2023-03-20T17:36:38.188Z,15.70
2023-03-20T17:39:28.221Z,15.60
2023-03-20T17:42:06.627Z,15.60
2023-03-20T17:44:49.076Z,15.70
2023-03-20T17:47:28.367Z,15.60
2023-03-20T17:50:04.855Z,15.50
2023-03-20T17:52:41.023Z,15.40
2023-03-20T17:55:21.226Z,15.40
2023-03-20T17:57:57.451Z,15.40
2023-03-20T18:00:34.160Z,15.30
2023-03-20T18:03:10.531Z,15.30
2023-03-20T18:05:47.357Z,15.30
2023-03-20T18:08:30.012Z,15.30
2023-03-20T18:11:08.389Z,15.20
2023-03-20T18:13:46.037Z,15.20
2023-03-20T18:16:33.167Z,15.20
2023-03-20T18:19:11.116Z,15.30
2023-03-20T18:21:46.903Z,15.20
2023-03-20T18:24:24.256Z,15.10
2023-03-20T18:27:02.894Z,14.90
2023-03-20T18:29:38.749Z,15.00
2023-03-20T18:32:16.817Z,15.00
2023-03-20T18:34:54.641Z,15.00
2023-03-20T18:37:30.362Z,15.10
2023-03-20T18:40:09.441Z,15.20
2023-03-20T18:42:46.862Z,15.20
2023-03-20T18:45:22.819Z,15.10
2023-03-20T18:47:58.390Z,15.00
2023-03-20T18:50:37.380Z,15.10
2023-03-20T18:53:15.651Z,15.10
2023-03-20T18:55:51.499Z,15.10
2023-03-20T18:58:31.528Z,15.00
2023-03-20T19:01:12.951Z,15.00
2023-03-20T19:03:55.362Z,15.10
2023-03-20T19:06:33.870Z,15.10
2023-03-20T19:09:12.302Z,15.00
2023-03-20T19:11:48.735Z,14.80
2023-03-20T19:14:27.628Z,14.80
2023-03-20T19:17:03.079Z,15.00
2023-03-20T19:19:37.899Z,15.10
2023-03-20T19:22:28.929Z,15.10
2023-03-20T19:25:04.844Z,15.10
2023-03-20T19:27:39.905Z,15.10
2023-03-20T19:30:31.245Z,15.10
2023-03-20T19:33:07.878Z,15.00
2023-03-20T19:36:01.693Z,15.10
2023-03-20T19:38:38.628Z,14.90
2023-03-20T19:41:16.344Z,14.90
2023-03-20T19:43:54.020Z,14.90
2023-03-20T19:46:40.047Z,14.90
2023-03-20T19:49:30.678Z,15.00
2023-03-20T19:52:08.155Z,15.00
2023-03-20T19:54:56.364Z,15.10
2023-03-20T19:57:37.386Z,15.10
2023-03-20T20:03:12.603Z,15.00
2023-03-20T20:05:48.359Z,14.90
2023-03-20T20:08:38.313Z,14.80
2023-03-20T20:11:18.231Z,14.90
2023-03-20T20:14:10.332Z,14.90
2023-03-20T20:16:50.185Z,14.90
2023-03-20T20:19:28.457Z,14.80
2023-03-20T20:22:22.731Z,14.70
2023-03-20T20:24:59.691Z,14.70
2023-03-20T20:27:34.649Z,14.60
2023-03-20T20:30:12.104Z,14.70
2023-03-20T20:32:47.801Z,14.70
2023-03-20T20:36:01.512Z,14.50
2023-03-20T20:38:44.711Z,14.40
2023-03-20T20:41:15.955Z,14.40
2023-03-20T20:44:15.144Z,14.40
2023-03-20T20:46:45.888Z,14.30
2023-03-20T20:49:22.507Z,14.60
2023-03-20T20:52:00.427Z,14.60
2023-03-20T20:54:36.041Z,14.60
2023-03-20T20:57:12.100Z,14.40
2023-03-20T20:59:47.043Z,14.20
2023-03-20T21:02:21.685Z,14.20
2023-03-20T21:04:56.953Z,14.40
2023-03-20T21:07:33.955Z,14.10
2023-03-20T21:10:10.966Z,14.00
2023-03-20T21:12:58.542Z,14.00
2023-03-20T21:15:34.439Z,14.20
2023-03-20T21:18:10.685Z,14.30
2023-03-20T21:20:46.438Z,14.30
2023-03-20T21:23:24.385Z,14.30
2023-03-20T21:25:59.322Z,14.30
2023-03-20T21:28:34.769Z,14.30
2023-03-20T21:31:23.848Z,14.40
2023-03-20T21:34:00.383Z,14.40
2023-03-20T21:36:35.609Z,14.20
2023-03-20T21:39:13.964Z,14.30
2023-03-20T21:41:49.762Z,14.30
2023-03-20T21:45:01.126Z,14.20
2023-03-20T21:50:52.885Z,14.10
2023-03-20T21:54:11.010Z,14.10
2023-03-20T21:59:38.702Z,14.30
2023-03-20T22:02:14.409Z,14.30
2023-03-20T22:05:28.761Z,14.20
2023-03-20T22:08:38.833Z,14.30
2023-03-20T22:14:40.561Z,14.30
2023-03-20T22:17:38.688Z,14.40
2023-03-20T22:20:16.153Z,14.30
2023-03-20T22:28:56.707Z,14.00
2023-03-20T22:35:04.978Z,13.80
2023-03-20T22:37:46.660Z,14.00
2023-03-20T22:40:48.586Z,14.00
2023-03-20T22:43:59.885Z,14.00
2023-03-20T22:46:10.070Z,14.00
2023-03-20T22:48:53.057Z,13.90
2023-03-20T22:51:35.772Z,13.80
2023-03-20T22:54:18.372Z,13.90
2023-03-20T22:56:54.316Z,14.00
2023-03-20T22:59:29.719Z,14.00
2023-03-20T23:02:05.591Z,14.00
2023-03-20T23:04:43.104Z,13.80
2023-03-20T23:07:18.477Z,14.00
2023-03-20T23:09:54.520Z,14.10
2023-03-20T23:12:30.051Z,14.20
2023-03-20T23:15:06.275Z,14.10
2023-03-20T23:17:43.286Z,14.20
2023-03-20T23:20:21.742Z,14.30
2023-03-20T23:22:57.220Z,14.30
2023-03-20T23:25:39.420Z,14.40
2023-03-20T23:28:16.399Z,14.50
2023-03-20T23:31:07.517Z,14.70
2023-03-20T23:33:52.298Z,14.80
2023-03-20T23:36:38.260Z,14.90
2023-03-20T23:39:16.279Z,15.00
2023-03-20T23:42:09.989Z,15.20
2023-03-20T23:44:56.496Z,15.40
2023-03-20T23:47:44.417Z,15.40
2023-03-20T23:50:28.640Z,15.60
2023-03-20T23:53:19.801Z,15.70
2023-03-20T23:55:57.889Z,15.80
2023-03-20T23:58:34.840Z,16.10
