createdAt,value
2019-03-31T00:00:31.547Z,2.67
2019-03-31T00:03:05.491Z,2.32
2019-03-31T00:05:38.799Z,2.64
2019-03-31T00:08:12.634Z,2.60
2019-03-31T00:10:46.468Z,2.89
2019-03-31T00:13:20.043Z,2.97
2019-03-31T00:15:54.216Z,2.82
2019-03-31T00:18:28.146Z,2.61
2019-03-31T00:21:02.046Z,3.04
2019-03-31T00:23:36.666Z,3.19
2019-03-31T00:26:32.403Z,3.32
2019-03-31T00:29:06.353Z,3.63
2019-03-31T00:31:41.022Z,4.18
2019-03-31T00:34:15.403Z,3.99
2019-03-31T00:36:51.216Z,3.87
2019-03-31T00:39:27.128Z,3.92
2019-03-31T00:42:02.961Z,4.27
2019-03-31T00:44:37.175Z,4.27
2019-03-31T00:47:11.242Z,3.82
2019-03-31T00:49:45.847Z,3.36
2019-03-31T00:52:20.776Z,3.66
2019-03-31T00:54:55.199Z,3.67
2019-03-31T00:57:29.548Z,3.39
2019-03-31T01:00:05.381Z,3.82
2019-03-31T01:02:40.322Z,4.02
2019-03-31T01:05:14.722Z,4.23
2019-03-31T01:07:50.064Z,4.42
2019-03-31T01:10:24.317Z,4.57
2019-03-31T01:12:58.907Z,4.50
2019-03-31T01:15:35.197Z,4.23
2019-03-31T01:18:09.685Z,4.59
2019-03-31T01:20:43.514Z,4.95
2019-03-31T01:23:17.208Z,4.92
2019-03-31T01:25:51.883Z,4.83
2019-03-31T01:28:28.029Z,5.20
2019-03-31T01:31:02.374Z,4.92
2019-03-31T01:33:36.448Z,5.15
2019-03-31T01:36:10.574Z,5.14
2019-03-31T01:38:44.269Z,5.47
2019-03-31T01:41:19.403Z,5.57
2019-03-31T01:43:54.154Z,5.46
2019-03-31T01:46:33.024Z,5.99
2019-03-31T01:49:08.691Z,5.87
2019-03-31T01:51:45.276Z,6.01
2019-03-31T01:54:23.512Z,5.83
2019-03-31T01:56:58.799Z,5.57
2019-03-31T01:59:36.683Z,5.84
2019-03-31T02:02:14.309Z,5.99
2019-03-31T02:04:48.645Z,5.95
2019-03-31T02:07:23.888Z,6.55
2019-03-31T02:10:01.412Z,6.28
2019-03-31T02:12:36.179Z,6.95
2019-03-31T02:15:10.738Z,6.75
2019-03-31T02:17:46.500Z,6.39
2019-03-31T02:20:23.651Z,6.66
2019-03-31T02:22:58.627Z,6.57
2019-03-31T02:25:33.474Z,7.66
2019-03-31T02:28:10.658Z,7.60
2019-03-31T02:30:44.904Z,7.51
2019-03-31T02:33:19.277Z,6.82
2019-03-31T02:35:53.356Z,7.01
2019-03-31T02:38:27.742Z,7.45
2019-03-31T02:41:01.647Z,7.15
2019-03-31T02:43:37.560Z,7.29
2019-03-31T02:46:11.471Z,7.19
2019-03-31T02:48:46.456Z,7.34
2019-03-31T02:51:22.729Z,7.33
2019-03-31T02:53:58.922Z,7.45
2019-03-31T02:56:33.925Z,6.70
2019-03-31T02:59:07.849Z,7.14
2019-03-31T03:01:44.702Z,7.14
2019-03-31T03:04:20.411Z,6.51
2019-03-31T03:06:57.635Z,6.10
2019-03-31T03:09:33.604Z,6.87
2019-03-31T03:12:10.001Z,7.20
2019-03-31T03:14:44.527Z,7.22
2019-03-31T03:17:19.543Z,7.37
2019-03-31T03:19:53.736Z,6.93
2019-03-31T03:22:29.062Z,7.14
2019-03-31T03:25:03.826Z,6.90
2019-03-31T03:27:39.331Z,6.82
2019-03-31T03:30:14.174Z,7.42
2019-03-31T03:33:12.425Z,7.42
2019-03-31T03:35:22.380Z,7.23
2019-03-31T03:37:56.315Z,7.33
2019-03-31T03:40:30.106Z,6.93
2019-03-31T03:43:04.087Z,7.01
2019-03-31T03:45:37.605Z,7.49
2019-03-31T03:48:32.667Z,7.21
2019-03-31T03:50:51.778Z,6.95
2019-03-31T03:53:27.353Z,7.34
2019-03-31T03:56:02.766Z,8.20
2019-03-31T03:58:39.092Z,8.49
2019-03-31T04:01:13.685Z,8.04
2019-03-31T04:03:47.342Z,7.69
2019-03-31T04:06:21.068Z,7.82
2019-03-31T04:08:58.463Z,7.94
2019-03-31T04:11:36.747Z,8.45
2019-03-31T04:14:13.214Z,7.46
2019-03-31T04:16:52.953Z,7.31
2019-03-31T04:19:26.989Z,7.14
2019-03-31T04:22:11.822Z,7.07
2019-03-31T04:24:47.952Z,7.79
2019-03-31T04:27:22.824Z,7.82
2019-03-31T04:29:59.568Z,7.61
2019-03-31T04:32:38.535Z,7.85
2019-03-31T04:35:10.451Z,7.87
2019-03-31T04:37:46.262Z,8.12
2019-03-31T04:40:22.406Z,7.97
2019-03-31T04:43:02.130Z,7.68
2019-03-31T04:45:37.736Z,7.68
2019-03-31T04:48:20.801Z,7.23
2019-03-31T04:50:57.268Z,6.74
2019-03-31T04:53:32.008Z,7.24
2019-03-31T04:56:08.249Z,7.20
2019-03-31T04:58:48.924Z,7.38
2019-03-31T05:01:27.550Z,7.13
2019-03-31T05:04:07.516Z,7.20
2019-03-31T05:06:43.559Z,7.08
2019-03-31T05:09:18.112Z,6.44
2019-03-31T05:11:57.601Z,6.25
2019-03-31T05:14:33.170Z,6.41
2019-03-31T05:17:09.253Z,7.37
2019-03-31T05:19:44.242Z,7.42
2019-03-31T05:22:20.631Z,8.14
2019-03-31T05:25:04.155Z,8.00
2019-03-31T05:27:40.036Z,7.87
2019-03-31T05:30:15.002Z,7.72
2019-03-31T05:32:49.838Z,8.05
2019-03-31T05:35:27.180Z,7.76
2019-03-31T05:38:02.222Z,7.77
2019-03-31T05:40:38.055Z,7.98
2019-03-31T05:43:14.813Z,7.96
2019-03-31T05:45:52.322Z,8.10
2019-03-31T05:48:28.816Z,8.32
2019-03-31T05:51:03.029Z,7.50
2019-03-31T05:53:37.859Z,7.13
2019-03-31T05:56:17.160Z,6.72
2019-03-31T05:58:56.530Z,6.58
2019-03-31T06:01:33.181Z,6.42
2019-03-31T06:04:08.624Z,6.05
2019-03-31T06:06:51.939Z,6.23
2019-03-31T06:09:28.994Z,6.30
2019-03-31T06:12:10.290Z,6.12
2019-03-31T06:14:44.640Z,6.31
2019-03-31T06:17:20.630Z,6.18
2019-03-31T06:19:55.453Z,6.27
2019-03-31T06:22:32.622Z,6.10
2019-03-31T06:25:17.585Z,6.21
2019-03-31T06:27:57.935Z,5.90
2019-03-31T06:30:35.118Z,5.90
2019-03-31T06:33:13.633Z,6.14
2019-03-31T06:35:53.263Z,6.24
2019-03-31T06:38:28.873Z,6.46
2019-03-31T06:41:04.593Z,6.44
2019-03-31T06:43:39.705Z,6.75
2019-03-31T06:46:15.691Z,7.25
2019-03-31T06:48:52.529Z,7.58
2019-03-31T06:51:28.694Z,7.22
2019-03-31T06:54:05.213Z,7.24
2019-03-31T06:56:47.276Z,7.63
2019-03-31T06:59:23.617Z,7.75
2019-03-31T07:02:02.864Z,7.68
2019-03-31T07:04:38.483Z,7.68
2019-03-31T07:07:17.816Z,7.65
2019-03-31T07:09:52.403Z,7.66
2019-03-31T07:12:27.598Z,7.81
2019-03-31T07:15:05.665Z,7.73
2019-03-31T07:17:42.299Z,7.36
2019-03-31T07:20:19.119Z,6.84
2019-03-31T07:22:57.435Z,6.53
2019-03-31T07:25:36.950Z,6.33
2019-03-31T07:28:10.768Z,6.52
2019-03-31T07:30:49.579Z,7.06
2019-03-31T07:33:25.877Z,7.06
2019-03-31T07:36:02.483Z,7.13
2019-03-31T07:38:39.620Z,7.21
2019-03-31T07:41:15.488Z,7.09
2019-03-31T07:43:50.136Z,7.00
2019-03-31T07:46:25.354Z,6.94
2019-03-31T07:48:59.851Z,7.19
2019-03-31T07:51:37.347Z,7.29
2019-03-31T07:54:09.856Z,7.40
2019-03-31T07:56:45.348Z,7.19
2019-03-31T07:59:18.996Z,7.79
2019-03-31T08:01:53.041Z,7.79
2019-03-31T08:04:28.079Z,7.86
2019-03-31T08:07:02.536Z,7.79
2019-03-31T08:09:37.724Z,7.71
2019-03-31T08:12:11.798Z,7.76
2019-03-31T08:14:49.182Z,7.25
2019-03-31T08:17:23.303Z,7.14
2019-03-31T08:19:57.872Z,6.64
2019-03-31T08:22:33.427Z,6.80
2019-03-31T08:25:08.418Z,6.57
2019-03-31T08:27:42.332Z,6.45
2019-03-31T08:30:17.469Z,6.24
2019-03-31T08:32:51.114Z,6.20
2019-03-31T08:35:25.519Z,5.80
2019-03-31T08:37:59.253Z,5.83
2019-03-31T08:40:52.379Z,5.68
2019-03-31T08:43:25.637Z,5.69
2019-03-31T08:46:05.603Z,5.91
2019-03-31T08:48:39.465Z,5.82
2019-03-31T08:51:13.683Z,5.35
2019-03-31T08:53:48.017Z,5.70
2019-03-31T08:56:21.940Z,5.87
2019-03-31T08:58:55.775Z,5.76
2019-03-31T09:01:31.431Z,5.82
2019-03-31T09:04:06.178Z,5.54
2019-03-31T09:06:41.031Z,5.67
2019-03-31T09:09:15.068Z,5.57
2019-03-31T09:11:49.133Z,5.69
2019-03-31T09:14:24.201Z,5.40
2019-03-31T09:17:01.983Z,5.80
2019-03-31T09:19:36.910Z,5.80
2019-03-31T09:22:12.580Z,5.77
2019-03-31T09:24:46.782Z,5.84
2019-03-31T09:27:21.391Z,5.71
2019-03-31T09:29:55.605Z,5.58
2019-03-31T09:32:30.849Z,5.59
2019-03-31T09:35:06.134Z,5.66
2019-03-31T09:37:40.933Z,5.67
2019-03-31T09:40:22.687Z,5.63
2019-03-31T09:42:57.549Z,5.45
2019-03-31T09:45:32.617Z,5.47
2019-03-31T09:48:07.047Z,5.52
2019-03-31T09:50:42.719Z,5.41
2019-03-31T09:53:19.370Z,5.27
2019-03-31T09:55:54.102Z,5.28
2019-03-31T09:58:31.687Z,5.28
2019-03-31T10:01:08.044Z,5.22
2019-03-31T10:03:42.266Z,5.27
2019-03-31T10:06:29.558Z,5.16
2019-03-31T10:08:52.878Z,4.91
2019-03-31T10:11:27.966Z,5.06
2019-03-31T10:14:04.713Z,5.11
2019-03-31T10:16:39.777Z,5.05
2019-03-31T10:19:14.802Z,5.11
2019-03-31T10:21:49.467Z,5.09
2019-03-31T10:24:24.141Z,5.12
2019-03-31T10:26:59.677Z,4.92
2019-03-31T10:29:34.423Z,4.87
2019-03-31T10:32:09.444Z,4.91
2019-03-31T10:34:44.058Z,4.90
2019-03-31T10:37:18.622Z,4.91
2019-03-31T10:39:56.926Z,4.95
2019-03-31T10:42:31.865Z,4.96
2019-03-31T10:45:12.566Z,4.84
2019-03-31T10:47:47.943Z,4.88
2019-03-31T10:50:23.038Z,4.65
2019-03-31T10:52:57.815Z,4.67
2019-03-31T10:55:35.514Z,4.61
2019-03-31T10:58:11.029Z,4.73
2019-03-31T11:00:45.771Z,4.68
2019-03-31T11:03:20.932Z,4.78
2019-03-31T11:05:57.100Z,4.68
2019-03-31T11:08:33.435Z,4.59
2019-03-31T11:11:07.296Z,4.47
2019-03-31T11:13:42.211Z,4.50
2019-03-31T11:16:16.821Z,4.48
2019-03-31T11:19:10.953Z,4.34
2019-03-31T11:22:08.801Z,4.35
2019-03-31T11:24:43.660Z,4.24
2019-03-31T11:27:19.837Z,4.29
2019-03-31T11:29:57.563Z,4.25
2019-03-31T11:32:32.610Z,4.02
2019-03-31T11:35:08.677Z,4.17
2019-03-31T11:37:43.751Z,4.21
2019-03-31T11:40:18.348Z,4.24
2019-03-31T11:42:53.017Z,4.29
2019-03-31T11:45:27.633Z,4.26
2019-03-31T11:48:05.903Z,3.98
2019-03-31T11:50:41.228Z,3.75
2019-03-31T11:53:17.981Z,3.79
2019-03-31T11:55:54.818Z,3.79
2019-03-31T11:58:32.271Z,3.88
2019-03-31T12:01:08.241Z,3.54
2019-03-31T12:03:44.985Z,3.78
2019-03-31T12:06:20.086Z,3.78
2019-03-31T12:08:54.759Z,3.69
2019-03-31T12:11:30.597Z,3.83
2019-03-31T12:14:06.390Z,3.90
2019-03-31T12:16:42.363Z,3.90
2019-03-31T12:19:19.699Z,3.86
2019-03-31T12:22:03.679Z,3.87
2019-03-31T12:24:38.890Z,3.82
2019-03-31T12:27:14.988Z,3.65
2019-03-31T12:29:52.696Z,3.68
2019-03-31T12:32:33.357Z,3.65
2019-03-31T12:35:14.806Z,3.76
2019-03-31T12:37:50.379Z,3.72
2019-03-31T12:40:35.995Z,3.75
2019-03-31T12:43:15.922Z,3.65
2019-03-31T12:45:51.414Z,3.64
2019-03-31T12:48:26.963Z,3.67
2019-03-31T12:51:09.328Z,3.51
2019-03-31T12:53:46.604Z,3.64
2019-03-31T12:56:27.300Z,3.47
2019-03-31T12:59:04.071Z,3.43
2019-03-31T13:01:40.703Z,3.42
2019-03-31T13:04:17.005Z,3.37
2019-03-31T13:06:54.333Z,3.23
2019-03-31T13:09:36.986Z,3.16
2019-03-31T13:12:13.173Z,3.22
2019-03-31T13:14:52.307Z,3.24
2019-03-31T13:17:28.682Z,2.83
2019-03-31T13:20:06.335Z,2.91
2019-03-31T13:22:45.631Z,3.02
2019-03-31T13:25:21.077Z,3.15
2019-03-31T13:27:55.721Z,3.09
2019-03-31T13:30:31.200Z,3.01
2019-03-31T13:33:08.320Z,2.88
2019-03-31T13:35:44.083Z,2.72
2019-03-31T13:38:20.303Z,2.84
2019-03-31T13:40:56.640Z,2.82
2019-03-31T13:43:31.664Z,2.61
2019-03-31T13:46:08.062Z,2.54
2019-03-31T13:48:43.336Z,2.48
2019-03-31T13:51:19.907Z,2.50
2019-03-31T13:53:57.194Z,2.75
2019-03-31T13:56:32.964Z,2.84
2019-03-31T13:59:09.218Z,2.74
2019-03-31T14:01:45.052Z,2.65
2019-03-31T14:04:19.140Z,2.62
2019-03-31T14:06:53.429Z,2.49
2019-03-31T14:09:28.884Z,2.58
2019-03-31T14:12:02.988Z,2.36
2019-03-31T14:14:38.265Z,2.23
2019-03-31T14:17:13.586Z,2.22
2019-03-31T14:19:48.973Z,2.24
2019-03-31T14:22:22.798Z,1.93
2019-03-31T14:24:57.799Z,2.04
2019-03-31T14:27:31.894Z,2.03
2019-03-31T14:30:08.146Z,2.11
2019-03-31T14:32:42.465Z,1.99
2019-03-31T14:35:16.436Z,1.94
2019-03-31T14:37:50.138Z,1.84
2019-03-31T14:40:26.350Z,1.70
2019-03-31T14:43:00.099Z,1.81
2019-03-31T14:45:36.860Z,1.76
2019-03-31T14:48:12.381Z,1.71
2019-03-31T14:50:48.127Z,1.74
2019-03-31T14:53:23.085Z,1.53
2019-03-31T14:55:57.114Z,1.65
2019-03-31T14:58:30.817Z,1.52
2019-03-31T15:01:04.518Z,1.50
2019-03-31T15:03:38.504Z,1.45
2019-03-31T15:06:14.019Z,1.44
2019-03-31T15:08:54.309Z,1.21
2019-03-31T15:11:22.449Z,1.21
2019-03-31T15:13:56.512Z,1.22
2019-03-31T15:16:30.390Z,1.14
2019-03-31T15:19:10.469Z,0.93
2019-03-31T15:21:44.367Z,1.03
2019-03-31T15:24:18.166Z,1.21
2019-03-31T15:26:52.011Z,0.95
2019-03-31T15:29:25.450Z,0.80
2019-03-31T15:31:59.043Z,0.98
2019-03-31T15:34:32.885Z,0.85
2019-03-31T15:37:06.620Z,0.89
2019-03-31T15:39:40.122Z,0.90
2019-03-31T15:42:15.041Z,0.75
2019-03-31T15:44:48.698Z,0.70
2019-03-31T15:47:22.665Z,0.89
2019-03-31T15:49:56.424Z,0.74
2019-03-31T15:52:30.132Z,0.94
2019-03-31T15:55:05.062Z,0.84
2019-03-31T15:57:38.636Z,1.00
2019-03-31T16:00:14.596Z,0.96
2019-03-31T16:02:48.160Z,0.78
2019-03-31T16:05:21.791Z,0.91
2019-03-31T16:07:55.330Z,1.04
2019-03-31T16:10:32.400Z,1.19
2019-03-31T16:13:06.588Z,1.29
2019-03-31T16:15:39.959Z,1.30
2019-03-31T16:18:13.600Z,1.30
2019-03-31T16:20:46.767Z,1.30
2019-03-31T16:23:20.482Z,1.33
2019-03-31T16:25:54.128Z,1.27
2019-03-31T16:28:27.852Z,1.45
2019-03-31T16:31:01.767Z,1.45
2019-03-31T16:33:35.348Z,1.44
2019-03-31T16:36:09.185Z,1.53
2019-03-31T16:38:42.602Z,1.33
2019-03-31T16:41:16.146Z,1.26
2019-03-31T16:43:51.020Z,1.39
2019-03-31T16:46:24.978Z,1.41
2019-03-31T16:48:58.473Z,1.38
2019-03-31T16:51:31.912Z,1.41
2019-03-31T16:54:05.797Z,1.46
2019-03-31T16:56:39.269Z,1.41
2019-03-31T16:59:12.980Z,1.50
2019-03-31T17:01:46.447Z,1.49
2019-03-31T17:04:20.133Z,1.48
2019-03-31T17:06:53.911Z,1.52
2019-03-31T17:09:27.703Z,1.51
2019-03-31T17:12:01.486Z,1.44
2019-03-31T17:14:35.519Z,1.46
2019-03-31T17:17:09.183Z,1.43
2019-03-31T17:19:42.791Z,1.41
2019-03-31T17:22:16.302Z,1.31
2019-03-31T17:24:49.669Z,1.36
2019-03-31T17:27:22.919Z,1.40
2019-03-31T17:29:56.346Z,1.38
2019-03-31T17:32:30.068Z,1.35
2019-03-31T17:35:03.758Z,1.29
2019-03-31T17:37:37.522Z,1.07
2019-03-31T17:40:11.702Z,1.19
2019-03-31T17:42:45.286Z,1.15
2019-03-31T17:45:18.835Z,1.13
2019-03-31T17:47:52.477Z,1.05
2019-03-31T17:50:26.231Z,0.93
2019-03-31T17:53:03.679Z,0.84
2019-03-31T17:55:35.798Z,0.89
2019-03-31T17:58:09.181Z,0.90
2019-03-31T18:00:42.620Z,0.74
2019-03-31T18:03:16.163Z,0.75
2019-03-31T18:05:49.813Z,0.78
2019-03-31T18:08:23.457Z,0.74
2019-03-31T18:10:57.050Z,0.54
2019-03-31T18:13:30.909Z,0.57
2019-03-31T18:16:04.574Z,0.46
2019-03-31T18:18:38.891Z,0.53
2019-03-31T18:21:12.615Z,0.46
2019-03-31T18:23:46.102Z,0.29
2019-03-31T18:26:19.863Z,0.29
2019-03-31T18:28:53.479Z,0.35
2019-03-31T18:31:27.246Z,0.32
2019-03-31T18:34:01.061Z,0.44
2019-03-31T18:36:37.018Z,0.43
2019-03-31T18:39:10.349Z,0.22
2019-03-31T18:41:44.851Z,0.05
2019-03-31T18:44:18.389Z,0.14
2019-03-31T18:46:51.679Z,0.15
2019-03-31T18:49:25.426Z,0.17
2019-03-31T18:51:59.138Z,0.17
2019-03-31T18:54:32.813Z,0.27
2019-03-31T18:57:06.575Z,0.30
2019-03-31T18:59:41.985Z,0.09
2019-03-31T19:02:15.687Z,-0.08
2019-03-31T19:04:50.695Z,0.09
2019-03-31T19:07:24.506Z,-0.02
2019-03-31T19:09:58.277Z,-0.06
2019-03-31T19:12:31.812Z,-0.12
2019-03-31T19:15:05.278Z,-0.25
2019-03-31T19:17:38.697Z,-0.19
2019-03-31T19:20:12.298Z,-0.15
2019-03-31T19:22:51.269Z,-0.17
2019-03-31T19:25:24.992Z,-0.20
2019-03-31T19:28:00.498Z,-0.34
2019-03-31T19:30:34.356Z,-0.38
2019-03-31T19:33:07.738Z,-0.66
2019-03-31T19:35:41.398Z,-0.66
2019-03-31T19:38:15.276Z,-0.42
2019-03-31T19:41:02.984Z,-0.53
2019-03-31T19:43:23.706Z,-0.70
2019-03-31T19:45:57.262Z,-0.78
2019-03-31T19:48:31.099Z,-0.75
2019-03-31T19:51:06.064Z,-0.87
2019-03-31T19:53:39.708Z,-0.90
2019-03-31T19:56:13.361Z,-0.96
2019-03-31T19:58:48.540Z,-1.04
2019-03-31T20:01:22.483Z,-1.03
2019-03-31T20:03:56.131Z,-0.96
2019-03-31T20:06:30.054Z,-0.81
2019-03-31T20:09:03.987Z,-0.83
2019-03-31T20:11:37.532Z,-0.79
2019-03-31T20:14:11.106Z,-0.90
2019-03-31T20:16:45.527Z,-0.87
2019-03-31T20:19:19.240Z,-0.79
2019-03-31T20:21:52.856Z,-1.01
2019-03-31T20:24:26.218Z,-1.07
2019-03-31T20:26:59.902Z,-1.16
2019-03-31T20:29:35.457Z,-1.08
2019-03-31T20:32:09.040Z,-1.02
2019-03-31T20:34:42.562Z,-1.10
2019-03-31T20:37:17.111Z,-1.03
2019-03-31T20:39:57.060Z,-1.09
2019-03-31T20:42:26.086Z,-1.09
2019-03-31T20:44:59.878Z,-1.24
2019-03-31T20:47:33.474Z,-1.16
2019-03-31T20:50:08.199Z,-1.28
2019-03-31T20:52:42.025Z,-1.18
2019-03-31T20:55:16.902Z,-1.11
2019-03-31T20:57:50.692Z,-1.09
2019-03-31T21:00:23.994Z,-1.12
2019-03-31T21:02:57.777Z,-1.25
2019-03-31T21:05:31.282Z,-1.39
2019-03-31T21:08:05.099Z,-1.38
2019-03-31T21:10:38.606Z,-1.49
2019-03-31T21:13:12.184Z,-1.41
2019-03-31T21:15:46.102Z,-1.54
2019-03-31T21:18:19.655Z,-1.49
2019-03-31T21:20:53.256Z,-1.60
2019-03-31T21:23:26.687Z,-1.41
2019-03-31T21:26:00.399Z,-1.35
2019-03-31T21:28:33.900Z,-1.40
2019-03-31T21:31:07.781Z,-1.50
2019-03-31T21:33:41.537Z,-1.70
2019-03-31T21:36:16.240Z,-1.61
2019-03-31T21:38:49.834Z,-1.73
2019-03-31T21:41:24.910Z,-1.54
2019-03-31T21:44:00.253Z,-1.44
2019-03-31T21:46:34.050Z,-1.56
2019-03-31T21:49:07.652Z,-1.40
2019-03-31T21:51:43.860Z,-1.48
2019-03-31T21:54:17.328Z,-1.24
2019-03-31T21:56:51.211Z,-1.29
2019-03-31T21:59:25.167Z,-1.28
2019-03-31T22:02:00.309Z,-1.28
2019-03-31T22:04:35.445Z,-1.21
2019-03-31T22:07:08.959Z,-1.21
2019-03-31T22:09:42.694Z,-1.00
2019-03-31T22:12:16.472Z,-0.95
2019-03-31T22:14:50.275Z,-0.73
2019-03-31T22:17:23.929Z,-0.49
2019-03-31T22:19:57.609Z,-0.29
2019-03-31T22:22:33.142Z,-0.18
2019-03-31T22:25:07.574Z,-0.02
2019-03-31T22:27:41.192Z,0.23
2019-03-31T22:30:14.824Z,0.59
2019-03-31T22:32:48.948Z,0.67
2019-03-31T22:35:22.687Z,1.25
2019-03-31T22:37:57.011Z,1.39
2019-03-31T22:40:33.255Z,1.70
2019-03-31T22:43:09.210Z,2.14
2019-03-31T22:45:41.956Z,2.79
2019-03-31T22:48:15.600Z,3.24
2019-03-31T22:50:50.811Z,3.11
2019-03-31T22:53:24.609Z,3.40
2019-03-31T22:55:59.570Z,3.32
2019-03-31T22:58:32.800Z,2.57
2019-03-31T23:01:06.393Z,2.27
2019-03-31T23:03:39.938Z,2.54
2019-03-31T23:06:16.312Z,3.02
2019-03-31T23:08:50.031Z,3.12
2019-03-31T23:11:23.757Z,3.16
2019-03-31T23:13:58.599Z,3.31
2019-03-31T23:16:38.970Z,3.33
2019-03-31T23:19:12.455Z,3.29
2019-03-31T23:21:47.376Z,2.81
2019-03-31T23:24:21.495Z,2.81
2019-03-31T23:27:14.857Z,3.01
2019-03-31T23:29:48.513Z,3.06
2019-03-31T23:32:22.316Z,3.26
2019-03-31T23:34:55.688Z,3.10
2019-03-31T23:37:29.428Z,3.25
2019-03-31T23:40:05.025Z,3.27
2019-03-31T23:42:38.725Z,3.29
2019-03-31T23:45:12.310Z,3.41
2019-03-31T23:47:45.990Z,3.22
2019-03-31T23:50:20.305Z,3.29
2019-03-31T23:52:54.109Z,3.38
2019-03-31T23:55:27.628Z,3.22
2019-03-31T23:58:00.915Z,3.37
