createdAt,value
2017-11-08T00:00:20.678Z,0
2017-11-08T00:01:31.183Z,0
2017-11-08T00:02:41.388Z,0
2017-11-08T00:03:51.881Z,0
2017-11-08T00:05:02.331Z,0
2017-11-08T00:06:12.806Z,0
2017-11-08T00:07:23.320Z,0
2017-11-08T00:08:33.938Z,0
2017-11-08T00:09:44.509Z,0
2017-11-08T00:10:54.527Z,0
2017-11-08T00:12:05.110Z,0
2017-11-08T00:13:15.648Z,0
2017-11-08T00:14:26.110Z,0
2017-11-08T00:15:36.260Z,0
2017-11-08T00:16:46.688Z,0
2017-11-08T00:17:57.187Z,0
2017-11-08T00:19:07.636Z,0
2017-11-08T00:20:19.298Z,0
2017-11-08T00:21:29.739Z,0
2017-11-08T00:22:39.756Z,0
2017-11-08T00:23:50.196Z,0
2017-11-08T00:25:00.712Z,0
2017-11-08T00:26:11.184Z,0
2017-11-08T00:27:21.625Z,0
2017-11-08T00:28:32.097Z,0
2017-11-08T00:29:42.552Z,0
2017-11-08T00:30:53.031Z,0
2017-11-08T00:32:03.196Z,0
2017-11-08T00:33:13.681Z,0
2017-11-08T00:34:24.161Z,0
2017-11-08T00:35:34.594Z,0
2017-11-08T00:36:44.617Z,0
2017-11-08T00:37:55.049Z,0
2017-11-08T00:39:05.194Z,0
2017-11-08T00:40:15.658Z,0
2017-11-08T00:41:26.117Z,0
2017-11-08T00:42:36.570Z,0
2017-11-08T00:43:47.040Z,0
2017-11-08T00:44:57.509Z,0
2017-11-08T00:46:07.856Z,0
2017-11-08T00:47:18.543Z,0
2017-11-08T00:48:28.702Z,0
2017-11-08T00:49:39.160Z,0
2017-11-08T00:50:49.695Z,0
2017-11-08T00:51:59.965Z,0
2017-11-08T00:53:10.409Z,0
2017-11-08T00:54:20.982Z,0
2017-11-08T00:55:31.484Z,0
2017-11-08T00:56:41.723Z,0
2017-11-08T00:57:52.179Z,0
2017-11-08T00:59:02.663Z,0
2017-11-08T01:00:12.835Z,0
2017-11-08T01:01:23.272Z,0
2017-11-08T01:02:33.764Z,0
2017-11-08T01:03:44.023Z,0
2017-11-08T01:04:54.455Z,0
2017-11-08T01:06:04.919Z,0
2017-11-08T01:07:15.385Z,0
2017-11-08T01:08:25.526Z,0
2017-11-08T01:09:35.672Z,0
2017-11-08T01:10:46.188Z,0
2017-11-08T01:11:56.718Z,0
2017-11-08T01:13:07.192Z,0
2017-11-08T01:14:17.630Z,0
2017-11-08T01:15:28.082Z,0
2017-11-08T01:16:38.293Z,0
2017-11-08T01:17:48.765Z,0
2017-11-08T01:18:59.189Z,0
2017-11-08T01:20:09.336Z,0
2017-11-08T01:21:19.135Z,0
2017-11-08T01:22:29.584Z,0
2017-11-08T01:23:40.018Z,0
2017-11-08T01:24:50.466Z,0
2017-11-08T01:26:00.919Z,0
2017-11-08T01:27:11.358Z,0
2017-11-08T01:28:21.871Z,0
2017-11-08T01:29:32.361Z,0
2017-11-08T01:30:42.799Z,0
2017-11-08T01:31:53.253Z,0
2017-11-08T01:33:03.808Z,0
2017-11-08T01:34:14.282Z,0
2017-11-08T01:35:24.742Z,0
2017-11-08T01:36:34.876Z,0
2017-11-08T01:37:45.011Z,0
2017-11-08T01:38:55.435Z,0
2017-11-08T01:40:06.122Z,0
2017-11-08T01:41:16.688Z,0
2017-11-08T01:42:27.187Z,0
2017-11-08T01:43:37.890Z,0
2017-11-08T01:44:48.061Z,0
2017-11-08T01:45:58.504Z,0
2017-11-08T01:47:08.626Z,0
2017-11-08T01:48:19.128Z,0
2017-11-08T01:49:29.774Z,0
2017-11-08T01:50:39.918Z,0
2017-11-08T01:51:50.381Z,0
2017-11-08T01:53:00.833Z,0
2017-11-08T01:54:10.641Z,0
2017-11-08T02:09:54.366Z,0
2017-11-08T02:11:05.088Z,0
2017-11-08T02:12:15.205Z,0
2017-11-08T02:13:25.777Z,0
2017-11-08T02:14:36.207Z,0
2017-11-08T02:15:46.677Z,0
2017-11-08T02:16:57.109Z,0
2017-11-08T02:18:07.683Z,0
2017-11-08T02:19:18.378Z,0
2017-11-08T02:20:28.827Z,0
2017-11-08T02:21:39.285Z,0
2017-11-08T02:22:50.729Z,0
2017-11-08T02:24:01.197Z,0
2017-11-08T02:25:11.635Z,0
2017-11-08T02:26:22.085Z,0
2017-11-08T02:27:32.550Z,0
2017-11-08T02:28:43.018Z,0
2017-11-08T02:29:53.450Z,0
2017-11-08T02:31:03.956Z,0
2017-11-08T02:32:14.382Z,0
2017-11-08T02:33:24.695Z,0
2017-11-08T02:34:35.276Z,0
2017-11-08T02:35:45.713Z,0
2017-11-08T02:36:56.392Z,0
2017-11-08T02:38:06.895Z,0
2017-11-08T02:39:17.339Z,0
2017-11-08T02:40:28.150Z,0
2017-11-08T02:41:38.361Z,0
2017-11-08T02:42:48.803Z,0
2017-11-08T02:43:59.285Z,0
2017-11-08T02:45:09.730Z,0
2017-11-08T02:46:20.193Z,0
2017-11-08T02:47:30.637Z,0
2017-11-08T02:48:40.850Z,0
2017-11-08T02:49:51.368Z,0
2017-11-08T02:51:01.808Z,0
2017-11-08T02:52:12.282Z,0
2017-11-08T02:53:22.720Z,0
2017-11-08T02:54:33.300Z,0
2017-11-08T02:55:43.780Z,0
2017-11-08T02:56:54.356Z,0
2017-11-08T02:58:04.888Z,0
2017-11-08T02:59:15.326Z,0
2017-11-08T03:00:25.796Z,0
2017-11-08T03:01:35.918Z,0
2017-11-08T03:02:46.007Z,0
2017-11-08T03:03:56.524Z,0
2017-11-08T03:05:06.976Z,0
2017-11-08T03:06:16.775Z,0
2017-11-08T03:07:27.266Z,0
2017-11-08T03:08:37.728Z,0
2017-11-08T03:09:48.152Z,0
2017-11-08T03:10:58.650Z,0
2017-11-08T03:12:09.086Z,0
2017-11-08T03:13:19.415Z,0
2017-11-08T03:14:29.593Z,0
2017-11-08T03:15:40.066Z,0
2017-11-08T03:16:50.549Z,0
2017-11-08T03:18:01.166Z,0
2017-11-08T03:19:11.609Z,0
2017-11-08T03:20:22.052Z,0
2017-11-08T03:21:32.482Z,0
2017-11-08T03:22:42.955Z,0
2017-11-08T03:23:53.401Z,0
2017-11-08T03:25:03.879Z,0
2017-11-08T03:26:14.317Z,0
2017-11-08T03:27:24.812Z,0
2017-11-08T03:28:35.263Z,0
2017-11-08T03:29:45.718Z,0
2017-11-08T03:30:56.162Z,0
2017-11-08T03:32:06.639Z,0
2017-11-08T03:33:17.068Z,0
2017-11-08T03:34:27.520Z,0
2017-11-08T03:35:37.968Z,0
2017-11-08T03:36:48.525Z,0
2017-11-08T03:37:58.975Z,0
2017-11-08T03:39:09.466Z,0
2017-11-08T03:40:19.900Z,0
2017-11-08T03:41:30.460Z,0
2017-11-08T03:42:40.934Z,0
2017-11-08T03:43:51.405Z,0
2017-11-08T03:45:01.537Z,0
2017-11-08T03:46:11.973Z,0
2017-11-08T03:47:22.456Z,0
2017-11-08T03:48:32.921Z,0
2017-11-08T03:49:43.474Z,0
2017-11-08T03:50:53.612Z,0
2017-11-08T03:52:04.046Z,0
2017-11-08T03:53:14.563Z,0
2017-11-08T03:54:25.051Z,0
2017-11-08T03:55:35.596Z,0
2017-11-08T03:56:46.024Z,0
2017-11-08T03:57:56.515Z,0
2017-11-08T03:59:07.169Z,0
2017-11-08T04:00:17.621Z,0
2017-11-08T04:01:27.735Z,0
2017-11-08T04:02:38.293Z,0
2017-11-08T04:03:48.437Z,0
2017-11-08T04:04:59.074Z,0
2017-11-08T04:06:09.533Z,0
2017-11-08T04:07:19.561Z,0
2017-11-08T04:08:30.022Z,0
2017-11-08T04:09:40.507Z,0
2017-11-08T04:10:50.938Z,0
2017-11-08T04:12:01.158Z,0
2017-11-08T04:13:11.610Z,0
2017-11-08T04:14:22.043Z,0
2017-11-08T04:15:32.498Z,0
2017-11-08T04:16:42.643Z,0
2017-11-08T04:17:53.193Z,0
2017-11-08T04:19:03.623Z,0
2017-11-08T04:20:14.121Z,0
2017-11-08T04:21:23.935Z,0
2017-11-08T04:22:34.396Z,0
2017-11-08T04:23:44.497Z,0
2017-11-08T04:24:54.996Z,0
2017-11-08T04:26:05.453Z,0
2017-11-08T04:27:15.825Z,0
2017-11-08T04:28:26.278Z,0
2017-11-08T04:29:36.769Z,0
2017-11-08T04:30:47.212Z,0
2017-11-08T04:31:56.925Z,0
2017-11-08T04:33:07.592Z,0
2017-11-08T04:34:17.692Z,0
2017-11-08T04:35:28.133Z,0
2017-11-08T04:36:38.592Z,0
2017-11-08T04:37:49.026Z,0
2017-11-08T04:38:59.635Z,0
2017-11-08T04:40:10.268Z,0
2017-11-08T04:41:20.728Z,0
2017-11-08T04:42:31.196Z,0
2017-11-08T04:43:41.631Z,0
2017-11-08T04:44:52.101Z,0
2017-11-08T04:46:02.578Z,0
2017-11-08T04:47:13.029Z,0
2017-11-08T04:48:23.479Z,0
2017-11-08T04:49:34.021Z,0
2017-11-08T04:50:44.479Z,0
2017-11-08T04:51:54.943Z,0
2017-11-08T04:53:05.076Z,0
2017-11-08T04:54:15.545Z,0
2017-11-08T04:55:26.000Z,0
2017-11-08T04:56:36.479Z,0
2017-11-08T04:57:46.961Z,0
2017-11-08T04:58:57.429Z,0
2017-11-08T05:00:07.867Z,0
2017-11-08T05:01:18.353Z,0
2017-11-08T05:02:28.474Z,0
2017-11-08T05:03:38.899Z,0
2017-11-08T05:04:49.457Z,0
2017-11-08T05:06:00.105Z,0
2017-11-08T05:07:10.577Z,0
2017-11-08T05:08:21.027Z,0
2017-11-08T05:09:31.456Z,0
2017-11-08T05:10:41.924Z,0
2017-11-08T05:11:52.365Z,0
2017-11-08T05:13:03.087Z,0
2017-11-08T05:14:13.154Z,0
2017-11-08T05:15:23.272Z,0
2017-11-08T05:16:33.711Z,0
2017-11-08T05:17:44.205Z,0
2017-11-08T05:18:54.605Z,0
2017-11-08T05:20:04.666Z,0
2017-11-08T05:21:15.123Z,0
2017-11-08T05:22:25.681Z,0
2017-11-08T05:23:35.870Z,0
2017-11-08T05:24:46.335Z,0
2017-11-08T05:25:56.494Z,0
2017-11-08T05:27:06.615Z,0
2017-11-08T05:28:16.763Z,0
2017-11-08T05:29:27.242Z,0
2017-11-08T05:30:37.697Z,0
2017-11-08T05:31:48.145Z,0
2017-11-08T05:32:58.260Z,0
2017-11-08T05:34:08.762Z,0
2017-11-08T05:35:19.213Z,0
2017-11-08T05:36:29.702Z,0
2017-11-08T05:37:40.160Z,0
2017-11-08T05:38:50.597Z,0
2017-11-08T05:40:01.042Z,0
2017-11-08T05:41:11.621Z,0
2017-11-08T05:42:22.062Z,0
2017-11-08T05:43:32.492Z,0
2017-11-08T05:44:42.970Z,0
2017-11-08T05:45:53.076Z,0
2017-11-08T05:47:03.733Z,0
2017-11-08T05:48:13.919Z,0
2017-11-08T05:49:24.400Z,0
2017-11-08T05:50:34.865Z,0
2017-11-08T05:51:45.296Z,0
2017-11-08T05:52:55.406Z,0
2017-11-08T05:54:05.866Z,0
2017-11-08T05:55:16.441Z,0
2017-11-08T05:56:27.102Z,0
2017-11-08T05:57:37.567Z,0
2017-11-08T05:58:47.995Z,0
2017-11-08T05:59:58.434Z,0
2017-11-08T06:01:08.917Z,0
2017-11-08T06:02:19.395Z,0
2017-11-08T06:03:29.864Z,0
2017-11-08T06:04:40.346Z,0
2017-11-08T06:05:50.798Z,0
2017-11-08T06:07:00.943Z,0
2017-11-08T06:08:11.375Z,0
2017-11-08T06:09:21.845Z,0
2017-11-08T06:10:32.297Z,0
2017-11-08T06:11:42.772Z,0
2017-11-08T06:12:53.200Z,0
2017-11-08T06:14:03.641Z,0
2017-11-08T06:15:14.077Z,0
2017-11-08T06:16:24.516Z,0
2017-11-08T06:17:34.973Z,0
2017-11-08T06:18:44.999Z,0
2017-11-08T06:19:55.432Z,0
2017-11-08T06:21:05.875Z,0
2017-11-08T06:22:16.351Z,0
2017-11-08T06:23:26.497Z,0
2017-11-08T06:24:36.926Z,0
2017-11-08T06:25:46.746Z,0
2017-11-08T06:26:57.284Z,0
2017-11-08T06:28:07.831Z,0
2017-11-08T06:29:18.253Z,0
2017-11-08T06:30:28.722Z,0
2017-11-08T06:31:39.199Z,0
2017-11-08T06:32:49.706Z,5
2017-11-08T06:34:00.206Z,5
2017-11-08T06:35:10.732Z,5
2017-11-08T06:36:21.213Z,5
2017-11-08T06:37:31.631Z,5
2017-11-08T06:38:42.103Z,5
2017-11-08T06:39:52.212Z,5
2017-11-08T06:41:02.320Z,10
2017-11-08T06:42:12.435Z,10
2017-11-08T06:43:22.889Z,10
2017-11-08T06:44:33.032Z,10
2017-11-08T06:45:43.163Z,10
2017-11-08T06:46:53.829Z,15
2017-11-08T06:48:04.266Z,15
2017-11-08T06:49:14.920Z,15
2017-11-08T06:50:25.471Z,15
2017-11-08T06:51:35.899Z,15
2017-11-08T06:52:46.362Z,15
2017-11-08T06:53:56.812Z,10
2017-11-08T06:55:06.991Z,10
2017-11-08T06:56:17.522Z,10
2017-11-08T06:57:27.962Z,10
2017-11-08T06:58:38.067Z,15
2017-11-08T06:59:48.546Z,15
2017-11-08T07:00:58.998Z,20
2017-11-08T07:02:09.481Z,20
2017-11-08T07:03:19.933Z,25
2017-11-08T07:04:30.642Z,25
2017-11-08T07:05:41.192Z,30
2017-11-08T07:06:51.652Z,30
2017-11-08T07:08:01.877Z,30
2017-11-08T07:09:12.325Z,30
2017-11-08T07:10:22.747Z,35
2017-11-08T07:11:33.257Z,35
2017-11-08T07:12:43.724Z,35
2017-11-08T07:13:53.919Z,35
2017-11-08T07:15:04.393Z,35
2017-11-08T07:16:14.876Z,35
2017-11-08T07:17:25.333Z,40
2017-11-08T07:18:35.764Z,50
2017-11-08T07:19:46.241Z,45
2017-11-08T07:20:56.718Z,35
2017-11-08T07:22:06.840Z,35
2017-11-08T07:23:17.274Z,40
2017-11-08T07:24:27.737Z,35
2017-11-08T07:25:38.180Z,30
2017-11-08T07:26:48.654Z,30
2017-11-08T07:27:58.841Z,40
2017-11-08T07:29:09.286Z,35
2017-11-08T07:30:19.739Z,35
2017-11-08T07:31:30.188Z,40
2017-11-08T07:32:40.373Z,45
2017-11-08T07:33:50.838Z,50
2017-11-08T07:35:00.857Z,55
2017-11-08T07:36:11.406Z,65
2017-11-08T07:37:21.624Z,65
2017-11-08T07:38:31.807Z,75
2017-11-08T07:39:42.282Z,75
2017-11-08T07:40:52.760Z,80
2017-11-08T07:42:03.201Z,80
2017-11-08T07:43:13.692Z,70
2017-11-08T07:44:23.828Z,70
2017-11-08T07:45:33.935Z,65
2017-11-08T07:46:44.406Z,75
2017-11-08T07:47:54.638Z,75
2017-11-08T07:49:04.973Z,70
2017-11-08T07:50:15.445Z,65
2017-11-08T07:51:25.677Z,70
2017-11-08T07:52:35.793Z,75
2017-11-08T07:53:46.235Z,80
2017-11-08T07:54:56.674Z,85
2017-11-08T07:56:07.137Z,90
2017-11-08T07:57:17.156Z,100
2017-11-08T07:58:27.625Z,110
2017-11-08T07:59:38.065Z,105
2017-11-08T08:00:48.536Z,95
2017-11-08T08:01:58.997Z,100
2017-11-08T08:03:09.579Z,85
2017-11-08T08:04:20.040Z,100
2017-11-08T08:05:30.583Z,120
2017-11-08T08:06:41.109Z,130
2017-11-08T08:07:51.252Z,140
2017-11-08T08:09:01.696Z,160
2017-11-08T08:10:12.242Z,180
2017-11-08T08:11:22.689Z,175
2017-11-08T08:12:33.149Z,150
2017-11-08T08:13:43.867Z,145
2017-11-08T08:14:54.322Z,130
2017-11-08T08:16:04.510Z,130
2017-11-08T08:17:15.934Z,135
2017-11-08T08:18:26.059Z,150
2017-11-08T08:19:36.170Z,120
2017-11-08T08:20:46.700Z,100
2017-11-08T08:21:56.715Z,95
2017-11-08T08:23:07.152Z,100
2017-11-08T08:24:17.618Z,105
2017-11-08T08:25:29.102Z,105
2017-11-08T08:26:39.548Z,125
2017-11-08T08:27:50.001Z,140
2017-11-08T08:29:00.454Z,120
2017-11-08T08:30:10.948Z,100
2017-11-08T08:31:21.624Z,95
2017-11-08T08:32:31.786Z,95
2017-11-08T08:33:42.249Z,90
2017-11-08T08:34:52.359Z,85
2017-11-08T08:36:02.793Z,90
2017-11-08T08:37:13.272Z,95
2017-11-08T08:38:23.634Z,95
2017-11-08T08:39:33.761Z,100
2017-11-08T08:40:44.226Z,115
2017-11-08T08:41:54.746Z,115
2017-11-08T08:43:05.220Z,130
2017-11-08T08:44:15.685Z,135
2017-11-08T08:45:26.270Z,155
2017-11-08T08:46:36.708Z,155
2017-11-08T08:47:46.821Z,160
2017-11-08T08:48:57.395Z,175
2017-11-08T08:50:08.810Z,190
2017-11-08T08:51:19.259Z,180
2017-11-08T08:52:29.711Z,190
2017-11-08T08:53:39.831Z,195
2017-11-08T08:54:50.383Z,200
2017-11-08T08:56:00.848Z,190
2017-11-08T08:57:10.960Z,185
2017-11-08T08:58:21.497Z,175
2017-11-08T08:59:31.986Z,185
2017-11-08T09:00:42.517Z,200
2017-11-08T09:01:52.953Z,225
2017-11-08T09:03:03.479Z,235
2017-11-08T09:04:13.928Z,250
2017-11-08T09:05:24.058Z,280
2017-11-08T09:06:34.511Z,310
2017-11-08T09:07:44.954Z,315
2017-11-08T09:08:55.421Z,295
2017-11-08T09:10:05.899Z,270
2017-11-08T09:11:16.749Z,255
2017-11-08T09:12:27.415Z,255
2017-11-08T09:13:37.971Z,280
2017-11-08T09:14:48.402Z,305
2017-11-08T09:15:58.872Z,320
2017-11-08T09:17:09.323Z,340
2017-11-08T09:18:19.798Z,405
2017-11-08T09:19:30.142Z,420
2017-11-08T09:20:40.781Z,495
2017-11-08T09:21:51.251Z,505
2017-11-08T09:23:01.703Z,430
2017-11-08T09:24:12.181Z,380
2017-11-08T09:25:22.731Z,350
2017-11-08T09:26:33.248Z,335
2017-11-08T09:27:43.680Z,295
2017-11-08T09:28:53.862Z,265
2017-11-08T09:30:04.522Z,245
2017-11-08T09:31:15.096Z,290
2017-11-08T09:32:25.328Z,320
2017-11-08T09:33:35.793Z,375
2017-11-08T09:34:46.296Z,485
2017-11-08T09:35:56.742Z,595
2017-11-08T09:37:06.879Z,465
2017-11-08T09:38:17.333Z,415
2017-11-08T09:39:27.770Z,425
2017-11-08T09:40:38.429Z,770
2017-11-08T09:41:48.486Z,405
2017-11-08T09:42:58.629Z,320
2017-11-08T09:44:09.093Z,300
2017-11-08T09:45:19.525Z,320
2017-11-08T09:46:30.186Z,345
2017-11-08T09:47:40.674Z,350
2017-11-08T09:48:50.810Z,375
2017-11-08T09:50:01.476Z,410
2017-11-08T09:51:11.947Z,445
2017-11-08T09:52:22.417Z,450
2017-11-08T09:53:32.910Z,470
2017-11-08T09:54:43.594Z,545
2017-11-08T09:55:54.173Z,670
2017-11-08T09:57:04.620Z,650
2017-11-08T09:58:15.153Z,670
2017-11-08T09:59:25.646Z,1000
2017-11-08T10:00:36.085Z,975
2017-11-08T10:01:46.131Z,1000
2017-11-08T10:02:56.582Z,985
2017-11-08T10:04:06.712Z,1000
2017-11-08T10:05:17.170Z,985
2017-11-08T10:06:27.817Z,1000
2017-11-08T10:07:38.070Z,1020
2017-11-08T10:08:48.580Z,990
2017-11-08T10:09:59.621Z,955
2017-11-08T10:11:10.165Z,935
2017-11-08T10:12:19.971Z,910
2017-11-08T10:13:30.536Z,860
2017-11-08T10:14:41.182Z,610
2017-11-08T10:15:51.620Z,450
2017-11-08T10:17:02.203Z,580
2017-11-08T10:18:12.119Z,660
2017-11-08T10:19:22.558Z,665
2017-11-08T10:20:32.999Z,555
2017-11-08T10:21:43.493Z,365
2017-11-08T10:22:53.628Z,330
2017-11-08T10:24:04.121Z,335
2017-11-08T10:25:14.801Z,330
2017-11-08T10:26:24.930Z,345
2017-11-08T10:27:35.409Z,325
2017-11-08T10:28:45.852Z,325
2017-11-08T10:29:56.312Z,330
2017-11-08T10:31:06.865Z,335
2017-11-08T10:32:17.335Z,320
2017-11-08T10:33:28.066Z,310
2017-11-08T10:34:38.533Z,295
2017-11-08T10:35:48.673Z,310
2017-11-08T10:36:59.140Z,360
2017-11-08T10:38:09.723Z,385
2017-11-08T10:39:20.176Z,405
2017-11-08T10:40:30.602Z,415
2017-11-08T10:41:40.852Z,410
2017-11-08T10:42:50.886Z,405
2017-11-08T10:44:01.400Z,400
2017-11-08T10:45:11.106Z,405
2017-11-08T10:46:21.575Z,430
2017-11-08T10:47:31.760Z,450
2017-11-08T10:48:41.890Z,445
2017-11-08T10:49:52.350Z,445
2017-11-08T10:51:02.482Z,450
2017-11-08T10:52:13.055Z,455
2017-11-08T10:53:23.524Z,450
2017-11-08T10:54:34.002Z,465
2017-11-08T10:55:44.219Z,520
2017-11-08T10:56:54.693Z,525
2017-11-08T10:58:05.366Z,595
2017-11-08T10:59:15.879Z,555
2017-11-08T11:00:26.032Z,505
2017-11-08T11:01:36.530Z,580
2017-11-08T11:02:47.006Z,605
2017-11-08T11:03:57.228Z,555
2017-11-08T11:05:07.664Z,535
2017-11-08T11:06:17.869Z,535
2017-11-08T11:07:28.361Z,525
2017-11-08T11:08:38.509Z,540
2017-11-08T11:09:48.636Z,575
2017-11-08T11:10:59.099Z,675
2017-11-08T11:12:09.574Z,825
2017-11-08T11:13:20.041Z,880
2017-11-08T11:14:30.502Z,895
2017-11-08T11:15:40.971Z,980
2017-11-08T11:16:51.453Z,875
2017-11-08T11:18:01.285Z,995
2017-11-08T11:19:11.454Z,1075
2017-11-08T11:20:21.570Z,1085
2017-11-08T11:21:31.379Z,870
2017-11-08T11:22:41.559Z,690
2017-11-08T11:23:52.037Z,535
2017-11-08T11:25:02.489Z,365
2017-11-08T11:26:12.661Z,350
2017-11-08T11:27:23.253Z,345
2017-11-08T11:28:32.951Z,340
2017-11-08T11:29:42.652Z,310
2017-11-08T11:30:52.791Z,275
2017-11-08T11:32:02.915Z,250
2017-11-08T11:33:13.074Z,225
2017-11-08T11:34:23.573Z,220
2017-11-08T11:35:34.088Z,200
2017-11-08T11:36:43.804Z,180
2017-11-08T11:37:53.633Z,175
2017-11-08T11:39:03.101Z,180
2017-11-08T11:40:13.684Z,195
2017-11-08T11:41:23.804Z,175
2017-11-08T11:42:33.954Z,160
2017-11-08T11:43:44.081Z,165
2017-11-08T11:44:54.238Z,160
2017-11-08T11:46:04.345Z,145
2017-11-08T11:47:14.492Z,135
2017-11-08T11:48:24.994Z,135
2017-11-08T11:49:35.025Z,135
2017-11-08T11:50:45.692Z,140
2017-11-08T11:51:55.415Z,140
2017-11-08T11:53:05.877Z,140
2017-11-08T11:54:16.501Z,145
2017-11-08T11:55:26.962Z,150
2017-11-08T11:56:37.455Z,165
2017-11-08T11:57:47.153Z,170
2017-11-08T11:58:57.652Z,170
2017-11-08T12:00:08.118Z,185
2017-11-08T12:01:18.179Z,205
2017-11-08T12:02:28.644Z,215
2017-11-08T12:03:38.872Z,220
2017-11-08T12:04:49.349Z,215
2017-11-08T12:05:59.476Z,205
2017-11-08T12:07:09.187Z,200
2017-11-08T12:08:19.042Z,240
2017-11-08T12:09:29.507Z,280
2017-11-08T12:10:39.928Z,325
2017-11-08T12:11:50.370Z,360
2017-11-08T12:13:00.483Z,370
2017-11-08T12:14:10.633Z,350
2017-11-08T12:15:21.112Z,350
2017-11-08T12:16:31.284Z,360
2017-11-08T12:17:41.444Z,395
2017-11-08T12:18:51.525Z,385
2017-11-08T12:20:01.982Z,380
2017-11-08T12:21:12.498Z,400
2017-11-08T12:22:23.006Z,395
2017-11-08T12:23:33.373Z,375
2017-11-08T12:24:43.171Z,350
2017-11-08T12:25:53.783Z,315
2017-11-08T12:27:03.926Z,300
2017-11-08T12:28:14.061Z,270
2017-11-08T12:29:24.596Z,255
2017-11-08T12:30:35.288Z,245
2017-11-08T12:31:45.757Z,225
2017-11-08T12:32:56.238Z,200
2017-11-08T12:34:06.715Z,160
2017-11-08T12:35:17.504Z,160
2017-11-08T12:36:27.686Z,170
2017-11-08T12:37:38.216Z,165
2017-11-08T12:38:48.689Z,145
2017-11-08T12:39:59.173Z,125
2017-11-08T12:41:09.644Z,125
2017-11-08T12:42:20.103Z,120
2017-11-08T12:43:30.595Z,120
2017-11-08T12:44:40.724Z,120
2017-11-08T12:45:51.214Z,120
2017-11-08T12:47:01.664Z,115
2017-11-08T12:48:11.762Z,110
2017-11-08T12:49:22.118Z,110
2017-11-08T12:50:32.357Z,115
2017-11-08T12:51:42.820Z,120
2017-11-08T12:52:53.293Z,120
2017-11-08T12:54:03.738Z,120
2017-11-08T12:55:14.211Z,115
2017-11-08T12:56:24.688Z,105
2017-11-08T12:57:34.843Z,105
2017-11-08T12:58:44.878Z,110
2017-11-08T12:59:54.943Z,110
2017-11-08T13:01:05.421Z,110
2017-11-08T13:02:15.998Z,115
2017-11-08T13:03:26.180Z,115
2017-11-08T13:04:36.222Z,110
2017-11-08T13:05:46.708Z,105
2017-11-08T13:06:56.826Z,100
2017-11-08T13:08:07.282Z,90
2017-11-08T13:09:17.918Z,85
2017-11-08T13:10:28.379Z,90
2017-11-08T13:11:38.507Z,95
2017-11-08T13:12:49.032Z,95
2017-11-08T13:13:59.176Z,95
2017-11-08T13:15:09.635Z,95
2017-11-08T13:16:19.784Z,95
2017-11-08T13:17:30.302Z,100
2017-11-08T13:18:40.754Z,110
2017-11-08T13:19:50.898Z,130
2017-11-08T13:21:01.370Z,135
2017-11-08T13:22:11.825Z,125
2017-11-08T13:23:22.078Z,105
2017-11-08T13:24:32.206Z,95
2017-11-08T13:25:42.243Z,95
2017-11-08T13:26:51.849Z,100
2017-11-08T13:28:02.015Z,115
2017-11-08T13:29:12.506Z,110
2017-11-08T13:30:22.955Z,95
2017-11-08T13:31:33.434Z,95
2017-11-08T13:32:44.219Z,105
2017-11-08T13:33:54.253Z,100
2017-11-08T13:35:04.425Z,95
2017-11-08T13:36:14.985Z,95
2017-11-08T13:37:25.451Z,95
2017-11-08T13:38:35.582Z,90
2017-11-08T13:39:45.722Z,95
2017-11-08T13:40:56.246Z,90
2017-11-08T13:42:06.720Z,85
2017-11-08T13:43:17.263Z,85
2017-11-08T13:44:27.410Z,75
2017-11-08T13:45:37.876Z,70
2017-11-08T13:46:47.971Z,70
2017-11-08T13:47:58.470Z,65
2017-11-08T13:49:08.921Z,60
2017-11-08T13:50:19.065Z,55
2017-11-08T13:51:29.540Z,55
2017-11-08T13:52:39.626Z,55
2017-11-08T13:53:50.299Z,50
2017-11-08T13:55:00.795Z,55
2017-11-08T13:56:11.275Z,55
2017-11-08T13:57:21.851Z,55
2017-11-08T13:58:32.359Z,60
2017-11-08T13:59:42.832Z,55
2017-11-08T14:00:52.649Z,50
2017-11-08T14:02:02.691Z,50
2017-11-08T14:03:12.390Z,45
2017-11-08T14:04:21.885Z,45
2017-11-08T14:05:32.561Z,40
2017-11-08T14:06:43.243Z,40
2017-11-08T14:07:53.729Z,40
2017-11-08T14:09:04.260Z,40
2017-11-08T14:10:14.790Z,45
2017-11-08T14:11:25.254Z,45
2017-11-08T14:12:35.944Z,40
2017-11-08T14:13:46.414Z,40
2017-11-08T14:14:56.857Z,40
2017-11-08T14:16:07.383Z,40
2017-11-08T14:17:17.669Z,35
2017-11-08T14:18:27.848Z,40
2017-11-08T14:19:38.055Z,40
2017-11-08T14:20:47.869Z,40
2017-11-08T14:21:58.016Z,45
2017-11-08T14:23:08.215Z,45
2017-11-08T14:24:18.718Z,40
2017-11-08T14:25:28.424Z,35
2017-11-08T14:26:38.909Z,35
2017-11-08T14:27:49.400Z,35
2017-11-08T14:28:59.689Z,35
2017-11-08T14:30:10.246Z,35
2017-11-08T14:31:20.466Z,35
2017-11-08T14:32:30.830Z,35
2017-11-08T14:33:40.957Z,35
2017-11-08T14:34:51.423Z,30
2017-11-08T14:36:01.584Z,30
2017-11-08T14:37:12.064Z,30
2017-11-08T14:38:22.583Z,30
2017-11-08T14:39:32.927Z,30
2017-11-08T14:40:43.615Z,30
2017-11-08T14:41:54.085Z,30
2017-11-08T14:43:03.889Z,25
2017-11-08T14:44:14.371Z,25
2017-11-08T14:45:24.870Z,20
2017-11-08T14:46:35.367Z,20
2017-11-08T14:47:45.912Z,20
2017-11-08T14:48:56.479Z,20
2017-11-08T14:50:06.933Z,20
2017-11-08T14:51:17.063Z,15
2017-11-08T14:52:27.152Z,15
2017-11-08T14:53:37.652Z,15
2017-11-08T14:54:48.130Z,15
2017-11-08T14:55:58.583Z,15
2017-11-08T14:57:08.429Z,15
2017-11-08T14:58:18.145Z,15
2017-11-08T14:59:28.329Z,15
2017-11-08T15:00:38.788Z,15
2017-11-08T15:01:49.324Z,15
2017-11-08T15:02:59.780Z,15
2017-11-08T15:04:10.386Z,15
2017-11-08T15:05:20.594Z,15
2017-11-08T15:06:31.062Z,15
2017-11-08T15:07:41.611Z,10
2017-11-08T15:08:52.102Z,10
2017-11-08T15:10:02.606Z,10
2017-11-08T15:11:13.098Z,10
2017-11-08T15:12:23.172Z,10
2017-11-08T15:13:33.628Z,10
2017-11-08T15:14:43.438Z,10
2017-11-08T15:15:53.968Z,10
2017-11-08T15:17:04.311Z,10
2017-11-08T15:18:14.402Z,10
2017-11-08T15:19:24.562Z,10
2017-11-08T15:20:35.068Z,10
2017-11-08T15:21:45.612Z,10
2017-11-08T15:22:56.143Z,5
2017-11-08T15:24:06.275Z,5
2017-11-08T15:25:16.787Z,5
2017-11-08T15:26:27.247Z,5
2017-11-08T15:27:37.701Z,5
2017-11-08T15:28:47.852Z,5
2017-11-08T15:29:58.451Z,5
2017-11-08T15:31:08.974Z,5
2017-11-08T15:32:19.670Z,5
2017-11-08T15:33:30.392Z,5
2017-11-08T15:34:40.883Z,5
2017-11-08T15:35:51.568Z,5
2017-11-08T15:37:02.086Z,5
2017-11-08T15:38:12.570Z,0
2017-11-08T15:39:23.045Z,0
2017-11-08T15:40:33.121Z,0
2017-11-08T15:41:43.572Z,0
2017-11-08T15:42:54.131Z,0
2017-11-08T15:44:04.634Z,0
2017-11-08T15:45:15.116Z,0
2017-11-08T15:46:25.305Z,0
2017-11-08T15:47:35.463Z,0
2017-11-08T15:48:45.933Z,0
2017-11-08T15:49:56.580Z,0
2017-11-08T15:51:06.739Z,0
2017-11-08T15:52:16.465Z,0
2017-11-08T15:53:26.631Z,0
2017-11-08T15:54:36.717Z,0
2017-11-08T15:55:46.753Z,0
2017-11-08T15:56:57.252Z,0
2017-11-08T15:58:07.727Z,0
2017-11-08T15:59:18.216Z,0
2017-11-08T16:00:28.784Z,0
2017-11-08T16:01:39.285Z,0
2017-11-08T16:02:49.398Z,0
2017-11-08T16:03:59.237Z,0
2017-11-08T16:05:09.762Z,0
2017-11-08T16:06:20.278Z,0
2017-11-08T16:06:47.321Z,0
2017-11-08T16:07:57.789Z,0
2017-11-08T16:09:08.588Z,0
2017-11-08T16:10:18.759Z,0
2017-11-08T16:11:29.306Z,0
2017-11-08T16:12:39.895Z,0
2017-11-08T16:13:50.484Z,0
2017-11-08T16:15:01.068Z,0
2017-11-08T16:16:11.864Z,0
2017-11-08T16:17:21.731Z,0
2017-11-08T16:18:32.308Z,0
2017-11-08T16:19:42.493Z,0
2017-11-08T16:20:52.355Z,0
2017-11-08T16:22:02.829Z,0
2017-11-08T16:23:12.357Z,0
2017-11-08T16:24:22.610Z,0
2017-11-08T16:25:33.297Z,0
2017-11-08T16:26:43.823Z,0
2017-11-08T16:27:53.313Z,0
2017-11-08T16:29:03.877Z,0
2017-11-08T16:30:14.043Z,0
2017-11-08T16:31:23.593Z,0
2017-11-08T16:32:34.136Z,0
2017-11-08T16:33:44.349Z,0
2017-11-08T16:34:54.417Z,0
2017-11-08T16:36:04.908Z,0
2017-11-08T16:37:15.470Z,0
2017-11-08T16:38:25.963Z,0
2017-11-08T16:39:36.504Z,0
2017-11-08T16:40:47.341Z,0
2017-11-08T16:41:57.084Z,0
2017-11-08T16:43:07.577Z,0
2017-11-08T16:44:17.732Z,0
2017-11-08T16:45:27.889Z,0
2017-11-08T16:46:38.364Z,0
2017-11-08T16:47:48.872Z,0
2017-11-08T16:48:59.340Z,0
2017-11-08T16:50:09.864Z,0
2017-11-08T16:51:20.355Z,0
2017-11-08T16:52:31.063Z,0
2017-11-08T16:53:41.580Z,0
2017-11-08T16:54:52.090Z,0
2017-11-08T16:56:02.393Z,0
2017-11-08T16:57:12.890Z,0
2017-11-08T16:58:22.335Z,0
2017-11-08T16:59:33.073Z,0
2017-11-08T17:00:43.289Z,0
2017-11-08T17:01:53.790Z,0
2017-11-08T17:03:04.386Z,0