createdAt,value
2022-10-08T00:03:39.844Z,100761.94
2022-10-08T00:08:45.093Z,100769.19
2022-10-08T00:13:48.386Z,100759.72
2022-10-08T00:18:53.091Z,100761.38
2022-10-08T00:23:54.474Z,100769.13
2022-10-08T00:28:58.721Z,100761.38
2022-10-08T00:34:02.616Z,100756.31
2022-10-08T00:39:09.456Z,100757.03
2022-10-08T00:44:48.104Z,100758.81
2022-10-08T00:49:53.189Z,100756.75
2022-10-08T00:54:54.644Z,100756.78
2022-10-08T00:59:56.385Z,100758.59
2022-10-08T01:04:58.119Z,100752.09
2022-10-08T01:10:24.281Z,100744.38
2022-10-08T01:15:30.641Z,100750.06
2022-10-08T01:20:42.813Z,100756.72
2022-10-08T01:26:05.421Z,100748.91
2022-10-08T01:31:11.357Z,100748.91
2022-10-08T01:36:15.329Z,100746.53
2022-10-08T01:41:18.758Z,100735.13
2022-10-08T01:46:28.014Z,100736.69
2022-10-08T01:51:34.329Z,100738.00
2022-10-08T01:56:38.381Z,100729.34
2022-10-08T02:01:59.761Z,100731.03
2022-10-08T02:07:08.284Z,100737.16
2022-10-08T02:12:11.057Z,100737.88
2022-10-08T02:17:21.501Z,100737.03
2022-10-08T02:22:54.270Z,100732.13
2022-10-08T02:28:10.245Z,100731.41
2022-10-08T02:33:15.756Z,100731.22
2022-10-08T02:38:26.475Z,100716.66
2022-10-08T02:43:32.039Z,100713.44
2022-10-08T02:48:36.284Z,100724.50
2022-10-08T02:53:40.303Z,100720.09
2022-10-08T02:58:43.323Z,100714.03
2022-10-08T03:03:51.104Z,100719.34
2022-10-08T03:08:56.308Z,100719.72
2022-10-08T03:13:59.647Z,100723.03
2022-10-08T03:19:03.475Z,100733.22
2022-10-08T03:24:06.587Z,100730.56
2022-10-08T03:29:08.460Z,100736.97
2022-10-08T03:34:09.841Z,100733.00
2022-10-08T03:39:11.999Z,100743.84
2022-10-08T03:44:13.363Z,100751.53
2022-10-08T03:49:14.867Z,100758.69
2022-10-08T03:54:16.236Z,100756.94
2022-10-08T03:59:17.638Z,100759.72
2022-10-08T04:04:24.550Z,100762.94
2022-10-08T04:09:26.809Z,100771.34
2022-10-08T04:14:28.143Z,100770.81
2022-10-08T04:19:29.525Z,100758.59
2022-10-08T04:24:30.897Z,100755.88
2022-10-08T04:29:32.250Z,100768.38
2022-10-08T04:34:33.672Z,100773.06
2022-10-08T04:39:35.164Z,100772.16
2022-10-08T04:44:36.510Z,100771.91
2022-10-08T04:49:37.873Z,100772.16
2022-10-08T04:54:39.455Z,100772.25
2022-10-08T04:59:59.496Z,100779.84
2022-10-08T05:05:02.395Z,100780.59
2022-10-08T05:10:04.032Z,100789.75
2022-10-08T05:15:05.771Z,100796.28
2022-10-08T05:20:07.491Z,100795.47
2022-10-08T05:25:09.247Z,100796.13
2022-10-08T05:30:11.161Z,100793.34
2022-10-08T05:35:12.578Z,100802.50
2022-10-08T05:40:13.971Z,100806.97
2022-10-08T05:45:15.414Z,100805.03
2022-10-08T05:50:16.847Z,100804.63
2022-10-08T05:55:18.246Z,100806.00
2022-10-08T06:00:19.771Z,100811.53
2022-10-08T06:05:21.829Z,100803.59
2022-10-08T06:10:24.370Z,100809.97
2022-10-08T06:15:25.778Z,100820.31
2022-10-08T06:20:31.632Z,100833.78
2022-10-08T06:25:36.527Z,100840.13
2022-10-08T06:30:42.672Z,100842.75
2022-10-08T06:35:44.071Z,100837.59
2022-10-08T06:40:45.471Z,100837.44
2022-10-08T06:45:47.023Z,100843.88
2022-10-08T06:50:48.836Z,100845.19
2022-10-08T06:55:55.306Z,100856.78
2022-10-08T07:01:08.636Z,100859.69
2022-10-08T07:06:12.122Z,100859.66
2022-10-08T07:11:16.264Z,100865.53
2022-10-08T07:16:21.350Z,100871.78
2022-10-08T07:21:22.982Z,100879.06
2022-10-08T07:26:26.959Z,100894.41
2022-10-08T07:31:31.254Z,100900.84
2022-10-08T07:36:33.144Z,100892.84
2022-10-08T07:41:35.487Z,100894.38
2022-10-08T07:46:37.825Z,100904.03
2022-10-08T07:51:39.401Z,100905.63
2022-10-08T07:56:41.225Z,100907.25
2022-10-08T08:01:42.945Z,100911.63
2022-10-08T08:06:46.558Z,100915.44
2022-10-08T08:11:48.850Z,100912.81
2022-10-08T08:16:50.307Z,100930.06
2022-10-08T08:21:51.770Z,100933.53
2022-10-08T08:26:55.566Z,100937.34
2022-10-08T08:31:59.207Z,100936.09
2022-10-08T08:37:00.622Z,100944.78
2022-10-08T08:42:14.675Z,100949.69
2022-10-08T08:48:00.278Z,100968.94
2022-10-08T08:53:02.998Z,100974.47
2022-10-08T08:58:31.177Z,100986.50
2022-10-08T09:03:38.175Z,100998.34
2022-10-08T09:08:42.067Z,100998.34
2022-10-08T09:13:51.829Z,100996.41
2022-10-08T09:18:53.294Z,101003.97
2022-10-08T09:23:54.854Z,101009.00
2022-10-08T09:28:58.749Z,101007.59
2022-10-08T09:34:05.144Z,101012.06
2022-10-08T09:39:17.347Z,101009.97
2022-10-08T09:44:21.860Z,101023.03
2022-10-08T09:49:35.246Z,101033.66
2022-10-08T09:54:43.061Z,101035.31
2022-10-08T09:59:53.687Z,101041.63
2022-10-08T10:04:56.517Z,101045.38
2022-10-08T10:09:59.893Z,101034.78
2022-10-08T10:15:13.522Z,101054.50
2022-10-08T10:20:29.950Z,101065.72
2022-10-08T10:25:40.575Z,101060.25
2022-10-08T10:30:57.599Z,101065.25
2022-10-08T10:36:05.535Z,101068.75
2022-10-08T10:41:35.435Z,101066.84
2022-10-08T10:46:42.251Z,101068.22
2022-10-08T10:52:02.378Z,101076.34
2022-10-08T10:57:22.789Z,101073.00
2022-10-08T11:02:31.553Z,101068.38
2022-10-08T11:07:43.287Z,101068.50
2022-10-08T11:12:59.099Z,101067.09
2022-10-08T11:18:03.160Z,101066.22
2022-10-08T11:23:20.270Z,101068.94
2022-10-08T11:28:33.814Z,101061.94
2022-10-08T11:33:36.664Z,101051.72
2022-10-08T11:38:52.255Z,101046.16
2022-10-08T11:43:55.236Z,101056.91
2022-10-08T11:49:22.616Z,101047.97
2022-10-08T11:54:34.598Z,101043.66
2022-10-08T11:59:41.839Z,101046.16
2022-10-08T12:04:43.650Z,101041.38
2022-10-08T12:10:05.577Z,101032.56
2022-10-08T12:15:26.875Z,101031.19
2022-10-08T12:20:33.747Z,101025.84
2022-10-08T12:25:39.610Z,101021.94
2022-10-08T12:30:50.035Z,101017.44
2022-10-08T12:36:09.703Z,101011.16
2022-10-08T12:41:22.423Z,101004.38
2022-10-08T12:46:36.642Z,101006.03
2022-10-08T12:52:14.307Z,101014.03
2022-10-08T12:57:22.655Z,101010.31
2022-10-08T13:02:35.693Z,101013.91
2022-10-08T13:07:37.046Z,101007.19
2022-10-08T13:12:38.467Z,101007.38
2022-10-08T13:17:39.820Z,101018.00
2022-10-08T13:22:41.337Z,101013.50
2022-10-08T13:27:42.766Z,101017.56
2022-10-08T13:32:44.169Z,101020.09
2022-10-08T13:37:52.293Z,101017.56
2022-10-08T13:42:56.440Z,101013.38
2022-10-08T13:47:57.835Z,101027.22
2022-10-08T13:53:00.877Z,101034.50
2022-10-08T13:58:04.399Z,101031.28
2022-10-08T14:03:05.845Z,101031.13
2022-10-08T14:08:14.231Z,101031.84
2022-10-08T14:13:16.324Z,101029.72
2022-10-08T14:18:17.707Z,101034.88
2022-10-08T14:23:19.067Z,101038.53
2022-10-08T14:28:20.536Z,101036.59
2022-10-08T14:33:21.923Z,101038.66
2022-10-08T14:38:23.361Z,101040.75
2022-10-08T14:43:27.686Z,101039.09
2022-10-08T14:48:29.329Z,101039.38
2022-10-08T14:53:30.778Z,101040.06
2022-10-08T14:58:32.122Z,101033.34
2022-10-08T15:03:33.703Z,101038.78
2022-10-08T15:08:35.090Z,101033.06
2022-10-08T15:13:36.450Z,101040.91
2022-10-08T15:18:37.842Z,101045.66
2022-10-08T15:23:39.207Z,101052.94
2022-10-08T15:28:41.695Z,101049.81
2022-10-08T15:33:49.079Z,101045.47
2022-10-08T15:39:02.142Z,101054.88
2022-10-08T15:44:10.572Z,101065.75
2022-10-08T15:49:12.034Z,101064.22
2022-10-08T15:54:13.387Z,101077.66
2022-10-08T15:59:14.835Z,101081.56
2022-10-08T16:04:16.199Z,101083.41
2022-10-08T16:09:19.341Z,101092.78
2022-10-08T16:14:23.975Z,101098.91
2022-10-08T16:19:26.825Z,101103.66
2022-10-08T16:24:28.254Z,101110.53
2022-10-08T16:29:29.619Z,101113.66
2022-10-08T16:34:31.075Z,101126.38
2022-10-08T16:39:32.444Z,101131.28
2022-10-08T16:44:33.823Z,101135.16
2022-10-08T16:49:36.353Z,101156.56
2022-10-08T16:54:37.729Z,101164.59
2022-10-08T16:59:39.180Z,101178.78
2022-10-08T17:04:40.587Z,101180.78
2022-10-08T17:09:42.003Z,101198.59
2022-10-08T17:14:43.401Z,101202.31
2022-10-08T17:19:44.796Z,101201.59
2022-10-08T17:24:46.839Z,101224.97
2022-10-08T17:29:48.290Z,101239.91
2022-10-08T17:34:49.663Z,101250.53
2022-10-08T17:39:51.024Z,101257.56
2022-10-08T17:44:52.451Z,101262.22
2022-10-08T17:49:53.831Z,101276.91
2022-10-08T17:54:55.174Z,101288.47
2022-10-08T17:59:56.702Z,101287.91
2022-10-08T18:04:58.079Z,101296.41
2022-10-08T18:09:59.469Z,101300.59
2022-10-08T18:15:00.811Z,101313.78
2022-10-08T18:20:02.198Z,101317.91
2022-10-08T18:25:03.759Z,101323.84
2022-10-08T18:30:05.578Z,101325.91
2022-10-08T18:35:07.260Z,101330.84
2022-10-08T18:40:09.103Z,101344.25
2022-10-08T18:45:10.815Z,101339.28
2022-10-08T18:50:12.390Z,101341.13
2022-10-08T18:55:13.810Z,101350.06
2022-10-08T19:00:15.222Z,101352.44
2022-10-08T19:05:16.669Z,101357.75
2022-10-08T19:10:18.023Z,101363.28
2022-10-08T19:15:19.380Z,101363.41
2022-10-08T19:20:20.759Z,101376.41
2022-10-08T19:25:22.145Z,101383.03
2022-10-08T19:30:26.584Z,101383.25
2022-10-08T19:35:30.311Z,101394.44
2022-10-08T19:40:31.831Z,101400.47
2022-10-08T19:45:35.986Z,101401.84
2022-10-08T19:50:37.437Z,101411.00
2022-10-08T19:55:38.793Z,101417.09
2022-10-08T20:00:40.201Z,101409.09
2022-10-08T20:05:41.565Z,101413.88
2022-10-08T20:10:43.011Z,101428.38
2022-10-08T20:15:48.948Z,101426.97
2022-10-08T20:21:01.019Z,101431.31
2022-10-08T20:26:08.589Z,101437.25
2022-10-08T20:31:17.282Z,101436.25
2022-10-08T20:36:18.721Z,101447.50
2022-10-08T20:41:25.477Z,101453.03
2022-10-08T20:46:30.356Z,101448.97
2022-10-08T20:51:32.731Z,101454.56
2022-10-08T20:56:39.851Z,101457.81
2022-10-08T21:01:41.834Z,101457.75
2022-10-08T21:06:45.661Z,101454.81
2022-10-08T21:11:47.821Z,101458.81
2022-10-08T21:16:49.651Z,101471.13
2022-10-08T21:21:51.272Z,101470.03
2022-10-08T21:26:52.616Z,101468.59
2022-10-08T21:31:54.027Z,101475.59
2022-10-08T21:36:55.482Z,101472.22
2022-10-08T21:41:56.840Z,101469.88
2022-10-08T21:46:58.279Z,101476.97
2022-10-08T21:51:59.621Z,101475.59
2022-10-08T21:57:00.981Z,101473.56
2022-10-08T22:02:02.462Z,101471.38
2022-10-08T22:07:03.904Z,101473.78
2022-10-08T22:12:05.341Z,101477.59
2022-10-08T22:17:06.754Z,101478.56
2022-10-08T22:22:08.114Z,101473.28
2022-10-08T22:27:09.486Z,101483.00
2022-10-08T22:32:10.838Z,101472.03
2022-10-08T22:37:12.212Z,101467.13
2022-10-08T22:42:13.590Z,101473.59
2022-10-08T22:47:14.999Z,101470.41
2022-10-08T22:52:16.425Z,101479.81
2022-10-08T22:57:17.822Z,101467.03
2022-10-08T23:02:19.340Z,101479.00
2022-10-08T23:07:20.810Z,101473.72
2022-10-08T23:12:22.190Z,101476.53
2022-10-08T23:17:23.555Z,101468.16
2022-10-08T23:22:24.914Z,101459.81
2022-10-08T23:27:26.471Z,101466.47
2022-10-08T23:32:27.815Z,101465.97
2022-10-08T23:37:29.198Z,101472.84
2022-10-08T23:42:30.579Z,101472.19
2022-10-08T23:47:31.951Z,101462.03
2022-10-08T23:52:33.299Z,101466.88
2022-10-08T23:57:34.751Z,101461.69
