createdAt,value
2023-04-03T00:01:06.924Z,3.47
2023-04-03T00:03:34.557Z,3.25
2023-04-03T00:06:02.343Z,3.15
2023-04-03T00:08:32.067Z,3.40
2023-04-03T00:10:59.786Z,3.25
2023-04-03T00:13:26.771Z,3.22
2023-04-03T00:15:54.178Z,2.90
2023-04-03T00:18:22.369Z,3.05
2023-04-03T00:20:50.072Z,3.25
2023-04-03T00:23:17.281Z,3.70
2023-04-03T00:25:44.846Z,3.70
2023-04-03T00:28:12.432Z,3.25
2023-04-03T00:30:39.547Z,3.35
2023-04-03T00:33:07.307Z,3.60
2023-04-03T00:35:35.727Z,3.50
2023-04-03T00:38:02.710Z,3.50
2023-04-03T00:40:42.954Z,4.10
2023-04-03T00:43:14.527Z,3.70
2023-04-03T00:45:44.541Z,3.45
2023-04-03T00:48:16.795Z,3.40
2023-04-03T00:50:45.400Z,3.67
2023-04-03T00:53:17.278Z,3.27
2023-04-03T00:55:46.024Z,3.80
2023-04-03T00:58:13.700Z,3.72
2023-04-03T01:00:47.226Z,3.78
2023-04-03T01:03:14.475Z,3.40
2023-04-03T01:05:41.924Z,3.47
2023-04-03T01:08:09.227Z,3.70
2023-04-03T01:10:36.621Z,3.55
2023-04-03T01:13:18.949Z,3.63
2023-04-03T01:15:46.348Z,3.67
2023-04-03T01:18:13.265Z,3.78
2023-04-03T01:21:04.111Z,3.90
2023-04-03T01:23:50.853Z,4.00
2023-04-03T01:26:17.990Z,4.57
2023-04-03T01:28:44.942Z,4.32
2023-04-03T01:31:26.784Z,4.18
2023-04-03T01:33:56.295Z,4.50
2023-04-03T01:36:29.912Z,4.63
2023-04-03T01:39:00.311Z,4.57
2023-04-03T01:41:28.869Z,4.25
2023-04-03T01:44:02.849Z,3.80
2023-04-03T01:46:29.831Z,4.10
2023-04-03T01:48:56.891Z,4.30
2023-04-03T01:51:24.015Z,4.35
2023-04-03T01:53:50.932Z,3.75
2023-04-03T01:56:18.011Z,4.05
2023-04-03T01:58:46.017Z,4.03
2023-04-03T02:01:13.033Z,4.10
2023-04-03T02:03:40.485Z,4.32
2023-04-03T02:06:07.750Z,3.40
2023-04-03T02:08:34.758Z,4.20
2023-04-03T02:11:02.163Z,3.72
2023-04-03T02:13:29.292Z,3.75
2023-04-03T02:15:56.394Z,3.75
2023-04-03T02:18:23.524Z,4.65
2023-04-03T02:20:50.736Z,3.60
2023-04-03T02:23:18.040Z,3.88
2023-04-03T02:25:44.921Z,3.63
2023-04-03T02:28:12.165Z,3.97
2023-04-03T02:30:39.380Z,4.15
2023-04-03T02:33:06.699Z,4.85
2023-04-03T02:35:34.100Z,4.20
2023-04-03T02:38:01.478Z,3.90
2023-04-03T02:40:28.443Z,4.30
2023-04-03T02:42:55.564Z,4.10
2023-04-03T02:45:24.321Z,3.75
2023-04-03T02:47:51.257Z,3.78
2023-04-03T02:50:18.210Z,4.18
2023-04-03T02:52:45.163Z,4.10
2023-04-03T02:55:15.626Z,4.25
2023-04-03T02:57:43.665Z,4.05
2023-04-03T03:00:11.042Z,3.90
2023-04-03T03:02:38.045Z,3.80
2023-04-03T03:05:05.807Z,4.15
2023-04-03T03:07:33.254Z,4.00
2023-04-03T03:10:00.599Z,4.05
2023-04-03T03:12:27.511Z,3.88
2023-04-03T03:14:56.559Z,4.82
2023-04-03T03:17:23.773Z,4.72
2023-04-03T03:19:50.878Z,4.38
2023-04-03T03:22:18.120Z,4.68
2023-04-03T03:24:45.341Z,4.57
2023-04-03T03:27:13.192Z,4.78
2023-04-03T03:29:40.325Z,5.65
2023-04-03T03:32:07.557Z,5.90
2023-04-03T03:34:35.014Z,5.50
2023-04-03T03:37:01.909Z,5.72
2023-04-03T03:39:30.424Z,5.15
2023-04-03T03:41:57.567Z,6.18
2023-04-03T03:44:24.762Z,6.82
2023-04-03T03:46:53.244Z,7.68
2023-04-03T03:49:20.425Z,9.80
2023-04-03T03:51:48.014Z,8.02
2023-04-03T03:54:15.368Z,11.50
2023-04-03T03:56:42.704Z,6.75
2023-04-03T03:59:13.610Z,6.85
2023-04-03T04:01:41.074Z,7.35
2023-04-03T04:04:08.806Z,7.00
2023-04-03T04:06:36.792Z,7.45
2023-04-03T04:09:06.424Z,7.40
2023-04-03T04:11:34.504Z,7.13
2023-04-03T04:14:01.999Z,7.45
2023-04-03T04:16:30.389Z,7.20
2023-04-03T04:19:01.109Z,7.65
2023-04-03T04:21:28.429Z,7.53
2023-04-03T04:23:55.438Z,7.85
2023-04-03T04:26:23.373Z,7.90
2023-04-03T04:28:50.432Z,10.38
2023-04-03T04:31:19.248Z,7.32
2023-04-03T04:33:46.683Z,7.45
2023-04-03T04:36:15.957Z,8.02
2023-04-03T04:38:45.574Z,6.90
2023-04-03T04:41:13.028Z,7.65
2023-04-03T04:43:41.065Z,7.07
2023-04-03T04:46:13.253Z,7.30
2023-04-03T04:48:45.883Z,8.20
2023-04-03T04:51:13.981Z,7.35
2023-04-03T04:53:42.140Z,6.55
2023-04-03T04:56:11.221Z,7.80
2023-04-03T04:58:39.801Z,7.63
2023-04-03T05:01:10.639Z,7.30
2023-04-03T05:03:45.523Z,7.32
2023-04-03T05:06:12.577Z,8.02
2023-04-03T05:08:39.510Z,7.38
2023-04-03T05:11:07.524Z,9.40
2023-04-03T05:13:35.090Z,10.85
2023-04-03T05:16:02.401Z,8.02
2023-04-03T05:18:29.672Z,7.60
2023-04-03T05:20:59.821Z,7.18
2023-04-03T05:23:27.516Z,8.60
2023-04-03T05:28:24.114Z,7.50
2023-04-03T05:30:59.463Z,7.10
2023-04-03T05:33:31.952Z,7.05
2023-04-03T05:36:05.990Z,7.28
2023-04-03T05:38:37.203Z,9.20
2023-04-03T05:41:04.858Z,8.00
2023-04-03T05:43:32.604Z,8.55
2023-04-03T05:45:59.578Z,7.93
2023-04-03T05:48:28.556Z,8.02
2023-04-03T05:50:57.128Z,7.82
2023-04-03T05:53:29.755Z,8.15
2023-04-03T05:55:59.957Z,10.05
2023-04-03T05:58:27.679Z,9.95
2023-04-03T06:00:54.723Z,11.10
2023-04-03T06:03:22.441Z,11.07
2023-04-03T06:05:49.816Z,10.70
2023-04-03T06:08:16.942Z,9.38
2023-04-03T06:10:43.986Z,9.73
2023-04-03T06:13:12.116Z,12.40
2023-04-03T06:15:40.672Z,10.73
2023-04-03T06:18:09.746Z,10.77
2023-04-03T06:20:37.240Z,10.30
2023-04-03T06:23:08.194Z,10.98
2023-04-03T06:25:38.018Z,11.88
2023-04-03T06:28:13.569Z,10.45
2023-04-03T06:30:41.411Z,10.82
2023-04-03T06:33:08.442Z,11.48
2023-04-03T06:35:37.593Z,10.73
2023-04-03T06:38:10.316Z,11.13
2023-04-03T06:40:37.653Z,11.75
2023-04-03T06:43:05.150Z,11.00
2023-04-03T06:45:36.167Z,10.90
2023-04-03T06:48:09.205Z,10.75
2023-04-03T06:50:36.447Z,10.50
2023-04-03T06:53:03.432Z,10.55
2023-04-03T06:55:30.647Z,10.23
2023-04-03T06:57:57.694Z,11.48
2023-04-03T07:00:24.753Z,11.25
2023-04-03T07:02:52.604Z,9.43
2023-04-03T07:05:19.519Z,9.70
2023-04-03T07:07:47.021Z,8.93
2023-04-03T07:10:13.837Z,10.18
2023-04-03T07:12:40.998Z,8.57
2023-04-03T07:15:08.458Z,10.20
2023-04-03T07:17:36.905Z,7.10
2023-04-03T07:20:04.931Z,5.40
2023-04-03T07:22:32.297Z,7.38
2023-04-03T07:25:00.166Z,7.28
2023-04-03T07:27:27.466Z,7.20
2023-04-03T07:29:55.592Z,6.60
2023-04-03T07:32:23.572Z,5.85
2023-04-03T07:34:50.675Z,6.20
2023-04-03T07:37:19.032Z,6.28
2023-04-03T07:39:46.147Z,7.38
2023-04-03T07:42:14.094Z,6.22
2023-04-03T07:44:41.437Z,7.32
2023-04-03T07:47:08.959Z,7.80
2023-04-03T07:49:39.033Z,7.43
2023-04-03T07:52:06.585Z,7.75
2023-04-03T07:54:33.466Z,7.15
2023-04-03T07:57:00.497Z,11.80
2023-04-03T07:59:27.453Z,12.80
2023-04-03T08:01:54.535Z,11.77
2023-04-03T08:04:21.659Z,12.68
2023-04-03T08:06:48.738Z,11.50
2023-04-03T08:09:16.925Z,10.30
2023-04-03T08:11:45.353Z,10.40
2023-04-03T08:14:17.928Z,9.93
2023-04-03T08:16:47.092Z,12.05
2023-04-03T08:19:25.598Z,11.30
2023-04-03T08:21:55.724Z,12.07
2023-04-03T08:24:22.809Z,13.02
2023-04-03T08:26:49.789Z,11.95
2023-04-03T08:29:16.915Z,12.23
2023-04-03T08:31:44.294Z,12.70
2023-04-03T08:34:12.515Z,14.30
2023-04-03T08:36:39.752Z,14.10
2023-04-03T08:39:07.475Z,16.27
2023-04-03T08:41:43.405Z,17.58
2023-04-03T08:44:19.227Z,15.98
2023-04-03T08:47:13.628Z,15.30
2023-04-03T08:49:44.277Z,15.05
2023-04-03T08:52:16.121Z,13.15
2023-04-03T08:54:50.993Z,12.48
2023-04-03T08:57:27.244Z,13.98
2023-04-03T08:59:54.328Z,13.38
2023-04-03T09:02:34.717Z,14.00
2023-04-03T09:05:12.288Z,11.48
2023-04-03T09:08:14.431Z,12.45
2023-04-03T09:10:42.836Z,11.68
2023-04-03T09:13:20.355Z,9.85
2023-04-03T09:15:47.474Z,10.50
2023-04-03T09:18:40.921Z,9.70
2023-04-03T09:21:26.615Z,9.73
2023-04-03T09:23:59.117Z,9.38
2023-04-03T09:26:44.603Z,10.10
2023-04-03T09:29:18.142Z,8.07
2023-04-03T09:31:47.250Z,6.90
2023-04-03T09:34:31.749Z,8.52
2023-04-03T09:37:09.844Z,6.78
2023-04-03T09:39:57.389Z,6.13
2023-04-03T09:42:25.881Z,7.05
2023-04-03T09:45:01.368Z,7.07
2023-04-03T09:47:36.216Z,8.65
2023-04-03T09:50:11.251Z,7.93
2023-04-03T09:52:39.419Z,8.63
2023-04-03T09:55:28.012Z,8.75
2023-04-03T09:57:59.872Z,7.43
2023-04-03T10:00:32.171Z,7.80
2023-04-03T10:02:59.965Z,8.57
2023-04-03T10:05:36.472Z,8.40
2023-04-03T10:08:15.625Z,7.55
2023-04-03T10:13:21.010Z,7.63
2023-04-03T10:16:08.185Z,9.50
2023-04-03T10:18:55.844Z,7.97
2023-04-03T10:21:45.642Z,7.85
2023-04-03T10:24:30.753Z,8.75
2023-04-03T10:27:35.754Z,7.40
2023-04-03T10:30:40.843Z,7.75
2023-04-03T10:33:42.276Z,7.53
2023-04-03T10:36:27.440Z,7.10
2023-04-03T10:39:22.263Z,7.15
2023-04-03T10:42:17.605Z,6.63
2023-04-03T10:44:57.440Z,6.85
2023-04-03T10:47:49.322Z,6.13
2023-04-03T10:50:28.384Z,4.80
2023-04-03T10:53:04.631Z,4.55
2023-04-03T10:55:53.707Z,4.72
2023-04-03T10:58:30.350Z,4.65
2023-04-03T11:01:07.925Z,3.83
2023-04-03T11:03:41.874Z,4.13
2023-04-03T11:06:13.460Z,3.72
2023-04-03T11:08:57.866Z,4.00
2023-04-03T11:11:33.469Z,4.38
2023-04-03T11:14:17.219Z,3.53
2023-04-03T11:16:54.112Z,3.20
2023-04-03T11:19:55.935Z,2.80
2023-04-03T11:22:25.080Z,3.70
2023-04-03T11:25:14.465Z,2.53
2023-04-03T11:30:21.033Z,3.08
2023-04-03T11:33:21.506Z,3.00
2023-04-03T11:35:54.457Z,4.20
2023-04-03T11:38:37.403Z,3.40
2023-04-03T11:41:07.830Z,3.50
2023-04-03T11:43:40.890Z,3.00
2023-04-03T11:46:09.582Z,3.30
2023-04-03T11:48:36.528Z,2.65
2023-04-03T11:51:29.403Z,3.10
2023-04-03T11:54:38.722Z,2.72
2023-04-03T11:57:46.196Z,2.42
2023-04-03T12:00:50.986Z,2.70
2023-04-03T12:03:24.146Z,2.60
2023-04-03T12:06:18.844Z,2.72
2023-04-03T12:08:48.472Z,2.58
2023-04-03T12:11:29.836Z,4.10
2023-04-03T12:13:56.844Z,2.97
2023-04-03T12:16:23.976Z,2.58
2023-04-03T12:18:54.033Z,3.15
2023-04-03T12:21:52.960Z,2.75
2023-04-03T12:24:26.408Z,2.30
2023-04-03T12:27:12.441Z,2.58
2023-04-03T12:29:48.689Z,2.53
2023-04-03T12:32:34.438Z,3.15
2023-04-03T12:35:10.446Z,2.60
2023-04-03T12:38:09.427Z,2.92
2023-04-03T12:41:14.082Z,3.00
2023-04-03T12:44:00.677Z,3.28
2023-04-03T12:46:53.853Z,3.13
2023-04-03T12:49:36.654Z,3.22
2023-04-03T12:52:20.701Z,3.45
2023-04-03T12:54:49.533Z,3.50
2023-04-03T12:57:21.580Z,3.67
2023-04-03T12:59:49.591Z,4.13
2023-04-03T13:02:24.880Z,4.55
2023-04-03T13:04:54.127Z,3.78
2023-04-03T13:07:29.656Z,4.50
2023-04-03T13:09:58.733Z,4.47
2023-04-03T13:12:26.006Z,4.15
2023-04-03T13:14:59.152Z,4.15
2023-04-03T13:17:26.776Z,4.45
2023-04-03T13:19:54.459Z,4.85
2023-04-03T13:22:34.529Z,4.40
2023-04-03T13:25:08.380Z,4.47
2023-04-03T13:27:36.205Z,4.80
2023-04-03T13:30:04.890Z,4.88
2023-04-03T13:32:33.382Z,5.55
2023-04-03T13:35:15.703Z,5.25
2023-04-03T13:37:59.044Z,5.53
2023-04-03T13:40:32.354Z,5.70
2023-04-03T13:43:20.751Z,5.65
2023-04-03T13:46:02.392Z,6.10
2023-04-03T13:48:37.201Z,5.25
2023-04-03T13:51:17.712Z,4.82
2023-04-03T13:53:51.659Z,4.95
2023-04-03T13:56:38.638Z,5.43
2023-04-03T13:59:17.841Z,4.85
2023-04-03T14:02:07.915Z,4.78
2023-04-03T14:04:38.114Z,5.95
2023-04-03T14:07:05.390Z,5.05
2023-04-03T14:09:33.057Z,5.03
2023-04-03T14:12:07.716Z,5.63
2023-04-03T14:14:39.473Z,5.25
2023-04-03T14:17:24.663Z,5.40
2023-04-03T14:19:53.835Z,5.32
2023-04-03T14:22:32.625Z,5.63
2023-04-03T14:24:59.968Z,7.35
2023-04-03T14:27:35.502Z,5.20
2023-04-03T14:30:05.013Z,5.10
2023-04-03T14:32:32.299Z,5.40
2023-04-03T14:35:00.029Z,4.68
2023-04-03T14:37:30.276Z,4.97
2023-04-03T14:39:59.219Z,4.78
2023-04-03T14:42:32.967Z,5.72
2023-04-03T14:45:02.237Z,4.25
2023-04-03T14:47:32.136Z,3.83
2023-04-03T14:50:05.039Z,4.38
2023-04-03T14:52:35.742Z,4.13
2023-04-03T14:55:05.729Z,4.18
2023-04-03T14:57:33.424Z,4.78
2023-04-03T15:00:01.818Z,3.85
2023-04-03T15:02:38.955Z,4.30
2023-04-03T15:05:09.884Z,3.22
2023-04-03T15:07:41.179Z,3.58
2023-04-03T15:10:16.399Z,3.40
2023-04-03T15:12:44.258Z,3.40
2023-04-03T15:15:11.651Z,3.28
2023-04-03T15:17:39.075Z,3.22
2023-04-03T15:20:18.793Z,3.20
2023-04-03T15:22:46.742Z,3.15
2023-04-03T15:25:13.770Z,3.20
2023-04-03T15:27:44.173Z,3.22
2023-04-03T15:30:18.343Z,3.25
2023-04-03T15:32:45.587Z,3.08
2023-04-03T15:35:12.563Z,2.97
2023-04-03T15:37:39.824Z,3.03
2023-04-03T15:40:09.577Z,3.22
2023-04-03T15:42:36.765Z,3.10
2023-04-03T15:45:04.043Z,3.35
2023-04-03T15:47:31.278Z,3.20
2023-04-03T15:49:59.387Z,3.40
2023-04-03T15:52:26.494Z,3.67
2023-04-03T15:54:53.611Z,3.20
2023-04-03T15:57:20.919Z,3.17
2023-04-03T15:59:48.059Z,3.70
2023-04-03T16:02:15.410Z,2.97
2023-04-03T16:04:42.721Z,3.55
2023-04-03T16:07:10.004Z,3.60
2023-04-03T16:09:37.441Z,3.10
2023-04-03T16:12:05.010Z,4.38
2023-04-03T16:14:32.586Z,3.85
2023-04-03T16:17:03.309Z,4.15
2023-04-03T16:19:31.414Z,3.97
2023-04-03T16:21:58.951Z,3.78
2023-04-03T16:24:26.288Z,4.25
2023-04-03T16:26:54.548Z,4.20
2023-04-03T16:29:21.774Z,4.13
2023-04-03T16:31:49.341Z,3.80
2023-04-03T16:34:17.077Z,4.03
2023-04-03T16:36:44.508Z,4.63
2023-04-03T16:39:11.730Z,3.85
2023-04-03T16:41:39.112Z,4.18
2023-04-03T16:44:08.479Z,4.18
2023-04-03T16:46:35.974Z,4.68
2023-04-03T16:49:05.136Z,4.68
2023-04-03T16:51:33.117Z,4.78
2023-04-03T16:54:01.016Z,4.93
2023-04-03T16:56:28.392Z,4.15
2023-04-03T16:58:55.577Z,5.30
2023-04-03T17:01:25.609Z,4.47
2023-04-03T17:03:52.765Z,4.18
2023-04-03T17:06:22.960Z,3.70
2023-04-03T17:08:52.534Z,4.82
2023-04-03T17:11:31.363Z,4.05
2023-04-03T17:13:58.373Z,4.45
2023-04-03T17:16:37.767Z,4.82
2023-04-03T17:19:05.975Z,4.18
2023-04-03T17:21:37.213Z,4.05
2023-04-03T17:24:09.494Z,3.72
2023-04-03T17:26:45.558Z,3.45
2023-04-03T17:29:15.644Z,3.92
2023-04-03T17:31:48.450Z,4.20
2023-04-03T17:34:15.711Z,3.60
2023-04-03T17:36:42.968Z,3.58
2023-04-03T17:39:10.567Z,4.00
2023-04-03T17:41:37.711Z,3.88
2023-04-03T17:44:07.620Z,3.67
2023-04-03T17:46:35.451Z,3.78
2023-04-03T17:49:04.678Z,3.33
2023-04-03T17:51:34.617Z,3.55
2023-04-03T17:54:20.502Z,3.40
2023-04-03T17:56:48.339Z,3.95
2023-04-03T17:59:16.971Z,3.67
2023-04-03T18:01:49.377Z,4.40
2023-04-03T18:04:16.923Z,5.13
2023-04-03T18:06:48.545Z,6.05
2023-04-03T18:09:19.846Z,4.82
2023-04-03T18:11:48.784Z,4.20
2023-04-03T18:14:19.176Z,3.97
2023-04-03T18:16:46.351Z,4.22
2023-04-03T18:21:46.078Z,4.28
2023-04-03T18:24:15.878Z,3.78
2023-04-03T18:26:48.740Z,4.30
2023-04-03T18:29:16.599Z,4.82
2023-04-03T18:31:48.084Z,4.30
2023-04-03T18:34:15.439Z,4.45
2023-04-03T18:36:42.354Z,3.65
2023-04-03T18:39:09.586Z,3.95
2023-04-03T18:41:38.221Z,3.60
2023-04-03T18:44:11.785Z,3.28
2023-04-03T18:46:40.438Z,3.22
2023-04-03T18:49:09.120Z,3.00
2023-04-03T18:51:39.134Z,3.33
2023-04-03T18:54:09.902Z,2.92
2023-04-03T18:56:37.835Z,2.88
2023-04-03T18:59:05.687Z,3.03
2023-04-03T19:01:36.345Z,3.20
2023-04-03T19:04:04.055Z,3.00
2023-04-03T19:06:33.184Z,3.10
2023-04-03T19:11:30.069Z,2.75
2023-04-03T19:14:14.617Z,2.13
2023-04-03T19:16:44.670Z,2.83
2023-04-03T19:19:12.686Z,2.72
2023-04-03T19:21:41.419Z,3.10
2023-04-03T19:24:12.658Z,2.80
2023-04-03T19:26:40.990Z,3.20
2023-04-03T19:29:08.340Z,3.47
2023-04-03T19:31:37.363Z,6.18
2023-04-03T19:34:05.407Z,2.95
2023-04-03T19:36:33.274Z,2.95
2023-04-03T19:39:00.162Z,2.30
2023-04-03T19:41:30.226Z,3.25
2023-04-03T19:43:58.063Z,2.67
2023-04-03T19:46:27.093Z,2.38
2023-04-03T19:48:54.565Z,1.83
2023-04-03T19:51:21.853Z,2.08
2023-04-03T19:53:48.867Z,2.10
2023-04-03T19:56:17.550Z,1.65
2023-04-03T19:58:45.026Z,2.05
2023-04-03T20:01:12.102Z,2.33
2023-04-03T20:03:40.034Z,2.17
2023-04-03T20:06:07.020Z,2.47
2023-04-03T20:08:35.086Z,2.08
2023-04-03T20:11:02.089Z,1.73
2023-04-03T20:13:30.329Z,1.92
2023-04-03T20:15:58.417Z,1.60
2023-04-03T20:18:26.686Z,1.92
2023-04-03T20:21:00.431Z,1.90
2023-04-03T20:23:28.775Z,1.80
2023-04-03T20:26:09.399Z,1.52
2023-04-03T20:28:38.530Z,1.63
2023-04-03T20:31:06.704Z,1.90
2023-04-03T20:33:33.993Z,2.25
2023-04-03T20:36:02.053Z,2.17
2023-04-03T20:38:29.110Z,2.85
2023-04-03T20:40:56.177Z,2.10
2023-04-03T20:43:23.762Z,1.90
2023-04-03T20:45:51.001Z,2.50
2023-04-03T20:48:18.517Z,1.92
2023-04-03T20:50:46.498Z,4.00
2023-04-03T20:53:15.041Z,2.10
2023-04-03T20:55:42.461Z,1.45
2023-04-03T20:58:09.614Z,1.70
2023-04-03T21:00:37.886Z,2.10
2023-04-03T21:03:06.287Z,2.20
2023-04-03T21:08:42.451Z,1.42
2023-04-03T21:11:47.362Z,1.70
2023-04-03T21:14:52.257Z,1.92
2023-04-03T21:17:19.346Z,2.05
2023-04-03T21:19:46.642Z,1.88
2023-04-03T21:22:16.192Z,1.92
2023-04-03T21:24:44.515Z,2.15
2023-04-03T21:27:11.670Z,2.22
2023-04-03T21:29:38.985Z,2.00
2023-04-03T21:32:06.361Z,2.00
2023-04-03T21:34:34.016Z,2.00
2023-04-03T21:37:04.059Z,2.03
2023-04-03T21:39:31.959Z,2.10
2023-04-03T21:41:58.976Z,2.17
2023-04-03T21:44:27.291Z,2.00
2023-04-03T21:46:54.578Z,2.10
2023-04-03T21:49:24.198Z,2.00
2023-04-03T21:51:52.544Z,2.08
2023-04-03T21:54:19.882Z,2.20
2023-04-03T21:56:51.745Z,1.70
2023-04-03T21:59:19.100Z,1.90
2023-04-03T22:01:46.158Z,1.77
2023-04-03T22:04:13.197Z,33.20
2023-04-03T22:06:40.185Z,3.97
2023-04-03T22:09:08.332Z,1.70
2023-04-03T22:11:35.608Z,2.67
2023-04-03T22:14:02.605Z,2.10
2023-04-03T22:16:29.906Z,1.38
2023-04-03T22:18:59.312Z,1.60
2023-04-03T22:21:26.701Z,1.60
2023-04-03T22:23:54.537Z,1.67
2023-04-03T22:26:21.863Z,4.20
2023-04-03T22:28:48.972Z,1.42
2023-04-03T22:31:17.167Z,1.17
2023-04-03T22:33:45.200Z,1.20
2023-04-03T22:36:14.162Z,1.38
2023-04-03T22:38:44.315Z,1.48
2023-04-03T22:41:11.897Z,1.63
2023-04-03T22:43:39.613Z,1.35
2023-04-03T22:46:11.098Z,1.33
2023-04-03T22:48:42.423Z,1.40
2023-04-03T22:51:09.848Z,1.20
2023-04-03T22:53:37.675Z,1.30
2023-04-03T22:56:10.965Z,1.63
2023-04-03T22:58:38.205Z,3.80
2023-04-03T23:01:05.904Z,3.60
2023-04-03T23:03:34.082Z,1.73
2023-04-03T23:06:04.262Z,1.92
2023-04-03T23:08:32.605Z,1.50
2023-04-03T23:11:00.139Z,1.73
2023-04-03T23:13:27.870Z,1.67
2023-04-03T23:15:59.455Z,2.17
2023-04-03T23:18:29.907Z,2.17
2023-04-03T23:20:59.202Z,2.33
2023-04-03T23:23:26.183Z,2.50
2023-04-03T23:25:57.296Z,2.45
2023-04-03T23:28:24.875Z,2.58
2023-04-03T23:31:02.957Z,2.50
2023-04-03T23:33:31.722Z,3.13
2023-04-03T23:36:00.387Z,3.17
2023-04-03T23:38:27.669Z,3.20
2023-04-03T23:40:54.580Z,3.42
2023-04-03T23:43:21.744Z,3.58
2023-04-03T23:45:48.680Z,4.00
2023-04-03T23:48:15.894Z,4.22
2023-04-03T23:50:43.930Z,3.95
2023-04-03T23:53:14.805Z,4.82
2023-04-03T23:55:42.100Z,4.85
2023-04-03T23:58:09.204Z,5.45
