createdAt,value
2018-03-22T17:40:26.566Z,18.10
2018-03-22T17:41:25.523Z,28.40
2018-03-22T17:43:23.812Z,26.30
2018-03-22T17:44:23.941Z,26.90
2018-03-22T17:46:31.386Z,25.50
2018-03-22T17:47:31.461Z,26.10
2018-03-22T17:48:31.404Z,32.70
2018-03-22T17:49:31.501Z,46.30
2018-03-22T17:50:31.040Z,47.60
2018-03-22T17:51:31.173Z,49.80
2018-03-22T17:52:31.040Z,34.40
2018-03-22T17:53:31.044Z,28.30
2018-03-22T17:54:30.977Z,29.40
2018-03-22T17:55:30.903Z,28.70
2018-03-22T17:56:30.907Z,30.40
2018-03-22T17:57:28.986Z,30.60
2018-03-22T17:58:28.743Z,28.40
2018-03-22T17:59:28.595Z,28.30
2018-03-22T18:00:28.619Z,26.80
2018-03-22T18:01:28.729Z,28.60
2018-03-22T18:02:29.046Z,25.80
2018-03-22T18:03:28.956Z,29.70
2018-03-22T18:06:30.140Z,28.00
2018-03-22T18:10:06.989Z,28.10
2018-03-22T18:12:51.460Z,24.70
2018-03-22T18:15:45.866Z,25.90
2018-03-22T18:16:45.822Z,28.10
2018-03-22T18:18:38.906Z,26.60
2018-03-22T18:19:40.811Z,27.10
2018-03-22T18:21:33.366Z,26.30
2018-03-22T18:22:33.284Z,28.30
2018-03-22T18:24:30.850Z,27.60
2018-03-22T18:25:31.197Z,28.10
2018-03-22T18:26:30.750Z,28.40
2018-03-22T18:27:30.677Z,29.00
2018-03-22T18:28:30.504Z,28.50
2018-03-22T18:29:29.919Z,28.90
2018-03-22T18:30:31.078Z,28.10
2018-03-22T18:31:30.587Z,31.30
2018-03-22T18:32:30.617Z,31.80
2018-03-22T18:33:30.306Z,29.40
2018-03-22T18:34:30.663Z,30.10
2018-03-22T18:35:30.378Z,29.70
2018-03-22T18:36:30.258Z,31.30
2018-03-22T18:37:30.211Z,31.00
2018-03-22T18:38:30.189Z,31.60
2018-03-22T18:39:30.123Z,32.20
2018-03-22T18:40:30.081Z,29.90
2018-03-22T18:41:30.200Z,31.80
2018-03-22T18:42:30.047Z,30.10
2018-03-22T18:43:30.121Z,28.70
2018-03-22T18:44:29.845Z,27.60
2018-03-22T18:45:29.945Z,27.10
2018-03-22T18:46:29.769Z,27.60
2018-03-22T18:47:30.185Z,26.00
2018-03-22T18:48:29.649Z,27.40
2018-03-22T18:49:29.694Z,25.30
2018-03-22T18:50:29.582Z,26.00
2018-03-22T18:51:29.412Z,26.30
2018-03-22T18:52:28.065Z,26.60
2018-03-22T18:53:27.513Z,25.80
2018-03-22T18:54:27.318Z,25.10
2018-03-22T18:55:27.393Z,25.10
2018-03-22T18:56:27.249Z,27.00
2018-03-22T18:57:27.312Z,28.60
2018-03-22T18:58:27.332Z,31.60
2018-03-22T18:59:27.393Z,26.20
2018-03-22T19:00:27.109Z,25.40
2018-03-22T19:02:22.785Z,25.30
2018-03-22T19:03:22.782Z,25.80
2018-03-22T19:05:16.057Z,28.30
2018-03-22T19:06:15.718Z,27.10
2018-03-22T19:08:09.976Z,26.50
2018-03-22T19:09:09.578Z,25.90
2018-03-22T19:11:02.351Z,24.40
2018-03-22T19:12:02.286Z,24.40
2018-03-22T19:13:01.689Z,24.00
2018-03-22T19:14:02.163Z,27.50
2018-03-22T19:15:02.127Z,26.60
2018-03-22T19:16:55.118Z,28.10
2018-03-22T19:17:54.659Z,29.30
2018-03-22T19:19:48.138Z,29.20
2018-03-22T19:20:48.117Z,28.90
2018-03-22T19:22:44.010Z,28.40
2018-03-22T19:25:38.468Z,25.50
2018-03-22T19:26:38.479Z,26.40
2018-03-22T19:28:32.810Z,26.90
2018-03-22T19:29:32.894Z,27.00
2018-03-22T19:31:25.932Z,28.50
2018-03-22T19:32:25.691Z,27.80
2018-03-22T19:34:19.519Z,26.10
2018-03-22T19:35:18.713Z,28.50
2018-03-22T19:37:12.549Z,27.10
2018-03-22T19:38:12.282Z,28.30
2018-03-22T19:40:05.158Z,28.80
2018-03-22T19:41:05.122Z,29.60
2018-03-22T19:42:58.646Z,26.30
2018-03-22T19:43:58.619Z,26.40
2018-03-22T19:45:52.043Z,28.10
2018-03-22T19:46:51.449Z,27.70
2018-03-22T19:48:45.090Z,29.10
2018-03-22T19:49:44.959Z,28.50
2018-03-22T19:51:38.171Z,27.90
2018-03-22T19:52:37.999Z,27.00
2018-03-22T19:54:35.042Z,26.60
2018-03-22T19:55:34.466Z,26.90
2018-03-22T19:57:27.862Z,28.70
2018-03-22T19:58:27.943Z,28.30
2018-03-22T20:00:24.448Z,27.80
2018-03-22T20:01:24.401Z,26.30
2018-03-22T20:03:17.367Z,27.50
2018-03-22T20:04:17.304Z,27.50
2018-03-22T20:05:17.275Z,28.80
2018-03-22T20:06:17.051Z,26.90
2018-03-22T20:07:17.234Z,27.00
2018-03-22T20:08:17.132Z,28.50
2018-03-22T20:09:17.105Z,28.20
2018-03-22T20:10:17.228Z,28.20
2018-03-22T20:11:17.224Z,28.40
2018-03-22T20:12:16.869Z,29.40
2018-03-22T20:13:16.736Z,29.90
2018-03-22T20:14:16.870Z,28.00
2018-03-22T20:15:16.757Z,26.80
2018-03-22T20:16:16.674Z,27.60
2018-03-22T20:17:16.789Z,27.30
2018-03-22T20:18:16.875Z,26.20
2018-03-22T20:19:16.597Z,27.30
2018-03-22T20:20:16.717Z,25.50
2018-03-22T20:21:16.758Z,27.30
2018-03-22T20:22:16.605Z,28.40
2018-03-22T20:23:16.312Z,28.50
2018-03-22T20:24:16.362Z,28.00
2018-03-22T20:25:16.712Z,29.60
2018-03-22T20:26:16.162Z,30.00
2018-03-22T20:27:16.314Z,29.50
2018-03-22T20:28:16.187Z,26.00
2018-03-22T20:29:16.273Z,25.80
2018-03-22T20:30:14.348Z,26.00
2018-03-22T20:31:14.390Z,27.50
2018-03-22T20:32:13.956Z,29.80
2018-03-22T20:33:13.781Z,29.30
2018-03-22T20:34:13.745Z,30.40
2018-03-22T20:35:13.700Z,29.30
2018-03-22T20:36:13.673Z,26.40
2018-03-22T20:37:13.611Z,28.40
2018-03-22T20:38:13.574Z,28.80
2018-03-22T20:39:13.605Z,29.00
2018-03-22T20:40:13.502Z,30.40
2018-03-22T20:41:13.459Z,29.30
2018-03-22T20:42:13.465Z,31.90
2018-03-22T20:43:13.370Z,28.20
2018-03-22T20:44:13.332Z,27.80
2018-03-22T20:45:13.340Z,28.60
2018-03-22T20:46:13.209Z,28.10
2018-03-22T20:47:13.184Z,29.50
2018-03-22T20:48:13.139Z,37.00
2018-03-22T20:49:13.234Z,55.70
2018-03-22T20:50:13.123Z,49.20
2018-03-22T20:51:13.008Z,34.80
2018-03-22T20:52:12.968Z,34.10
2018-03-22T20:53:12.949Z,32.90
2018-03-22T20:54:12.932Z,33.30
2018-03-22T20:55:12.847Z,34.20
2018-03-22T20:56:12.803Z,36.80
2018-03-22T20:57:12.762Z,34.10
2018-03-22T20:58:12.740Z,37.70
2018-03-22T20:59:12.726Z,34.90
2018-03-22T21:00:12.654Z,39.80
2018-03-22T21:01:12.590Z,52.10
2018-03-22T21:02:12.563Z,43.10
2018-03-22T21:03:12.482Z,51.20
2018-03-22T21:04:12.450Z,45.20
2018-03-22T21:05:12.422Z,53.90
2018-03-22T21:06:12.392Z,57.20
2018-03-22T21:07:12.334Z,59.60
2018-03-22T21:08:12.290Z,55.10
2018-03-22T21:09:12.236Z,45.40
2018-03-22T21:10:12.204Z,47.10
2018-03-22T21:11:12.199Z,45.80
2018-03-22T21:12:12.099Z,51.80
2018-03-22T21:13:12.185Z,56.90
2018-03-22T21:14:12.034Z,55.10
2018-03-22T21:15:11.974Z,53.90
2018-03-22T21:16:11.913Z,56.20
2018-03-22T21:17:11.894Z,57.70
2018-03-22T21:18:11.833Z,55.80
2018-03-22T21:19:11.814Z,52.70
2018-03-22T21:20:11.819Z,47.20
2018-03-22T21:21:11.729Z,47.20
2018-03-22T21:22:11.730Z,48.10
2018-03-22T21:23:11.624Z,50.40
2018-03-22T21:24:11.679Z,51.30
2018-03-22T21:25:11.536Z,54.80
2018-03-22T21:26:11.505Z,57.20
2018-03-22T21:27:11.470Z,56.50
2018-03-22T21:28:11.429Z,52.50
2018-03-22T21:29:11.384Z,53.70
2018-03-22T21:30:11.321Z,54.30
2018-03-22T21:31:11.279Z,52.80
2018-03-22T21:32:11.222Z,50.40
2018-03-22T21:33:11.237Z,45.80
2018-03-22T21:34:11.204Z,48.00
2018-03-22T21:35:11.099Z,49.80
2018-03-22T21:36:11.068Z,48.90
2018-03-22T21:37:11.116Z,44.50
2018-03-22T21:38:10.968Z,43.30
2018-03-22T21:39:10.934Z,40.80
2018-03-22T21:40:10.876Z,43.20
2018-03-22T21:41:10.838Z,44.50
2018-03-22T21:42:10.812Z,42.60
2018-03-22T21:43:10.770Z,44.30
2018-03-22T21:44:10.776Z,44.00
2018-03-22T21:45:10.726Z,41.40
2018-03-22T21:46:10.616Z,39.30
2018-03-22T21:47:10.588Z,39.10
2018-03-22T21:48:11.401Z,39.70
2018-03-22T21:49:10.485Z,39.50
2018-03-22T21:50:10.447Z,42.40
2018-03-22T21:51:10.415Z,43.10
2018-03-22T21:52:10.355Z,41.10
2018-03-22T21:53:10.372Z,40.90
2018-03-22T21:54:10.283Z,38.00
2018-03-22T21:55:10.236Z,36.50
2018-03-22T21:56:10.223Z,35.40
2018-03-22T21:57:10.172Z,39.40
2018-03-22T21:58:10.099Z,36.00
2018-03-22T21:59:10.078Z,34.10
2018-03-22T22:00:10.215Z,34.40
2018-03-22T22:01:09.957Z,36.30
2018-03-22T22:02:09.976Z,40.20
2018-03-22T22:03:10.408Z,39.90
2018-03-22T22:04:09.956Z,36.40
2018-03-22T22:05:09.797Z,36.00
2018-03-22T22:06:09.812Z,34.70
2018-03-22T22:07:09.734Z,31.40
2018-03-22T22:08:09.671Z,31.70
2018-03-22T22:09:09.636Z,31.90
2018-03-22T22:10:09.663Z,33.60
2018-03-22T22:11:09.682Z,33.50
2018-03-22T22:12:09.506Z,35.70
2018-03-22T22:13:09.448Z,36.70
2018-03-22T22:14:09.494Z,35.90
2018-03-22T22:15:09.358Z,38.00
2018-03-22T22:16:09.357Z,35.00
2018-03-22T22:17:09.292Z,32.40
2018-03-22T22:18:09.252Z,34.60
2018-03-22T22:19:09.229Z,33.50
2018-03-22T22:20:09.174Z,40.00
2018-03-22T22:21:09.236Z,38.90
2018-03-22T22:22:09.160Z,34.60
2018-03-22T22:23:09.117Z,35.70
2018-03-22T22:24:09.123Z,48.10
2018-03-22T22:25:09.020Z,38.30
2018-03-22T22:26:08.924Z,36.50
2018-03-22T22:27:08.958Z,33.80
2018-03-22T22:28:08.920Z,32.00
2018-03-22T22:29:11.207Z,31.90
2018-03-22T22:30:08.728Z,36.80
2018-03-22T22:31:08.752Z,30.90
2018-03-22T22:32:08.894Z,31.10
2018-03-22T22:33:08.936Z,31.90
2018-03-22T22:34:08.719Z,32.00
2018-03-22T22:35:09.414Z,30.70
2018-03-22T22:36:08.647Z,32.30
2018-03-22T22:37:08.551Z,32.10
2018-03-22T22:38:08.565Z,35.70
2018-03-22T22:39:08.636Z,39.90
2018-03-22T22:40:08.399Z,38.90
2018-03-22T22:41:08.426Z,42.00
2018-03-22T22:42:08.418Z,42.40
2018-03-22T22:43:08.431Z,45.50
2018-03-22T22:44:08.286Z,43.60
2018-03-22T22:45:08.508Z,39.00
2018-03-22T22:46:08.280Z,36.20
2018-03-22T22:47:08.200Z,33.70
2018-03-22T22:48:08.261Z,33.70
2018-03-22T22:49:08.094Z,37.10
2018-03-22T22:50:08.052Z,43.10
2018-03-22T22:51:08.082Z,32.40
2018-03-22T22:52:07.928Z,33.60
2018-03-22T22:53:08.120Z,32.70
2018-03-22T22:54:07.920Z,33.10
2018-03-22T22:55:07.845Z,37.20
2018-03-22T22:56:07.602Z,39.80
2018-03-22T22:57:07.728Z,31.90
2018-03-22T22:58:07.730Z,30.30
2018-03-22T22:59:08.443Z,36.30
2018-03-22T23:00:08.095Z,33.50
2018-03-22T23:01:07.620Z,35.10
2018-03-22T23:02:07.430Z,46.40
2018-03-22T23:03:07.482Z,47.00
2018-03-22T23:04:07.918Z,34.70
2018-03-22T23:05:07.513Z,32.60
2018-03-22T23:06:07.789Z,39.00
2018-03-22T23:07:07.303Z,40.60
2018-03-22T23:08:07.200Z,41.30
2018-03-22T23:09:07.250Z,36.90
2018-03-22T23:10:07.375Z,35.60
2018-03-22T23:11:07.269Z,30.40
2018-03-22T23:12:07.183Z,35.50
2018-03-22T23:13:07.136Z,31.30
2018-03-22T23:14:06.996Z,31.50
2018-03-22T23:15:07.134Z,42.80
2018-03-22T23:16:06.847Z,49.30
2018-03-22T23:17:07.090Z,31.30
2018-03-22T23:18:06.924Z,29.90
2018-03-22T23:19:07.859Z,31.20
2018-03-22T23:20:06.681Z,30.30
2018-03-22T23:21:06.734Z,31.60
2018-03-22T23:22:07.018Z,33.40
2018-03-22T23:23:06.834Z,35.00
2018-03-22T23:24:06.698Z,32.40
2018-03-22T23:25:06.720Z,30.50
2018-03-22T23:26:06.548Z,30.30
2018-03-22T23:27:06.622Z,30.90
2018-03-22T23:28:06.394Z,30.10
2018-03-22T23:29:06.439Z,30.00
2018-03-22T23:30:12.428Z,29.80
2018-03-22T23:31:06.279Z,29.70
2018-03-22T23:32:06.991Z,29.30
2018-03-22T23:33:06.351Z,30.80
2018-03-22T23:34:06.105Z,30.90
2018-03-22T23:35:07.575Z,31.10
2018-03-22T23:36:06.043Z,29.00
2018-03-22T23:37:05.816Z,29.60
2018-03-22T23:38:05.896Z,30.70
2018-03-22T23:39:10.919Z,34.40
2018-03-22T23:40:05.955Z,33.90
2018-03-22T23:41:05.793Z,28.90
2018-03-22T23:42:07.648Z,30.80
2018-03-22T23:43:05.796Z,30.30
2018-03-22T23:44:05.614Z,27.80
2018-03-22T23:45:05.742Z,30.60
2018-03-22T23:46:05.744Z,31.90
2018-03-22T23:47:05.448Z,30.40
2018-03-22T23:48:05.409Z,29.00
2018-03-22T23:49:05.377Z,31.10
2018-03-22T23:50:05.631Z,34.80
2018-03-22T23:51:05.917Z,35.80
2018-03-22T23:52:05.351Z,42.70
2018-03-22T23:53:05.447Z,43.90
2018-03-22T23:54:05.268Z,37.90
2018-03-22T23:55:05.139Z,39.10
2018-03-22T23:56:05.063Z,29.80
2018-03-22T23:57:05.042Z,30.60
2018-03-22T23:58:05.188Z,30.80
2018-03-22T23:59:04.918Z,33.90
