createdAt,value
2023-05-04T00:01:01.053Z,96490.69
2023-05-04T00:03:28.907Z,96488.50
2023-05-04T00:05:56.601Z,96485.84
2023-05-04T00:08:24.268Z,96480.16
2023-05-04T00:10:51.822Z,96484.69
2023-05-04T00:13:19.514Z,96486.78
2023-05-04T00:15:48.586Z,96481.91
2023-05-04T00:18:16.344Z,96478.66
2023-05-04T00:20:43.982Z,96483.97
2023-05-04T00:23:11.585Z,96479.09
2023-05-04T00:25:39.136Z,96488.94
2023-05-04T00:28:06.727Z,96476.88
2023-05-04T00:30:34.324Z,96478.75
2023-05-04T00:33:03.297Z,96477.94
2023-05-04T00:35:31.627Z,96475.53
2023-05-04T00:37:59.283Z,96478.63
2023-05-04T00:40:27.047Z,96474.34
2023-05-04T00:42:54.665Z,96476.44
2023-05-04T00:45:22.673Z,96472.38
2023-05-04T00:47:50.724Z,96478.53
2023-05-04T00:50:20.270Z,96469.16
2023-05-04T00:52:49.740Z,96470.19
2023-05-04T00:55:17.368Z,96472.28
2023-05-04T00:57:45.135Z,96471.69
2023-05-04T01:00:13.691Z,96464.53
2023-05-04T01:02:43.074Z,96460.22
2023-05-04T01:05:13.229Z,96455.13
2023-05-04T01:07:52.919Z,96461.75
2023-05-04T01:10:24.816Z,96458.50
2023-05-04T01:12:55.560Z,96456.66
2023-05-04T01:15:24.500Z,96458.25
2023-05-04T01:17:52.247Z,96463.59
2023-05-04T01:20:19.923Z,96454.22
2023-05-04T01:22:48.947Z,96454.22
2023-05-04T01:25:17.584Z,96458.72
2023-05-04T01:27:51.014Z,96458.94
2023-05-04T01:30:24.006Z,96461.03
2023-05-04T01:32:53.076Z,96459.66
2023-05-04T01:35:20.917Z,96459.91
2023-05-04T01:37:49.965Z,96456.19
2023-05-04T01:40:17.591Z,96460.69
2023-05-04T01:42:45.214Z,96466.81
2023-05-04T01:45:13.655Z,96460.69
2023-05-04T01:47:41.760Z,96474.22
2023-05-04T01:50:10.003Z,96469.13
2023-05-04T01:52:37.602Z,96468.56
2023-05-04T01:55:07.180Z,96476.97
2023-05-04T01:57:34.947Z,96470.03
2023-05-04T02:00:02.843Z,96477.44
2023-05-04T02:02:31.594Z,96473.38
2023-05-04T02:04:59.261Z,96469.31
2023-05-04T02:07:26.857Z,96476.72
2023-05-04T02:09:54.499Z,96467.16
2023-05-04T02:12:23.579Z,96470.59
2023-05-04T02:14:51.484Z,96470.81
2023-05-04T02:17:19.028Z,96479.03
2023-05-04T02:19:46.611Z,96474.75
2023-05-04T02:22:14.167Z,96478.47
2023-05-04T02:24:41.702Z,96468.06
2023-05-04T02:27:09.308Z,96468.84
2023-05-04T02:29:38.235Z,96474.41
2023-05-04T02:32:06.166Z,96467.69
2023-05-04T02:34:35.186Z,96467.69
2023-05-04T02:37:04.134Z,96466.06
2023-05-04T02:39:33.497Z,96478.53
2023-05-04T02:42:01.214Z,96471.38
2023-05-04T02:44:28.776Z,96474.63
2023-05-04T02:46:57.733Z,96471.97
2023-05-04T02:49:25.571Z,96468.50
2023-05-04T02:51:53.086Z,96467.91
2023-05-04T02:54:20.726Z,96472.06
2023-05-04T02:56:48.374Z,96470.44
2023-05-04T02:59:16.177Z,96475.97
2023-05-04T03:01:43.760Z,96474.34
2023-05-04T03:04:12.814Z,96470.09
2023-05-04T03:06:40.406Z,96468.47
2023-05-04T03:09:08.518Z,96474.81
2023-05-04T03:11:36.150Z,96469.75
2023-05-04T03:14:03.789Z,96461.16
2023-05-04T03:16:31.398Z,96463.81
2023-05-04T03:18:59.155Z,96462.22
2023-05-04T03:21:28.168Z,96455.28
2023-05-04T03:23:55.767Z,96459.78
2023-05-04T03:26:23.364Z,96466.94
2023-05-04T03:28:51.039Z,96460.25
2023-05-04T03:31:18.904Z,96462.06
2023-05-04T03:33:46.583Z,96462.28
2023-05-04T03:36:14.218Z,96459.06
2023-05-04T03:38:43.218Z,96461.50
2023-05-04T03:41:11.898Z,96455.16
2023-05-04T03:43:39.651Z,96456.19
2023-05-04T03:46:07.323Z,96460.69
2023-05-04T03:48:35.009Z,96453.41
2023-05-04T03:51:02.638Z,96458.94
2023-05-04T03:53:30.647Z,96456.28
2023-05-04T03:55:59.627Z,96454.66
2023-05-04T03:58:27.253Z,96446.91
2023-05-04T04:00:54.924Z,96458.56
2023-05-04T04:03:22.948Z,96460.19
2023-05-04T04:05:50.776Z,96467.56
2023-05-04T04:08:18.383Z,96467.34
2023-05-04T04:10:46.173Z,96466.53
2023-05-04T04:13:15.182Z,96463.06
2023-05-04T04:15:44.820Z,96451.66
2023-05-04T04:18:12.568Z,96460.84
2023-05-04T04:20:40.329Z,96455.56
2023-05-04T04:23:08.202Z,96468.38
2023-05-04T04:25:35.749Z,96462.03
2023-05-04T04:28:03.299Z,96470.00
2023-05-04T04:30:32.385Z,96470.81
2023-05-04T04:33:00.063Z,96476.13
2023-05-04T04:35:27.974Z,96468.94
2023-05-04T04:37:55.647Z,96468.72
2023-05-04T04:40:23.438Z,96473.03
2023-05-04T04:42:52.132Z,96475.44
2023-05-04T04:45:20.382Z,96469.13
2023-05-04T04:47:49.429Z,96473.59
2023-05-04T04:50:17.430Z,96473.59
2023-05-04T04:52:45.011Z,96476.84
2023-05-04T04:55:13.103Z,96476.72
2023-05-04T04:57:40.753Z,96475.63
2023-05-04T05:00:10.184Z,96475.75
2023-05-04T05:02:38.207Z,96472.06
2023-05-04T05:05:08.111Z,96478.88
2023-05-04T05:07:36.275Z,96483.94
2023-05-04T05:10:04.465Z,96490.28
2023-05-04T05:12:32.407Z,96486.78
2023-05-04T05:15:00.053Z,96481.91
2023-05-04T05:17:27.983Z,96483.16
2023-05-04T05:19:55.594Z,96487.28
2023-05-04T05:22:24.507Z,96489.03
2023-05-04T05:24:52.176Z,96488.66
2023-05-04T05:27:19.913Z,96486.88
2023-05-04T05:29:47.493Z,96486.16
2023-05-04T05:32:15.068Z,96485.22
2023-05-04T05:34:42.723Z,96485.44
2023-05-04T05:37:10.507Z,96491.16
2023-05-04T05:39:39.484Z,96491.31
2023-05-04T05:42:07.014Z,96496.41
2023-05-04T05:44:37.289Z,96493.28
2023-05-04T05:47:05.024Z,96488.03
2023-05-04T05:49:32.589Z,96492.09
2023-05-04T05:52:00.179Z,96489.41
2023-05-04T05:54:27.801Z,96495.31
2023-05-04T05:56:56.740Z,96496.09
2023-05-04T05:59:24.368Z,96496.94
2023-05-04T06:01:52.000Z,96498.53
2023-05-04T06:04:19.781Z,96499.38
2023-05-04T06:06:48.255Z,96495.41
2023-05-04T06:09:15.949Z,96507.22
2023-05-04T06:11:43.613Z,96509.16
2023-05-04T06:14:12.571Z,96498.00
2023-05-04T06:16:40.351Z,96489.28
2023-05-04T06:19:07.998Z,96488.56
2023-05-04T06:21:35.789Z,96491.56
2023-05-04T06:24:03.751Z,96481.22
2023-05-04T06:26:31.488Z,96479.44
2023-05-04T06:28:59.125Z,96482.69
2023-05-04T06:31:28.116Z,96483.81
2023-05-04T06:33:55.881Z,96491.34
2023-05-04T06:36:25.614Z,96486.56
2023-05-04T06:38:53.214Z,96486.06
2023-05-04T06:41:20.919Z,96476.78
2023-05-04T06:43:48.674Z,96485.91
2023-05-04T06:46:16.457Z,96483.56
2023-05-04T06:48:45.539Z,96488.16
2023-05-04T06:51:13.178Z,96487.66
2023-05-04T06:53:40.739Z,96493.13
2023-05-04T06:56:08.807Z,96493.69
2023-05-04T06:58:36.586Z,96495.63
2023-05-04T07:01:04.253Z,96499.41
2023-05-04T07:03:32.445Z,96497.88
2023-05-04T07:06:01.447Z,96496.34
2023-05-04T07:08:29.005Z,96492.34
2023-05-04T07:10:56.833Z,96484.94
2023-05-04T07:13:24.600Z,96479.66
2023-05-04T07:15:52.307Z,96486.09
2023-05-04T07:18:20.069Z,96477.59
2023-05-04T07:20:47.638Z,96476.06
2023-05-04T07:23:16.689Z,96476.38
2023-05-04T07:25:44.669Z,96465.44
2023-05-04T07:28:12.572Z,96475.63
2023-05-04T07:30:40.142Z,96470.03
2023-05-04T07:33:07.785Z,96469.28
2023-05-04T07:35:35.638Z,96478.69
2023-05-04T07:38:03.812Z,96484.59
2023-05-04T07:40:32.952Z,96488.94
2023-05-04T07:43:00.534Z,96484.38
2023-05-04T07:45:28.199Z,96475.06
2023-05-04T07:47:55.820Z,96478.88
2023-05-04T07:50:23.436Z,96474.88
2023-05-04T07:52:52.118Z,96476.00
2023-05-04T07:55:19.932Z,96473.09
2023-05-04T07:57:48.929Z,96474.44
2023-05-04T08:00:17.390Z,96473.94
2023-05-04T08:02:45.090Z,96467.31
2023-05-04T08:05:12.925Z,96464.94
2023-05-04T08:07:40.646Z,96463.34
2023-05-04T08:10:09.647Z,96460.97
2023-05-04T08:12:37.271Z,96465.28
2023-05-04T08:15:07.661Z,96460.22
2023-05-04T08:17:35.492Z,96470.16
2023-05-04T08:20:03.229Z,96459.22
2023-05-04T08:22:30.879Z,96455.47
2023-05-04T08:24:58.442Z,96460.06
2023-05-04T08:27:26.235Z,96456.09
2023-05-04T08:29:53.888Z,96448.88
2023-05-04T08:32:22.818Z,96449.44
2023-05-04T08:34:50.589Z,96443.84
2023-05-04T08:37:18.223Z,96446.81
2023-05-04T08:39:45.904Z,96446.56
2023-05-04T08:42:13.531Z,96448.97
2023-05-04T08:44:43.297Z,96444.97
2023-05-04T08:47:11.460Z,96443.13
2023-05-04T08:49:40.374Z,96441.25
2023-05-04T08:52:09.945Z,96445.81
2023-05-04T08:54:39.660Z,96447.41
2023-05-04T08:57:07.363Z,96450.06
2023-05-04T08:59:36.318Z,96448.78
2023-05-04T09:02:05.134Z,96440.50
2023-05-04T09:04:32.818Z,96445.06
2023-05-04T09:07:01.820Z,96448.56
2023-05-04T09:09:31.293Z,96442.94
2023-05-04T09:11:59.601Z,96444.56
2023-05-04T09:14:33.496Z,96439.47
2023-05-04T09:17:01.336Z,96434.13
2023-05-04T09:19:33.459Z,96439.72
2023-05-04T09:22:03.265Z,96439.19
2023-05-04T09:24:31.495Z,96446.97
2023-05-04T09:27:09.945Z,96444.28
2023-05-04T09:29:39.456Z,96443.44
2023-05-04T09:32:07.625Z,96440.78
2023-05-04T09:34:37.277Z,96443.44
2023-05-04T09:37:06.589Z,96442.66
2023-05-04T09:39:34.316Z,96445.06
2023-05-04T09:42:01.896Z,96443.44
2023-05-04T09:44:29.967Z,96432.75
2023-05-04T09:46:58.916Z,96426.59
2023-05-04T09:49:33.589Z,96422.88
2023-05-04T09:52:02.829Z,96422.06
2023-05-04T09:54:35.014Z,96429.28
2023-05-04T09:57:10.966Z,96426.34
2023-05-04T09:59:39.071Z,96425.56
2023-05-04T10:02:21.219Z,96428.50
2023-05-04T10:04:51.816Z,96433.84
2023-05-04T10:07:20.695Z,96430.09
2023-05-04T10:09:50.195Z,96428.50
2023-05-04T10:12:18.399Z,96433.00
2023-05-04T10:14:47.018Z,96419.63
2023-05-04T10:17:22.187Z,96416.16
2023-05-04T10:20:03.492Z,96414.28
2023-05-04T10:22:45.582Z,96417.78
2023-05-04T10:25:37.568Z,96409.50
2023-05-04T10:28:18.720Z,96405.75
2023-05-04T10:30:46.705Z,96403.09
2023-05-04T10:33:14.378Z,96402.81
2023-05-04T10:35:52.014Z,96403.91
2023-05-04T10:38:20.007Z,96394.00
2023-05-04T10:40:50.874Z,96395.88
2023-05-04T10:43:23.932Z,96394.81
2023-05-04T10:45:51.690Z,96383.31
2023-05-04T10:48:19.363Z,96380.63
2023-05-04T10:50:50.876Z,96374.50
2023-05-04T10:53:19.817Z,96373.66
2023-05-04T10:55:49.519Z,96373.41
2023-05-04T10:58:20.058Z,96371.00
2023-05-04T11:00:51.637Z,96359.50
2023-05-04T11:03:22.102Z,96356.81
2023-05-04T11:05:52.250Z,96349.59
2023-05-04T11:08:21.775Z,96351.22
2023-05-04T11:11:01.685Z,96346.66
2023-05-04T11:13:30.114Z,96349.34
2023-05-04T11:15:57.698Z,96345.88
2023-05-04T11:18:30.824Z,96341.31
2023-05-04T11:20:59.450Z,96344.81
2023-05-04T11:23:28.417Z,96338.38
2023-05-04T11:25:57.775Z,96339.22
2023-05-04T11:28:35.835Z,96335.44
2023-05-04T11:31:13.527Z,96337.31
2023-05-04T11:33:46.207Z,96330.94
2023-05-04T11:36:15.034Z,96320.47
2023-05-04T11:38:42.912Z,96323.69
2023-05-04T11:41:13.028Z,96315.66
2023-05-04T11:43:43.535Z,96313.00
2023-05-04T11:46:12.594Z,96308.44
2023-05-04T11:48:40.843Z,96311.13
2023-05-04T11:51:08.599Z,96302.03
2023-05-04T11:53:40.573Z,96308.19
2023-05-04T11:56:09.948Z,96310.84
2023-05-04T11:58:39.011Z,96308.19
2023-05-04T12:01:06.733Z,96309.28
2023-05-04T12:03:51.078Z,96302.84
2023-05-04T12:06:32.203Z,96307.94
2023-05-04T12:09:04.176Z,96299.09
2023-05-04T12:11:31.852Z,96300.69
2023-05-04T12:14:05.162Z,96297.22
2023-05-04T12:16:33.111Z,96293.50
2023-05-04T12:19:05.618Z,96291.63
2023-05-04T12:21:33.961Z,96281.97
2023-05-04T12:24:02.222Z,96287.31
2023-05-04T12:26:30.070Z,96287.06
2023-05-04T12:28:57.886Z,96278.25
2023-05-04T12:31:27.090Z,96275.56
2023-05-04T12:33:55.010Z,96279.03
2023-05-04T12:36:22.657Z,96273.69
2023-05-04T12:38:50.267Z,96279.59
2023-05-04T12:41:17.941Z,96279.59
2023-05-04T12:43:45.503Z,96275.84
2023-05-04T12:46:13.173Z,96269.44
2023-05-04T12:48:42.163Z,96264.88
2023-05-04T12:51:09.893Z,96261.16
2023-05-04T12:53:37.462Z,96261.69
2023-05-04T12:56:05.438Z,96259.84
2023-05-04T12:58:33.040Z,96250.19
2023-05-04T13:01:00.772Z,96252.63
2023-05-04T13:03:28.739Z,96249.16
2023-05-04T13:05:58.166Z,96247.25
2023-05-04T13:08:25.838Z,96238.97
2023-05-04T13:10:53.519Z,96251.31
2023-05-04T13:13:24.244Z,96238.72
2023-05-04T13:15:52.064Z,96242.75
2023-05-04T13:18:19.726Z,96236.56
2023-05-04T13:20:47.412Z,96231.22
2023-05-04T13:23:16.527Z,96225.09
2023-05-04T13:25:44.110Z,96216.00
2023-05-04T13:28:11.816Z,96219.22
2023-05-04T13:30:39.603Z,96213.84
2023-05-04T13:33:16.718Z,96207.44
2023-05-04T13:35:48.888Z,96205.56
2023-05-04T13:38:17.815Z,96206.09
2023-05-04T13:40:45.395Z,96202.63
2023-05-04T13:43:13.321Z,96202.38
2023-05-04T13:45:40.958Z,96196.22
2023-05-04T13:48:08.632Z,96195.94
2023-05-04T13:50:36.357Z,96189.53
2023-05-04T13:53:04.244Z,96187.38
2023-05-04T13:55:33.560Z,96181.22
2023-05-04T13:58:01.187Z,96174.00
2023-05-04T14:00:29.065Z,96172.16
2023-05-04T14:02:56.730Z,96175.38
2023-05-04T14:05:24.413Z,96168.72
2023-05-04T14:07:52.844Z,96163.38
2023-05-04T14:10:20.494Z,96159.88
2023-05-04T14:12:49.500Z,96155.34
2023-05-04T14:15:21.081Z,96155.06
2023-05-04T14:17:48.732Z,96140.59
2023-05-04T14:20:16.608Z,96143.00
2023-05-04T14:22:44.939Z,96136.88
2023-05-04T14:25:13.052Z,96147.31
2023-05-04T14:27:40.847Z,96142.75
2023-05-04T14:30:11.573Z,96155.34
2023-05-04T14:32:39.206Z,96139.00
2023-05-04T14:35:09.933Z,96135.53
2023-05-04T14:37:39.312Z,96141.69
2023-05-04T14:40:08.541Z,96141.69
2023-05-04T14:42:36.563Z,96135.53
2023-05-04T14:45:04.878Z,96137.97
2023-05-04T14:47:34.348Z,96136.06
2023-05-04T14:50:02.348Z,96135.00
2023-05-04T14:52:30.198Z,96139.28
2023-05-04T14:54:57.793Z,96133.13
2023-05-04T14:57:25.395Z,96137.44
2023-05-04T14:59:53.055Z,96136.06
2023-05-04T15:02:20.842Z,96131.25
2023-05-04T15:04:50.585Z,96129.41
2023-05-04T15:07:20.628Z,96134.75
2023-05-04T15:09:48.311Z,96131.81
2023-05-04T15:12:16.451Z,96129.94
2023-05-04T15:14:44.305Z,96130.47
2023-05-04T15:17:13.037Z,96131.81
2023-05-04T15:19:40.803Z,96121.63
2023-05-04T15:22:09.893Z,96119.78
2023-05-04T15:24:37.471Z,96121.38
2023-05-04T15:27:05.033Z,96114.69
2023-05-04T15:29:32.641Z,96110.38
2023-05-04T15:32:00.422Z,96103.97
2023-05-04T15:34:28.139Z,96107.72
2023-05-04T15:36:56.115Z,96108.81
2023-05-04T15:39:25.036Z,96107.97
2023-05-04T15:41:52.693Z,96110.66
2023-05-04T15:44:20.894Z,96111.75
2023-05-04T15:46:48.595Z,96116.28
2023-05-04T15:49:16.239Z,96118.69
2023-05-04T15:51:43.896Z,96109.59
2023-05-04T15:54:11.564Z,96112.28
2023-05-04T15:56:40.688Z,96102.09
2023-05-04T15:59:08.324Z,96109.06
2023-05-04T16:01:36.069Z,96112.53
2023-05-04T16:04:03.817Z,96108.00
2023-05-04T16:06:31.520Z,96117.88
2023-05-04T16:08:59.159Z,96119.78
2023-05-04T16:11:26.790Z,96112.81
2023-05-04T16:13:56.325Z,96109.31
2023-05-04T16:16:25.402Z,96108.53
2023-05-04T16:18:53.240Z,96102.34
2023-05-04T16:21:21.165Z,96105.59
2023-05-04T16:23:49.794Z,96099.41
2023-05-04T16:26:17.348Z,96102.66
2023-05-04T16:28:45.531Z,96105.31
2023-05-04T16:31:14.598Z,96100.75
2023-05-04T16:33:47.158Z,96090.06
2023-05-04T16:36:14.930Z,96090.31
2023-05-04T16:38:42.713Z,96082.03
2023-05-04T16:41:10.366Z,96087.38
2023-05-04T16:43:37.981Z,96082.81
2023-05-04T16:46:05.744Z,96074.78
2023-05-04T16:48:34.789Z,96077.47
2023-05-04T16:51:02.479Z,96076.66
2023-05-04T16:53:30.302Z,96078.81
2023-05-04T16:55:58.117Z,96084.44
2023-05-04T16:58:26.791Z,96084.97
2023-05-04T17:00:54.462Z,96083.34
2023-05-04T17:03:22.717Z,96091.66
2023-05-04T17:05:52.068Z,96090.84
2023-05-04T17:08:19.678Z,96092.72
2023-05-04T17:10:47.311Z,96092.19
2023-05-04T17:13:15.030Z,96101.00
2023-05-04T17:15:42.736Z,96097.28
2023-05-04T17:18:10.418Z,96098.59
2023-05-04T17:20:38.041Z,96100.22
2023-05-04T17:23:07.170Z,96101.28
2023-05-04T17:25:34.992Z,96097.81
2023-05-04T17:28:03.174Z,96095.13
2023-05-04T17:30:30.989Z,96101.53
2023-05-04T17:32:58.595Z,96100.75
2023-05-04T17:35:26.733Z,96101.00
2023-05-04T17:37:58.600Z,96101.00
2023-05-04T17:40:28.653Z,96107.72
2023-05-04T17:42:56.606Z,96109.03
2023-05-04T17:45:24.205Z,96108.25
2023-05-04T17:50:01.400Z,96121.91
2023-05-04T17:52:28.996Z,96117.88
2023-05-04T17:54:56.650Z,96125.91
2023-05-04T17:57:24.265Z,96123.75
2023-05-04T17:59:51.868Z,96120.53
2023-05-04T18:02:19.458Z,96133.66
2023-05-04T18:04:47.262Z,96129.38
2023-05-04T18:07:16.220Z,96137.13
2023-05-04T18:09:43.921Z,96137.91
2023-05-04T18:12:11.653Z,96142.16
2023-05-04T18:14:39.473Z,96136.28
2023-05-04T18:17:07.849Z,96147.78
2023-05-04T18:19:36.904Z,96146.19
2023-05-04T18:22:04.611Z,96148.31
2023-05-04T18:24:34.053Z,96150.19
2023-05-04T18:27:01.814Z,96151.47
2023-05-04T18:29:29.364Z,96152.25
2023-05-04T18:31:56.992Z,96151.22
2023-05-04T18:34:24.631Z,96154.13
2023-05-04T18:36:52.191Z,96164.84
2023-05-04T18:39:20.199Z,96164.00
2023-05-04T18:41:49.233Z,96168.25
2023-05-04T18:44:17.104Z,96173.31
2023-05-04T18:46:44.733Z,96173.56
2023-05-04T18:49:12.414Z,96171.16
2023-05-04T18:51:41.699Z,96176.22
2023-05-04T18:54:09.377Z,96177.28
2023-05-04T18:56:37.061Z,96184.78
2023-05-04T18:59:06.637Z,96188.25
2023-05-04T19:01:34.293Z,96185.28
2023-05-04T19:04:03.578Z,96190.63
2023-05-04T19:06:31.189Z,96187.44
2023-05-04T19:08:58.948Z,96194.38
2023-05-04T19:11:26.634Z,96196.50
2023-05-04T19:13:54.276Z,96207.19
2023-05-04T19:16:23.203Z,96206.91
2023-05-04T19:18:51.158Z,96207.69
2023-05-04T19:21:18.843Z,96211.13
2023-05-04T19:23:46.977Z,96210.63
2023-05-04T19:26:14.657Z,96209.28
2023-05-04T19:28:42.343Z,96204.25
2023-05-04T19:31:10.164Z,96206.41
2023-05-04T19:33:47.919Z,96206.13
2023-05-04T19:36:16.824Z,96209.34
2023-05-04T19:38:44.613Z,96218.41
2023-05-04T19:41:13.549Z,96216.53
2023-05-04T19:43:41.227Z,96222.69
2023-05-04T19:46:09.094Z,96227.78
2023-05-04T19:48:36.925Z,96227.78
2023-05-04T19:51:05.965Z,96230.47
2023-05-04T19:53:33.549Z,96233.13
2023-05-04T19:56:01.345Z,96237.41
2023-05-04T19:58:30.728Z,96239.03
2023-05-04T20:00:58.423Z,96240.63
2023-05-04T20:03:26.389Z,96243.84
2023-05-04T20:05:54.144Z,96248.16
2023-05-04T20:08:23.186Z,96249.19
2023-05-04T20:10:50.784Z,96249.47
2023-05-04T20:13:18.473Z,96249.19
2023-05-04T20:15:46.730Z,96260.94
2023-05-04T20:18:14.313Z,96251.88
2023-05-04T20:20:41.945Z,96255.59
2023-05-04T20:23:09.546Z,96258.28
2023-05-04T20:25:39.093Z,96261.22
2023-05-04T20:28:06.757Z,96256.13
2023-05-04T20:30:34.384Z,96256.13
2023-05-04T20:33:02.110Z,96265.75
2023-05-04T20:35:29.803Z,96274.28
2023-05-04T20:37:57.861Z,96267.31
2023-05-04T20:40:25.589Z,96273.50
2023-05-04T20:42:54.568Z,96278.59
2023-05-04T20:45:22.403Z,96285.53
2023-05-04T20:47:50.187Z,96279.91
2023-05-04T20:50:18.780Z,96279.38
2023-05-04T20:52:46.497Z,96278.31
2023-05-04T20:55:14.308Z,96285.28
2023-05-04T20:57:41.879Z,96282.84
2023-05-04T21:00:12.183Z,96275.09
2023-05-04T21:02:40.117Z,96279.09
2023-05-04T21:05:08.647Z,96272.91
2023-05-04T21:07:36.252Z,96274.00
2023-05-04T21:10:03.995Z,96285.75
2023-05-04T21:12:31.942Z,96281.47
2023-05-04T21:14:59.668Z,96273.69
2023-05-04T21:17:28.646Z,96276.38
2023-05-04T21:19:56.295Z,96273.94
2023-05-04T21:22:23.995Z,96270.47
2023-05-04T21:24:51.804Z,96276.63
2023-05-04T21:27:19.434Z,96276.88
2023-05-04T21:29:47.046Z,96275.28
2023-05-04T21:32:14.652Z,96279.00
2023-05-04T21:34:43.592Z,96278.47
2023-05-04T21:37:11.201Z,96278.72
2023-05-04T21:39:38.790Z,96281.66
2023-05-04T21:42:07.213Z,96281.91
2023-05-04T21:44:34.855Z,96277.06
2023-05-04T21:47:03.643Z,96280.00
2023-05-04T21:49:31.367Z,96278.38
2023-05-04T21:52:00.257Z,96286.41
2023-05-04T21:54:27.823Z,96282.09
2023-05-04T21:56:55.695Z,96287.69
2023-05-04T21:59:23.257Z,96286.06
2023-05-04T22:01:50.898Z,96290.63
2023-05-04T22:04:18.590Z,96288.19
2023-05-04T22:06:47.420Z,96291.94
2023-05-04T22:09:16.650Z,96295.66
2023-05-04T22:11:44.237Z,96299.16
2023-05-04T22:14:11.899Z,96296.72
2023-05-04T22:16:39.616Z,96293.22
2023-05-04T22:19:07.340Z,96296.97
2023-05-04T22:21:35.092Z,96303.38
2023-05-04T22:24:02.710Z,96296.41
2023-05-04T22:26:31.593Z,96295.06
2023-05-04T22:28:59.611Z,96296.94
2023-05-04T22:31:27.928Z,96295.31
2023-05-04T22:33:56.604Z,96299.63
2023-05-04T22:36:24.229Z,96303.59
2023-05-04T22:38:51.856Z,96310.81
2023-05-04T22:41:19.435Z,96312.66
2023-05-04T22:43:48.384Z,96312.66
2023-05-04T22:46:16.712Z,96313.97
2023-05-04T22:48:46.501Z,96313.16
2023-05-04T22:51:14.312Z,96313.41
2023-05-04T22:53:41.866Z,96315.28
2023-05-04T22:56:09.520Z,96320.63
2023-05-04T22:58:37.230Z,96327.03
2023-05-04T23:01:11.586Z,96323.81
2023-05-04T23:03:39.475Z,96333.94
2023-05-04T23:06:08.565Z,96326.97
2023-05-04T23:08:36.390Z,96323.50
2023-05-04T23:11:04.252Z,96329.09
2023-05-04T23:13:32.033Z,96325.06
2023-05-04T23:15:59.662Z,96337.63
2023-05-04T23:18:28.577Z,96335.19
2023-05-04T23:20:56.154Z,96338.91
2023-05-04T23:23:23.751Z,96334.66
2023-05-04T23:25:51.399Z,96339.16
2023-05-04T23:28:19.040Z,96341.28
2023-05-04T23:30:46.625Z,96327.94
2023-05-04T23:33:14.252Z,96333.53
2023-05-04T23:35:43.182Z,96335.41
2023-05-04T23:38:10.900Z,96332.16
2023-05-04T23:40:38.980Z,96330.81
2023-05-04T23:43:06.915Z,96326.50
2023-05-04T23:45:34.616Z,96336.41
2023-05-04T23:48:02.306Z,96332.34
2023-05-04T23:50:29.882Z,96336.91
2023-05-04T23:52:58.834Z,96332.84
2023-05-04T23:55:26.997Z,96329.63
2023-05-04T23:57:54.645Z,96329.06
