createdAt,value
2023-02-11T00:01:16.579Z,100343.44
2023-02-11T00:03:43.122Z,100344.84
2023-02-11T00:06:11.480Z,100338.19
2023-02-11T00:08:38.583Z,100332.22
2023-02-11T00:11:05.418Z,100331.34
2023-02-11T00:13:31.876Z,100333.06
2023-02-11T00:15:58.380Z,100329.88
2023-02-11T00:18:24.946Z,100335.44
2023-02-11T00:20:51.477Z,100325.66
2023-02-11T00:23:17.899Z,100326.31
2023-02-11T00:25:45.707Z,100321.72
2023-02-11T00:28:12.591Z,100326.91
2023-02-11T00:30:39.362Z,100325.16
2023-02-11T00:33:05.903Z,100331.00
2023-02-11T00:35:32.459Z,100321.81
2023-02-11T00:37:58.951Z,100321.09
2023-02-11T00:40:25.782Z,100328.31
2023-02-11T00:42:52.312Z,100326.22
2023-02-11T00:45:20.919Z,100324.53
2023-02-11T00:47:47.846Z,100335.03
2023-02-11T00:50:14.404Z,100318.00
2023-02-11T00:52:40.941Z,100316.47
2023-02-11T00:55:07.818Z,100325.03
2023-02-11T00:57:34.404Z,100326.50
2023-02-11T01:00:00.829Z,100324.38
2023-02-11T01:02:27.473Z,100318.03
2023-02-11T01:04:54.043Z,100321.75
2023-02-11T01:07:20.492Z,100318.78
2023-02-11T01:09:46.843Z,100316.38
2023-02-11T01:12:13.301Z,100321.63
2023-02-11T01:14:39.743Z,100313.06
2023-02-11T01:17:06.394Z,100312.06
2023-02-11T01:19:32.939Z,100301.28
2023-02-11T01:21:59.746Z,100299.31
2023-02-11T01:24:26.270Z,100294.97
2023-02-11T01:26:52.759Z,100290.75
2023-02-11T01:29:19.583Z,100293.56
2023-02-11T01:31:46.021Z,100297.91
2023-02-11T01:34:13.041Z,100299.72
2023-02-11T01:36:39.475Z,100293.50
2023-02-11T01:39:05.996Z,100280.88
2023-02-11T01:41:32.484Z,100283.25
2023-02-11T01:43:58.924Z,100275.63
2023-02-11T01:46:38.488Z,100276.13
2023-02-11T01:49:18.188Z,100267.88
2023-02-11T01:51:51.585Z,100261.44
2023-02-11T01:54:41.058Z,100254.63
2023-02-11T01:57:23.521Z,100248.78
2023-02-11T02:00:11.487Z,100254.44
2023-02-11T02:02:56.645Z,100242.56
2023-02-11T02:05:56.915Z,100250.91
2023-02-11T02:08:42.388Z,100247.03
2023-02-11T02:11:09.200Z,100242.91
2023-02-11T02:13:36.412Z,100248.66
2023-02-11T02:16:09.298Z,100245.56
2023-02-11T02:19:16.636Z,100238.16
2023-02-11T02:22:40.252Z,100245.66
2023-02-11T02:25:25.901Z,100244.47
2023-02-11T02:28:04.212Z,100247.88
2023-02-11T02:30:39.862Z,100252.72
2023-02-11T02:33:22.377Z,100246.78
2023-02-11T02:36:02.623Z,100245.53
2023-02-11T02:38:35.019Z,100244.97
2023-02-11T02:41:06.508Z,100245.56
2023-02-11T02:43:34.862Z,100242.69
2023-02-11T02:46:26.200Z,100244.53
2023-02-11T02:48:54.130Z,100246.75
2023-02-11T02:51:43.925Z,100257.97
2023-02-11T02:54:33.322Z,100249.81
2023-02-11T02:57:11.585Z,100251.19
2023-02-11T03:00:09.548Z,100245.44
2023-02-11T03:02:56.301Z,100254.53
2023-02-11T03:05:40.769Z,100259.75
2023-02-11T03:08:31.101Z,100257.97
2023-02-11T03:10:59.013Z,100252.56
2023-02-11T03:13:33.413Z,100247.47
2023-02-11T03:16:07.658Z,100236.66
2023-02-11T03:18:36.765Z,100233.19
2023-02-11T03:21:08.207Z,100221.09
2023-02-11T03:23:44.521Z,100217.28
2023-02-11T03:26:21.710Z,100219.47
2023-02-11T03:28:51.403Z,100203.59
2023-02-11T03:31:34.216Z,100196.34
2023-02-11T03:34:18.367Z,100181.97
2023-02-11T03:36:51.470Z,100176.84
2023-02-11T03:39:23.283Z,100169.56
2023-02-11T03:41:51.528Z,100163.91
2023-02-11T03:44:20.870Z,100164.34
2023-02-11T03:46:50.558Z,100162.38
2023-02-11T03:49:21.249Z,100161.97
2023-02-11T03:51:51.419Z,100159.91
2023-02-11T03:54:23.293Z,100156.78
2023-02-11T03:56:55.791Z,100162.22
2023-02-11T03:59:22.979Z,100176.81
2023-02-11T04:01:49.737Z,100181.78
2023-02-11T04:04:16.475Z,100188.81
2023-02-11T04:06:43.445Z,100182.53
2023-02-11T04:09:11.102Z,100179.59
2023-02-11T04:11:37.614Z,100181.00
2023-02-11T04:14:04.183Z,100183.44
2023-02-11T04:16:31.076Z,100194.44
2023-02-11T04:18:57.632Z,100208.44
2023-02-11T04:21:24.186Z,100209.84
2023-02-11T04:23:50.644Z,100201.63
2023-02-11T04:26:17.104Z,100204.53
2023-02-11T04:28:43.488Z,100201.38
2023-02-11T04:31:12.041Z,100196.25
2023-02-11T04:33:38.551Z,100193.97
2023-02-11T04:36:05.233Z,100193.91
2023-02-11T04:38:31.786Z,100200.09
2023-02-11T04:41:00.458Z,100192.31
2023-02-11T04:43:26.995Z,100176.28
2023-02-11T04:45:57.351Z,100173.41
2023-02-11T04:48:23.902Z,100173.59
2023-02-11T04:50:50.379Z,100174.91
2023-02-11T04:53:16.776Z,100183.41
2023-02-11T04:55:43.299Z,100176.09
2023-02-11T04:58:09.752Z,100170.50
2023-02-11T05:00:36.330Z,100170.03
2023-02-11T05:03:02.747Z,100155.94
2023-02-11T05:05:29.304Z,100144.84
2023-02-11T05:07:55.670Z,100152.22
2023-02-11T05:10:22.113Z,100156.25
2023-02-11T05:12:49.451Z,100160.47
2023-02-11T05:15:16.253Z,100156.91
2023-02-11T05:17:42.821Z,100158.81
2023-02-11T05:20:10.008Z,100165.69
2023-02-11T05:22:36.423Z,100175.53
2023-02-11T05:25:02.945Z,100187.69
2023-02-11T05:27:29.467Z,100170.47
2023-02-11T05:29:55.962Z,100174.22
2023-02-11T05:32:22.390Z,100186.69
2023-02-11T05:34:48.760Z,100191.78
2023-02-11T05:37:15.972Z,100184.00
2023-02-11T05:39:42.434Z,100182.00
2023-02-11T05:42:09.180Z,100185.06
2023-02-11T05:44:35.806Z,100178.50
2023-02-11T05:47:02.313Z,100178.09
2023-02-11T05:49:28.884Z,100176.84
2023-02-11T05:51:55.340Z,100167.44
2023-02-11T05:54:21.853Z,100156.59
2023-02-11T05:56:48.292Z,100188.94
2023-02-11T05:59:15.113Z,100191.31
2023-02-11T06:01:41.643Z,100212.00
2023-02-11T06:04:08.254Z,100213.59
2023-02-11T06:06:34.692Z,100205.88
2023-02-11T06:09:01.303Z,100205.78
2023-02-11T06:11:27.780Z,100203.47
2023-02-11T06:13:54.149Z,100208.50
2023-02-11T06:16:20.631Z,100202.59
2023-02-11T06:18:47.118Z,100195.84
2023-02-11T06:21:13.726Z,100181.56
2023-02-11T06:23:40.194Z,100175.88
2023-02-11T06:26:09.022Z,100162.53
2023-02-11T06:28:36.179Z,100148.56
2023-02-11T06:31:06.919Z,100149.59
2023-02-11T06:33:35.032Z,100149.72
2023-02-11T06:36:02.683Z,100155.66
2023-02-11T06:38:29.149Z,100159.91
2023-02-11T06:40:55.653Z,100155.22
2023-02-11T06:43:22.407Z,100166.16
2023-02-11T06:45:55.713Z,100158.97
2023-02-11T06:48:22.967Z,100163.03
2023-02-11T06:50:49.555Z,100166.34
2023-02-11T06:53:16.113Z,100156.22
2023-02-11T06:55:42.638Z,100154.81
2023-02-11T06:58:09.077Z,100166.59
2023-02-11T07:00:37.853Z,100171.94
2023-02-11T07:03:04.510Z,100162.72
2023-02-11T07:05:31.034Z,100172.56
2023-02-11T07:07:57.592Z,100172.53
2023-02-11T07:10:24.079Z,100164.66
2023-02-11T07:12:50.540Z,100162.16
2023-02-11T07:15:17.039Z,100155.19
2023-02-11T07:17:43.508Z,100153.31
2023-02-11T07:20:12.365Z,100160.41
2023-02-11T07:22:38.790Z,100159.09
2023-02-11T07:25:05.612Z,100166.91
2023-02-11T07:27:32.203Z,100174.03
2023-02-11T07:29:58.591Z,100177.16
2023-02-11T07:32:24.993Z,100182.69
2023-02-11T07:34:51.860Z,100181.34
2023-02-11T07:37:18.630Z,100193.81
2023-02-11T07:39:45.226Z,100196.53
2023-02-11T07:42:11.704Z,100192.09
2023-02-11T07:44:38.262Z,100199.53
2023-02-11T07:47:04.862Z,100199.81
2023-02-11T07:49:31.460Z,100199.72
2023-02-11T07:51:57.912Z,100198.66
2023-02-11T07:54:24.411Z,100200.91
2023-02-11T07:56:50.854Z,100209.19
2023-02-11T07:59:17.555Z,100211.81
2023-02-11T08:01:44.149Z,100210.31
2023-02-11T08:04:10.778Z,100221.78
2023-02-11T08:06:42.166Z,100226.91
2023-02-11T08:09:13.681Z,100217.69
2023-02-11T08:11:40.167Z,100224.84
2023-02-11T08:14:06.629Z,100227.75
2023-02-11T08:16:35.180Z,100232.53
2023-02-11T08:19:05.013Z,100237.34
2023-02-11T08:21:31.522Z,100240.22
2023-02-11T08:23:58.290Z,100233.50
2023-02-11T08:26:29.565Z,100234.97
2023-02-11T08:28:57.933Z,100237.22
2023-02-11T08:31:40.457Z,100237.63
2023-02-11T08:34:07.616Z,100232.16
2023-02-11T08:36:36.377Z,100230.53
2023-02-11T08:39:22.477Z,100227.63
2023-02-11T08:41:54.089Z,100235.81
2023-02-11T08:44:21.946Z,100230.97
2023-02-11T08:46:49.685Z,100232.56
2023-02-11T08:49:16.404Z,100242.38
2023-02-11T08:51:43.576Z,100250.16
2023-02-11T08:54:10.285Z,100252.63
2023-02-11T08:56:38.477Z,100243.16
2023-02-11T08:59:05.659Z,100247.44
2023-02-11T09:01:33.358Z,100246.06
2023-02-11T09:03:59.933Z,100251.78
2023-02-11T09:06:27.565Z,100254.38
2023-02-11T09:08:55.523Z,100261.03
2023-02-11T09:11:27.684Z,100263.31
2023-02-11T09:13:54.683Z,100267.00
2023-02-11T09:16:24.559Z,100277.13
2023-02-11T09:18:52.095Z,100285.56
2023-02-11T09:21:19.593Z,100280.78
2023-02-11T09:23:47.843Z,100280.69
2023-02-11T09:26:26.207Z,100287.69
2023-02-11T09:28:53.040Z,100285.38
2023-02-11T09:31:22.776Z,100277.13
2023-02-11T09:33:51.890Z,100279.88
2023-02-11T09:36:23.966Z,100274.88
2023-02-11T09:38:51.236Z,100276.31
2023-02-11T09:41:49.792Z,100277.03
2023-02-11T09:44:23.994Z,100286.84
2023-02-11T09:46:56.529Z,100280.75
2023-02-11T09:49:31.461Z,100285.22
2023-02-11T09:52:05.138Z,100287.84
2023-02-11T09:54:45.434Z,100291.44
2023-02-11T09:57:26.563Z,100293.72
2023-02-11T09:59:55.374Z,100301.09
2023-02-11T10:02:29.639Z,100305.84
2023-02-11T10:05:23.516Z,100304.16
2023-02-11T10:08:09.843Z,100304.50
2023-02-11T10:10:39.448Z,100301.78
2023-02-11T10:13:32.975Z,100306.69
2023-02-11T10:16:24.314Z,100298.53
2023-02-11T10:19:07.366Z,100310.69
2023-02-11T10:22:03.195Z,100311.44
2023-02-11T10:24:29.915Z,100318.03
2023-02-11T10:26:56.356Z,100306.69
2023-02-11T10:29:49.800Z,100309.78
2023-02-11T10:32:38.849Z,100316.91
2023-02-11T10:35:15.547Z,100313.09
2023-02-11T10:37:44.465Z,100313.38
2023-02-11T10:40:19.397Z,100301.41
2023-02-11T10:42:49.427Z,100302.56
2023-02-11T10:45:23.800Z,100297.47
2023-02-11T10:47:50.410Z,100294.72
2023-02-11T10:50:26.408Z,100303.56
2023-02-11T10:52:53.020Z,100297.28
2023-02-11T10:55:25.976Z,100298.03
2023-02-11T10:58:00.331Z,100290.44
2023-02-11T11:00:37.108Z,100286.69
2023-02-11T11:03:07.283Z,100279.31
2023-02-11T11:05:46.722Z,100280.59
2023-02-11T11:08:13.247Z,100285.81
2023-02-11T11:11:04.725Z,100292.41
2023-02-11T11:13:52.897Z,100289.38
2023-02-11T11:16:24.515Z,100283.03
2023-02-11T11:18:54.386Z,100291.38
2023-02-11T11:21:20.822Z,100296.75
2023-02-11T11:23:57.311Z,100299.50
2023-02-11T11:26:26.464Z,100306.25
2023-02-11T11:29:00.618Z,100299.19
2023-02-11T11:31:32.507Z,100301.91
2023-02-11T11:34:02.444Z,100305.84
2023-02-11T11:36:36.118Z,100302.78
2023-02-11T11:39:21.528Z,100312.09
2023-02-11T11:41:57.551Z,100309.97
2023-02-11T11:44:28.136Z,100304.69
2023-02-11T11:47:07.612Z,100308.88
2023-02-11T11:50:00.141Z,100302.16
2023-02-11T11:52:32.407Z,100303.69
2023-02-11T11:55:07.952Z,100306.31
2023-02-11T11:57:38.495Z,100300.22
2023-02-11T12:00:06.777Z,100303.72
2023-02-11T12:03:11.647Z,100297.78
2023-02-11T12:06:01.395Z,100295.16
2023-02-11T12:09:03.868Z,100289.44
2023-02-11T12:11:42.373Z,100283.59
2023-02-11T12:14:26.949Z,100289.72
2023-02-11T12:16:58.690Z,100287.69
2023-02-11T12:19:49.607Z,100278.09
2023-02-11T12:22:26.458Z,100274.78
2023-02-11T12:25:26.930Z,100284.00
2023-02-11T12:28:14.579Z,100285.38
2023-02-11T12:30:58.425Z,100288.53
2023-02-11T12:33:34.373Z,100286.94
2023-02-11T12:36:27.698Z,100287.53
2023-02-11T12:39:17.988Z,100295.56
2023-02-11T12:42:26.538Z,100282.56
2023-02-11T12:45:15.932Z,100286.66
2023-02-11T12:48:25.370Z,100289.84
2023-02-11T12:51:09.635Z,100286.69
2023-02-11T12:53:38.653Z,100286.13
2023-02-11T12:56:29.407Z,100283.13
2023-02-11T12:58:58.883Z,100280.59
2023-02-11T13:01:29.527Z,100277.97
2023-02-11T13:04:04.550Z,100268.03
2023-02-11T13:07:11.673Z,100266.81
2023-02-11T13:09:52.267Z,100270.16
2023-02-11T13:12:37.747Z,100264.66
2023-02-11T13:15:07.585Z,100266.25
2023-02-11T13:17:41.406Z,100255.00
2023-02-11T13:20:25.369Z,100251.34
2023-02-11T13:23:31.699Z,100255.88
2023-02-11T13:26:17.332Z,100255.19
2023-02-11T13:29:20.770Z,100250.16
2023-02-11T13:32:05.848Z,100254.88
2023-02-11T13:34:41.365Z,100255.03
2023-02-11T13:37:23.544Z,100248.16
2023-02-11T13:40:21.230Z,100241.94
2023-02-11T13:42:56.929Z,100239.69
2023-02-11T13:45:35.852Z,100238.94
2023-02-11T13:48:06.441Z,100244.63
2023-02-11T13:50:39.300Z,100255.63
2023-02-11T13:53:08.761Z,100251.78
2023-02-11T13:55:35.778Z,100254.66
2023-02-11T13:58:08.396Z,100256.25
2023-02-11T14:00:34.831Z,100249.41
2023-02-11T14:03:29.209Z,100250.50
2023-02-11T14:06:26.638Z,100249.91
2023-02-11T14:09:13.501Z,100252.38
2023-02-11T14:11:47.636Z,100252.63
2023-02-11T14:14:21.719Z,100259.38
2023-02-11T14:17:18.194Z,100247.69
2023-02-11T14:19:47.605Z,100252.66
2023-02-11T14:22:31.731Z,100248.97
2023-02-11T14:25:02.670Z,100255.47
2023-02-11T14:27:38.032Z,100261.72
2023-02-11T14:30:25.641Z,100267.16
2023-02-11T14:33:19.413Z,100266.97
2023-02-11T14:36:10.016Z,100277.84
2023-02-11T14:38:52.322Z,100277.28
2023-02-11T14:41:31.880Z,100276.78
2023-02-11T14:44:01.621Z,100281.28
2023-02-11T14:46:32.972Z,100275.47
2023-02-11T14:49:05.156Z,100276.63
2023-02-11T14:51:39.939Z,100273.94
2023-02-11T14:54:24.867Z,100275.81
2023-02-11T14:57:13.325Z,100273.59
2023-02-11T14:59:40.982Z,100280.59
2023-02-11T15:02:37.671Z,100279.75
2023-02-11T15:05:22.239Z,100281.88
2023-02-11T15:07:52.604Z,100285.72
2023-02-11T15:10:26.628Z,100278.28
2023-02-11T15:12:53.520Z,100285.81
2023-02-11T15:15:20.068Z,100283.97
2023-02-11T15:17:46.927Z,100288.19
2023-02-11T15:20:22.028Z,100288.72
2023-02-11T15:22:52.877Z,100292.16
2023-02-11T15:25:20.172Z,100306.59
2023-02-11T15:27:53.180Z,100303.84
2023-02-11T15:30:22.793Z,100308.16
2023-02-11T15:32:58.017Z,100318.16
2023-02-11T15:35:37.178Z,100320.38
2023-02-11T15:38:05.355Z,100325.44
2023-02-11T15:40:34.692Z,100325.59
2023-02-11T15:43:10.037Z,100326.38
2023-02-11T15:45:44.120Z,100325.69
2023-02-11T15:48:17.662Z,100327.22
2023-02-11T15:50:51.586Z,100332.63
2023-02-11T15:53:30.963Z,100332.44
2023-02-11T15:56:37.684Z,100327.91
2023-02-11T15:59:27.448Z,100322.16
2023-02-11T16:01:55.404Z,100320.72
2023-02-11T16:04:25.096Z,100330.63
2023-02-11T16:06:53.106Z,100343.16
2023-02-11T16:09:19.546Z,100344.00
2023-02-11T16:11:45.912Z,100336.38
2023-02-11T16:14:27.797Z,100337.31
2023-02-11T16:17:05.522Z,100345.19
2023-02-11T16:19:33.833Z,100343.63
2023-02-11T16:22:07.859Z,100349.81
2023-02-11T16:24:36.946Z,100349.13
2023-02-11T16:27:07.447Z,100350.06
2023-02-11T16:29:36.969Z,100350.31
2023-02-11T16:32:15.514Z,100346.47
2023-02-11T16:34:42.172Z,100343.41
2023-02-11T16:37:08.977Z,100350.47
2023-02-11T16:39:35.574Z,100355.22
2023-02-11T16:42:02.575Z,100341.44
2023-02-11T16:44:29.701Z,100350.47
2023-02-11T16:46:59.958Z,100358.53
2023-02-11T16:49:30.218Z,100362.38
2023-02-11T16:52:01.803Z,100362.63
2023-02-11T16:54:29.454Z,100352.69
2023-02-11T16:56:56.516Z,100354.88
2023-02-11T16:59:23.225Z,100356.59
2023-02-11T17:01:52.016Z,100359.97
2023-02-11T17:04:26.055Z,100362.66
2023-02-11T17:06:52.720Z,100365.28
2023-02-11T17:09:23.092Z,100371.53
2023-02-11T17:11:50.172Z,100370.38
2023-02-11T17:14:17.539Z,100368.59
2023-02-11T17:16:46.017Z,100375.44
2023-02-11T17:19:15.104Z,100375.75
2023-02-11T17:21:45.812Z,100374.91
2023-02-11T17:24:15.010Z,100371.09
2023-02-11T17:26:43.067Z,100377.44
2023-02-11T17:29:18.130Z,100373.47
2023-02-11T17:31:44.712Z,100382.47
2023-02-11T17:34:11.693Z,100388.00
2023-02-11T17:36:38.398Z,100385.09
2023-02-11T17:39:07.793Z,100384.16
2023-02-11T17:41:37.493Z,100378.75
2023-02-11T17:44:04.424Z,100380.75
2023-02-11T17:46:32.227Z,100385.50
2023-02-11T17:48:59.535Z,100393.44
2023-02-11T17:51:30.798Z,100389.66
2023-02-11T17:53:59.877Z,100383.09
2023-02-11T17:56:26.486Z,100398.88
2023-02-11T17:58:53.165Z,100392.38
2023-02-11T18:01:20.448Z,100394.47
2023-02-11T18:03:47.043Z,100394.00
2023-02-11T18:06:14.349Z,100396.31
2023-02-11T18:08:43.080Z,100400.19
2023-02-11T18:11:11.926Z,100394.50
2023-02-11T18:13:38.404Z,100391.38
2023-02-11T18:16:08.526Z,100389.38
2023-02-11T18:18:35.987Z,100395.34
2023-02-11T18:21:09.733Z,100397.59
2023-02-11T18:23:36.251Z,100398.41
2023-02-11T18:26:03.169Z,100402.38
2023-02-11T18:28:29.734Z,100396.97
2023-02-11T18:30:58.518Z,100397.56
2023-02-11T18:33:25.717Z,100400.69
2023-02-11T18:35:52.600Z,100394.53
2023-02-11T18:38:19.298Z,100401.00
2023-02-11T18:40:50.334Z,100396.78
2023-02-11T18:43:17.677Z,100398.88
2023-02-11T18:45:44.976Z,100402.06
2023-02-11T18:48:12.344Z,100396.66
2023-02-11T18:50:45.950Z,100400.78
2023-02-11T18:53:15.676Z,100404.03
2023-02-11T18:55:43.761Z,100403.94
2023-02-11T18:58:10.552Z,100405.13
2023-02-11T19:00:40.767Z,100412.00
2023-02-11T19:03:07.506Z,100415.50
2023-02-11T19:05:44.730Z,100414.16
2023-02-11T19:08:11.647Z,100408.81
2023-02-11T19:10:46.603Z,100416.97
2023-02-11T19:13:14.023Z,100424.63
2023-02-11T19:15:42.290Z,100424.94
2023-02-11T19:18:09.224Z,100430.81
2023-02-11T19:20:35.674Z,100436.72
2023-02-11T19:23:02.155Z,100428.03
2023-02-11T19:25:28.618Z,100430.38
2023-02-11T19:27:55.041Z,100428.22
2023-02-11T19:30:21.906Z,100433.34
2023-02-11T19:32:52.459Z,100436.94
2023-02-11T19:35:19.726Z,100436.28
2023-02-11T19:37:46.325Z,100436.28
2023-02-11T19:40:13.342Z,100439.06
2023-02-11T19:42:39.753Z,100440.34
2023-02-11T19:45:07.481Z,100433.03
2023-02-11T19:47:34.289Z,100441.56
2023-02-11T19:50:00.879Z,100446.59
2023-02-11T19:52:27.656Z,100445.81
2023-02-11T19:54:54.195Z,100451.00
2023-02-11T19:57:20.744Z,100448.72
2023-02-11T19:59:47.167Z,100450.34
2023-02-11T20:02:13.703Z,100456.66
2023-02-11T20:04:40.141Z,100464.59
2023-02-11T20:07:06.579Z,100451.75
2023-02-11T20:09:33.167Z,100457.00
2023-02-11T20:11:59.635Z,100462.63
2023-02-11T20:14:27.947Z,100458.72
2023-02-11T20:16:54.645Z,100457.25
2023-02-11T20:19:22.269Z,100443.31
2023-02-11T20:21:52.949Z,100448.31
2023-02-11T20:24:20.158Z,100449.53
2023-02-11T20:26:48.508Z,100452.91
2023-02-11T20:29:17.458Z,100456.09
2023-02-11T20:31:44.362Z,100454.47
2023-02-11T20:34:12.051Z,100450.50
2023-02-11T20:36:40.243Z,100444.19
2023-02-11T20:39:06.927Z,100435.84
2023-02-11T20:41:36.535Z,100437.09
2023-02-11T20:44:07.220Z,100434.91
2023-02-11T20:46:36.709Z,100443.34
2023-02-11T20:49:03.352Z,100439.75
2023-02-11T20:51:31.869Z,100444.09
2023-02-11T20:53:59.153Z,100448.13
2023-02-11T20:56:29.449Z,100443.63
2023-02-11T20:59:01.971Z,100454.53
2023-02-11T21:01:34.818Z,100462.25
2023-02-11T21:04:10.770Z,100459.59
2023-02-11T21:06:40.817Z,100459.78
2023-02-11T21:09:09.650Z,100459.13
2023-02-11T21:11:36.281Z,100463.59
2023-02-11T21:14:03.375Z,100459.16
2023-02-11T21:16:29.986Z,100468.56
2023-02-11T21:18:56.861Z,100472.69
2023-02-11T21:21:23.868Z,100479.22
2023-02-11T21:23:50.358Z,100484.16
2023-02-11T21:26:19.795Z,100479.19
2023-02-11T21:28:46.300Z,100481.75
2023-02-11T21:31:23.660Z,100492.34
2023-02-11T21:33:50.971Z,100482.81
2023-02-11T21:36:17.921Z,100492.44
2023-02-11T21:38:44.589Z,100499.25
2023-02-11T21:41:11.429Z,100510.66
2023-02-11T21:43:38.132Z,100508.31
2023-02-11T21:46:11.106Z,100521.84
2023-02-11T21:48:38.229Z,100527.31
2023-02-11T21:51:12.734Z,100526.78
2023-02-11T21:53:39.277Z,100524.03
2023-02-11T21:56:07.030Z,100529.91
2023-02-11T21:58:34.437Z,100531.13
2023-02-11T22:01:01.598Z,100530.38
2023-02-11T22:03:28.195Z,100532.06
2023-02-11T22:05:54.916Z,100535.59
2023-02-11T22:08:21.616Z,100527.69
2023-02-11T22:10:48.050Z,100526.13
2023-02-11T22:13:14.561Z,100531.16
2023-02-11T22:15:41.010Z,100530.25
2023-02-11T22:18:08.105Z,100533.97
2023-02-11T22:20:34.528Z,100524.66
2023-02-11T22:23:00.913Z,100526.41
2023-02-11T22:25:27.386Z,100525.63
2023-02-11T22:27:53.868Z,100528.94
2023-02-11T22:30:20.448Z,100517.53
2023-02-11T22:32:47.327Z,100522.69
2023-02-11T22:35:13.887Z,100522.44
2023-02-11T22:37:40.305Z,100524.16
2023-02-11T22:40:07.454Z,100513.47
2023-02-11T22:42:33.940Z,100523.25
2023-02-11T22:45:00.381Z,100512.22
2023-02-11T22:47:27.497Z,100501.13
2023-02-11T22:49:53.895Z,100507.50
2023-02-11T22:52:20.370Z,100519.19
2023-02-11T22:54:50.232Z,100526.63
2023-02-11T22:57:16.629Z,100524.69
2023-02-11T22:59:43.141Z,100511.94
2023-02-11T23:02:09.791Z,100529.22
2023-02-11T23:04:36.460Z,100530.13
2023-02-11T23:07:02.883Z,100526.72
2023-02-11T23:09:29.331Z,100532.09
2023-02-11T23:11:55.825Z,100536.63
2023-02-11T23:14:22.338Z,100536.81
2023-02-11T23:16:51.191Z,100539.31
2023-02-11T23:19:17.660Z,100545.88
2023-02-11T23:21:44.197Z,100548.13
2023-02-11T23:24:14.011Z,100552.97
2023-02-11T23:26:42.213Z,100553.34
2023-02-11T23:29:09.498Z,100556.34
2023-02-11T23:31:39.751Z,100558.88
2023-02-11T23:34:07.974Z,100557.22
2023-02-11T23:36:34.467Z,100542.22
2023-02-11T23:39:01.012Z,100546.69
2023-02-11T23:41:28.750Z,100542.44
2023-02-11T23:43:57.529Z,100547.84
2023-02-11T23:46:25.798Z,100545.53
2023-02-11T23:48:53.045Z,100540.16
2023-02-11T23:51:19.877Z,100550.72
2023-02-11T23:53:49.201Z,100553.06
2023-02-11T23:56:18.869Z,100552.03
2023-02-11T23:58:48.612Z,100550.47
