createdAt,value
2018-06-29T00:06:37.742Z,0
2018-06-29T00:16:37.800Z,0
2018-06-29T00:26:37.615Z,0
2018-06-29T00:36:37.584Z,0
2018-06-29T00:46:37.642Z,0
2018-06-29T00:56:37.673Z,0
2018-06-29T01:06:37.719Z,0
2018-06-29T01:16:37.677Z,0
2018-06-29T01:26:37.603Z,0
2018-06-29T01:36:37.733Z,0
2018-06-29T01:46:37.728Z,0
2018-06-29T01:56:37.697Z,0
2018-06-29T02:06:37.687Z,0
2018-06-29T02:16:37.751Z,0
2018-06-29T02:26:37.726Z,0
2018-06-29T02:36:37.815Z,8
2018-06-29T02:46:37.756Z,28
2018-06-29T02:56:37.774Z,84
2018-06-29T03:06:37.723Z,200
2018-06-29T03:16:37.838Z,400
2018-06-29T03:26:37.777Z,700
2018-06-29T03:36:37.826Z,1036
2018-06-29T03:46:37.764Z,1404
2018-06-29T03:56:37.844Z,2440
2018-06-29T04:06:37.824Z,3896
2018-06-29T04:16:37.922Z,2576
2018-06-29T04:26:37.865Z,2728
2018-06-29T04:36:37.807Z,2980
2018-06-29T04:46:37.844Z,3232
2018-06-29T04:56:37.838Z,3484
2018-06-29T05:06:37.900Z,7132
2018-06-29T05:16:37.877Z,21184
2018-06-29T05:26:37.965Z,28928
2018-06-29T05:36:37.986Z,4488
2018-06-29T05:46:37.940Z,8736
2018-06-29T05:56:37.861Z,57376
2018-06-29T06:06:37.823Z,55424
2018-06-29T06:16:37.868Z,64416
2018-06-29T06:26:37.882Z,60416
2018-06-29T06:36:37.973Z,64896
2018-06-29T06:46:37.886Z,59488
2018-06-29T06:56:37.936Z,62176
2018-06-29T07:06:37.935Z,63424
2018-06-29T07:16:37.897Z,59008
2018-06-29T07:26:37.866Z,51648
2018-06-29T07:36:37.919Z,69600
2018-06-29T07:46:38.226Z,74752
2018-06-29T07:56:38.173Z,71136
2018-06-29T08:06:37.895Z,82560
2018-06-29T08:16:38.067Z,87392
2018-06-29T08:26:38.015Z,87104
2018-06-29T08:36:37.898Z,83936
2018-06-29T08:46:37.987Z,99072
2018-06-29T08:56:38.141Z,101408
2018-06-29T09:06:38.016Z,6412
2018-06-29T09:16:37.916Z,5208
2018-06-29T09:26:38.262Z,4712
2018-06-29T09:36:37.957Z,4808
2018-06-29T09:46:37.972Z,4780
2018-06-29T09:56:38.016Z,4636
2018-06-29T10:06:37.952Z,4252
2018-06-29T10:16:38.102Z,4380
2018-06-29T10:26:38.009Z,4196
2018-06-29T10:36:38.008Z,4116
2018-06-29T10:46:38.001Z,4304
2018-06-29T10:56:38.028Z,4120
2018-06-29T11:06:38.013Z,4068
2018-06-29T11:16:37.955Z,4036
2018-06-29T11:26:38.044Z,4012
2018-06-29T11:36:38.007Z,3984
2018-06-29T11:46:38.262Z,3964
2018-06-29T12:06:54.885Z,3944
2018-06-29T12:16:37.971Z,3892
2018-06-29T12:26:51.049Z,3796
2018-06-29T12:36:39.114Z,3640
2018-06-29T12:46:38.006Z,3568
2018-06-29T12:56:38.031Z,3536
2018-06-29T13:06:38.094Z,3452
2018-06-29T13:16:38.063Z,3384
2018-06-29T13:26:38.100Z,3356
2018-06-29T13:36:38.046Z,3300
2018-06-29T13:46:38.007Z,3292
2018-06-29T13:56:38.052Z,3304
2018-06-29T14:06:37.970Z,3304
2018-06-29T14:16:38.025Z,3364
2018-06-29T14:26:38.029Z,3408
2018-06-29T14:36:38.137Z,3416
2018-06-29T14:46:39.094Z,3404
2018-06-29T14:56:38.052Z,3368
2018-06-29T15:06:38.043Z,3340
2018-06-29T15:16:38.014Z,3356
2018-06-29T15:26:38.199Z,3400
2018-06-29T15:46:57.666Z,3576
2018-06-29T15:56:38.881Z,3560
2018-06-29T16:06:38.222Z,3508
2018-06-29T16:16:38.274Z,3472
2018-06-29T16:26:38.267Z,3420
2018-06-29T16:36:38.786Z,3424
2018-06-29T16:46:38.064Z,3440
2018-06-29T16:56:38.066Z,3440
2018-06-29T17:06:38.158Z,3404
2018-06-29T17:16:38.101Z,3364
2018-06-29T17:26:38.140Z,3300
2018-06-29T17:36:38.146Z,3196
2018-06-29T17:46:38.194Z,3056
2018-06-29T17:56:38.102Z,2892
2018-06-29T18:06:38.195Z,2740
2018-06-29T18:16:38.830Z,2568
2018-06-29T18:26:38.597Z,2368
2018-06-29T18:36:38.161Z,2160
2018-06-29T18:56:49.172Z,1640
2018-06-29T19:06:44.007Z,1368
2018-06-29T19:16:39.223Z,1092
2018-06-29T19:26:40.252Z,812
2018-06-29T19:36:51.020Z,548
2018-06-29T19:46:52.486Z,332
2018-06-29T19:56:38.128Z,180
2018-06-29T20:06:41.483Z,80
2018-06-29T20:16:46.682Z,32
2018-06-29T20:26:41.699Z,8
2018-06-29T20:36:44.753Z,4
2018-06-29T20:46:43.383Z,0
2018-06-29T20:56:38.105Z,0
2018-06-29T21:06:38.276Z,0
2018-06-29T21:16:39.457Z,0
2018-06-29T21:26:38.118Z,0
2018-06-29T21:36:38.104Z,0
2018-06-29T21:46:38.240Z,0
2018-06-29T21:56:38.127Z,0
2018-06-29T22:06:38.217Z,0
2018-06-29T22:16:38.099Z,0
2018-06-29T22:26:39.528Z,0
2018-06-29T22:36:38.145Z,0
2018-06-29T22:46:38.141Z,0
2018-06-29T22:56:38.212Z,0
2018-06-29T23:06:38.312Z,0
2018-06-29T23:16:38.430Z,0
2018-06-29T23:26:38.094Z,0
2018-06-29T23:36:38.090Z,0
2018-06-29T23:46:38.091Z,0
2018-06-29T23:56:38.475Z,0
