createdAt,value
2022-10-12T00:00:40.891Z,48.35
2022-10-12T00:01:51.038Z,48.50
2022-10-12T00:03:02.108Z,48.68
2022-10-12T00:05:26.678Z,48.82
2022-10-12T00:06:36.017Z,48.96
2022-10-12T00:07:45.321Z,49.14
2022-10-12T00:08:55.525Z,49.27
2022-10-12T00:11:27.841Z,49.36
2022-10-12T00:13:54.088Z,49.66
2022-10-12T00:15:05.634Z,49.67
2022-10-12T00:17:32.477Z,49.75
2022-10-12T00:19:57.014Z,49.89
2022-10-12T00:22:30.106Z,49.97
2022-10-12T00:23:40.840Z,49.95
2022-10-12T00:24:50.686Z,50.27
2022-10-12T00:27:24.258Z,50.35
2022-10-12T00:28:34.510Z,50.36
2022-10-12T00:29:44.269Z,50.47
2022-10-12T00:32:11.012Z,50.53
2022-10-12T00:33:21.701Z,50.62
2022-10-12T00:35:45.608Z,50.81
2022-10-12T00:36:58.186Z,50.82
2022-10-12T00:39:22.333Z,51.00
2022-10-12T00:41:47.113Z,51.11
2022-10-12T00:42:56.309Z,51.18
2022-10-12T00:45:41.812Z,51.49
2022-10-12T00:48:09.366Z,51.93
2022-10-12T00:50:39.079Z,52.18
2022-10-12T00:53:12.477Z,52.31
2022-10-12T00:55:52.867Z,52.65
2022-10-12T00:57:06.429Z,52.80
2022-10-12T00:59:35.042Z,53.15
2022-10-12T01:00:44.593Z,53.18
2022-10-12T01:01:54.161Z,53.25
2022-10-12T01:03:04.432Z,53.57
2022-10-12T01:04:15.739Z,53.56
2022-10-12T01:06:42.165Z,53.95
2022-10-12T01:09:29.023Z,54.56
2022-10-12T01:12:12.810Z,54.91
2022-10-12T01:13:22.694Z,54.95
2022-10-12T01:15:57.465Z,55.17
2022-10-12T01:19:15.808Z,55.43
2022-10-12T01:22:10.572Z,55.70
2022-10-12T01:24:57.585Z,56.04
2022-10-12T01:26:38.709Z,56.07
2022-10-12T01:29:33.672Z,56.72
2022-10-12T01:32:12.104Z,56.91
2022-10-12T01:35:05.264Z,57.15
2022-10-12T01:39:27.745Z,57.71
2022-10-12T01:42:03.055Z,58.20
2022-10-12T01:43:13.723Z,58.32
2022-10-12T01:45:41.067Z,58.61
2022-10-12T01:46:51.689Z,58.69
2022-10-12T01:49:22.150Z,58.89
2022-10-12T01:52:12.490Z,59.42
2022-10-12T01:53:29.920Z,59.46
2022-10-12T01:56:08.603Z,59.85
2022-10-12T01:58:56.840Z,60.05
2022-10-12T02:00:12.086Z,60.35
2022-10-12T02:02:57.414Z,60.57
2022-10-12T02:05:45.288Z,60.96
2022-10-12T02:08:32.299Z,61.15
2022-10-12T02:11:14.223Z,61.36
2022-10-12T02:15:18.280Z,61.73
2022-10-12T02:16:33.860Z,61.68
2022-10-12T02:19:06.534Z,61.75
2022-10-12T02:21:35.193Z,61.82
2022-10-12T02:24:07.257Z,62.30
2022-10-12T02:26:39.884Z,62.62
2022-10-12T02:29:12.358Z,62.76
2022-10-12T02:30:22.725Z,62.82
2022-10-12T02:33:07.429Z,62.91
2022-10-12T02:35:43.078Z,62.97
2022-10-12T02:38:24.182Z,63.16
2022-10-12T02:40:58.698Z,63.62
2022-10-12T02:44:57.993Z,63.66
2022-10-12T02:46:11.250Z,63.70
2022-10-12T02:48:41.609Z,63.83
2022-10-12T02:51:11.332Z,63.95
2022-10-12T02:53:37.714Z,63.95
2022-10-12T02:56:09.794Z,64.07
2022-10-12T02:58:35.071Z,64.18
2022-10-12T02:59:44.367Z,64.11
2022-10-12T03:02:10.518Z,64.28
2022-10-12T03:04:37.272Z,64.49
2022-10-12T03:07:01.946Z,64.58
2022-10-12T03:09:27.008Z,64.59
2022-10-12T03:11:51.843Z,64.64
2022-10-12T03:14:17.486Z,64.82
2022-10-12T03:16:44.708Z,64.95
2022-10-12T03:19:09.981Z,65.15
2022-10-12T03:21:37.057Z,65.28
2022-10-12T03:24:02.625Z,65.38
2022-10-12T03:26:28.899Z,65.39
2022-10-12T03:28:53.805Z,65.28
2022-10-12T03:31:20.884Z,65.44
2022-10-12T03:33:45.634Z,65.58
2022-10-12T03:34:54.773Z,65.81
2022-10-12T03:36:05.015Z,65.87
2022-10-12T03:37:14.744Z,65.79
2022-10-12T03:38:23.864Z,65.88
2022-10-12T03:39:33.700Z,65.93
2022-10-12T03:41:58.062Z,65.79
2022-10-12T03:44:22.827Z,65.86
2022-10-12T03:46:46.975Z,66.02
2022-10-12T03:49:12.558Z,66.18
2022-10-12T03:51:39.087Z,66.17
2022-10-12T03:54:03.544Z,66.24
2022-10-12T03:56:29.229Z,66.34
2022-10-12T03:57:38.248Z,66.60
2022-10-12T03:58:47.596Z,66.49
2022-10-12T04:01:12.375Z,66.84
2022-10-12T04:02:21.149Z,66.92
2022-10-12T04:03:30.727Z,67.02
2022-10-12T04:04:40.367Z,67.24
2022-10-12T04:05:57.826Z,67.25
2022-10-12T04:08:28.996Z,67.38
2022-10-12T04:09:39.178Z,67.65
2022-10-12T04:10:52.205Z,67.48
2022-10-12T04:12:01.549Z,67.73
2022-10-12T04:13:11.168Z,67.70
2022-10-12T04:14:20.937Z,67.63
2022-10-12T04:16:45.830Z,67.52
2022-10-12T04:17:55.861Z,67.66
2022-10-12T04:20:20.437Z,67.72
2022-10-12T04:22:47.480Z,68.04
2022-10-12T04:25:12.506Z,68.07
2022-10-12T04:27:37.696Z,68.05
2022-10-12T04:30:05.029Z,68.30
2022-10-12T04:32:28.637Z,68.54
2022-10-12T04:34:53.250Z,68.54
2022-10-12T04:37:18.994Z,68.47
2022-10-12T04:39:44.317Z,67.92
2022-10-12T04:40:54.370Z,67.34
2022-10-12T04:43:21.723Z,65.87
2022-10-12T04:45:55.675Z,66.14
2022-10-12T04:48:22.510Z,63.93
2022-10-12T04:49:32.248Z,64.34
2022-10-12T04:50:42.006Z,63.78
2022-10-12T04:51:51.760Z,62.34
2022-10-12T04:54:16.242Z,61.17
2022-10-12T04:56:42.124Z,59.48
2022-10-12T04:59:05.445Z,58.15
2022-10-12T05:01:32.572Z,57.80
2022-10-12T05:04:00.081Z,55.96
2022-10-12T05:06:25.731Z,54.79
2022-10-12T05:08:49.873Z,54.01
2022-10-12T05:09:58.653Z,53.81
2022-10-12T05:11:08.840Z,52.69
2022-10-12T05:13:33.659Z,53.13
2022-10-12T05:16:00.111Z,52.66
2022-10-12T05:18:24.392Z,52.06
2022-10-12T05:20:48.055Z,51.85
2022-10-12T05:21:57.781Z,52.80
2022-10-12T05:23:06.785Z,52.21
2022-10-12T05:24:16.440Z,52.54
2022-10-12T05:25:25.298Z,52.52
2022-10-12T05:26:35.492Z,52.96
2022-10-12T05:27:44.231Z,53.60
2022-10-12T05:28:52.852Z,53.49
2022-10-12T05:31:19.841Z,53.88
2022-10-12T05:33:43.447Z,54.22
2022-10-12T05:36:08.386Z,54.13
2022-10-12T05:38:32.996Z,54.29
2022-10-12T05:39:42.301Z,54.02
2022-10-12T05:40:56.397Z,54.17
2022-10-12T05:43:22.821Z,54.16
2022-10-12T05:44:31.784Z,53.92
2022-10-12T05:45:40.503Z,54.45
2022-10-12T05:46:50.309Z,54.29
2022-10-12T08:44:34.028Z,56.65
2022-10-12T08:45:55.273Z,56.87
2022-10-12T08:47:10.911Z,56.69
2022-10-12T08:49:49.949Z,56.54
2022-10-12T08:51:05.550Z,56.72
2022-10-12T08:54:04.182Z,56.45
2022-10-12T08:56:41.467Z,55.46
2022-10-12T08:57:50.332Z,55.70
2022-10-12T08:59:02.088Z,55.78
2022-10-12T09:01:40.013Z,55.21
2022-10-12T09:03:21.790Z,55.15
2022-10-12T09:04:55.841Z,54.88
2022-10-12T09:07:33.647Z,53.75
2022-10-12T09:11:51.907Z,53.60
2022-10-12T09:14:38.704Z,52.32
2022-10-12T09:15:52.877Z,52.57
2022-10-12T09:17:06.303Z,52.64
2022-10-12T09:21:22.077Z,52.12
2022-10-12T09:23:49.897Z,53.04
2022-10-12T09:26:21.197Z,53.23
2022-10-12T09:28:50.766Z,53.03
2022-10-12T09:31:54.375Z,52.88
2022-10-12T09:34:25.786Z,52.42
2022-10-12T09:36:55.161Z,51.69
2022-10-12T09:39:28.979Z,51.19
2022-10-12T09:40:35.584Z,51.14
2022-10-12T09:41:49.615Z,50.85
2022-10-12T09:46:01.876Z,51.07
2022-10-12T09:47:30.871Z,50.00
2022-10-12T09:50:07.848Z,49.92
2022-10-12T09:51:18.336Z,50.13
2022-10-12T09:52:35.381Z,50.11
2022-10-12T09:55:10.434Z,49.89
2022-10-12T09:58:00.732Z,50.01
2022-10-12T09:59:43.646Z,50.04
2022-10-12T10:02:31.052Z,49.03
2022-10-12T10:03:40.919Z,48.62
2022-10-12T10:06:07.214Z,47.90
2022-10-12T10:07:29.113Z,48.06
2022-10-12T10:10:12.154Z,47.06
2022-10-12T10:12:54.886Z,45.43
2022-10-12T10:15:22.836Z,45.17
2022-10-12T10:16:32.257Z,45.46
2022-10-12T10:17:41.811Z,45.38
2022-10-12T10:20:17.060Z,44.63
2022-10-12T10:21:36.111Z,44.93
2022-10-12T10:22:48.425Z,44.85
2022-10-12T10:24:03.436Z,44.99
2022-10-12T10:26:52.993Z,44.03
2022-10-12T10:28:22.451Z,44.12
2022-10-12T10:29:40.035Z,43.81
2022-10-12T10:32:26.194Z,43.56
2022-10-12T10:36:27.582Z,43.77
2022-10-12T10:37:36.417Z,43.67
2022-10-12T10:40:29.730Z,43.68
2022-10-12T10:41:41.473Z,43.60
2022-10-12T10:42:56.936Z,43.98
2022-10-12T10:48:19.988Z,43.72
2022-10-12T10:51:08.436Z,43.52
2022-10-12T10:52:26.305Z,43.38
2022-10-12T10:53:48.206Z,43.12
2022-10-12T10:55:13.783Z,43.49
2022-10-12T10:56:28.435Z,43.51
2022-10-12T10:57:40.772Z,43.40
2022-10-12T10:59:00.287Z,43.83
2022-10-12T11:01:42.195Z,44.71
2022-10-12T11:04:22.972Z,44.25
2022-10-12T11:05:38.924Z,44.22
2022-10-12T11:08:20.385Z,44.54
2022-10-12T11:11:01.782Z,42.30
2022-10-12T11:13:41.445Z,40.85
2022-10-12T11:16:19.118Z,41.50
2022-10-12T11:19:00.555Z,41.94
2022-10-12T11:22:03.099Z,42.14
2022-10-12T11:26:00.880Z,42.90
2022-10-12T11:28:41.590Z,43.28
2022-10-12T11:30:08.426Z,43.38
2022-10-12T11:33:56.173Z,43.48
2022-10-12T11:36:26.079Z,42.87
2022-10-12T11:39:07.059Z,42.58
2022-10-12T11:42:16.495Z,42.04
2022-10-12T11:44:42.304Z,41.83
2022-10-12T11:47:30.185Z,41.95
2022-10-12T11:50:37.377Z,41.48
2022-10-12T11:53:08.831Z,41.78
2022-10-12T11:55:46.376Z,41.73
2022-10-12T12:01:23.181Z,41.76
2022-10-12T12:04:36.569Z,41.75
2022-10-12T12:06:54.023Z,41.59
2022-10-12T12:08:02.666Z,41.34
2022-10-12T12:10:43.486Z,41.73
2022-10-12T12:11:55.846Z,41.90
2022-10-12T12:13:15.229Z,42.02
2022-10-12T12:14:30.977Z,41.96
2022-10-12T12:17:19.482Z,41.51
2022-10-12T12:19:58.406Z,41.47
2022-10-12T12:22:34.362Z,41.55
2022-10-12T12:23:53.307Z,41.20
2022-10-12T12:26:31.037Z,41.26
2022-10-12T12:29:11.020Z,41.07
2022-10-12T12:31:42.685Z,41.34
2022-10-12T12:34:17.446Z,41.68
2022-10-12T12:36:52.206Z,41.92
2022-10-12T12:39:32.169Z,41.52
2022-10-12T12:42:03.942Z,41.43
2022-10-12T12:43:23.346Z,41.36
2022-10-12T12:44:41.182Z,41.18
2022-10-12T12:46:01.610Z,41.22
2022-10-12T12:48:44.864Z,41.47
2022-10-12T12:51:25.367Z,41.50
2022-10-12T12:52:39.984Z,41.46
2022-10-12T12:54:02.337Z,41.80
2022-10-12T12:55:17.640Z,41.71
2022-10-12T12:58:07.553Z,41.55
2022-10-12T13:00:40.097Z,41.68
2022-10-12T13:03:42.809Z,41.77
2022-10-12T13:06:50.762Z,41.25
2022-10-12T13:09:34.199Z,40.90
2022-10-12T13:12:53.802Z,40.32
2022-10-12T13:16:05.299Z,40.40
2022-10-12T13:17:33.716Z,40.25
2022-10-12T13:20:21.187Z,40.35
2022-10-12T13:22:52.653Z,40.38
2022-10-12T13:25:42.044Z,40.04
2022-10-12T13:28:22.586Z,39.84
2022-10-12T13:29:50.845Z,39.80
2022-10-12T13:32:42.994Z,39.81
2022-10-12T13:35:46.020Z,39.78
2022-10-12T13:38:27.415Z,39.86
2022-10-12T13:41:07.157Z,40.03
2022-10-12T13:43:54.250Z,40.30
2022-10-12T13:45:08.615Z,40.16
2022-10-12T13:48:05.549Z,39.97
2022-10-12T13:50:42.695Z,40.13
2022-10-12T13:51:58.295Z,40.05
2022-10-12T13:54:33.717Z,40.06
2022-10-12T13:55:42.937Z,40.32
2022-10-12T13:58:30.591Z,40.25
2022-10-12T14:00:55.936Z,40.42
2022-10-12T14:03:28.179Z,40.24
2022-10-12T14:05:56.257Z,40.06
2022-10-12T14:07:08.367Z,40.32
2022-10-12T14:09:43.383Z,40.12
2022-10-12T14:12:11.610Z,40.24
2022-10-12T14:14:47.005Z,40.28
2022-10-12T14:15:58.008Z,40.29
2022-10-12T14:18:43.027Z,40.55
2022-10-12T14:22:47.756Z,40.84
2022-10-12T14:25:22.020Z,41.14
2022-10-12T14:26:39.967Z,41.29
2022-10-12T14:27:58.517Z,41.46
2022-10-12T14:29:27.518Z,41.55
2022-10-12T14:32:07.024Z,41.90
2022-10-12T14:33:20.574Z,41.96
2022-10-12T14:36:21.805Z,42.14
2022-10-12T14:37:38.163Z,42.22
2022-10-12T14:38:49.200Z,42.36
2022-10-12T14:40:04.225Z,42.43
2022-10-12T14:41:35.012Z,42.49
2022-10-12T14:44:20.578Z,42.67
2022-10-12T14:45:31.574Z,42.77
2022-10-12T14:48:23.086Z,42.85
2022-10-12T14:49:42.252Z,42.91
2022-10-12T14:50:52.591Z,42.99
2022-10-12T14:52:02.786Z,43.16
2022-10-12T14:53:15.215Z,43.22
2022-10-12T14:54:25.035Z,43.33
2022-10-12T14:55:34.397Z,43.41
2022-10-12T14:56:43.136Z,43.44
2022-10-12T14:57:52.007Z,43.43
2022-10-12T14:59:01.179Z,43.44
2022-10-12T15:00:23.619Z,43.59
2022-10-12T15:02:49.118Z,43.68
2022-10-12T15:05:17.713Z,43.76
2022-10-12T15:06:26.460Z,43.79
2022-10-12T15:08:51.997Z,43.88
2022-10-12T15:10:02.160Z,43.84
2022-10-12T15:11:14.971Z,43.88
2022-10-12T15:13:40.617Z,44.02
2022-10-12T15:14:51.369Z,44.08
2022-10-12T15:16:01.130Z,44.13
2022-10-12T15:17:15.107Z,44.16
2022-10-12T15:18:24.087Z,44.21
2022-10-12T15:20:49.631Z,44.32
2022-10-12T15:21:59.658Z,44.42
2022-10-12T15:23:10.610Z,44.49
2022-10-12T15:24:19.761Z,44.53
2022-10-12T15:27:01.959Z,44.60
2022-10-12T15:28:11.934Z,44.51
2022-10-12T15:29:20.867Z,44.59
2022-10-12T15:30:30.333Z,44.65
2022-10-12T15:31:38.936Z,44.75
2022-10-12T15:32:49.325Z,44.78
2022-10-12T15:35:22.372Z,45.02
2022-10-12T15:37:50.098Z,45.23
2022-10-12T15:38:58.773Z,45.34
2022-10-12T15:41:27.271Z,45.29
2022-10-12T15:42:37.900Z,45.28
2022-10-12T15:45:01.605Z,45.27
2022-10-12T15:47:28.213Z,45.42
2022-10-12T15:49:54.519Z,45.39
2022-10-12T15:51:08.436Z,45.32
2022-10-12T15:52:17.470Z,45.39
2022-10-12T15:53:27.632Z,45.49
2022-10-12T15:54:36.749Z,45.57
2022-10-12T15:57:00.944Z,45.65
2022-10-12T15:58:11.292Z,45.71
2022-10-12T16:00:34.822Z,45.88
2022-10-12T16:01:44.505Z,45.96
2022-10-12T16:04:15.099Z,46.21
2022-10-12T16:06:43.336Z,46.27
2022-10-12T16:07:53.544Z,46.24
2022-10-12T16:09:02.514Z,46.24
2022-10-12T16:10:15.086Z,46.44
2022-10-12T16:12:39.792Z,46.62
2022-10-12T16:13:55.484Z,46.69
2022-10-12T16:15:01.862Z,46.74
2022-10-12T16:16:11.588Z,46.76
2022-10-12T16:17:20.200Z,46.78
2022-10-12T16:19:45.909Z,46.77
2022-10-12T16:20:54.453Z,46.80
2022-10-12T16:22:05.772Z,46.93
2022-10-12T16:24:33.498Z,47.06
2022-10-12T16:25:43.565Z,47.14
2022-10-12T16:28:10.170Z,47.27
2022-10-12T16:30:34.491Z,47.59
2022-10-12T16:31:44.183Z,47.78
2022-10-12T16:32:53.508Z,47.83
2022-10-12T16:34:02.806Z,47.88
2022-10-12T16:35:13.820Z,48.02
2022-10-12T16:36:23.712Z,48.08
2022-10-12T16:38:49.258Z,48.19
2022-10-12T16:41:19.130Z,48.42
2022-10-12T16:42:29.021Z,48.40
2022-10-12T16:44:53.932Z,48.82
2022-10-12T16:46:03.924Z,48.95
2022-10-12T16:47:19.072Z,48.91
2022-10-12T16:49:43.202Z,48.99
2022-10-12T16:52:07.254Z,49.05
2022-10-12T16:54:31.285Z,49.09
2022-10-12T16:56:55.906Z,49.12
2022-10-12T16:59:19.544Z,49.17
2022-10-12T17:01:44.260Z,49.19
2022-10-12T17:02:57.286Z,49.18
2022-10-12T17:05:21.295Z,49.32
2022-10-12T17:06:31.664Z,49.31
2022-10-12T17:07:40.275Z,49.32
2022-10-12T17:08:49.041Z,49.37
2022-10-12T17:11:16.616Z,49.35
2022-10-12T17:12:26.152Z,49.39
2022-10-12T17:13:38.299Z,49.50
2022-10-12T17:16:24.617Z,49.60
2022-10-12T17:17:33.208Z,49.68
2022-10-12T17:19:57.599Z,49.83
2022-10-12T17:22:23.062Z,49.95
2022-10-12T17:24:48.981Z,50.06
2022-10-12T17:27:17.533Z,50.16
2022-10-12T17:28:27.717Z,50.28
2022-10-12T17:29:40.013Z,50.38
2022-10-12T17:30:50.217Z,50.44
2022-10-12T17:32:00.860Z,50.49
2022-10-12T17:34:38.942Z,50.53
2022-10-12T17:37:13.036Z,50.37
2022-10-12T17:38:22.630Z,50.46
2022-10-12T17:40:51.367Z,50.66
2022-10-12T17:42:01.203Z,50.70
2022-10-12T17:43:11.004Z,50.75
2022-10-12T17:44:20.570Z,50.70
2022-10-12T17:45:29.156Z,50.75
2022-10-12T17:47:57.846Z,50.83
2022-10-12T17:49:09.497Z,51.00
2022-10-12T17:50:18.195Z,51.11
2022-10-12T17:51:27.338Z,51.18
2022-10-12T17:53:55.823Z,51.41
2022-10-12T17:55:09.434Z,51.47
2022-10-12T17:57:33.778Z,51.72
2022-10-12T17:58:43.402Z,51.79
2022-10-12T17:59:55.390Z,52.13
2022-10-12T18:01:16.605Z,52.16
2022-10-12T18:03:44.205Z,52.21
2022-10-12T18:04:52.917Z,52.22
2022-10-12T18:07:22.473Z,52.25
2022-10-12T18:08:31.160Z,52.29
2022-10-12T18:11:01.830Z,52.34
2022-10-12T18:12:12.318Z,52.22
2022-10-12T18:13:22.044Z,52.14
2022-10-12T18:14:31.236Z,52.19
2022-10-12T18:15:43.858Z,52.18
2022-10-12T18:18:14.274Z,52.43
2022-10-12T18:19:20.963Z,52.45
2022-10-12T18:21:44.901Z,52.51
2022-10-12T18:22:53.622Z,52.53
2022-10-12T18:24:06.940Z,52.50
2022-10-12T18:25:17.292Z,52.48
2022-10-12T18:27:43.076Z,52.56
2022-10-12T18:28:55.771Z,52.71
2022-10-12T18:30:06.085Z,52.62
2022-10-12T18:31:22.834Z,52.84
2022-10-12T18:33:47.562Z,52.96
2022-10-12T18:36:12.121Z,53.01
2022-10-12T18:37:20.757Z,53.00
2022-10-12T18:38:29.579Z,53.15
2022-10-12T18:39:40.737Z,53.17
2022-10-12T18:40:49.449Z,53.22
2022-10-12T18:41:58.538Z,53.26
2022-10-12T18:45:50.474Z,53.51
2022-10-12T18:48:16.332Z,53.62
2022-10-12T18:50:40.222Z,53.74
2022-10-12T18:51:50.725Z,53.76
2022-10-12T18:52:59.305Z,53.76
2022-10-12T18:54:08.402Z,53.83
2022-10-12T18:56:35.775Z,53.97
2022-10-12T18:59:01.754Z,54.08
2022-10-12T19:01:27.920Z,53.87
2022-10-12T19:02:37.712Z,53.92
2022-10-12T19:03:48.307Z,53.86
2022-10-12T19:04:57.134Z,53.96
2022-10-12T19:07:25.867Z,53.92
2022-10-12T19:08:36.065Z,53.93
2022-10-12T19:09:44.650Z,54.02
2022-10-12T19:10:53.335Z,54.05
2022-10-12T19:12:18.264Z,54.09
2022-10-12T19:14:43.077Z,54.17
2022-10-12T19:17:07.304Z,54.18
2022-10-12T19:18:18.222Z,54.09
2022-10-12T19:20:42.577Z,54.16
2022-10-12T19:21:54.109Z,54.05
2022-10-12T19:23:03.348Z,54.18
2022-10-12T19:24:14.442Z,54.22
2022-10-12T19:26:40.217Z,54.44
2022-10-12T19:27:49.135Z,54.51
2022-10-12T19:30:13.793Z,54.66
2022-10-12T19:32:41.171Z,54.82
2022-10-12T19:35:07.425Z,54.99
2022-10-12T19:36:22.877Z,55.00
2022-10-12T19:37:32.406Z,55.09
2022-10-12T19:39:58.898Z,55.22
2022-10-12T19:41:09.881Z,55.23
2022-10-12T19:43:35.476Z,55.49
2022-10-12T19:46:08.153Z,55.51
2022-10-12T19:47:16.897Z,55.67
2022-10-12T19:48:27.975Z,55.94
2022-10-12T19:51:02.792Z,56.03
2022-10-12T19:53:26.871Z,56.25
2022-10-12T19:55:50.534Z,56.34
2022-10-12T19:56:59.946Z,56.43
2022-10-12T19:58:10.274Z,56.57
2022-10-12T19:59:18.958Z,56.71
2022-10-12T20:01:45.116Z,56.83
2022-10-12T20:04:12.399Z,56.76
2022-10-12T20:05:21.262Z,56.62
2022-10-12T20:06:31.541Z,56.69
2022-10-12T20:08:57.589Z,56.76
2022-10-12T20:10:08.834Z,56.76
2022-10-12T20:11:24.531Z,56.72
2022-10-12T20:12:33.461Z,56.69
2022-10-12T20:14:58.521Z,56.77
2022-10-12T20:16:09.350Z,56.70
2022-10-12T20:17:17.743Z,56.59
2022-10-12T20:19:43.315Z,56.44
2022-10-12T20:22:09.504Z,56.73
2022-10-12T20:23:19.275Z,56.58
2022-10-12T20:24:28.461Z,56.56
2022-10-12T20:25:44.785Z,56.70
2022-10-12T20:26:54.344Z,56.76
2022-10-12T20:28:04.048Z,56.78
2022-10-12T20:30:29.517Z,56.79
2022-10-12T20:31:38.887Z,56.79
2022-10-12T20:32:53.154Z,56.89
2022-10-12T20:33:59.683Z,56.91
2022-10-12T20:35:08.676Z,56.86
2022-10-12T20:37:39.432Z,57.02
2022-10-12T20:38:48.721Z,57.10
2022-10-12T20:39:58.182Z,57.23
2022-10-12T20:41:12.891Z,57.18
2022-10-12T20:43:40.132Z,57.29
2022-10-12T20:44:50.597Z,57.29
2022-10-12T20:46:04.691Z,57.42
2022-10-12T20:47:13.791Z,57.44
2022-10-12T20:48:22.815Z,57.59
2022-10-12T20:49:31.693Z,57.66
2022-10-12T20:50:41.321Z,57.60
2022-10-12T20:53:16.598Z,57.64
2022-10-12T20:54:26.079Z,57.67
2022-10-12T20:55:35.152Z,57.75
2022-10-12T20:58:03.486Z,57.66
2022-10-12T21:00:26.988Z,57.68
2022-10-12T21:01:37.949Z,57.81
2022-10-12T21:04:02.603Z,57.76
2022-10-12T21:06:27.917Z,57.95
2022-10-12T21:08:55.671Z,58.17
2022-10-12T21:10:07.113Z,58.15
2022-10-12T21:12:38.179Z,58.30
2022-10-12T21:15:04.935Z,58.27
2022-10-12T21:17:33.839Z,58.38
2022-10-12T21:19:59.052Z,58.51
2022-10-12T21:21:18.373Z,58.53
2022-10-12T21:22:27.806Z,58.52
2022-10-12T21:24:53.726Z,58.65
2022-10-12T21:27:28.033Z,58.65
2022-10-12T21:29:53.040Z,58.65
2022-10-12T21:32:19.150Z,58.81
2022-10-12T21:33:28.608Z,58.79
2022-10-12T21:35:53.277Z,58.62
2022-10-12T21:38:18.722Z,58.96
2022-10-12T21:40:42.516Z,59.17
2022-10-12T21:41:52.064Z,59.33
2022-10-12T21:43:01.442Z,59.40
2022-10-12T21:44:13.201Z,59.20
2022-10-12T21:45:22.343Z,59.38
2022-10-12T21:46:34.410Z,59.53
2022-10-12T21:47:44.176Z,59.48
2022-10-12T21:50:11.017Z,59.66
2022-10-12T21:52:36.618Z,59.51
2022-10-12T21:55:01.639Z,59.49
2022-10-12T21:57:31.956Z,59.39
2022-10-12T21:58:41.337Z,59.60
2022-10-12T21:59:50.298Z,59.77
2022-10-12T22:02:22.862Z,59.74
2022-10-12T22:03:32.384Z,59.66
2022-10-12T22:04:43.361Z,59.74
2022-10-12T22:07:08.022Z,59.54
2022-10-12T22:09:31.976Z,59.52
2022-10-12T22:10:41.248Z,59.70
2022-10-12T22:11:51.695Z,60.00
2022-10-12T22:13:00.810Z,59.77
2022-10-12T22:14:18.117Z,59.47
2022-10-12T22:16:43.709Z,59.30
2022-10-12T22:17:52.296Z,59.33
2022-10-12T22:20:20.508Z,59.44
2022-10-12T22:21:37.517Z,59.66
2022-10-12T22:22:46.089Z,59.68
2022-10-12T22:25:10.402Z,59.62
2022-10-12T22:26:22.944Z,59.56
2022-10-12T22:27:39.709Z,59.69
2022-10-12T22:30:06.255Z,59.58
2022-10-12T22:31:21.239Z,59.69
2022-10-12T22:32:37.750Z,59.75
2022-10-12T22:33:47.625Z,59.70
2022-10-12T22:34:57.435Z,59.55
2022-10-12T22:37:23.677Z,59.62
2022-10-12T22:38:38.745Z,59.77
2022-10-12T22:41:14.308Z,59.80
2022-10-12T22:42:31.932Z,59.88
2022-10-12T22:43:41.242Z,60.02
2022-10-12T22:44:50.320Z,60.08
2022-10-12T22:47:14.878Z,59.97
2022-10-12T22:48:25.199Z,59.95
2022-10-12T22:49:34.177Z,59.88
2022-10-12T22:52:00.553Z,59.70
2022-10-12T22:54:25.486Z,59.87
2022-10-12T22:55:34.419Z,59.83
2022-10-12T22:56:44.400Z,59.75
2022-10-12T22:59:13.115Z,59.65
2022-10-12T23:00:22.052Z,59.67
2022-10-12T23:01:33.067Z,59.69
2022-10-12T23:02:42.998Z,59.80
2022-10-12T23:04:00.911Z,59.69
2022-10-12T23:05:10.646Z,59.66
2022-10-12T23:07:35.969Z,59.56
2022-10-12T23:08:45.545Z,59.63
2022-10-12T23:09:54.576Z,59.62
2022-10-12T23:11:13.778Z,59.60
2022-10-12T23:12:24.904Z,59.58
2022-10-12T23:14:51.208Z,59.55
2022-10-12T23:16:06.301Z,59.77
2022-10-12T23:17:16.081Z,59.39
2022-10-12T23:18:25.135Z,59.54
2022-10-12T23:20:58.581Z,59.72
2022-10-12T23:22:07.646Z,59.63
2022-10-12T23:23:16.248Z,59.67
2022-10-12T23:25:45.217Z,59.44
2022-10-12T23:28:08.897Z,59.70
2022-10-12T23:30:34.545Z,59.42
2022-10-12T23:31:43.750Z,59.53
2022-10-12T23:32:55.359Z,59.54
2022-10-12T23:34:06.354Z,59.52
2022-10-12T23:35:21.416Z,59.44
2022-10-12T23:36:31.179Z,59.44
2022-10-12T23:38:59.001Z,59.54
2022-10-12T23:41:24.459Z,59.41
2022-10-12T23:43:49.365Z,59.39
2022-10-12T23:44:59.653Z,59.48
2022-10-12T23:47:27.104Z,59.37
2022-10-12T23:48:36.801Z,59.38
2022-10-12T23:49:51.508Z,59.22
2022-10-12T23:51:02.024Z,59.34
2022-10-12T23:52:11.663Z,59.18
2022-10-12T23:54:38.026Z,59.39
2022-10-12T23:55:47.047Z,59.27
2022-10-12T23:56:58.699Z,59.21
2022-10-12T23:58:07.932Z,59.35
