createdAt,value
2017-09-11T00:01:39.405Z,14.90
2017-09-11T00:04:08.369Z,14.90
2017-09-11T00:06:37.335Z,14.80
2017-09-11T00:09:07.095Z,14.70
2017-09-11T00:11:36.076Z,14.70
2017-09-11T00:14:05.048Z,14.70
2017-09-11T00:16:34.016Z,14.70
2017-09-11T00:19:02.986Z,14.70
2017-09-11T00:21:31.965Z,14.60
2017-09-11T00:24:00.920Z,14.60
2017-09-11T00:26:30.250Z,14.60
2017-09-11T00:29:28.116Z,14.70
2017-09-11T00:31:57.108Z,14.60
2017-09-11T00:34:26.064Z,14.70
2017-09-11T00:36:55.824Z,14.70
2017-09-11T00:39:24.768Z,14.60
2017-09-11T00:41:54.573Z,14.70
2017-09-11T00:44:23.516Z,14.70
2017-09-11T00:46:52.485Z,14.70
2017-09-11T00:49:21.453Z,14.70
2017-09-11T00:51:50.393Z,14.60
2017-09-11T00:54:19.349Z,14.70
2017-09-11T00:56:48.321Z,11.20
2017-09-11T00:59:17.311Z,14.70
2017-09-11T01:01:47.042Z,14.60
2017-09-11T01:04:16.023Z,14.60
2017-09-11T01:06:45.760Z,14.70
2017-09-11T01:09:14.721Z,14.70
2017-09-11T01:11:44.538Z,14.70
2017-09-11T01:14:14.261Z,14.80
2017-09-11T01:16:43.235Z,14.80
2017-09-11T01:19:12.179Z,14.70
2017-09-11T01:21:41.140Z,14.70
2017-09-11T01:24:10.110Z,14.50
2017-09-11T01:26:39.848Z,14.50
2017-09-11T01:29:08.826Z,14.50
2017-09-11T01:31:38.305Z,14.50
2017-09-11T01:34:07.262Z,14.50
2017-09-11T01:36:36.248Z,14.50
2017-09-11T01:39:05.192Z,14.50
2017-09-11T01:41:34.133Z,14.60
2017-09-11T01:44:03.101Z,14.70
2017-09-11T01:46:32.065Z,14.70
2017-09-11T01:49:01.807Z,14.60
2017-09-11T01:51:30.786Z,14.60
2017-09-11T01:53:59.753Z,14.50
2017-09-11T01:56:29.489Z,14.50
2017-09-11T01:58:58.459Z,14.50
2017-09-11T02:01:28.276Z,14.30
2017-09-11T02:03:57.252Z,14.20
2017-09-11T02:06:26.624Z,14.20
2017-09-11T02:08:55.571Z,14.20
2017-09-11T02:11:24.546Z,14.30
2017-09-11T02:13:53.496Z,14.30
2017-09-11T02:16:22.501Z,14.30
2017-09-11T02:18:51.514Z,14.30
2017-09-11T02:21:20.458Z,14.20
2017-09-11T02:23:49.432Z,14.20
2017-09-11T02:26:18.428Z,14.20
2017-09-11T02:28:47.365Z,14.10
2017-09-11T02:31:16.764Z,14.10
2017-09-11T02:33:47.217Z,14.10
2017-09-11T02:36:16.976Z,14.20
2017-09-11T02:38:46.700Z,14.30
2017-09-11T02:41:15.714Z,14.30
2017-09-11T02:43:44.779Z,14.30
2017-09-11T02:46:13.741Z,14.20
2017-09-11T02:48:42.708Z,14.10
2017-09-11T02:51:12.430Z,14.10
2017-09-11T02:53:42.180Z,14.10
2017-09-11T02:56:11.156Z,14.00
2017-09-11T02:58:40.513Z,14.00
2017-09-11T03:01:10.249Z,14.00
2017-09-11T03:03:39.228Z,14.10
2017-09-11T03:06:08.177Z,14.10
2017-09-11T03:08:37.165Z,14.00
2017-09-11T03:11:06.144Z,14.00
2017-09-11T03:13:35.863Z,14.10
2017-09-11T03:16:06.364Z,14.10
2017-09-11T03:18:35.319Z,14.10
2017-09-11T03:21:04.302Z,14.10
2017-09-11T03:23:34.111Z,14.20
2017-09-11T03:26:03.078Z,14.10
2017-09-11T03:28:32.034Z,13.90
2017-09-11T03:31:01.402Z,14.00
2017-09-11T03:33:31.140Z,14.10
2017-09-11T03:36:00.098Z,14.00
2017-09-11T03:38:29.079Z,13.90
2017-09-11T03:40:58.059Z,14.00
2017-09-11T03:43:27.052Z,14.00
2017-09-11T03:45:56.033Z,14.00
2017-09-11T03:48:24.985Z,13.80
2017-09-11T03:50:53.932Z,13.80
2017-09-11T03:53:22.904Z,13.80
2017-09-11T03:55:51.864Z,13.80
2017-09-11T03:58:20.919Z,13.90
2017-09-11T04:00:50.620Z,14.00
2017-09-11T04:03:19.564Z,14.00
2017-09-11T04:05:48.540Z,14.00
2017-09-11T04:08:17.504Z,14.10
2017-09-11T04:10:47.239Z,14.10
2017-09-11T04:13:16.238Z,14.00
2017-09-11T04:15:45.194Z,14.10
2017-09-11T04:18:14.940Z,14.10
2017-09-11T04:20:43.907Z,14.10
2017-09-11T04:23:13.646Z,14.10
2017-09-11T04:25:42.598Z,14.20
2017-09-11T04:28:12.333Z,14.30
2017-09-11T04:30:41.300Z,14.30
2017-09-11T04:33:11.062Z,14.30
2017-09-11T04:35:39.999Z,14.20
2017-09-11T04:38:08.981Z,14.10
2017-09-11T04:40:37.940Z,14.00
2017-09-11T04:43:06.929Z,14.10
2017-09-11T04:45:35.877Z,14.10
2017-09-11T04:48:05.641Z,14.10
2017-09-11T04:50:34.589Z,14.10
2017-09-11T04:53:03.551Z,14.10
2017-09-11T04:55:33.316Z,14.10
2017-09-11T04:58:03.439Z,14.10
2017-09-11T05:00:32.401Z,14.10
2017-09-11T05:03:01.384Z,14.30
2017-09-11T05:05:30.749Z,14.20
2017-09-11T05:07:59.721Z,14.30
2017-09-11T05:10:28.740Z,14.30
2017-09-11T05:12:57.728Z,14.30
2017-09-11T05:15:27.438Z,14.20
2017-09-11T05:17:56.436Z,14.20
2017-09-11T05:20:25.363Z,14.20
2017-09-11T05:22:54.947Z,14.20
2017-09-11T05:25:23.890Z,14.20
2017-09-11T05:27:53.008Z,14.30
2017-09-11T05:30:21.953Z,14.30
2017-09-11T05:32:51.700Z,14.30
2017-09-11T05:35:20.726Z,14.30
2017-09-11T05:37:49.701Z,14.30
2017-09-11T05:40:18.682Z,14.30
2017-09-11T05:42:49.315Z,14.10
2017-09-11T05:45:18.295Z,14.20
2017-09-11T05:47:48.108Z,14.20
2017-09-11T05:50:17.185Z,14.20
2017-09-11T05:52:46.332Z,14.20
2017-09-11T05:55:15.291Z,14.20
2017-09-11T05:57:44.339Z,14.20
2017-09-11T06:00:14.130Z,14.20
2017-09-11T06:02:43.081Z,14.20
2017-09-11T06:05:12.048Z,14.20
2017-09-11T06:07:41.625Z,14.30
2017-09-11T06:10:10.714Z,14.50
2017-09-11T06:12:40.853Z,14.70
2017-09-11T06:15:09.799Z,14.70
2017-09-11T06:17:38.781Z,14.70
2017-09-11T06:20:07.766Z,14.70
2017-09-11T06:22:36.706Z,14.70
2017-09-11T06:25:05.798Z,14.60
2017-09-11T06:27:35.709Z,14.70
2017-09-11T06:30:05.413Z,14.60
2017-09-11T06:32:35.160Z,14.60
2017-09-11T06:35:04.143Z,14.70
2017-09-11T06:37:33.121Z,14.60
2017-09-11T06:40:02.847Z,14.60
2017-09-11T06:42:32.584Z,14.60
2017-09-11T06:45:02.345Z,14.80
2017-09-11T06:47:32.050Z,14.80
2017-09-11T06:50:01.781Z,14.90
2017-09-11T06:52:30.751Z,14.90
2017-09-11T06:55:00.500Z,15.00
2017-09-11T06:57:29.440Z,15.10
2017-09-11T06:59:59.600Z,15.20
2017-09-11T07:02:29.280Z,15.10
2017-09-11T07:04:59.009Z,15.00
2017-09-11T07:07:28.764Z,15.00
2017-09-11T07:09:57.755Z,15.10
2017-09-11T07:12:38.396Z,15.20
2017-09-11T07:15:07.447Z,15.20
2017-09-11T07:17:36.444Z,15.30
2017-09-11T07:20:06.158Z,15.30
2017-09-11T07:22:35.647Z,15.50
2017-09-11T07:25:04.617Z,15.50
2017-09-11T07:27:33.567Z,15.50
2017-09-11T07:30:02.562Z,15.40
2017-09-11T07:32:31.513Z,15.30
2017-09-11T07:35:01.253Z,15.40
2017-09-11T07:37:31.215Z,15.60
2017-09-11T07:40:00.616Z,15.50
2017-09-11T07:42:29.556Z,15.40
2017-09-11T07:44:58.512Z,15.50
2017-09-11T07:47:27.517Z,15.80
2017-09-11T07:49:56.509Z,16.00
2017-09-11T07:52:25.476Z,16.00
2017-09-11T07:54:54.479Z,16.00
2017-09-11T07:57:23.445Z,15.50
2017-09-11T07:59:52.824Z,15.60
2017-09-11T08:02:21.781Z,15.60
2017-09-11T08:04:51.549Z,15.80
2017-09-11T08:07:20.658Z,15.80
2017-09-11T08:09:49.645Z,15.70
2017-09-11T08:12:18.596Z,15.70
2017-09-11T08:14:47.759Z,16.00
2017-09-11T08:17:16.732Z,16.20
2017-09-11T08:19:45.708Z,16.10
2017-09-11T08:22:14.661Z,16.30
2017-09-11T08:24:43.673Z,16.30
2017-09-11T08:27:13.792Z,16.50
2017-09-11T08:29:42.745Z,16.40
2017-09-11T08:32:12.501Z,16.60
2017-09-11T08:34:41.492Z,16.60
2017-09-11T08:37:10.606Z,16.50
2017-09-11T08:39:39.613Z,16.30
2017-09-11T08:42:08.556Z,16.40
2017-09-11T08:44:37.536Z,16.60
2017-09-11T08:47:06.476Z,16.60
2017-09-11T08:49:35.425Z,17.30
2017-09-11T08:52:04.411Z,17.60
2017-09-11T08:54:33.476Z,17.40
2017-09-11T08:57:02.491Z,17.40
2017-09-11T08:59:31.556Z,16.90
2017-09-11T09:02:01.301Z,17.10
2017-09-11T09:04:30.244Z,17.10
2017-09-11T09:06:59.358Z,17.30
2017-09-11T09:09:28.295Z,17.70
2017-09-11T09:11:57.269Z,17.70
2017-09-11T09:14:26.224Z,17.60
2017-09-11T09:16:55.204Z,17.60
2017-09-11T09:19:24.993Z,18.00
2017-09-11T09:21:53.969Z,18.00
2017-09-11T09:24:22.944Z,17.90
2017-09-11T09:26:51.919Z,17.90
2017-09-11T09:29:21.824Z,17.60
2017-09-11T09:31:50.789Z,17.50
2017-09-11T09:34:19.736Z,17.20
2017-09-11T09:36:48.969Z,16.80
2017-09-11T09:39:17.995Z,16.80
2017-09-11T09:41:46.937Z,16.80
2017-09-11T09:44:15.924Z,17.10
2017-09-11T09:46:44.861Z,17.20
2017-09-11T09:49:13.869Z,17.20
2017-09-11T09:51:42.818Z,17.20
2017-09-11T09:54:11.813Z,17.20
2017-09-11T09:56:40.767Z,17.20
2017-09-11T09:59:09.790Z,17.20
2017-09-11T10:01:38.733Z,17.30
2017-09-11T10:04:08.525Z,17.10
2017-09-11T10:06:37.519Z,17.10
2017-09-11T10:09:07.597Z,17.30
2017-09-11T10:11:36.536Z,17.70
2017-09-11T10:14:05.689Z,17.90
2017-09-11T10:16:34.669Z,17.80
2017-09-11T10:19:03.619Z,17.80
2017-09-11T10:21:33.376Z,17.80
2017-09-11T10:24:02.373Z,18.00
2017-09-11T10:26:31.336Z,18.60
2017-09-11T10:29:00.284Z,18.60
2017-09-11T10:31:29.279Z,18.80
2017-09-11T10:33:58.238Z,18.70
2017-09-11T10:36:27.603Z,18.50
2017-09-11T10:38:56.662Z,18.60
2017-09-11T10:41:25.683Z,18.60
2017-09-11T10:43:55.391Z,18.80
2017-09-11T10:46:24.379Z,18.80
2017-09-11T10:48:53.320Z,18.90
2017-09-11T10:51:22.291Z,19.00
2017-09-11T10:53:51.360Z,19.10
2017-09-11T10:56:21.156Z,19.00
2017-09-11T10:58:50.101Z,19.20
2017-09-11T11:01:19.078Z,19.30
2017-09-11T11:03:48.028Z,19.30
2017-09-11T11:06:17.847Z,19.20
2017-09-11T11:08:46.791Z,19.20
2017-09-11T11:11:15.765Z,19.20
2017-09-11T11:13:44.752Z,19.40
2017-09-11T11:16:13.782Z,19.40
2017-09-11T11:18:42.723Z,19.60
2017-09-11T11:21:11.697Z,19.50
2017-09-11T11:23:41.401Z,19.60
2017-09-11T11:26:11.168Z,19.10
2017-09-11T11:28:40.123Z,19.10
2017-09-11T11:31:09.105Z,19.20
2017-09-11T11:33:38.833Z,20.20
2017-09-11T11:36:07.776Z,20.60
2017-09-11T11:38:36.891Z,20.60
2017-09-11T11:41:06.777Z,20.70
2017-09-11T11:43:35.748Z,20.70
2017-09-11T11:46:04.716Z,20.90
2017-09-11T11:48:33.665Z,20.20
2017-09-11T11:51:02.619Z,20.20
2017-09-11T11:53:31.602Z,20.40
2017-09-11T11:56:00.549Z,20.60
2017-09-11T11:58:29.585Z,20.60
2017-09-11T12:00:58.532Z,20.80
2017-09-11T12:03:27.559Z,21.30
2017-09-11T12:05:56.520Z,21.00
2017-09-11T12:08:25.490Z,21.20
2017-09-11T12:10:55.405Z,21.20
2017-09-11T12:13:24.372Z,21.20
2017-09-11T12:15:53.370Z,21.30
2017-09-11T12:18:22.337Z,21.40
2017-09-11T12:20:52.072Z,21.00
2017-09-11T12:23:21.051Z,21.00
2017-09-11T12:25:50.042Z,19.40
2017-09-11T12:28:19.131Z,19.30
2017-09-11T12:30:48.100Z,18.90
2017-09-11T12:33:17.098Z,18.70
2017-09-11T12:35:46.046Z,18.90
2017-09-11T12:38:15.451Z,20.10
2017-09-11T12:40:44.393Z,16.80
2017-09-11T12:43:13.384Z,21.30
2017-09-11T12:45:42.329Z,21.40
2017-09-11T12:48:11.296Z,22.10
2017-09-11T12:50:40.241Z,22.10
2017-09-11T12:53:09.255Z,22.60
2017-09-11T12:55:38.201Z,22.00
2017-09-11T12:58:07.945Z,21.10
2017-09-11T13:00:36.938Z,21.00
2017-09-11T13:03:06.324Z,20.60
2017-09-11T13:05:36.034Z,19.70
2017-09-11T13:08:05.401Z,18.90
2017-09-11T13:10:34.355Z,18.30
2017-09-11T13:13:03.328Z,18.00
2017-09-11T13:15:32.281Z,18.20
2017-09-11T13:18:01.659Z,19.40
2017-09-11T13:20:30.614Z,19.40
2017-09-11T13:22:59.592Z,19.10
2017-09-11T13:25:29.349Z,18.70
2017-09-11T13:27:58.326Z,18.60
2017-09-11T13:30:27.279Z,18.50
2017-09-11T13:32:57.029Z,18.30
2017-09-11T13:35:26.072Z,18.20
2017-09-11T13:37:55.021Z,18.20
2017-09-11T13:40:24.010Z,17.90
2017-09-11T13:42:53.732Z,17.20
2017-09-11T13:45:22.711Z,17.20
2017-09-11T13:47:51.653Z,16.20
2017-09-11T13:50:23.775Z,15.80
2017-09-11T13:52:53.725Z,15.70
2017-09-11T13:55:23.515Z,15.70
2017-09-11T13:57:52.504Z,16.00
2017-09-11T14:00:21.478Z,16.30
2017-09-11T14:02:50.472Z,17.30
2017-09-11T14:05:19.428Z,18.80
2017-09-11T14:07:48.437Z,20.60
2017-09-11T14:10:17.422Z,20.70
2017-09-11T14:12:46.399Z,21.50
2017-09-11T14:15:15.369Z,21.70
2017-09-11T14:17:44.343Z,21.60
2017-09-11T14:20:13.344Z,21.90
2017-09-11T14:22:42.328Z,20.50
2017-09-11T14:25:11.284Z,19.40
2017-09-11T14:27:40.245Z,19.40
2017-09-11T14:30:10.000Z,18.00
2017-09-11T14:32:38.968Z,17.70
2017-09-11T14:35:07.924Z,18.00
2017-09-11T14:37:37.673Z,18.50
2017-09-11T14:40:06.655Z,19.10
2017-09-11T14:42:35.593Z,19.60
2017-09-11T14:45:04.984Z,19.40
2017-09-11T14:47:33.952Z,19.10
2017-09-11T14:50:02.957Z,18.90
2017-09-11T14:52:31.953Z,19.20
2017-09-11T14:55:00.930Z,19.20
2017-09-11T14:57:29.907Z,19.20
2017-09-11T14:59:58.978Z,19.30
2017-09-11T15:02:28.704Z,19.00
2017-09-11T15:04:57.672Z,18.90
2017-09-11T15:07:26.638Z,19.10
2017-09-11T15:09:56.416Z,19.40
2017-09-11T15:12:26.153Z,19.20
2017-09-11T15:14:56.660Z,18.90
2017-09-11T15:17:25.619Z,18.80
2017-09-11T15:19:55.356Z,18.90
2017-09-11T15:22:24.328Z,18.70
2017-09-11T15:24:53.704Z,18.50
2017-09-11T15:27:22.693Z,18.70
2017-09-11T15:29:51.646Z,18.60
2017-09-11T15:32:20.624Z,18.70
2017-09-11T15:34:49.600Z,18.30
2017-09-11T15:37:18.537Z,17.90
2017-09-11T15:39:47.539Z,17.90
2017-09-11T15:42:16.549Z,17.80
2017-09-11T15:44:45.536Z,17.70
2017-09-11T15:47:14.542Z,17.80
2017-09-11T15:49:43.510Z,17.80
2017-09-11T15:52:12.490Z,17.80
2017-09-11T15:54:41.510Z,17.60
2017-09-11T15:57:10.586Z,17.50
2017-09-11T15:59:39.550Z,17.20
2017-09-11T16:02:08.538Z,16.80
2017-09-11T16:04:37.508Z,16.80
2017-09-11T16:07:06.533Z,16.60
2017-09-11T16:09:35.479Z,16.60
2017-09-11T16:12:05.276Z,16.60
2017-09-11T16:14:35.024Z,16.70
2017-09-11T16:17:04.021Z,16.60
2017-09-11T16:19:33.179Z,16.60
2017-09-11T16:22:02.164Z,16.60
2017-09-11T16:24:31.163Z,16.80
2017-09-11T16:27:00.140Z,17.00
2017-09-11T16:29:29.084Z,17.20
2017-09-11T16:31:58.417Z,17.30
2017-09-11T16:34:27.374Z,17.40
2017-09-11T16:36:56.392Z,17.30
2017-09-11T16:39:25.361Z,17.10
2017-09-11T16:41:55.497Z,16.90
2017-09-11T16:44:34.378Z,16.70
2017-09-11T16:47:04.179Z,16.60
2017-09-11T16:49:33.912Z,16.50
2017-09-11T16:52:02.897Z,16.50
2017-09-11T16:54:32.697Z,16.50
2017-09-11T16:57:01.688Z,16.30
2017-09-11T16:59:31.398Z,16.30
2017-09-11T17:02:01.153Z,16.20
2017-09-11T17:04:30.124Z,16.20
2017-09-11T17:06:59.187Z,16.10
2017-09-11T17:09:28.137Z,16.20
2017-09-11T17:11:57.455Z,16.20
2017-09-11T17:14:27.204Z,16.20
2017-09-11T17:16:56.917Z,16.20
2017-09-11T17:19:25.909Z,16.20
2017-09-11T17:21:54.873Z,16.10
2017-09-11T17:24:23.853Z,16.10
2017-09-11T17:26:52.851Z,16.00
2017-09-11T17:29:21.936Z,16.10
2017-09-11T17:31:52.393Z,16.10
2017-09-11T17:34:22.145Z,16.00
2017-09-11T17:36:51.870Z,16.00
2017-09-11T17:39:20.847Z,15.90
2017-09-11T17:41:49.890Z,15.90
2017-09-11T17:44:18.952Z,15.80
2017-09-11T17:46:48.202Z,15.80
2017-09-11T17:49:18.763Z,15.80
2017-09-11T17:51:48.725Z,15.70
2017-09-11T17:54:18.490Z,15.70
2017-09-11T17:56:47.476Z,15.70
2017-09-11T17:59:16.514Z,15.50
2017-09-11T18:01:45.880Z,15.50
2017-09-11T18:04:14.873Z,15.50
2017-09-11T18:06:43.863Z,15.50
2017-09-11T18:09:12.828Z,15.50
2017-09-11T18:11:41.801Z,15.40
2017-09-11T18:14:11.594Z,15.40
2017-09-11T18:16:40.817Z,15.40
2017-09-11T18:19:10.412Z,15.30
2017-09-11T18:21:39.362Z,15.20
2017-09-11T18:24:08.373Z,15.20
2017-09-11T18:26:37.324Z,15.20
2017-09-11T18:29:06.297Z,15.20
2017-09-11T18:31:35.249Z,15.30
2017-09-11T18:34:04.234Z,15.30
2017-09-11T18:36:33.495Z,15.30
2017-09-11T18:39:02.910Z,15.30
2017-09-11T18:41:31.888Z,15.30
2017-09-11T18:44:02.008Z,15.40
2017-09-11T18:46:31.392Z,15.40
2017-09-11T18:49:00.401Z,15.40
2017-09-11T18:51:29.347Z,15.50
2017-09-11T18:53:58.333Z,15.50
2017-09-11T18:56:27.337Z,15.50
2017-09-11T18:58:57.052Z,15.40
2017-09-11T19:01:26.919Z,15.50
2017-09-11T19:03:57.097Z,15.40
2017-09-11T19:06:26.477Z,15.50
2017-09-11T19:08:56.251Z,15.50
2017-09-11T19:11:25.958Z,15.60
2017-09-11T19:13:55.021Z,15.70
2017-09-11T19:16:24.012Z,15.60
2017-09-11T19:18:53.390Z,15.60
2017-09-11T19:21:23.176Z,15.70
2017-09-11T19:23:52.139Z,15.60
2017-09-11T19:26:22.280Z,15.60
2017-09-11T19:28:51.254Z,15.60
2017-09-11T19:31:20.646Z,15.60
2017-09-11T19:33:49.595Z,15.60
2017-09-11T19:36:19.364Z,15.60
2017-09-11T19:38:48.350Z,15.60
2017-09-11T19:41:17.885Z,15.50
2017-09-11T19:43:48.317Z,15.50
2017-09-11T19:46:17.301Z,15.50
2017-09-11T19:48:46.553Z,15.50
2017-09-11T19:51:16.097Z,15.50
2017-09-11T19:53:45.058Z,15.50
2017-09-11T19:56:14.085Z,15.50
2017-09-11T19:58:43.040Z,15.50
2017-09-11T20:01:12.257Z,15.40
2017-09-11T20:03:41.355Z,15.50
2017-09-11T20:06:10.863Z,15.50
2017-09-11T20:08:39.960Z,15.50
2017-09-11T20:11:09.031Z,15.50
2017-09-11T20:13:38.448Z,15.40
2017-09-11T20:16:08.190Z,15.40
2017-09-11T20:18:38.494Z,15.40
2017-09-11T20:21:07.551Z,15.50
2017-09-11T20:23:37.300Z,15.40
2017-09-11T20:26:06.664Z,15.40
2017-09-11T20:28:35.616Z,15.50
2017-09-11T20:31:05.358Z,15.50
2017-09-11T20:33:34.318Z,15.50
2017-09-11T20:36:04.204Z,15.40
2017-09-11T20:38:33.257Z,15.40
2017-09-11T20:41:02.261Z,15.40
2017-09-11T20:43:31.987Z,15.50
2017-09-11T20:46:01.756Z,15.40
2017-09-11T20:48:30.767Z,15.40
2017-09-11T20:50:59.780Z,15.40
2017-09-11T20:53:28.761Z,15.50
2017-09-11T20:55:57.793Z,15.20
2017-09-11T20:58:27.592Z,15.50
2017-09-11T21:00:56.553Z,15.50
2017-09-11T21:03:25.960Z,15.60
2017-09-11T21:06:04.932Z,15.50
2017-09-11T21:08:33.904Z,15.50
2017-09-11T21:11:03.051Z,15.40
2017-09-11T21:13:32.094Z,15.50
2017-09-11T21:16:01.442Z,15.50
2017-09-11T21:18:30.440Z,15.60
2017-09-11T21:20:59.824Z,15.50
2017-09-11T21:23:29.617Z,15.50
2017-09-11T21:26:00.750Z,15.50
2017-09-11T21:28:29.729Z,15.50
2017-09-11T21:30:58.686Z,15.50
2017-09-11T21:33:27.798Z,15.50
2017-09-11T21:35:57.104Z,15.40
2017-09-11T21:38:27.110Z,15.40
2017-09-11T21:40:56.129Z,15.30
2017-09-11T21:43:25.077Z,15.40
2017-09-11T21:45:54.849Z,15.30
2017-09-11T21:48:23.890Z,15.40
2017-09-11T21:50:52.885Z,15.50
2017-09-11T21:53:21.849Z,15.30
2017-09-11T21:55:50.790Z,15.30
2017-09-11T21:58:20.718Z,15.30
2017-09-11T22:00:50.448Z,15.20
2017-09-11T22:03:19.828Z,15.20
2017-09-11T22:05:48.802Z,15.10
2017-09-11T22:08:17.900Z,15.00
2017-09-11T22:10:46.884Z,15.00
2017-09-11T22:13:17.881Z,14.90
2017-09-11T22:15:46.856Z,14.90
2017-09-11T22:18:16.622Z,14.80
2017-09-11T22:20:45.595Z,14.70
2017-09-11T22:23:14.548Z,14.70
2017-09-11T22:25:44.294Z,14.70
2017-09-11T22:28:13.246Z,14.70
2017-09-11T22:30:42.364Z,14.70
2017-09-11T22:33:11.719Z,14.70
2017-09-11T22:35:40.695Z,14.60
2017-09-11T22:38:10.429Z,14.60
2017-09-11T22:40:39.534Z,14.60
2017-09-11T22:43:08.485Z,14.60
2017-09-11T22:45:37.462Z,14.50
2017-09-11T22:48:06.819Z,14.50
2017-09-11T22:50:36.558Z,14.50
2017-09-11T22:53:05.517Z,14.50
2017-09-11T22:55:34.488Z,14.50
2017-09-11T22:58:03.482Z,14.60
2017-09-11T23:00:32.445Z,14.60
2017-09-11T23:03:01.588Z,14.60
2017-09-11T23:08:03.776Z,14.50
2017-09-11T23:10:32.729Z,14.50
2017-09-11T23:13:01.712Z,14.50
2017-09-11T23:15:30.733Z,14.50
2017-09-11T23:18:00.442Z,14.50
2017-09-11T23:20:29.408Z,14.40
2017-09-11T23:22:58.747Z,14.40
2017-09-11T23:25:28.521Z,14.40
2017-09-11T23:27:57.458Z,14.50
2017-09-11T23:30:27.108Z,14.50
2017-09-11T23:32:56.073Z,14.50
2017-09-11T23:35:25.112Z,14.50
2017-09-11T23:37:54.057Z,14.50
2017-09-11T23:40:22.997Z,14.50
2017-09-11T23:42:51.963Z,14.40
2017-09-11T23:45:20.977Z,14.40
2017-09-11T23:47:50.002Z,14.40
2017-09-11T23:50:18.955Z,14.40
2017-09-11T23:52:48.329Z,14.40
2017-09-11T23:55:17.668Z,14.30
2017-09-11T23:57:46.669Z,14.40
