createdAt,value
2018-03-25T00:02:17.901Z,97879.77
2018-03-25T00:04:48.072Z,97869.06
2018-03-25T00:07:16.925Z,97870.94
2018-03-25T00:09:45.435Z,97872.95
2018-03-25T00:12:14.604Z,97869.20
2018-03-25T00:14:43.219Z,97867.87
2018-03-25T00:17:11.621Z,97870.70
2018-03-25T00:19:41.396Z,97870.43
2018-03-25T00:22:09.766Z,97869.11
2018-03-25T00:24:38.117Z,97869.26
2018-03-25T00:27:07.412Z,97871.27
2018-03-25T00:29:35.805Z,97872.53
2018-03-25T00:32:05.093Z,97874.20
2018-03-25T00:34:33.643Z,97877.53
2018-03-25T00:37:02.918Z,97871.41
2018-03-25T00:39:32.143Z,97876.83
2018-03-25T00:42:01.438Z,97875.98
2018-03-25T00:44:30.488Z,97876.55
2018-03-25T00:46:58.903Z,97869.44
2018-03-25T00:49:27.250Z,97877.94
2018-03-25T00:51:56.389Z,97871.88
2018-03-25T00:54:24.725Z,97878.40
2018-03-25T00:56:53.309Z,97876.38
2018-03-25T00:59:22.795Z,97877.71
2018-03-25T01:01:51.979Z,97880.53
2018-03-25T01:04:20.357Z,97874.11
2018-03-25T01:06:50.991Z,97873.73
2018-03-25T01:09:19.613Z,97870.88
2018-03-25T01:11:49.051Z,97869.75
2018-03-25T01:14:17.434Z,97877.84
2018-03-25T01:16:45.859Z,97874.97
2018-03-25T01:19:14.206Z,97885.52
2018-03-25T01:21:46.995Z,97878.42
2018-03-25T01:24:16.883Z,97879.69
2018-03-25T01:26:46.082Z,97876.02
2018-03-25T01:29:15.864Z,97879.42
2018-03-25T01:31:44.225Z,97885.38
2018-03-25T01:34:12.794Z,97885.52
2018-03-25T01:36:41.202Z,97886.88
2018-03-25T01:39:09.907Z,97884.37
2018-03-25T01:41:38.698Z,97884.73
2018-03-25T01:44:08.653Z,97882.98
2018-03-25T01:46:37.014Z,97886.83
2018-03-25T01:49:06.129Z,97892.49
2018-03-25T01:51:35.065Z,97888.91
2018-03-25T01:54:04.590Z,97886.21
2018-03-25T01:56:33.579Z,97885.20
2018-03-25T01:59:01.893Z,97887.30
2018-03-25T02:01:30.251Z,97879.03
2018-03-25T02:03:58.592Z,97878.78
2018-03-25T02:06:28.023Z,97872.13
2018-03-25T02:08:57.266Z,97872.80
2018-03-25T02:11:26.804Z,97884.45
2018-03-25T02:13:55.120Z,97878.50
2018-03-25T02:16:24.003Z,97877.45
2018-03-25T02:18:52.378Z,97883.72
2018-03-25T02:21:21.620Z,97885.36
2018-03-25T02:23:50.754Z,97881.52
2018-03-25T02:26:19.442Z,97882.55
2018-03-25T02:28:49.135Z,97877.23
2018-03-25T02:31:19.074Z,97880.44
2018-03-25T02:33:47.405Z,97882.03
2018-03-25T02:36:15.801Z,97885.91
2018-03-25T02:38:44.130Z,97882.64
2018-03-25T02:41:12.879Z,97880.90
2018-03-25T02:43:41.986Z,97886.25
2018-03-25T02:46:10.490Z,97887.37
2018-03-25T02:48:40.525Z,97886.75
2018-03-25T02:51:09.213Z,97887.52
2018-03-25T02:53:37.530Z,97889.83
2018-03-25T02:56:07.194Z,97893.09
2018-03-25T02:58:37.492Z,97900.98
2018-03-25T03:01:06.195Z,97896.27
2018-03-25T03:03:36.065Z,97898.33
2018-03-25T03:06:04.685Z,97898.08
2018-03-25T03:08:36.627Z,97903.06
2018-03-25T03:11:05.088Z,97896.87
2018-03-25T03:13:33.408Z,97898.97
2018-03-25T03:16:01.798Z,97898.72
2018-03-25T03:18:31.235Z,97903.19
2018-03-25T03:21:00.805Z,97901.32
2018-03-25T03:23:30.498Z,97908.39
2018-03-25T03:25:58.825Z,97910.84
2018-03-25T03:28:27.199Z,97913.00
2018-03-25T03:30:56.435Z,97917.00
2018-03-25T03:33:24.852Z,97921.51
2018-03-25T03:35:53.329Z,97924.05
2018-03-25T03:38:21.735Z,97919.59
2018-03-25T03:40:52.194Z,97922.24
2018-03-25T03:43:20.564Z,97925.69
2018-03-25T03:45:48.900Z,97924.59
2018-03-25T03:48:18.226Z,97922.56
2018-03-25T03:50:46.568Z,97920.18
2018-03-25T03:53:14.974Z,97917.05
2018-03-25T03:55:44.494Z,97922.73
2018-03-25T03:58:13.197Z,97928.90
2018-03-25T04:00:42.255Z,97924.95
2018-03-25T04:03:10.655Z,97927.06
2018-03-25T04:05:41.921Z,97932.41
2018-03-25T04:08:10.521Z,97935.66
2018-03-25T04:10:39.809Z,97934.13
2018-03-25T04:13:08.775Z,97936.42
2018-03-25T04:15:37.124Z,97942.94
2018-03-25T04:18:05.599Z,97941.75
2018-03-25T04:20:34.037Z,97942.79
2018-03-25T04:23:04.970Z,97945.80
2018-03-25T04:25:34.054Z,97946.80
2018-03-25T04:28:02.650Z,97950.64
2018-03-25T04:30:31.730Z,97948.56
2018-03-25T04:33:01.015Z,97945.84
2018-03-25T04:35:29.758Z,97952.89
2018-03-25T04:37:58.926Z,97956.73
2018-03-25T04:40:27.840Z,97955.61
2018-03-25T04:42:57.138Z,97959.42
2018-03-25T04:45:25.466Z,97957.55
2018-03-25T04:47:54.849Z,97958.16
2018-03-25T04:50:23.200Z,97967.09
2018-03-25T04:52:53.446Z,97960.77
2018-03-25T04:55:21.780Z,97968.91
2018-03-25T04:57:50.231Z,97964.84
2018-03-25T05:00:18.611Z,97967.88
2018-03-25T05:02:46.979Z,97969.56
2018-03-25T05:05:15.535Z,97968.91
2018-03-25T05:07:45.563Z,97973.58
2018-03-25T05:10:14.266Z,97966.87
2018-03-25T05:12:44.446Z,97971.91
2018-03-25T05:15:16.226Z,97974.09
2018-03-25T05:17:44.587Z,97970.06
2018-03-25T05:20:13.605Z,97969.83
2018-03-25T05:22:42.907Z,97972.17
2018-03-25T05:25:11.250Z,97981.91
2018-03-25T05:27:40.250Z,97977.38
2018-03-25T05:30:10.844Z,97981.47
2018-03-25T05:32:40.211Z,97982.04
2018-03-25T05:35:11.686Z,97980.82
2018-03-25T05:37:40.362Z,97987.12
2018-03-25T05:40:09.500Z,97990.42
2018-03-25T05:42:37.861Z,97993.11
2018-03-25T05:45:06.194Z,97998.14
2018-03-25T05:47:36.655Z,97998.98
2018-03-25T05:50:06.675Z,98005.85
2018-03-25T05:52:35.082Z,98013.91
2018-03-25T05:55:04.885Z,98012.03
2018-03-25T05:57:34.952Z,98012.91
2018-03-25T06:00:03.276Z,98013.68
2018-03-25T06:02:31.885Z,98013.02
2018-03-25T06:05:01.607Z,98019.13
2018-03-25T06:07:30.025Z,98020.23
2018-03-25T06:09:59.523Z,98020.81
2018-03-25T06:12:27.888Z,98022.73
2018-03-25T06:14:56.269Z,98023.58
2018-03-25T06:17:25.064Z,98031.86
2018-03-25T06:19:53.746Z,98034.40
2018-03-25T06:22:25.074Z,98035.01
2018-03-25T06:24:53.428Z,98034.89
2018-03-25T06:27:21.781Z,98036.54
2018-03-25T06:29:50.131Z,98042.25
2018-03-25T06:32:20.244Z,98045.83
2018-03-25T06:34:49.337Z,98044.89
2018-03-25T06:37:17.979Z,98048.95
2018-03-25T06:39:47.774Z,98050.60
2018-03-25T06:42:17.076Z,98041.34
2018-03-25T06:44:46.654Z,98048.21
2018-03-25T06:47:15.839Z,98046.17
2018-03-25T06:49:45.257Z,98047.84
2018-03-25T06:52:16.520Z,98047.28
2018-03-25T06:54:47.090Z,98060.38
2018-03-25T06:57:16.351Z,98061.56
2018-03-25T06:59:44.687Z,98064.11
2018-03-25T07:02:13.040Z,98059.09
2018-03-25T07:04:42.274Z,98060.66
2018-03-25T07:07:10.881Z,98064.84
2018-03-25T07:09:39.537Z,98070.11
2018-03-25T07:12:09.310Z,98069.86
2018-03-25T07:14:38.555Z,98074.16
2018-03-25T07:17:07.952Z,98078.66
2018-03-25T07:19:37.412Z,98076.97
2018-03-25T07:22:07.410Z,98083.69
2018-03-25T07:24:37.915Z,98086.93
2018-03-25T07:27:06.283Z,98083.97
2018-03-25T07:29:36.654Z,98092.05
2018-03-25T07:32:05.020Z,98090.69
2018-03-25T07:34:34.302Z,98093.58
2018-03-25T07:37:03.628Z,98094.98
2018-03-25T07:39:32.787Z,98100.22
2018-03-25T07:42:01.161Z,98097.95
2018-03-25T07:44:30.465Z,98103.44
2018-03-25T07:46:59.490Z,98099.69
2018-03-25T07:49:28.675Z,98104.58
2018-03-25T07:51:58.100Z,98107.02
2018-03-25T07:54:27.310Z,98106.73
2018-03-25T07:56:56.608Z,98111.66
2018-03-25T07:59:25.208Z,98109.21
2018-03-25T08:01:55.194Z,98114.02
2018-03-25T08:04:23.614Z,98112.89
2018-03-25T08:06:52.008Z,98113.39
2018-03-25T08:11:57.422Z,98111.44
2018-03-25T08:14:26.748Z,98118.83
2018-03-25T08:16:55.932Z,98118.42
2018-03-25T08:19:25.256Z,98122.50
2018-03-25T08:21:53.737Z,98118.42
2018-03-25T08:24:22.098Z,98118.02
2018-03-25T08:26:50.533Z,98117.45
2018-03-25T08:29:18.908Z,98122.13
2018-03-25T08:31:47.486Z,98119.97
2018-03-25T08:34:15.919Z,98118.95
2018-03-25T08:36:44.243Z,98115.78
2018-03-25T08:39:12.623Z,98126.55
2018-03-25T08:41:40.965Z,98123.14
2018-03-25T08:44:09.339Z,98126.41
2018-03-25T08:46:37.937Z,98127.66
2018-03-25T08:49:06.565Z,98126.98
2018-03-25T08:51:34.901Z,98132.92
2018-03-25T08:54:04.018Z,98125.05
2018-03-25T08:56:32.352Z,98130.17
2018-03-25T08:59:00.717Z,98134.53
2018-03-25T09:01:29.057Z,98129.86
2018-03-25T09:03:57.923Z,98130.45
2018-03-25T09:06:27.416Z,98131.09
2018-03-25T09:08:56.704Z,98129.80
2018-03-25T09:11:25.062Z,98131.16
2018-03-25T09:13:53.944Z,98126.42
2018-03-25T09:16:23.057Z,98127.59
2018-03-25T09:18:51.423Z,98133.05
2018-03-25T09:21:19.754Z,98133.02
2018-03-25T09:23:48.982Z,98134.73
2018-03-25T09:26:17.963Z,98135.33
2018-03-25T09:28:46.572Z,98136.32
2018-03-25T09:31:16.081Z,98140.00
2018-03-25T09:33:44.500Z,98138.91
2018-03-25T09:36:13.565Z,98144.00
2018-03-25T09:38:42.422Z,98140.16
2018-03-25T09:41:10.815Z,98139.12
2018-03-25T09:43:39.247Z,98140.91
2018-03-25T09:46:08.250Z,98143.31
2018-03-25T09:48:41.852Z,98139.56
2018-03-25T09:51:10.251Z,98149.61
2018-03-25T09:53:39.549Z,98142.79
2018-03-25T09:56:08.806Z,98142.18
2018-03-25T09:58:37.253Z,98151.66
2018-03-25T10:01:12.288Z,98151.81
2018-03-25T10:03:41.642Z,98149.61
2018-03-25T10:06:11.759Z,98144.34
2018-03-25T10:08:41.346Z,98150.55
2018-03-25T10:11:10.639Z,98148.87
2018-03-25T10:13:39.025Z,98148.89
2018-03-25T10:16:07.416Z,98145.00
2018-03-25T10:18:36.468Z,98144.75
2018-03-25T10:21:04.807Z,98144.20
2018-03-25T10:23:33.800Z,98137.73
2018-03-25T10:26:03.821Z,98143.30
2018-03-25T10:28:32.891Z,98145.42
2018-03-25T10:31:01.292Z,98143.98
2018-03-25T10:33:29.659Z,98140.41
2018-03-25T10:35:58.085Z,98138.30
2018-03-25T10:38:27.237Z,98141.16
2018-03-25T10:40:55.717Z,98142.33
2018-03-25T10:43:24.096Z,98146.05
2018-03-25T10:45:52.470Z,98141.44
2018-03-25T10:48:22.910Z,98142.14
2018-03-25T10:50:51.478Z,98143.36
2018-03-25T10:53:20.647Z,98144.53
2018-03-25T10:55:49.416Z,98143.80
2018-03-25T10:58:17.881Z,98142.38
2018-03-25T11:00:46.309Z,98141.51
2018-03-25T11:03:14.964Z,98136.97
2018-03-25T11:05:44.058Z,98140.53
2018-03-25T11:08:12.428Z,98139.89
2018-03-25T11:10:41.631Z,98145.85
2018-03-25T11:13:10.023Z,98139.26
2018-03-25T11:15:38.405Z,98141.28
2018-03-25T11:18:07.251Z,98141.99
2018-03-25T11:20:36.224Z,98130.91
2018-03-25T11:23:04.614Z,98129.88
2018-03-25T11:25:32.935Z,98131.89
2018-03-25T11:28:02.253Z,98136.20
2018-03-25T11:30:32.115Z,98131.98
2018-03-25T11:33:00.471Z,98135.11
2018-03-25T11:35:29.200Z,98128.97
2018-03-25T11:37:58.352Z,98122.40
2018-03-25T11:40:26.706Z,98121.97
2018-03-25T11:42:55.659Z,98130.82
2018-03-25T11:45:24.896Z,98130.77
2018-03-25T11:47:53.286Z,98131.39
2018-03-25T11:50:21.953Z,98125.17
2018-03-25T11:52:50.539Z,98135.66
2018-03-25T11:55:19.151Z,98129.75
2018-03-25T11:57:47.550Z,98134.66
2018-03-25T12:00:16.075Z,98132.41
2018-03-25T12:02:45.220Z,98132.99
2018-03-25T12:05:15.435Z,98137.59
2018-03-25T12:07:43.786Z,98132.59
2018-03-25T12:10:12.405Z,98138.96
2018-03-25T12:12:40.733Z,98130.11
2018-03-25T12:15:09.816Z,98128.44
2018-03-25T12:17:39.957Z,98122.98
2018-03-25T12:20:09.205Z,98125.37
2018-03-25T12:22:37.548Z,98126.47
2018-03-25T12:25:06.206Z,98127.26
2018-03-25T12:27:36.273Z,98125.30
2018-03-25T12:30:05.355Z,98122.02
2018-03-25T12:32:33.768Z,98126.28
2018-03-25T12:35:02.192Z,98123.95
2018-03-25T12:37:30.631Z,98127.38
2018-03-25T12:39:59.017Z,98120.48
2018-03-25T12:42:27.362Z,98117.72
2018-03-25T12:44:56.176Z,98122.31
2018-03-25T12:47:24.520Z,98124.45
2018-03-25T12:49:52.951Z,98117.50
2018-03-25T12:52:21.260Z,98119.60
2018-03-25T12:54:49.630Z,98116.59
2018-03-25T12:57:17.988Z,98113.91
2018-03-25T12:59:48.267Z,98120.38
2018-03-25T13:02:17.672Z,98112.92
2018-03-25T13:04:46.048Z,98121.02
2018-03-25T13:07:14.387Z,98119.88
2018-03-25T13:09:42.879Z,98122.30
2018-03-25T13:12:11.232Z,98114.08
2018-03-25T13:14:39.883Z,98110.52
2018-03-25T13:17:08.226Z,98107.27
2018-03-25T13:19:36.597Z,98099.98
2018-03-25T13:22:05.350Z,98112.69
2018-03-25T13:24:34.538Z,98108.71
2018-03-25T13:27:02.884Z,98111.66
2018-03-25T13:29:31.514Z,98110.74
2018-03-25T13:31:59.850Z,98104.89
2018-03-25T13:34:29.268Z,98101.64
2018-03-25T13:36:58.386Z,98108.98
2018-03-25T13:39:26.765Z,98105.40
2018-03-25T13:41:55.099Z,98105.52
2018-03-25T13:44:24.978Z,98104.84
2018-03-25T13:46:53.311Z,98098.52
2018-03-25T13:49:23.204Z,98101.77
2018-03-25T13:51:52.476Z,98099.55
2018-03-25T13:54:21.698Z,98094.17
2018-03-25T13:56:50.323Z,98101.09
2018-03-25T13:59:19.513Z,98100.59
2018-03-25T14:01:47.870Z,98098.64
2018-03-25T14:04:16.614Z,98100.72
2018-03-25T14:06:45.789Z,98095.53
2018-03-25T14:09:15.000Z,98093.73
2018-03-25T14:11:44.388Z,98096.02
2018-03-25T14:14:12.738Z,98099.66
2018-03-25T14:16:41.127Z,98090.64
2018-03-25T14:19:10.292Z,98097.42
2018-03-25T14:21:39.463Z,98095.20
2018-03-25T14:24:07.822Z,98098.16
2018-03-25T14:26:36.175Z,98098.98
2018-03-25T14:29:06.411Z,98101.70
2018-03-25T14:31:34.816Z,98097.31
2018-03-25T14:34:03.881Z,98096.66
2018-03-25T14:36:33.125Z,98101.16
2018-03-25T14:39:01.632Z,98098.39
2018-03-25T14:41:30.047Z,98101.80
2018-03-25T14:43:58.375Z,98094.41
2018-03-25T14:46:27.101Z,98091.07
2018-03-25T14:48:55.507Z,98093.59
2018-03-25T14:51:24.073Z,98097.92
2018-03-25T14:53:52.440Z,98096.58
2018-03-25T14:56:20.788Z,98098.70
2018-03-25T14:58:49.371Z,98099.82
2018-03-25T15:01:18.614Z,98094.77
2018-03-25T15:03:48.370Z,98094.06
2018-03-25T15:06:16.752Z,98095.33
2018-03-25T15:08:46.108Z,98100.58
2018-03-25T15:11:15.402Z,98093.92
2018-03-25T15:13:44.233Z,98097.72
2018-03-25T15:16:12.828Z,98091.78
2018-03-25T15:18:42.370Z,98089.41
2018-03-25T15:21:11.511Z,98093.72
2018-03-25T15:23:40.145Z,98096.91
2018-03-25T15:26:09.358Z,98089.14
2018-03-25T15:28:37.712Z,98088.44
2018-03-25T15:31:06.652Z,98094.67
2018-03-25T15:33:35.727Z,98091.70
2018-03-25T15:36:04.951Z,98089.61
2018-03-25T15:38:34.486Z,98088.84
2018-03-25T15:41:02.892Z,98080.02
2018-03-25T15:43:31.244Z,98088.82
2018-03-25T15:46:00.186Z,98085.03
2018-03-25T15:48:29.347Z,98093.40
2018-03-25T15:50:57.796Z,98098.17
2018-03-25T15:53:26.106Z,98099.73
2018-03-25T15:55:55.281Z,98098.88
2018-03-25T15:58:25.392Z,98105.64
2018-03-25T16:00:53.779Z,98107.19
2018-03-25T16:03:23.153Z,98098.45
2018-03-25T16:05:51.516Z,98102.44
2018-03-25T16:08:20.285Z,98107.20
2018-03-25T16:10:51.314Z,98102.13
2018-03-25T16:13:19.705Z,98103.00
2018-03-25T16:15:48.093Z,98099.89
2018-03-25T16:18:17.364Z,98103.66
2018-03-25T16:20:45.720Z,98107.80
2018-03-25T16:23:14.761Z,98114.94
2018-03-25T16:25:43.367Z,98112.20
2018-03-25T16:28:14.710Z,98113.20
2018-03-25T16:30:43.662Z,98117.16
2018-03-25T16:33:12.295Z,98125.48
2018-03-25T16:35:41.592Z,98118.69
2018-03-25T16:38:10.368Z,98115.98
2018-03-25T16:40:39.444Z,98121.02
2018-03-25T16:43:08.542Z,98118.14
2018-03-25T16:45:37.546Z,98120.09
2018-03-25T16:48:05.924Z,98129.44
2018-03-25T16:50:34.874Z,98127.73
2018-03-25T16:53:03.616Z,98133.59
2018-03-25T16:55:32.061Z,98135.76
2018-03-25T16:58:01.563Z,98134.97
2018-03-25T17:00:30.167Z,98137.27
2018-03-25T17:02:59.278Z,98143.39
2018-03-25T17:05:27.691Z,98140.20
2018-03-25T17:07:56.043Z,98145.62
2018-03-25T17:10:24.414Z,98150.26
2018-03-25T17:12:53.658Z,98146.80
2018-03-25T17:15:22.017Z,98148.47
2018-03-25T17:17:51.200Z,98161.71
2018-03-25T17:20:19.617Z,98155.73
2018-03-25T17:22:48.119Z,98158.77
2018-03-25T17:25:17.416Z,98155.09
2018-03-25T17:27:46.122Z,98162.45
2018-03-25T17:30:15.441Z,98164.09
2018-03-25T17:32:44.464Z,98163.34
2018-03-25T17:35:12.910Z,98168.56
2018-03-25T17:37:42.778Z,98176.08
2018-03-25T17:40:12.227Z,98180.99
2018-03-25T17:42:41.487Z,98176.55
2018-03-25T17:45:09.871Z,98179.76
2018-03-25T17:47:39.427Z,98182.25
2018-03-25T17:50:08.740Z,98190.12
2018-03-25T17:52:37.121Z,98187.83
2018-03-25T17:55:07.240Z,98190.78
2018-03-25T17:57:35.982Z,98199.78
2018-03-25T18:00:05.698Z,98196.36
2018-03-25T18:02:34.045Z,98209.91
2018-03-25T18:05:02.700Z,98211.72
2018-03-25T18:07:31.886Z,98213.89
2018-03-25T18:10:01.586Z,98209.03
2018-03-25T18:12:29.944Z,98215.34
2018-03-25T18:14:58.643Z,98215.36
2018-03-25T18:17:34.101Z,98219.14
2018-03-25T18:19:56.867Z,98219.13
2018-03-25T18:22:25.260Z,98224.12
2018-03-25T18:24:54.535Z,98228.86
2018-03-25T18:27:22.878Z,98230.61
2018-03-25T18:29:51.261Z,98234.09
2018-03-25T18:32:19.672Z,98234.86
2018-03-25T18:34:48.459Z,98237.45
2018-03-25T18:37:18.312Z,98246.01
2018-03-25T18:39:46.724Z,98245.25
2018-03-25T18:42:15.741Z,98248.58
2018-03-25T18:44:44.338Z,98258.77
2018-03-25T18:47:12.687Z,98258.12
2018-03-25T18:49:41.848Z,98262.67
2018-03-25T18:52:10.788Z,98263.80
2018-03-25T18:54:39.269Z,98263.00
2018-03-25T18:57:07.622Z,98269.44
2018-03-25T18:59:36.015Z,98265.76
2018-03-25T19:02:05.356Z,98270.52
2018-03-25T19:04:33.819Z,98275.38
2018-03-25T19:07:03.121Z,98277.89
2018-03-25T19:09:31.519Z,98282.48
2018-03-25T19:12:02.238Z,98282.52
2018-03-25T19:14:31.161Z,98288.88
2018-03-25T19:16:59.548Z,98291.75
2018-03-25T19:19:28.806Z,98293.11
2018-03-25T19:21:57.427Z,98287.06
2018-03-25T19:24:27.378Z,98291.39
2018-03-25T19:26:55.749Z,98301.36
2018-03-25T19:29:24.147Z,98297.83
2018-03-25T19:31:53.568Z,98302.26
2018-03-25T19:34:22.781Z,98302.33
2018-03-25T19:36:51.248Z,98302.75
2018-03-25T19:39:20.475Z,98305.36
2018-03-25T19:41:50.048Z,98313.75
2018-03-25T19:44:18.390Z,98313.53
2018-03-25T19:46:46.823Z,98314.17
2018-03-25T19:49:16.810Z,98316.45
2018-03-25T19:51:45.631Z,98320.44
2018-03-25T19:54:15.368Z,98322.14
2018-03-25T19:56:44.549Z,98325.81
2018-03-25T19:59:12.902Z,98327.02
2018-03-25T20:01:41.258Z,98332.45
2018-03-25T20:04:09.618Z,98335.04
2018-03-25T20:06:39.494Z,98332.81
2018-03-25T20:09:08.671Z,98338.84
2018-03-25T20:11:37.118Z,98337.67
2018-03-25T20:14:06.353Z,98341.69
2018-03-25T20:16:34.725Z,98344.80
2018-03-25T20:19:03.826Z,98353.61
2018-03-25T20:21:33.700Z,98350.19
2018-03-25T20:24:02.968Z,98359.29
2018-03-25T20:26:31.336Z,98354.78
2018-03-25T20:28:59.858Z,98349.89
2018-03-25T20:31:29.109Z,98347.03
2018-03-25T20:33:58.264Z,98356.80
2018-03-25T20:36:26.720Z,98358.59
2018-03-25T20:38:55.060Z,98355.70
2018-03-25T20:41:24.281Z,98362.80
2018-03-25T20:43:52.682Z,98361.84
2018-03-25T20:46:21.063Z,98366.60
2018-03-25T20:48:50.326Z,98365.84
2018-03-25T20:51:20.156Z,98370.33
2018-03-25T20:53:49.602Z,98373.12
2018-03-25T20:56:17.977Z,98376.77
2018-03-25T20:58:46.371Z,98376.20
2018-03-25T21:01:15.484Z,98378.09
2018-03-25T21:03:43.819Z,98375.42
2018-03-25T21:06:12.685Z,98379.12
2018-03-25T21:08:42.136Z,98380.02
2018-03-25T21:11:11.283Z,98384.67
2018-03-25T21:13:40.370Z,98383.86
2018-03-25T21:16:09.644Z,98386.98
2018-03-25T21:18:38.310Z,98392.70
2018-03-25T21:21:07.597Z,98395.77
2018-03-25T21:23:35.932Z,98396.30
2018-03-25T21:26:05.208Z,98403.88
2018-03-25T21:28:35.391Z,98405.10
2018-03-25T21:31:05.106Z,98398.32
2018-03-25T21:33:34.805Z,98402.81
2018-03-25T21:36:03.395Z,98405.83
2018-03-25T21:38:32.199Z,98408.48
2018-03-25T21:41:00.910Z,98413.18
2018-03-25T21:43:30.694Z,98411.97
2018-03-25T21:46:00.201Z,98415.64
2018-03-25T21:48:29.482Z,98409.25
2018-03-25T21:50:57.837Z,98409.55
2018-03-25T21:53:27.385Z,98409.31
2018-03-25T21:55:56.196Z,98412.74
2018-03-25T21:58:25.471Z,98409.59
2018-03-25T22:00:54.235Z,98411.55
2018-03-25T22:03:24.754Z,98413.62
2018-03-25T22:05:53.596Z,98404.67
2018-03-25T22:08:22.021Z,98407.48
2018-03-25T22:10:52.179Z,98413.56
2018-03-25T22:13:21.255Z,98418.84
2018-03-25T22:15:50.022Z,98417.52
2018-03-25T22:18:19.641Z,98422.07
2018-03-25T22:20:48.002Z,98426.30
2018-03-25T22:23:16.368Z,98425.88
2018-03-25T22:25:45.569Z,98432.97
2018-03-25T22:28:14.899Z,98430.09
2018-03-25T22:30:43.371Z,98431.84
2018-03-25T22:33:11.877Z,98427.09
2018-03-25T22:35:40.251Z,98428.06
2018-03-25T22:38:08.642Z,98430.22
2018-03-25T22:40:36.983Z,98422.85
2018-03-25T22:43:05.448Z,98424.88
2018-03-25T22:45:33.811Z,98433.02
2018-03-25T22:48:02.917Z,98431.03
2018-03-25T22:50:32.391Z,98434.09
2018-03-25T22:53:01.104Z,98424.17
2018-03-25T22:55:30.644Z,98426.28
2018-03-25T22:57:59.878Z,98429.71
2018-03-25T23:00:29.908Z,98432.52
2018-03-25T23:03:00.105Z,98433.73
2018-03-25T23:05:28.524Z,98433.86
2018-03-25T23:07:57.022Z,98438.13
2018-03-25T23:10:25.349Z,98431.21
2018-03-25T23:12:53.717Z,98431.20
2018-03-25T23:15:22.046Z,98426.92
2018-03-25T23:17:51.298Z,98432.94
2018-03-25T23:20:19.673Z,98435.92
2018-03-25T23:22:48.053Z,98431.48
2018-03-25T23:25:17.288Z,98434.72
2018-03-25T23:27:47.138Z,98440.42
2018-03-25T23:30:16.358Z,98434.27
2018-03-25T23:32:44.738Z,98434.19
2018-03-25T23:35:13.292Z,98426.14
2018-03-25T23:37:42.464Z,98427.30
2018-03-25T23:40:10.915Z,98420.81
2018-03-25T23:42:39.308Z,98429.60
2018-03-25T23:45:08.497Z,98429.73
2018-03-25T23:47:36.907Z,98425.48
2018-03-25T23:50:05.250Z,98428.53
2018-03-25T23:52:33.924Z,98431.55
2018-03-25T23:55:03.596Z,98433.78
2018-03-25T23:57:34.868Z,98434.49
