createdAt,value
2023-02-01T07:21:24.709Z,85.75
2023-02-01T07:22:24.658Z,85.75
2023-02-01T07:23:24.643Z,85.89
2023-02-01T07:24:24.735Z,85.99
2023-02-01T07:25:24.651Z,85.68
2023-02-01T07:26:24.668Z,84.81
2023-02-01T07:27:24.626Z,85.33
2023-02-01T07:28:24.585Z,85.44
2023-02-01T07:29:24.603Z,84.61
2023-02-01T07:30:25.012Z,85.64
2023-02-01T07:31:24.593Z,85.33
2023-02-01T07:32:24.654Z,84.72
2023-02-01T07:33:27.090Z,84.92
2023-02-01T07:34:24.510Z,85.75
2023-02-01T07:35:24.588Z,85.75
2023-02-01T07:36:24.534Z,85.23
2023-02-01T07:37:24.547Z,85.44
2023-02-01T07:38:24.477Z,85.54
2023-02-01T07:39:24.474Z,85.02
2023-02-01T07:40:24.920Z,84.81
2023-02-01T07:41:24.467Z,84.61
2023-02-01T07:42:24.416Z,85.75
2023-02-01T07:43:24.441Z,84.61
2023-02-01T07:44:24.403Z,84.92
2023-02-01T07:45:24.415Z,84.61
2023-02-01T07:46:24.385Z,84.61
2023-02-01T07:47:24.376Z,84.30
2023-02-01T07:48:24.375Z,84.61
2023-02-01T07:49:24.354Z,84.61
2023-02-01T07:50:24.575Z,84.30
2023-02-01T07:51:24.333Z,84.57
2023-02-01T07:52:24.317Z,84.67
2023-02-01T07:53:24.343Z,84.57
2023-02-01T07:54:24.279Z,84.30
2023-02-01T07:55:24.276Z,84.16
2023-02-01T07:56:24.266Z,84.09
2023-02-01T07:57:24.270Z,84.36
2023-02-01T07:58:24.280Z,84.20
2023-02-01T07:59:24.255Z,84.61
2023-02-01T08:00:24.672Z,84.61
2023-02-01T08:01:24.339Z,84.61
2023-02-01T08:02:24.278Z,84.61
2023-02-01T08:03:24.196Z,84.30
2023-02-01T08:04:24.208Z,84.20
2023-02-01T08:05:24.159Z,84.41
2023-02-01T08:06:24.183Z,84.51
2023-02-01T08:07:24.157Z,84.51
2023-02-01T08:08:24.153Z,84.78
2023-02-01T08:09:24.161Z,84.41
2023-02-01T08:10:24.470Z,84.06
2023-02-01T08:11:24.112Z,84.09
2023-02-01T08:12:26.217Z,83.85
2023-02-01T08:13:24.084Z,84.27
2023-02-01T08:14:24.076Z,84.30
2023-02-01T08:15:24.053Z,84.20
2023-02-01T08:16:24.100Z,83.85
2023-02-01T08:17:24.037Z,84.06
2023-02-01T08:18:24.019Z,84.20
2023-02-01T08:19:24.057Z,83.85
2023-02-01T08:20:24.570Z,83.95
2023-02-01T08:21:23.977Z,83.75
2023-02-01T08:22:23.964Z,84.16
2023-02-01T08:23:23.968Z,84.36
2023-02-01T08:24:23.967Z,84.06
2023-02-01T08:25:24.008Z,84.06
2023-02-01T08:26:23.930Z,83.75
2023-02-01T08:27:23.921Z,84.36
2023-02-01T08:28:23.910Z,84.16
2023-02-01T08:29:23.885Z,83.95
2023-02-01T08:30:24.282Z,84.16
2023-02-01T08:31:24.057Z,83.95
2023-02-01T08:32:23.856Z,83.58
2023-02-01T08:33:23.859Z,84.06
2023-02-01T08:34:23.828Z,83.85
2023-02-01T08:35:33.472Z,83.85
2023-02-01T08:36:24.823Z,83.99
2023-02-01T08:37:23.827Z,84.27
2023-02-01T08:38:23.785Z,84.36
2023-02-01T08:39:23.781Z,84.47
2023-02-01T08:40:24.226Z,83.85
2023-02-01T08:41:23.951Z,83.99
2023-02-01T08:42:23.756Z,83.75
2023-02-01T08:43:23.721Z,84.06
2023-02-01T08:44:23.730Z,83.95
2023-02-01T08:45:23.712Z,83.95
2023-02-01T08:46:23.822Z,84.06
2023-02-01T08:47:23.677Z,83.54
2023-02-01T08:48:23.688Z,82.92
2023-02-01T08:49:23.655Z,83.03
2023-02-01T08:50:24.060Z,83.13
2023-02-01T08:51:23.655Z,82.98
2023-02-01T08:52:23.653Z,83.19
2023-02-01T08:53:23.640Z,83.29
2023-02-01T08:54:23.747Z,83.40
2023-02-01T08:55:23.594Z,83.19
2023-02-01T08:56:23.750Z,83.19
2023-02-01T08:57:23.613Z,83.40
2023-02-01T08:58:23.575Z,82.84
2023-02-01T08:59:23.557Z,82.57
2023-02-01T09:00:23.973Z,82.64
2023-02-01T09:01:23.593Z,82.84
2023-02-01T09:02:23.536Z,82.33
2023-02-01T09:03:23.501Z,82.23
2023-02-01T09:04:23.657Z,82.43
2023-02-01T09:05:23.525Z,82.23
2023-02-01T09:06:23.500Z,82.02
2023-02-01T09:07:23.473Z,81.77
2023-02-01T09:08:23.459Z,81.67
2023-02-01T09:09:23.439Z,81.57
2023-02-01T09:10:34.386Z,81.37
2023-02-01T09:11:24.418Z,81.26
2023-02-01T09:12:23.411Z,80.61
2023-02-01T09:13:23.426Z,81.12
2023-02-01T09:14:23.428Z,80.40
2023-02-01T09:15:23.358Z,80.51
2023-02-01T09:16:23.378Z,80.09
2023-02-01T09:17:23.351Z,79.79
2023-02-01T09:18:23.355Z,79.75
2023-02-01T09:19:26.406Z,79.88
2023-02-01T09:20:23.708Z,80.26
2023-02-01T09:21:23.308Z,79.54
2023-02-01T09:22:23.321Z,79.44
2023-02-01T09:23:23.277Z,79.13
2023-02-01T09:24:23.285Z,79.19
2023-02-01T09:25:23.301Z,78.99
2023-02-01T09:26:31.337Z,79.13
2023-02-01T09:27:24.262Z,79.30
2023-02-01T09:28:23.268Z,79.09
2023-02-01T09:29:23.278Z,79.75
2023-02-01T09:30:23.503Z,78.92
2023-02-01T09:31:23.315Z,79.95
2023-02-01T09:32:23.370Z,79.50
2023-02-01T09:33:23.173Z,79.23
2023-02-01T09:34:23.160Z,79.75
2023-02-01T09:35:23.136Z,79.33
2023-02-01T09:36:23.126Z,79.54
2023-02-01T09:37:23.110Z,79.33
2023-02-01T09:38:23.122Z,79.44
2023-02-01T09:39:23.112Z,79.75
2023-02-01T09:40:23.442Z,79.33
2023-02-01T09:41:23.086Z,79.37
2023-02-01T09:42:23.074Z,78.72
2023-02-01T09:43:23.056Z,79.33
2023-02-01T09:44:24.241Z,79.44
2023-02-01T09:45:23.093Z,79.19
2023-02-01T09:46:23.082Z,79.91
2023-02-01T09:47:23.010Z,79.71
2023-02-01T09:48:23.007Z,79.09
2023-02-01T09:49:22.990Z,78.89
2023-02-01T09:50:23.414Z,78.75
2023-02-01T09:51:22.968Z,78.23
2023-02-01T09:52:22.958Z,77.72
2023-02-01T09:53:22.930Z,77.62
2023-02-01T09:54:22.961Z,77.48
2023-02-01T09:55:22.918Z,77.68
2023-02-01T09:56:22.920Z,77.78
2023-02-01T09:57:22.882Z,77.99
2023-02-01T09:58:22.890Z,77.17
2023-02-01T09:59:22.859Z,77.68
2023-02-01T10:00:23.367Z,76.55
2023-02-01T10:01:22.960Z,76.76
2023-02-01T10:02:22.928Z,77.10
2023-02-01T10:03:22.933Z,77.20
2023-02-01T10:04:22.819Z,77.92
2023-02-01T10:05:22.805Z,77.82
2023-02-01T10:06:22.819Z,77.92
2023-02-01T10:07:22.787Z,77.51
2023-02-01T10:08:22.771Z,77.92
2023-02-01T10:09:22.761Z,77.51
2023-02-01T10:10:23.180Z,77.82
2023-02-01T10:11:22.730Z,77.86
2023-02-01T10:12:22.740Z,77.86
2023-02-01T10:13:22.726Z,77.62
2023-02-01T10:14:22.706Z,77.72
2023-02-01T10:15:23.025Z,77.51
2023-02-01T10:16:22.805Z,77.78
2023-02-01T10:17:22.708Z,76.76
2023-02-01T10:18:23.357Z,76.97
2023-02-01T10:19:22.675Z,76.45
2023-02-01T10:20:23.124Z,76.86
2023-02-01T10:21:22.609Z,76.42
2023-02-01T10:22:23.224Z,76.14
2023-02-01T10:23:33.446Z,76.21
2023-02-01T10:24:23.617Z,75.80
2023-02-01T10:25:22.578Z,75.90
2023-02-01T10:26:22.615Z,76.28
2023-02-01T10:27:22.556Z,74.80
2023-02-01T10:28:22.572Z,73.85
2023-02-01T10:29:22.601Z,74.15
2023-02-01T10:30:22.997Z,72.99
2023-02-01T10:31:22.721Z,73.40
2023-02-01T10:32:22.516Z,72.86
2023-02-01T10:33:22.513Z,72.86
2023-02-01T10:34:22.480Z,72.41
2023-02-01T10:35:22.449Z,72.38
2023-02-01T10:36:22.469Z,71.97
2023-02-01T10:37:22.470Z,71.73
2023-02-01T10:38:22.426Z,70.78
2023-02-01T10:39:22.422Z,70.47
2023-02-01T10:40:22.927Z,69.75
2023-02-01T10:41:22.406Z,69.45
2023-02-01T10:42:22.383Z,68.93
2023-02-01T10:43:22.373Z,68.93
2023-02-01T10:44:22.355Z,69.14
2023-02-01T10:45:22.407Z,68.93
2023-02-01T10:46:22.360Z,69.07
2023-02-01T10:47:22.333Z,69.48
2023-02-01T10:48:22.366Z,69.79
2023-02-01T10:49:22.314Z,69.27
2023-02-01T10:50:22.760Z,69.04
2023-02-01T10:51:22.295Z,68.93
2023-02-01T10:52:22.265Z,68.52
2023-02-01T10:53:22.269Z,68.35
2023-02-01T10:54:22.297Z,69.14
2023-02-01T10:55:22.227Z,68.84
2023-02-01T10:56:22.221Z,68.84
2023-02-01T10:57:22.206Z,68.93
2023-02-01T10:58:22.227Z,68.73
2023-02-01T10:59:22.199Z,69.24
2023-02-01T11:00:22.698Z,68.55
2023-02-01T11:01:22.232Z,69.07
2023-02-01T11:02:22.154Z,68.97
2023-02-01T11:03:22.167Z,69.48
2023-02-01T11:04:22.157Z,70.09
2023-02-01T11:05:22.129Z,69.58
2023-02-01T11:06:22.104Z,68.73
2023-02-01T11:07:22.089Z,69.24
2023-02-01T11:08:22.099Z,69.07
2023-02-01T11:09:22.078Z,69.68
2023-02-01T11:10:22.502Z,69.55
2023-02-01T11:11:22.045Z,69.45
2023-02-01T11:12:22.052Z,69.14
2023-02-01T11:13:22.037Z,69.34
2023-02-01T11:14:22.035Z,69.04
2023-02-01T11:15:22.601Z,68.87
2023-02-01T11:16:22.052Z,69.07
2023-02-01T11:17:21.986Z,69.38
2023-02-01T11:18:21.981Z,69.31
2023-02-01T11:19:21.974Z,69.75
2023-02-01T11:20:21.950Z,70.16
2023-02-01T11:21:21.949Z,71.22
2023-02-01T11:22:21.982Z,71.11
2023-02-01T11:23:21.907Z,71.32
2023-02-01T11:24:21.935Z,71.56
2023-02-01T11:25:22.402Z,72.17
2023-02-01T11:26:21.959Z,72.07
2023-02-01T11:27:27.253Z,72.68
2023-02-01T11:28:22.865Z,72.99
2023-02-01T11:29:21.865Z,72.58
2023-02-01T11:30:21.861Z,72.07
2023-02-01T11:31:21.857Z,72.17
2023-02-01T11:32:21.814Z,72.51
2023-02-01T11:33:21.799Z,72.10
2023-02-01T11:34:21.814Z,72.20
2023-02-01T11:35:22.215Z,72.61
2023-02-01T11:36:21.771Z,72.75
2023-02-01T11:37:21.771Z,72.61
2023-02-01T11:38:21.745Z,72.92
2023-02-01T11:39:21.762Z,73.13
2023-02-01T11:40:21.902Z,72.82
2023-02-01T11:41:21.731Z,72.20
2023-02-01T11:42:21.711Z,72.41
2023-02-01T11:43:21.691Z,72.61
2023-02-01T11:44:21.715Z,72.61
2023-02-01T11:45:21.674Z,72.72
2023-02-01T11:46:21.696Z,72.31
2023-02-01T11:47:21.638Z,72.41
2023-02-01T11:48:26.886Z,72.41
2023-02-01T11:49:22.672Z,72.61
2023-02-01T11:50:22.142Z,72.72
2023-02-01T11:51:21.600Z,72.61
2023-02-01T11:52:21.580Z,73.02
2023-02-01T11:53:21.606Z,73.02
2023-02-01T11:54:21.573Z,73.13
2023-02-01T11:55:21.571Z,72.82
2023-02-01T11:56:21.543Z,73.44
2023-02-01T11:57:21.524Z,73.36
2023-02-01T11:58:21.513Z,73.16
2023-02-01T11:59:21.519Z,73.36
2023-02-01T12:00:22.106Z,72.85
2023-02-01T12:01:21.503Z,73.40
2023-02-01T12:02:21.513Z,73.61
2023-02-01T12:03:21.494Z,74.02
2023-02-01T12:04:21.446Z,74.02
2023-02-01T12:05:21.439Z,74.29
2023-02-01T12:06:21.457Z,74.53
2023-02-01T12:07:21.496Z,74.22
2023-02-01T12:08:21.435Z,74.32
2023-02-01T12:09:21.402Z,74.08
2023-02-01T12:10:21.731Z,74.12
2023-02-01T12:11:21.360Z,73.50
2023-02-01T12:12:21.381Z,73.61
2023-02-01T12:13:21.348Z,73.50
2023-02-01T12:14:21.330Z,73.40
2023-02-01T12:15:21.319Z,73.50
2023-02-01T12:16:21.381Z,73.91
2023-02-01T12:17:21.340Z,74.32
2023-02-01T12:18:21.285Z,73.64
2023-02-01T12:19:21.281Z,73.10
2023-02-01T12:20:21.260Z,74.26
2023-02-01T12:21:21.265Z,74.46
2023-02-01T12:22:21.251Z,74.05
2023-02-01T12:23:21.248Z,74.05
2023-02-01T12:24:21.227Z,74.36
2023-02-01T12:25:21.221Z,74.26
2023-02-01T12:26:21.239Z,74.05
2023-02-01T12:27:21.175Z,73.95
2023-02-01T12:28:21.187Z,74.32
2023-02-01T12:29:21.172Z,74.77
2023-02-01T12:30:21.749Z,74.32
2023-02-01T12:31:21.226Z,74.15
2023-02-01T12:32:21.131Z,74.63
2023-02-01T12:33:21.176Z,74.22
2023-02-01T12:34:21.101Z,74.12
2023-02-01T12:35:21.105Z,74.32
2023-02-01T12:36:21.074Z,74.32
2023-02-01T12:37:21.063Z,74.53
2023-02-01T12:38:21.094Z,74.12
2023-02-01T12:39:21.052Z,74.05
2023-02-01T12:40:21.370Z,74.22
2023-02-01T12:41:21.049Z,74.26
2023-02-01T12:42:21.053Z,74.53
2023-02-01T12:43:21.008Z,74.53
2023-02-01T12:44:20.996Z,74.63
2023-02-01T12:45:20.988Z,74.43
2023-02-01T12:46:20.971Z,74.22
2023-02-01T12:47:20.954Z,73.71
2023-02-01T12:48:20.960Z,73.91
2023-02-01T12:49:20.932Z,73.91
2023-02-01T12:50:22.405Z,74.22
2023-02-01T12:51:20.919Z,74.53
2023-02-01T12:52:20.902Z,74.29
2023-02-01T12:53:20.921Z,73.78
2023-02-01T12:54:20.874Z,73.36
2023-02-01T12:55:20.900Z,72.96
2023-02-01T12:56:20.860Z,73.36
2023-02-01T12:57:20.858Z,73.47
2023-02-01T12:58:20.845Z,73.50
2023-02-01T12:59:20.832Z,73.50
2023-02-01T13:00:21.176Z,73.61
2023-02-01T13:01:20.865Z,74.32
2023-02-01T13:02:20.876Z,74.12
2023-02-01T13:03:20.797Z,73.91
2023-02-01T13:04:20.785Z,74.46
2023-02-01T13:05:20.763Z,74.26
2023-02-01T13:06:20.764Z,74.26
2023-02-01T13:07:20.723Z,74.67
2023-02-01T13:08:20.732Z,74.57
2023-02-01T13:09:20.722Z,74.36
2023-02-01T13:10:20.975Z,74.36
2023-02-01T13:11:20.677Z,74.77
2023-02-01T13:12:20.667Z,74.87
2023-02-01T13:13:20.691Z,74.26
2023-02-01T13:14:20.640Z,74.60
2023-02-01T13:15:20.645Z,74.98
2023-02-01T13:16:20.663Z,74.91
2023-02-01T13:17:20.626Z,75.83
2023-02-01T13:18:20.608Z,76.00
2023-02-01T13:19:20.596Z,75.59
2023-02-01T13:20:20.622Z,75.90
2023-02-01T13:21:20.562Z,75.73
2023-02-01T13:22:20.569Z,75.93
2023-02-01T13:23:20.573Z,76.25
2023-02-01T13:24:20.524Z,75.83
2023-02-01T13:25:20.606Z,76.65
2023-02-01T13:26:20.560Z,76.25
2023-02-01T13:27:20.513Z,76.04
2023-02-01T13:28:20.494Z,75.93
2023-02-01T13:29:20.511Z,76.14
2023-02-01T13:30:20.454Z,76.04
2023-02-01T13:31:20.687Z,76.00
2023-02-01T13:32:20.439Z,75.90
2023-02-01T13:33:53.728Z,76.31
2023-02-01T13:34:21.422Z,76.55
2023-02-01T13:35:20.408Z,76.35
2023-02-01T13:36:20.417Z,76.55
2023-02-01T13:37:20.382Z,76.72
2023-02-01T13:38:20.375Z,77.17
2023-02-01T13:39:20.386Z,77.27
2023-02-01T13:40:20.372Z,77.37
2023-02-01T13:41:20.366Z,77.06
2023-02-01T13:42:20.332Z,77.89
2023-02-01T13:43:20.335Z,77.99
2023-02-01T13:44:20.298Z,77.78
2023-02-01T13:45:20.336Z,77.48
2023-02-01T13:46:20.332Z,77.78
2023-02-01T13:47:20.279Z,77.89
2023-02-01T13:48:20.283Z,77.58
2023-02-01T13:49:20.256Z,78.09
2023-02-01T13:50:20.248Z,78.20
2023-02-01T13:51:20.222Z,78.30
2023-02-01T13:52:20.240Z,78.20
2023-02-01T13:53:20.222Z,78.30
2023-02-01T13:54:20.193Z,79.02
2023-02-01T13:55:20.201Z,79.57
2023-02-01T13:56:20.169Z,79.63
2023-02-01T13:57:20.165Z,78.30
2023-02-01T13:58:20.195Z,78.71
2023-02-01T13:59:20.155Z,78.50
2023-02-01T14:00:20.145Z,78.40
2023-02-01T14:01:20.191Z,78.09
2023-02-01T14:02:20.092Z,78.50
2023-02-01T14:03:20.120Z,78.20
2023-02-01T14:04:20.175Z,78.09
2023-02-01T14:05:20.075Z,78.40
2023-02-01T14:06:20.067Z,78.30
2023-02-01T14:07:20.046Z,78.30
2023-02-01T14:08:20.040Z,77.99
2023-02-01T14:09:20.088Z,77.58
2023-02-01T14:10:20.004Z,77.34
2023-02-01T14:11:19.995Z,77.68
2023-02-01T14:12:19.994Z,77.37
2023-02-01T14:13:19.999Z,76.51
2023-02-01T14:14:19.971Z,77.68
2023-02-01T14:15:19.953Z,77.65
2023-02-01T14:16:19.992Z,77.06
2023-02-01T14:17:20.033Z,77.34
2023-02-01T14:18:19.909Z,77.65
2023-02-01T14:19:19.915Z,76.82
2023-02-01T14:20:19.897Z,76.45
2023-02-01T14:21:23.984Z,76.82
2023-02-01T14:22:19.866Z,76.93
2023-02-01T14:23:19.862Z,76.42
2023-02-01T14:24:19.878Z,76.00
2023-02-01T14:25:19.850Z,76.00
2023-02-01T14:26:19.922Z,75.90
2023-02-01T14:27:19.826Z,75.90
2023-02-01T14:28:19.795Z,76.42
2023-02-01T14:29:21.607Z,76.21
2023-02-01T14:30:19.792Z,75.90
2023-02-01T14:31:19.850Z,75.70
2023-02-01T14:32:19.762Z,75.38
2023-02-01T14:33:19.772Z,75.59
2023-02-01T14:34:19.757Z,75.08
2023-02-01T14:35:19.720Z,74.98
2023-02-01T14:36:19.720Z,74.94
2023-02-01T14:37:19.751Z,74.22
2023-02-01T14:38:19.696Z,74.46
2023-02-01T14:39:19.682Z,74.15
2023-02-01T14:40:19.704Z,73.95
2023-02-01T14:41:19.684Z,74.36
2023-02-01T14:42:19.671Z,74.53
2023-02-01T14:43:32.219Z,74.53
2023-02-01T14:44:20.615Z,74.26
2023-02-01T14:45:19.672Z,74.22
2023-02-01T14:46:19.991Z,74.36
2023-02-01T14:47:19.585Z,74.15
2023-02-01T14:48:19.575Z,73.85
2023-02-01T14:49:19.621Z,74.26
2023-02-01T14:50:19.582Z,74.46
2023-02-01T14:51:19.607Z,74.53
2023-02-01T14:52:19.522Z,74.15
2023-02-01T14:53:19.528Z,74.26
2023-02-01T14:54:19.511Z,74.77
2023-02-01T14:55:19.581Z,74.05
2023-02-01T14:56:19.491Z,73.91
2023-02-01T14:57:19.521Z,74.26
2023-02-01T14:58:19.516Z,74.05
2023-02-01T14:59:19.462Z,74.57
2023-02-01T15:00:19.446Z,74.57
2023-02-01T15:01:19.516Z,74.02
2023-02-01T15:02:19.427Z,73.95
2023-02-01T15:03:19.434Z,74.67
2023-02-01T15:04:19.667Z,74.32
2023-02-01T15:05:19.415Z,73.74
2023-02-01T15:06:19.379Z,73.50
2023-02-01T15:07:19.400Z,74.53
2023-02-01T15:08:19.346Z,74.05
2023-02-01T15:09:19.334Z,73.50
2023-02-01T15:10:19.354Z,73.64
2023-02-01T15:11:19.340Z,73.50
2023-02-01T15:12:19.333Z,73.95
2023-02-01T15:13:19.301Z,73.74
2023-02-01T15:14:19.288Z,74.02
2023-02-01T15:15:19.281Z,74.53
2023-02-01T15:16:19.343Z,73.71
2023-02-01T15:17:19.254Z,73.50
2023-02-01T15:18:19.231Z,74.26
2023-02-01T15:19:19.237Z,73.74
2023-02-01T15:20:19.952Z,74.05
2023-02-01T15:21:30.517Z,74.46
2023-02-01T15:22:20.232Z,74.36
2023-02-01T15:23:19.174Z,74.22
2023-02-01T15:24:19.174Z,74.57
2023-02-01T15:25:19.179Z,73.64
2023-02-01T15:26:19.168Z,73.44
2023-02-01T15:27:19.163Z,73.19
2023-02-01T15:28:19.141Z,73.19
2023-02-01T15:29:19.191Z,73.71
2023-02-01T15:30:19.099Z,73.74
2023-02-01T15:31:19.240Z,73.54
2023-02-01T15:32:19.084Z,73.71
2023-02-01T15:33:19.056Z,73.44
2023-02-01T15:34:19.050Z,73.54
2023-02-01T15:35:19.037Z,73.81
2023-02-01T15:36:19.030Z,73.91
2023-02-01T15:37:19.085Z,73.95
2023-02-01T15:38:19.015Z,73.95
2023-02-01T15:39:19.007Z,73.33
2023-02-01T15:40:18.992Z,73.71
2023-02-01T15:41:18.967Z,73.40
2023-02-01T15:42:18.971Z,73.54
2023-02-01T15:43:18.945Z,74.02
2023-02-01T15:44:18.950Z,73.71
2023-02-01T15:45:18.924Z,74.02
2023-02-01T15:46:18.957Z,73.71
2023-02-01T15:47:18.939Z,73.91
2023-02-01T15:48:18.913Z,74.32
2023-02-01T15:49:18.878Z,74.63
2023-02-01T15:50:21.122Z,73.71
2023-02-01T15:51:18.870Z,73.61
2023-02-01T15:52:18.853Z,73.61
2023-02-01T15:53:18.896Z,74.15
2023-02-01T15:54:18.859Z,74.12
2023-02-01T15:55:18.827Z,74.26
2023-02-01T15:56:18.798Z,74.36
2023-02-01T15:57:18.788Z,74.36
2023-02-01T15:58:18.799Z,74.46
2023-02-01T15:59:18.812Z,73.61
2023-02-01T16:00:18.747Z,74.02
2023-02-01T16:01:18.753Z,74.22
2023-02-01T16:02:18.748Z,74.63
2023-02-01T16:03:18.770Z,74.32
2023-02-01T16:04:18.704Z,74.15
2023-02-01T16:05:18.695Z,74.53
2023-02-01T16:06:18.693Z,74.32
2023-02-01T16:07:18.673Z,74.12
2023-02-01T16:08:18.679Z,73.91
2023-02-01T16:09:18.688Z,74.02
2023-02-01T16:10:18.633Z,74.32
2023-02-01T16:11:18.645Z,74.32
2023-02-01T16:12:18.617Z,74.43
2023-02-01T16:13:18.622Z,74.84
2023-02-01T16:14:18.589Z,74.43
2023-02-01T16:15:18.589Z,75.38
2023-02-01T16:16:18.670Z,75.45
2023-02-01T16:17:18.573Z,75.90
2023-02-01T16:18:19.172Z,76.42
2023-02-01T16:19:18.535Z,77.85
2023-02-01T16:20:18.535Z,78.67
2023-02-01T16:21:18.559Z,79.08
2023-02-01T16:22:18.500Z,79.84
2023-02-01T16:23:18.514Z,80.25
2023-02-01T16:24:18.474Z,80.66
2023-02-01T16:25:18.505Z,80.56
2023-02-01T16:26:18.505Z,81.38
2023-02-01T16:27:18.461Z,81.07
2023-02-01T16:28:18.445Z,82.14
2023-02-01T16:29:18.433Z,82.45
2023-02-01T16:30:18.418Z,82.45
2023-02-01T16:31:18.502Z,82.96
2023-02-01T16:32:18.420Z,83.78
2023-02-01T16:33:18.400Z,83.58
2023-02-01T16:34:18.387Z,83.78
2023-02-01T16:35:18.374Z,83.89
2023-02-01T16:36:18.346Z,83.92
2023-02-01T16:37:18.342Z,84.30
2023-02-01T16:38:18.312Z,85.47
2023-02-01T16:39:18.343Z,84.91
2023-02-01T16:40:18.295Z,85.06
2023-02-01T16:41:18.325Z,85.16
2023-02-01T16:42:18.268Z,85.36
2023-02-01T16:43:18.277Z,85.78
2023-02-01T16:44:19.318Z,85.68
2023-02-01T16:45:18.265Z,85.47
2023-02-01T16:46:18.237Z,86.08
2023-02-01T16:47:18.238Z,85.51
2023-02-01T16:48:18.216Z,85.88
2023-02-01T16:49:18.208Z,86.50
2023-02-01T16:50:23.533Z,86.50
2023-02-01T16:51:19.168Z,85.88
2023-02-01T16:52:18.159Z,86.50
2023-02-01T16:53:18.146Z,85.88
2023-02-01T16:54:18.130Z,86.29
2023-02-01T16:55:18.138Z,86.50
2023-02-01T16:56:18.155Z,86.91
2023-02-01T16:57:18.122Z,87.22
2023-02-01T16:58:18.091Z,87.26
2023-02-01T16:59:18.084Z,86.95
2023-02-01T17:00:24.596Z,86.91
2023-02-01T17:01:19.154Z,87.15
2023-02-01T17:02:18.060Z,87.22
2023-02-01T17:03:18.051Z,87.05
2023-02-01T17:04:18.081Z,86.70
2023-02-01T17:05:18.185Z,87.22
2023-02-01T17:06:18.010Z,87.12
2023-02-01T17:07:18.024Z,87.01
2023-02-01T17:08:17.980Z,87.12
2023-02-01T17:09:17.997Z,87.01
2023-02-01T17:10:24.351Z,87.01
2023-02-01T17:11:18.938Z,87.22
2023-02-01T17:12:17.950Z,87.15
2023-02-01T17:13:17.965Z,87.26
2023-02-01T17:14:17.946Z,87.01
2023-02-01T17:15:17.892Z,87.12
2023-02-01T17:16:18.004Z,87.52
2023-02-01T17:17:20.526Z,87.46
2023-02-01T17:18:18.892Z,88.04
2023-02-01T17:19:17.860Z,87.73
2023-02-01T17:20:17.839Z,87.77
2023-02-01T17:21:17.838Z,87.98
2023-02-01T17:22:17.829Z,87.73
2023-02-01T17:23:17.817Z,88.39
2023-02-01T17:24:17.818Z,88.39
2023-02-01T17:25:17.792Z,88.14
2023-02-01T17:26:17.828Z,87.77
2023-02-01T17:27:17.801Z,87.98
2023-02-01T17:28:17.750Z,87.87
2023-02-01T17:29:17.764Z,87.98
2023-02-01T17:30:17.748Z,88.08
2023-02-01T17:31:17.871Z,87.98
2023-02-01T17:32:17.779Z,88.29
2023-02-01T17:33:22.361Z,88.18
2023-02-01T17:34:18.711Z,88.18
2023-02-01T17:35:17.663Z,88.18
2023-02-01T17:36:17.654Z,88.49
2023-02-01T17:37:17.640Z,88.70
2023-02-01T17:38:17.648Z,89.01
2023-02-01T17:39:17.649Z,88.70
2023-02-01T17:40:17.612Z,88.80
2023-02-01T17:41:17.643Z,89.01
2023-02-01T17:42:17.587Z,89.52
2023-02-01T17:43:17.588Z,89.22
2023-02-01T17:44:17.566Z,89.31
2023-02-01T17:45:17.612Z,89.31
2023-02-01T17:46:17.598Z,89.36
2023-02-01T17:47:17.545Z,89.01
2023-02-01T17:48:17.555Z,88.84
2023-02-01T17:49:17.516Z,88.95
2023-02-01T17:50:17.499Z,88.64
2023-02-01T17:51:17.510Z,89.25
2023-02-01T17:52:18.027Z,89.83
2023-02-01T17:53:17.491Z,89.94
2023-02-01T17:54:17.451Z,90.49
2023-02-01T17:55:17.516Z,89.77
2023-02-01T17:56:17.472Z,90.86
2023-02-01T17:57:17.412Z,90.03
2023-02-01T17:58:17.404Z,90.24
2023-02-01T17:59:17.407Z,90.34
2023-02-01T18:00:17.385Z,90.28
2023-02-01T18:01:17.427Z,89.46
2023-02-01T18:02:17.464Z,90.18
2023-02-01T18:03:17.344Z,90.18
2023-02-01T18:04:17.356Z,90.90
2023-02-01T18:05:17.335Z,89.87
2023-02-01T18:06:17.315Z,89.56
2023-02-01T18:07:17.311Z,89.77
2023-02-01T18:08:17.291Z,89.52
2023-02-01T18:09:17.288Z,89.56
2023-02-01T18:10:17.271Z,88.74
2023-02-01T18:11:17.260Z,88.80
2023-02-01T18:12:17.261Z,88.95
2023-02-01T18:13:17.239Z,89.01
2023-02-01T18:14:17.240Z,89.11
2023-02-01T18:15:17.228Z,88.84
2023-02-01T18:16:17.277Z,89.05
2023-02-01T18:17:17.208Z,88.70
2023-02-01T18:18:17.226Z,87.77
2023-02-01T18:19:17.229Z,87.87
2023-02-01T18:20:17.209Z,88.80
2023-02-01T18:21:17.139Z,87.77
2023-02-01T18:22:17.168Z,87.87
2023-02-01T18:23:17.138Z,87.77
2023-02-01T18:24:17.210Z,87.57
2023-02-01T18:25:17.100Z,87.05
2023-02-01T18:26:17.161Z,87.77
2023-02-01T18:27:17.071Z,87.63
2023-02-01T18:28:17.062Z,87.22
2023-02-01T18:29:17.061Z,87.22
2023-02-01T18:30:17.042Z,87.22
2023-02-01T18:31:17.128Z,86.91
2023-02-01T18:32:17.033Z,87.46
2023-02-01T18:33:17.067Z,87.22
2023-02-01T18:34:17.018Z,86.91
2023-02-01T18:35:16.985Z,87.22
2023-02-01T18:36:16.982Z,86.91
2023-02-01T18:37:16.969Z,86.50
2023-02-01T18:38:16.961Z,86.50
2023-02-01T18:39:16.970Z,86.29
2023-02-01T18:40:16.942Z,86.33
2023-02-01T18:41:16.912Z,86.08
2023-02-01T18:42:16.919Z,86.29
2023-02-01T18:43:16.911Z,86.43
2023-02-01T18:44:16.902Z,86.40
2023-02-01T18:45:16.891Z,86.08
2023-02-01T18:46:16.931Z,86.70
2023-02-01T18:47:16.845Z,86.40
2023-02-01T18:48:16.850Z,86.29
2023-02-01T18:49:16.857Z,86.19
2023-02-01T18:50:16.831Z,86.19
2023-02-01T18:51:16.800Z,86.40
2023-02-01T18:52:16.800Z,86.54
2023-02-01T18:53:16.807Z,85.51
2023-02-01T18:54:16.803Z,85.06
2023-02-01T18:55:16.795Z,85.71
2023-02-01T18:56:16.777Z,85.68
2023-02-01T18:57:16.731Z,85.36
2023-02-01T18:58:16.746Z,85.57
2023-02-01T18:59:16.709Z,85.57
2023-02-01T19:00:16.731Z,85.47
2023-02-01T19:01:16.773Z,84.95
2023-02-01T19:02:16.730Z,85.06
2023-02-01T19:03:16.675Z,84.44
2023-02-01T19:04:23.739Z,84.85
2023-02-01T19:05:17.698Z,85.36
2023-02-01T19:06:16.639Z,85.47
2023-02-01T19:07:16.634Z,85.36
2023-02-01T19:08:16.624Z,84.44
2023-02-01T19:09:16.605Z,84.44
2023-02-01T19:10:16.586Z,84.75
2023-02-01T19:11:16.579Z,84.23
2023-02-01T19:12:16.589Z,83.92
2023-02-01T19:13:16.563Z,83.83
2023-02-01T19:14:16.542Z,84.23
2023-02-01T19:15:16.527Z,84.09
2023-02-01T19:16:16.574Z,84.09
2023-02-01T19:17:16.501Z,84.40
2023-02-01T19:18:16.513Z,84.13
2023-02-01T19:19:16.486Z,83.92
2023-02-01T19:20:16.538Z,83.92
2023-02-01T19:21:16.510Z,84.03
2023-02-01T19:22:16.449Z,83.99
2023-02-01T19:23:16.434Z,84.20
2023-02-01T19:24:16.431Z,84.03
2023-02-01T19:25:16.426Z,84.03
2023-02-01T19:26:16.487Z,84.09
2023-02-01T19:27:16.390Z,83.89
2023-02-01T19:28:16.391Z,84.30
2023-02-01T19:29:16.376Z,84.09
2023-02-01T19:30:16.360Z,84.03
2023-02-01T19:31:16.665Z,83.72
2023-02-01T19:32:16.361Z,83.78
2023-02-01T19:33:16.321Z,84.09
2023-02-01T19:34:16.312Z,83.99
2023-02-01T19:35:16.302Z,83.89
2023-02-01T19:36:16.319Z,83.99
2023-02-01T19:37:16.295Z,83.89
2023-02-01T19:38:16.266Z,83.58
2023-02-01T19:39:16.262Z,83.58
2023-02-01T19:40:16.351Z,84.20
2023-02-01T19:41:16.228Z,84.20
2023-02-01T19:42:16.238Z,83.99
2023-02-01T19:43:16.221Z,84.20
2023-02-01T19:44:16.210Z,83.58
2023-02-01T19:45:16.205Z,83.17
2023-02-01T19:46:16.197Z,83.48
2023-02-01T19:47:16.161Z,83.48
2023-02-01T19:48:16.181Z,83.48
2023-02-01T19:49:16.149Z,83.89
2023-02-01T19:50:16.129Z,83.78
2023-02-01T19:51:16.113Z,83.48
2023-02-01T19:52:16.117Z,83.83
2023-02-01T19:53:16.115Z,84.09
2023-02-01T19:54:16.146Z,83.31
2023-02-01T19:55:16.134Z,83.58
2023-02-01T19:56:16.062Z,83.58
2023-02-01T19:57:16.049Z,83.83
2023-02-01T19:58:16.037Z,83.78
2023-02-01T19:59:16.038Z,83.89
2023-02-01T20:00:15.179Z,84.20
2023-02-01T20:01:15.211Z,83.58
2023-02-01T20:02:15.157Z,83.78
2023-02-01T20:03:15.129Z,83.83
2023-02-01T20:04:15.140Z,83.89
2023-02-01T20:05:15.104Z,83.89
2023-02-01T20:06:15.088Z,83.89
2023-02-01T20:07:15.162Z,83.78
2023-02-01T20:08:15.075Z,84.03
2023-02-01T20:09:15.094Z,84.03
2023-02-01T20:10:15.118Z,83.58
2023-02-01T20:11:15.190Z,83.78
2023-02-01T20:12:15.041Z,83.68
2023-02-01T20:13:15.012Z,83.68