createdAt,value
2022-10-10T00:00:27.349Z,16.6
2022-10-10T00:02:53.994Z,16.6
2022-10-10T00:05:20.598Z,16.6
2022-10-10T00:07:45.714Z,16.6
2022-10-10T00:10:12.384Z,16.6
2022-10-10T00:12:39.007Z,16.6
2022-10-10T00:15:05.585Z,16.6
2022-10-10T00:17:32.202Z,16.6
2022-10-10T00:19:58.846Z,16.6
2022-10-10T00:22:25.458Z,16.6
2022-10-10T00:24:52.090Z,16.6
2022-10-10T00:27:18.699Z,16.6
2022-10-10T00:29:45.330Z,16.6
2022-10-10T00:32:11.953Z,16.6
2022-10-10T00:34:38.586Z,16.6
2022-10-10T00:37:05.192Z,16.6
2022-10-10T00:39:30.345Z,16.6
2022-10-10T00:41:56.942Z,16.5
2022-10-10T00:44:23.577Z,16.5
2022-10-10T00:46:50.194Z,16.5
2022-10-10T00:49:16.812Z,16.5
2022-10-10T00:51:43.438Z,16.5
2022-10-10T00:54:10.067Z,16.5
2022-10-10T00:56:36.708Z,16.5
2022-10-10T00:59:03.309Z,16.5
2022-10-10T01:01:29.942Z,16.5
2022-10-10T01:03:56.562Z,16.5
2022-10-10T01:06:23.199Z,16.5
2022-10-10T01:08:49.813Z,16.4
2022-10-10T01:11:14.922Z,16.4
2022-10-10T01:13:41.555Z,16.4
2022-10-10T01:16:08.157Z,16.4
2022-10-10T01:18:34.794Z,16.4
2022-10-10T01:21:01.428Z,16.4
2022-10-10T01:23:28.042Z,16.4
2022-10-10T01:25:53.167Z,16.4
2022-10-10T01:28:19.794Z,16.4
2022-10-10T01:30:46.416Z,16.4
2022-10-10T01:33:13.063Z,16.4
2022-10-10T01:35:39.689Z,16.4
2022-10-10T01:38:06.302Z,16.4
2022-10-10T01:40:32.901Z,16.4
2022-10-10T01:42:59.539Z,16.4
2022-10-10T01:45:26.159Z,16.4
2022-10-10T01:47:52.783Z,16.4
2022-10-10T01:50:19.399Z,16.3
2022-10-10T01:55:12.635Z,16.3
2022-10-10T01:57:39.270Z,16.3
2022-10-10T02:00:04.401Z,16.3
2022-10-10T02:02:31.023Z,16.3
2022-10-10T02:04:57.638Z,16.3
2022-10-10T02:09:50.901Z,16.2
2022-10-10T02:12:17.514Z,16.2
2022-10-10T02:14:44.132Z,16.2
2022-10-10T02:17:10.763Z,16.2
2022-10-10T02:19:37.387Z,16.2
2022-10-10T02:22:03.997Z,16.2
2022-10-10T02:24:30.632Z,16.2
2022-10-10T02:26:57.248Z,16.2
2022-10-10T02:29:23.872Z,16.2
2022-10-10T02:31:50.503Z,16.2
2022-10-10T02:34:15.629Z,16.2
2022-10-10T02:36:42.258Z,16.2
2022-10-10T02:39:08.874Z,16.2
2022-10-10T02:41:35.495Z,16.2
2022-10-10T02:44:02.113Z,16.2
2022-10-10T02:46:28.748Z,16.2
2022-10-10T02:48:55.376Z,16.2
2022-10-10T02:51:22.010Z,16.2
2022-10-10T02:53:48.600Z,16.1
2022-10-10T02:56:15.241Z,16.1
2022-10-10T02:58:41.848Z,16.1
2022-10-10T03:01:08.475Z,16.1
2022-10-10T03:03:35.103Z,16.1
2022-10-10T03:06:00.240Z,16.1
2022-10-10T03:08:26.852Z,16.1
2022-10-10T03:10:53.482Z,16.1
2022-10-10T03:13:20.108Z,16.1
2022-10-10T03:15:46.712Z,16.1
2022-10-10T03:18:13.343Z,16.1
2022-10-10T03:20:39.968Z,16.1
2022-10-10T03:23:06.585Z,16.1
2022-10-10T03:25:33.213Z,16.1
2022-10-10T03:27:59.839Z,16.1
2022-10-10T03:30:26.456Z,16.1
2022-10-10T03:32:53.067Z,16.1
2022-10-10T03:37:46.318Z,16
2022-10-10T03:40:12.950Z,16
2022-10-10T03:42:38.071Z,16
2022-10-10T03:45:04.699Z,16
2022-10-10T03:47:31.317Z,16
2022-10-10T03:49:57.948Z,16
2022-10-10T03:52:24.567Z,16
2022-10-10T03:54:51.192Z,16
2022-10-10T03:57:17.807Z,16
2022-10-10T03:59:44.439Z,15.9
2022-10-10T04:02:11.066Z,15.9
2022-10-10T04:04:37.686Z,15.9
2022-10-10T04:07:04.301Z,15.9
2022-10-10T04:09:30.937Z,15.9
2022-10-10T04:11:57.564Z,15.9
2022-10-10T04:14:22.678Z,15.9
2022-10-10T04:16:49.306Z,15.9
2022-10-10T04:19:15.933Z,15.9
2022-10-10T04:21:42.553Z,15.9
2022-10-10T04:24:09.176Z,15.9
2022-10-10T04:26:35.795Z,15.9
2022-10-10T04:29:02.422Z,15.9
2022-10-10T04:31:29.058Z,15.9
2022-10-10T04:33:55.665Z,15.9
2022-10-10T04:36:22.298Z,15.9
2022-10-10T04:38:48.910Z,15.9
2022-10-10T04:41:15.539Z,15.9
2022-10-10T04:43:42.167Z,15.8
2022-10-10T04:46:07.283Z,15.8
2022-10-10T04:48:33.911Z,15.8
2022-10-10T04:51:00.537Z,15.8
2022-10-10T04:53:27.169Z,15.8
2022-10-10T04:55:53.789Z,15.8
2022-10-10T04:58:20.402Z,15.8
2022-10-10T05:00:47.032Z,15.8
2022-10-10T05:03:13.644Z,15.8
2022-10-10T05:05:40.264Z,15.7
2022-10-10T05:08:06.907Z,15.7
2022-10-10T05:10:33.514Z,15.7
2022-10-10T05:13:00.183Z,15.7
2022-10-10T05:15:26.809Z,15.7
2022-10-10T05:17:51.893Z,15.7
2022-10-10T05:20:18.512Z,15.7
2022-10-10T05:22:45.147Z,15.7
2022-10-10T05:25:11.765Z,15.7
2022-10-10T05:27:38.392Z,15.7
2022-10-10T05:30:05.028Z,15.7
2022-10-10T05:32:31.651Z,15.7
2022-10-10T05:34:58.250Z,15.7
2022-10-10T05:37:24.880Z,15.7
2022-10-10T05:39:51.491Z,15.7
2022-10-10T05:42:18.132Z,15.7
2022-10-10T05:44:44.760Z,15.7
2022-10-10T05:47:11.371Z,15.7
2022-10-10T05:49:37.998Z,15.7
2022-10-10T05:52:03.122Z,15.6
2022-10-10T05:54:29.747Z,15.6
2022-10-10T05:56:56.379Z,15.6
2022-10-10T05:59:22.998Z,15.6
2022-10-10T06:01:49.634Z,15.6
2022-10-10T06:04:16.263Z,15.6
2022-10-10T06:06:43.124Z,15.6
2022-10-10T06:09:09.471Z,15.6
2022-10-10T06:11:36.143Z,15.6
2022-10-10T06:14:02.743Z,15.6
2022-10-10T06:16:29.386Z,15.6
2022-10-10T06:18:55.979Z,15.6
2022-10-10T06:21:22.602Z,15.6
2022-10-10T06:23:47.717Z,15.6
2022-10-10T06:26:14.347Z,15.6
2022-10-10T06:28:40.956Z,15.6
2022-10-10T06:31:07.848Z,15.6
2022-10-10T06:33:34.198Z,15.6
2022-10-10T06:36:00.940Z,15.5
2022-10-10T06:38:27.483Z,15.5
2022-10-10T06:40:54.086Z,15.5
2022-10-10T06:43:20.701Z,15.5
2022-10-10T06:45:47.344Z,15.5
2022-10-10T06:48:13.959Z,15.5
2022-10-10T06:50:40.582Z,15.5
2022-10-10T06:53:07.202Z,15.5
2022-10-10T06:55:32.315Z,15.5
2022-10-10T06:57:58.954Z,15.4
2022-10-10T07:02:52.206Z,15.4
2022-10-10T07:05:18.817Z,15.4
2022-10-10T07:07:45.440Z,15.4
2022-10-10T07:10:12.058Z,15.4
2022-10-10T07:12:38.668Z,15.4
2022-10-10T07:15:05.307Z,15.4
2022-10-10T07:17:31.926Z,15.4
2022-10-10T07:19:58.542Z,15.4
2022-10-10T07:22:25.217Z,15.4
2022-10-10T07:24:51.804Z,15.4
2022-10-10T07:27:16.993Z,15.4
2022-10-10T07:32:10.191Z,15.4
2022-10-10T07:34:36.783Z,15.4
2022-10-10T07:39:30.112Z,15.4
2022-10-10T07:41:55.237Z,15.4
2022-10-10T07:44:20.308Z,15.3
2022-10-10T07:46:46.904Z,15.3
2022-10-10T07:49:13.802Z,15.3
2022-10-10T07:51:40.209Z,15.3
2022-10-10T07:54:06.827Z,15.3
2022-10-10T07:56:33.398Z,15.3
2022-10-10T07:59:00.048Z,15.3
2022-10-10T08:01:26.655Z,15.3
2022-10-10T08:03:53.280Z,15.3
2022-10-10T08:06:19.902Z,15.3
2022-10-10T08:08:46.554Z,15.2
2022-10-10T08:11:11.654Z,15.2
2022-10-10T08:13:36.786Z,15.2
2022-10-10T08:16:03.413Z,15.2
2022-10-10T08:18:30.041Z,15.2
2022-10-10T08:20:56.651Z,15.2
2022-10-10T08:23:23.281Z,15.2
2022-10-10T08:25:49.926Z,15.2
2022-10-10T08:28:16.517Z,15.2
2022-10-10T08:30:43.159Z,15.2
2022-10-10T08:33:09.799Z,15.2
2022-10-10T08:35:36.375Z,15.2
2022-10-10T08:38:03.017Z,15.2
2022-10-10T08:40:29.625Z,15.2
2022-10-10T08:42:56.272Z,15.2
2022-10-10T08:45:21.376Z,15.2
2022-10-10T08:47:47.993Z,15.2
2022-10-10T08:50:14.620Z,15.1
2022-10-10T08:52:41.257Z,15.2
2022-10-10T08:55:07.873Z,15.1
2022-10-10T08:57:34.500Z,15.1
2022-10-10T09:00:01.119Z,15.1
2022-10-10T09:02:27.747Z,15.1
2022-10-10T09:04:54.376Z,15.1
2022-10-10T09:07:20.987Z,15.1
2022-10-10T09:09:47.635Z,15.1
2022-10-10T09:14:40.870Z,15.1
2022-10-10T09:17:07.509Z,15.1
2022-10-10T09:19:32.604Z,15.1
2022-10-10T09:21:59.229Z,15.1
2022-10-10T09:24:25.856Z,15.1
2022-10-10T09:26:52.497Z,15.1
2022-10-10T09:29:19.092Z,15.1
2022-10-10T09:31:45.730Z,15.1
2022-10-10T09:34:12.368Z,15.1
2022-10-10T09:36:37.497Z,15.1
2022-10-10T09:39:04.118Z,15.1
2022-10-10T09:41:30.728Z,15.1
2022-10-10T09:43:57.435Z,15.1
2022-10-10T09:46:24.045Z,15.1
2022-10-10T09:48:50.584Z,15.1
2022-10-10T09:51:17.214Z,15.1
2022-10-10T09:53:43.840Z,15.1
2022-10-10T09:56:10.468Z,15.1
2022-10-10T09:58:37.086Z,15.1
2022-10-10T10:01:03.722Z,15.1
2022-10-10T10:03:30.341Z,15.1
2022-10-10T10:05:56.976Z,15.1
2022-10-10T10:08:22.066Z,15.1
2022-10-10T10:10:48.702Z,15.1
2022-10-10T10:13:15.332Z,15.1
2022-10-10T10:15:41.942Z,15.1
2022-10-10T10:18:08.566Z,15.1
2022-10-10T10:20:35.201Z,15.1
2022-10-10T10:23:01.813Z,15.1
2022-10-10T10:25:28.430Z,15.1
2022-10-10T10:27:55.050Z,15.1
2022-10-10T10:30:21.677Z,15.1
2022-10-10T10:32:48.311Z,15.1
2022-10-10T10:35:14.942Z,15.1
2022-10-10T10:37:41.578Z,15.1
2022-10-10T10:40:06.675Z,15.1
2022-10-10T10:42:33.288Z,15.1
2022-10-10T10:44:59.918Z,15.1
2022-10-10T10:47:26.542Z,15.1
2022-10-10T10:49:53.187Z,15.1
2022-10-10T10:52:19.773Z,15.1
2022-10-10T10:54:46.411Z,15.1
2022-10-10T10:57:13.026Z,15.1
2022-10-10T10:59:39.656Z,15.1
2022-10-10T11:02:06.270Z,15.1
2022-10-10T11:04:32.920Z,15.1
2022-10-10T11:06:59.601Z,15.1
2022-10-10T11:09:26.201Z,15.1
2022-10-10T11:11:51.279Z,15.1
2022-10-10T11:14:17.914Z,15.1
2022-10-10T11:16:44.626Z,15.1
2022-10-10T11:19:11.352Z,15.1
2022-10-10T11:21:37.887Z,15.1
2022-10-10T11:24:04.666Z,15.1
2022-10-10T11:26:31.023Z,15.1
2022-10-10T11:28:57.701Z,15.1
2022-10-10T11:31:24.447Z,15.2
2022-10-10T11:33:51.020Z,15.2
2022-10-10T11:36:17.634Z,15.2
2022-10-10T11:38:44.252Z,15.2
2022-10-10T11:41:10.890Z,15.2
2022-10-10T11:43:37.506Z,15.2
2022-10-10T11:46:03.991Z,15.2
2022-10-10T11:48:29.283Z,15.2
2022-10-10T11:50:56.013Z,15.2
2022-10-10T11:53:22.543Z,15.2
2022-10-10T11:55:49.183Z,15.3
2022-10-10T11:58:15.741Z,15.3
2022-10-10T12:00:42.249Z,15.3
2022-10-10T12:03:08.844Z,15.3
2022-10-10T12:05:35.563Z,15.4
2022-10-10T12:08:02.100Z,15.4
2022-10-10T12:10:28.720Z,15.4
2022-10-10T12:12:55.356Z,15.4
2022-10-10T12:15:21.959Z,15.4
2022-10-10T12:17:48.583Z,15.4
2022-10-10T12:20:13.718Z,15.5
2022-10-10T12:22:40.335Z,15.5
2022-10-10T12:25:06.984Z,15.5
2022-10-10T12:27:33.574Z,15.6
2022-10-10T12:30:00.213Z,15.6
2022-10-10T12:32:26.850Z,15.6
2022-10-10T12:34:53.442Z,15.6
2022-10-10T12:37:20.154Z,15.6
2022-10-10T12:39:46.696Z,15.7
2022-10-10T12:42:13.323Z,15.7
2022-10-10T12:44:39.928Z,15.7
2022-10-10T12:47:06.597Z,15.7
2022-10-10T12:49:33.173Z,15.7
2022-10-10T12:51:58.323Z,15.7
2022-10-10T12:54:24.946Z,15.7
2022-10-10T12:56:51.590Z,15.8
2022-10-10T12:59:18.212Z,15.8
2022-10-10T13:01:44.828Z,15.8
2022-10-10T13:04:11.460Z,15.8
2022-10-10T13:09:04.676Z,15.9
2022-10-10T13:11:31.300Z,15.9
2022-10-10T13:13:57.946Z,15.9
2022-10-10T13:16:24.560Z,15.9
2022-10-10T13:18:51.262Z,15.9
2022-10-10T13:23:44.416Z,15.9
2022-10-10T13:28:36.158Z,15.9
2022-10-10T13:31:02.780Z,15.9
2022-10-10T13:33:27.930Z,15.9
2022-10-10T13:35:53.042Z,15.9
2022-10-10T13:38:19.667Z,15.9
2022-10-10T13:40:46.327Z,16
2022-10-10T13:43:12.908Z,16
2022-10-10T13:45:39.527Z,16
2022-10-10T13:48:06.150Z,16
2022-10-10T13:50:32.794Z,16
2022-10-10T13:52:59.408Z,16
2022-10-10T13:55:26.032Z,16.1
2022-10-10T13:57:52.690Z,16.1
2022-10-10T14:00:17.815Z,16.1
2022-10-10T14:02:42.913Z,16.1
2022-10-10T14:05:09.555Z,16.1
2022-10-10T14:07:36.186Z,16.1
2022-10-10T14:10:02.864Z,16.1
2022-10-10T14:12:29.488Z,16.1
2022-10-10T14:14:56.094Z,16.1
2022-10-10T14:17:22.765Z,16.1
2022-10-10T14:19:49.389Z,16.1
2022-10-10T14:22:15.919Z,16.1
2022-10-10T14:24:42.554Z,16.1
2022-10-10T14:27:09.164Z,16.1
2022-10-10T14:29:35.770Z,16.1
2022-10-10T14:32:02.409Z,16.1
2022-10-10T14:34:27.559Z,16.1
2022-10-10T14:36:54.184Z,16.1
2022-10-10T14:41:47.417Z,16.1
2022-10-10T14:44:14.026Z,16.2
2022-10-10T14:46:40.651Z,16.1
2022-10-10T14:49:07.313Z,16.2
2022-10-10T14:51:33.868Z,16.2
2022-10-10T14:54:00.505Z,16.2
2022-10-10T14:56:27.129Z,16.2
2022-10-10T14:58:53.752Z,16.2
2022-10-10T15:01:20.378Z,16.2
2022-10-10T15:03:46.990Z,16.2
2022-10-10T15:06:12.166Z,16.2
2022-10-10T15:08:38.825Z,16.2
2022-10-10T15:11:05.361Z,16.2
2022-10-10T15:13:31.982Z,16.2
2022-10-10T15:15:58.620Z,16.2
2022-10-10T15:18:25.234Z,16.2
2022-10-10T15:20:51.962Z,16.2
2022-10-10T15:23:18.550Z,16.2
2022-10-10T15:25:45.126Z,16.2
2022-10-10T15:28:11.817Z,16.2
2022-10-10T15:30:38.340Z,16.2
2022-10-10T15:33:05.030Z,16.3
2022-10-10T15:35:31.695Z,16.3
2022-10-10T15:37:56.850Z,16.3
2022-10-10T15:40:23.481Z,16.3
2022-10-10T15:42:50.044Z,16.3
2022-10-10T15:45:16.724Z,16.3
2022-10-10T15:47:43.322Z,16.3
2022-10-10T15:50:09.838Z,16.3
2022-10-10T15:52:36.567Z,16.4
2022-10-10T15:55:03.138Z,16.4
2022-10-10T15:57:29.842Z,16.4
2022-10-10T15:59:56.437Z,16.4
2022-10-10T16:02:22.970Z,16.4
2022-10-10T16:04:49.633Z,16.4
2022-10-10T16:07:16.211Z,16.4
2022-10-10T16:09:41.359Z,16.4
2022-10-10T16:12:07.943Z,16.4
2022-10-10T16:14:34.617Z,16.4
2022-10-10T16:17:01.181Z,16.4
2022-10-10T16:19:27.817Z,16.4
2022-10-10T16:21:54.460Z,16.4
2022-10-10T16:24:21.059Z,16.4
2022-10-10T16:26:47.681Z,16.4
2022-10-10T16:29:14.306Z,16.4
2022-10-10T16:31:40.926Z,16.4
2022-10-10T16:36:34.176Z,16.5
2022-10-10T16:39:00.796Z,16.5
2022-10-10T16:41:25.913Z,16.5
2022-10-10T16:43:52.589Z,16.5
2022-10-10T16:46:19.159Z,16.5
2022-10-10T16:48:45.871Z,16.5
2022-10-10T16:51:12.407Z,16.5
2022-10-10T16:53:39.033Z,16.5
2022-10-10T16:56:05.743Z,16.6
2022-10-10T16:58:32.275Z,16.6
2022-10-10T17:00:58.890Z,16.6
2022-10-10T17:03:25.543Z,16.6
2022-10-10T17:05:52.154Z,16.6
2022-10-10T17:08:18.793Z,16.6
2022-10-10T17:10:45.392Z,16.6
2022-10-10T17:13:10.590Z,16.6
2022-10-10T17:15:37.129Z,16.6
2022-10-10T17:18:03.752Z,16.6
2022-10-10T17:20:30.421Z,16.6
2022-10-10T17:22:56.998Z,16.6
2022-10-10T17:25:23.622Z,16.6
2022-10-10T17:27:50.273Z,16.6
2022-10-10T17:30:16.870Z,16.6
2022-10-10T17:32:43.521Z,16.6
2022-10-10T17:35:10.123Z,16.6
2022-10-10T17:37:36.769Z,16.6
2022-10-10T17:40:03.484Z,16.6
2022-10-10T17:42:30.078Z,16.6
2022-10-10T17:47:21.735Z,16.7
2022-10-10T17:49:46.912Z,16.7
2022-10-10T17:52:13.495Z,16.7
2022-10-10T17:54:40.108Z,16.7
2022-10-10T17:57:06.816Z,16.7
2022-10-10T17:59:33.358Z,16.7
2022-10-10T18:02:00.021Z,16.7
2022-10-10T18:04:26.644Z,16.7
2022-10-10T18:06:53.252Z,16.7
2022-10-10T18:09:19.858Z,16.7
2022-10-10T18:11:46.529Z,16.7
2022-10-10T18:14:13.106Z,16.7
2022-10-10T18:16:39.716Z,16.7
2022-10-10T18:19:06.334Z,16.7
2022-10-10T18:21:31.470Z,16.7
2022-10-10T18:23:58.079Z,16.7
2022-10-10T18:26:24.741Z,16.7
2022-10-10T18:28:51.329Z,16.7
2022-10-10T18:31:18.004Z,16.7
2022-10-10T18:33:44.575Z,16.7
2022-10-10T18:36:11.199Z,16.7
2022-10-10T18:38:37.815Z,16.7
2022-10-10T18:41:04.453Z,16.7
2022-10-10T18:43:31.067Z,16.7
2022-10-10T18:45:57.698Z,16.7
2022-10-10T18:48:24.306Z,16.8
2022-10-10T18:50:51.025Z,16.7
2022-10-10T18:53:16.065Z,16.8
2022-10-10T18:55:42.687Z,16.8
2022-10-10T18:58:09.307Z,16.8
2022-10-10T19:03:02.548Z,16.8
2022-10-10T19:05:29.188Z,16.8
2022-10-10T19:07:55.827Z,16.8
2022-10-10T19:10:22.476Z,16.8
2022-10-10T19:12:49.102Z,16.8
2022-10-10T19:15:15.673Z,16.8
2022-10-10T19:20:08.906Z,16.8
2022-10-10T19:22:35.548Z,16.8
2022-10-10T19:25:00.667Z,16.8
2022-10-10T19:27:27.277Z,16.8
2022-10-10T19:29:53.910Z,16.8
2022-10-10T19:32:20.537Z,16.9
2022-10-10T19:34:47.297Z,16.8
2022-10-10T19:37:13.888Z,16.9
2022-10-10T19:39:40.420Z,16.9
2022-10-10T19:44:34.378Z,16.9
2022-10-10T19:47:00.402Z,16.9
2022-10-10T19:49:25.395Z,16.9
2022-10-10T19:51:50.542Z,16.9
2022-10-10T19:54:17.204Z,16.9
2022-10-10T19:56:43.762Z,16.9
2022-10-10T19:59:10.400Z,16.9
2022-10-10T20:01:37.045Z,16.9
2022-10-10T20:04:03.671Z,16.9
2022-10-10T20:06:30.270Z,16.9
2022-10-10T20:08:56.887Z,16.9
2022-10-10T20:11:23.513Z,16.9
2022-10-10T20:13:50.133Z,16.9
2022-10-10T20:16:15.263Z,16.9
2022-10-10T20:18:40.387Z,16.9
2022-10-10T20:21:07.035Z,16.9
2022-10-10T20:23:33.663Z,16.9
2022-10-10T20:28:26.938Z,16.9
2022-10-10T20:30:53.525Z,16.9
2022-10-10T20:33:20.129Z,16.9
2022-10-10T20:35:46.749Z,16.9
2022-10-10T20:38:13.394Z,16.9
2022-10-10T20:43:06.703Z,16.9
2022-10-10T20:47:59.854Z,16.9
2022-10-10T20:50:25.045Z,16.9
2022-10-10T20:52:51.603Z,16.9
2022-10-10T20:55:16.765Z,16.9
2022-10-10T20:57:43.396Z,16.9
2022-10-10T21:02:36.649Z,16.9
2022-10-10T21:05:03.246Z,16.9
2022-10-10T21:07:29.844Z,16.9
2022-10-10T21:12:23.120Z,16.9
2022-10-10T21:14:49.770Z,16.9
2022-10-10T21:17:16.405Z,16.9
2022-10-10T21:19:42.971Z,16.9
2022-10-10T21:22:08.122Z,16.9
2022-10-10T21:26:59.853Z,16.9
2022-10-10T21:29:26.473Z,16.9
2022-10-10T21:31:53.137Z,16.9
2022-10-10T21:36:46.338Z,16.9
2022-10-10T21:41:39.586Z,16.9
2022-10-10T21:44:06.230Z,16.9
2022-10-10T21:46:32.865Z,16.9
2022-10-10T21:48:59.526Z,16.9
2022-10-10T21:51:26.090Z,16.9
2022-10-10T21:56:19.352Z,16.9
2022-10-10T21:58:44.450Z,16.9
2022-10-10T22:01:11.063Z,16.9
2022-10-10T22:06:04.307Z,16.9
2022-10-10T22:10:57.592Z,16.9
2022-10-10T22:15:50.811Z,16.9
2022-10-10T22:18:17.470Z,16.9
2022-10-10T22:20:44.050Z,16.9
2022-10-10T22:25:37.313Z,16.9
2022-10-10T22:28:03.921Z,16.9
2022-10-10T22:30:29.055Z,16.9
2022-10-10T22:32:55.670Z,16.9
2022-10-10T22:35:22.290Z,16.9
2022-10-10T22:37:48.919Z,16.9
2022-10-10T22:40:15.541Z,16.9
2022-10-10T22:42:42.169Z,16.9
2022-10-10T22:45:08.816Z,16.9
2022-10-10T22:47:35.411Z,16.9
2022-10-10T22:50:02.046Z,16.9
2022-10-10T22:52:28.650Z,16.9
2022-10-10T22:54:55.329Z,16.9
2022-10-10T22:57:21.887Z,16.9
2022-10-10T22:59:48.521Z,16.9
2022-10-10T23:02:13.636Z,16.9
2022-10-10T23:04:40.270Z,16.9
2022-10-10T23:07:05.402Z,16.9
2022-10-10T23:09:30.516Z,16.9
2022-10-10T23:11:57.153Z,16.9
2022-10-10T23:14:23.832Z,16.9
2022-10-10T23:16:50.396Z,16.9
2022-10-10T23:19:17.065Z,16.9
2022-10-10T23:21:43.652Z,16.9
2022-10-10T23:24:10.271Z,16.9
2022-10-10T23:26:36.888Z,16.8
2022-10-10T23:29:03.526Z,16.8
2022-10-10T23:31:30.140Z,16.8
2022-10-10T23:33:55.269Z,16.8
2022-10-10T23:36:20.393Z,16.8
2022-10-10T23:38:47.069Z,16.8
2022-10-10T23:41:13.665Z,16.8
2022-10-10T23:43:40.253Z,16.8
2022-10-10T23:46:06.922Z,16.8
2022-10-10T23:48:33.521Z,16.8
2022-10-10T23:51:00.127Z,16.8
2022-10-10T23:53:26.835Z,16.8
2022-10-10T23:55:53.378Z,16.8
2022-10-10T23:58:20.000Z,16.8
