createdAt,value
2018-03-14T00:00:10.327Z,16.50
2018-03-14T00:01:10.349Z,16.20
2018-03-14T00:02:10.359Z,16.00
2018-03-14T00:03:10.367Z,15.70
2018-03-14T00:04:10.387Z,15.00
2018-03-14T00:05:10.397Z,16.40
2018-03-14T00:06:10.406Z,15.90
2018-03-14T00:07:10.428Z,16.70
2018-03-14T00:08:10.441Z,16.70
2018-03-14T00:09:10.461Z,17.30
2018-03-14T00:10:10.466Z,17.90
2018-03-14T00:11:10.474Z,16.90
2018-03-14T00:12:10.497Z,17.50
2018-03-14T00:13:10.507Z,17.20
2018-03-14T00:14:10.513Z,16.60
2018-03-14T00:15:10.537Z,17.70
2018-03-14T00:16:10.547Z,17.10
2018-03-14T00:17:10.556Z,17.30
2018-03-14T00:18:10.619Z,18.00
2018-03-14T00:19:10.585Z,18.10
2018-03-14T00:20:10.597Z,18.80
2018-03-14T00:21:10.620Z,18.10
2018-03-14T00:22:10.628Z,18.00
2018-03-14T00:23:10.637Z,18.10
2018-03-14T00:24:10.653Z,18.20
2018-03-14T00:25:10.663Z,19.40
2018-03-14T00:26:10.683Z,19.00
2018-03-14T00:27:10.692Z,18.20
2018-03-14T00:28:10.701Z,19.00
2018-03-14T00:29:10.726Z,18.30
2018-03-14T00:30:10.732Z,18.20
2018-03-14T00:31:10.739Z,19.10
2018-03-14T00:32:10.765Z,18.10
2018-03-14T00:33:10.774Z,19.50
2018-03-14T00:34:10.779Z,19.60
2018-03-14T00:35:10.801Z,19.80
2018-03-14T00:36:10.811Z,19.10
2018-03-14T00:37:10.819Z,19.40
2018-03-14T00:38:10.843Z,20.30
2018-03-14T00:39:10.849Z,18.80
2018-03-14T00:40:10.858Z,18.30
2018-03-14T00:41:10.879Z,18.70
2018-03-14T00:42:10.887Z,19.00
2018-03-14T00:43:10.913Z,19.60
2018-03-14T00:44:10.921Z,19.80
2018-03-14T00:45:10.926Z,19.80
2018-03-14T00:46:10.948Z,20.10
2018-03-14T00:47:10.961Z,19.60
2018-03-14T00:48:10.970Z,20.30
2018-03-14T00:49:10.992Z,18.60
2018-03-14T00:50:11.009Z,19.20
2018-03-14T00:51:11.020Z,18.50
2018-03-14T00:52:11.030Z,20.00
2018-03-14T00:53:11.052Z,19.50
2018-03-14T00:54:11.070Z,19.20
2018-03-14T00:55:11.070Z,19.20
2018-03-14T00:56:11.079Z,19.30
2018-03-14T00:57:11.102Z,19.30
2018-03-14T00:58:11.108Z,18.90
2018-03-14T00:59:11.119Z,19.70
2018-03-14T01:00:11.138Z,18.10
2018-03-14T01:01:11.144Z,18.30
2018-03-14T01:02:11.167Z,18.10
2018-03-14T01:03:11.174Z,18.40
2018-03-14T01:04:11.185Z,18.90
2018-03-14T01:05:11.204Z,19.30
2018-03-14T01:06:11.216Z,19.50
2018-03-14T01:07:11.227Z,19.30
2018-03-14T01:08:11.243Z,18.30
2018-03-14T01:09:11.253Z,18.50
2018-03-14T01:10:11.262Z,18.30
2018-03-14T01:11:11.284Z,18.80
2018-03-14T01:12:11.296Z,18.50
2018-03-14T01:13:11.374Z,18.00
2018-03-14T01:14:11.450Z,17.70
2018-03-14T01:15:11.337Z,18.00
2018-03-14T01:16:11.391Z,17.90
2018-03-14T01:17:11.454Z,19.30
2018-03-14T01:18:11.379Z,17.40
2018-03-14T01:19:11.408Z,18.00
2018-03-14T01:20:11.652Z,18.40
2018-03-14T01:21:11.409Z,17.90
2018-03-14T01:22:11.453Z,17.10
2018-03-14T01:23:11.496Z,18.00
2018-03-14T01:24:11.452Z,18.40
2018-03-14T01:25:11.482Z,17.70
2018-03-14T01:26:11.517Z,17.80
2018-03-14T01:27:11.509Z,17.00
2018-03-14T01:28:11.520Z,17.40
2018-03-14T01:29:11.518Z,17.90
2018-03-14T01:30:11.543Z,18.00
2018-03-14T01:31:11.547Z,16.60
2018-03-14T01:32:11.557Z,17.10
2018-03-14T01:33:11.583Z,17.00
2018-03-14T01:34:11.590Z,16.60
2018-03-14T01:35:11.609Z,17.10
2018-03-14T01:36:11.619Z,16.30
2018-03-14T01:37:11.631Z,15.60
2018-03-14T01:38:11.654Z,15.40
2018-03-14T01:39:11.665Z,15.80
2018-03-14T01:40:11.665Z,16.30
2018-03-14T01:41:11.687Z,15.50
2018-03-14T01:42:11.696Z,15.50
2018-03-14T01:43:11.704Z,16.00
2018-03-14T01:44:11.726Z,16.50
2018-03-14T01:45:11.734Z,16.90
2018-03-14T01:46:11.744Z,17.30
2018-03-14T01:47:11.765Z,16.70
2018-03-14T01:48:11.775Z,16.20
2018-03-14T01:49:11.784Z,17.30
2018-03-14T01:50:11.807Z,17.00
2018-03-14T01:51:11.818Z,16.30
2018-03-14T01:52:11.834Z,16.00
2018-03-14T01:53:11.855Z,16.50
2018-03-14T01:54:11.854Z,16.40
2018-03-14T01:55:11.873Z,16.70
2018-03-14T01:56:11.883Z,16.10
2018-03-14T01:57:11.896Z,17.00
2018-03-14T01:58:11.913Z,16.90
2018-03-14T01:59:11.922Z,16.10
2018-03-14T02:00:11.934Z,16.20
2018-03-14T02:01:11.952Z,15.70
2018-03-14T02:02:11.963Z,15.40
2018-03-14T02:03:11.970Z,16.10
2018-03-14T02:04:11.992Z,16.20
2018-03-14T02:05:12.003Z,16.70
2018-03-14T02:06:12.010Z,15.80
2018-03-14T02:07:12.030Z,16.50
2018-03-14T02:08:12.040Z,15.50
2018-03-14T02:09:12.048Z,15.30
2018-03-14T02:10:12.070Z,14.60
2018-03-14T02:11:12.080Z,14.30
2018-03-14T02:12:12.092Z,15.40
2018-03-14T02:13:12.113Z,14.20
2018-03-14T02:14:12.118Z,14.60
2018-03-14T02:15:12.139Z,13.80
2018-03-14T02:16:12.149Z,13.50
2018-03-14T02:17:12.156Z,14.00
2018-03-14T02:18:12.181Z,13.30
2018-03-14T02:19:12.191Z,13.80
2018-03-14T02:20:12.199Z,13.80
2018-03-14T02:21:12.218Z,12.90
2018-03-14T02:22:12.231Z,13.60
2018-03-14T02:23:12.238Z,13.00
2018-03-14T02:24:12.256Z,13.90
2018-03-14T02:25:12.265Z,13.50
2018-03-14T02:26:12.278Z,13.70
2018-03-14T02:27:12.306Z,13.60
2018-03-14T02:28:12.308Z,13.10
2018-03-14T02:29:12.314Z,13.20
2018-03-14T02:30:12.336Z,12.00
2018-03-14T02:31:12.343Z,12.50
2018-03-14T02:32:12.356Z,11.60
2018-03-14T02:33:12.387Z,12.20
2018-03-14T02:34:12.383Z,12.50
2018-03-14T02:35:12.396Z,12.10
2018-03-14T02:36:12.418Z,13.20
2018-03-14T02:37:12.426Z,12.50
2018-03-14T02:38:12.433Z,12.40
2018-03-14T02:39:12.452Z,12.10
2018-03-14T02:40:12.462Z,12.00
2018-03-14T02:41:12.475Z,11.50
2018-03-14T02:42:12.495Z,11.30
2018-03-14T02:43:12.501Z,11.70
2018-03-14T02:44:12.511Z,11.10
2018-03-14T02:45:12.532Z,11.10
2018-03-14T02:46:12.539Z,11.20
2018-03-14T02:47:12.561Z,11.20
2018-03-14T02:48:12.574Z,10.80
2018-03-14T02:49:12.583Z,10.80
2018-03-14T02:50:12.613Z,11.50
2018-03-14T02:51:12.613Z,11.60
2018-03-14T02:52:12.617Z,11.00
2018-03-14T02:53:12.639Z,10.70
2018-03-14T02:54:12.648Z,11.40
2018-03-14T02:55:12.669Z,11.10
2018-03-14T02:56:12.683Z,11.30
2018-03-14T02:57:12.690Z,11.50
2018-03-14T02:58:12.697Z,11.50
2018-03-14T02:59:12.721Z,10.60
2018-03-14T03:00:12.726Z,10.80
2018-03-14T03:01:12.739Z,11.00
2018-03-14T03:02:12.758Z,10.50
2018-03-14T03:03:12.765Z,10.00
2018-03-14T03:04:12.775Z,10.20
2018-03-14T03:05:12.796Z,10.40
2018-03-14T03:06:12.805Z,10.50
2018-03-14T03:07:12.817Z,11.30
2018-03-14T03:08:12.839Z,10.70
2018-03-14T03:09:12.856Z,11.10
2018-03-14T03:10:12.853Z,11.30
2018-03-14T03:11:12.874Z,11.40
2018-03-14T03:12:12.884Z,10.70
2018-03-14T03:13:12.894Z,11.10
2018-03-14T03:14:12.919Z,11.10
2018-03-14T03:15:12.922Z,11.30
2018-03-14T03:16:12.937Z,11.40
2018-03-14T03:17:12.953Z,11.50
2018-03-14T03:18:12.968Z,10.80
2018-03-14T03:19:12.971Z,10.60
2018-03-14T03:20:13.045Z,10.80
2018-03-14T03:21:13.004Z,11.00
2018-03-14T03:22:13.009Z,11.10
2018-03-14T03:23:13.038Z,11.40
2018-03-14T03:24:13.043Z,11.00
2018-03-14T03:25:13.053Z,11.50
2018-03-14T03:26:13.071Z,11.70
2018-03-14T03:27:13.082Z,11.00
2018-03-14T03:28:13.092Z,11.50
2018-03-14T03:29:13.113Z,11.10
2018-03-14T03:30:13.122Z,11.20
2018-03-14T03:31:13.140Z,10.90
2018-03-14T03:32:13.153Z,12.20
2018-03-14T03:33:13.157Z,12.00
2018-03-14T03:34:13.167Z,11.40
2018-03-14T03:35:13.187Z,11.60
2018-03-14T03:36:13.197Z,11.60
2018-03-14T03:37:13.206Z,11.90
2018-03-14T03:38:13.227Z,11.90
2018-03-14T03:39:13.235Z,11.80
2018-03-14T03:40:13.248Z,11.40
2018-03-14T03:41:13.267Z,11.90
2018-03-14T03:42:13.275Z,11.60
2018-03-14T03:43:13.285Z,11.60
2018-03-14T03:44:13.305Z,11.30
2018-03-14T03:45:13.326Z,11.20
2018-03-14T03:46:13.324Z,11.90
2018-03-14T03:47:13.344Z,11.90
2018-03-14T03:48:13.356Z,11.10
2018-03-14T03:49:13.367Z,12.30
2018-03-14T03:50:13.384Z,12.10
2018-03-14T03:51:13.400Z,12.00
2018-03-14T03:52:13.405Z,12.30
2018-03-14T03:53:13.427Z,11.90
2018-03-14T03:54:13.431Z,11.90
2018-03-14T03:55:13.455Z,12.50
2018-03-14T03:56:13.466Z,12.10
2018-03-14T03:57:13.474Z,12.10
2018-03-14T03:58:13.491Z,11.90
2018-03-14T03:59:13.500Z,11.80
2018-03-14T04:00:13.511Z,12.90
2018-03-14T04:01:13.531Z,12.40
2018-03-14T04:02:13.544Z,12.40
2018-03-14T04:03:13.559Z,11.70
2018-03-14T04:04:13.558Z,11.50
2018-03-14T04:05:13.580Z,12.50
2018-03-14T04:06:13.589Z,10.90
2018-03-14T04:07:13.613Z,11.30
2018-03-14T04:08:13.620Z,11.80
2018-03-14T04:09:13.633Z,12.50
2018-03-14T04:10:13.651Z,11.40
2018-03-14T04:11:13.657Z,11.60
2018-03-14T04:12:13.667Z,11.50
2018-03-14T04:13:13.692Z,11.10
2018-03-14T04:14:13.697Z,11.00
2018-03-14T04:15:13.705Z,10.80
2018-03-14T04:16:13.719Z,10.40
2018-03-14T04:17:13.739Z,11.50
2018-03-14T04:18:13.747Z,11.40
2018-03-14T04:19:13.770Z,9.80
2018-03-14T04:20:13.776Z,10.80
2018-03-14T04:21:13.790Z,11.00
2018-03-14T04:22:13.805Z,10.90
2018-03-14T04:23:13.814Z,10.10
2018-03-14T04:24:13.823Z,10.90
2018-03-14T04:25:13.844Z,10.20
2018-03-14T04:26:13.854Z,11.10
2018-03-14T04:27:13.866Z,11.00
2018-03-14T04:28:13.872Z,10.60
2018-03-14T04:29:13.897Z,10.20
2018-03-14T04:30:13.901Z,11.10
2018-03-14T04:31:13.923Z,10.20
2018-03-14T04:32:13.936Z,10.70
2018-03-14T04:33:13.941Z,10.40
2018-03-14T04:34:13.961Z,10.00
2018-03-14T04:35:13.971Z,10.60
2018-03-14T04:36:13.980Z,9.90
2018-03-14T04:37:14.000Z,9.70
2018-03-14T04:38:14.021Z,10.00
2018-03-14T04:39:14.019Z,10.00
2018-03-14T04:40:14.043Z,9.90
2018-03-14T04:41:14.053Z,9.80
2018-03-14T04:42:14.065Z,10.00
2018-03-14T04:43:14.083Z,10.30
2018-03-14T04:44:14.093Z,10.00
2018-03-14T04:45:14.097Z,9.80
2018-03-14T04:46:14.118Z,9.80
2018-03-14T04:47:14.128Z,9.60
2018-03-14T04:48:14.136Z,9.10
2018-03-14T04:49:14.160Z,9.60
2018-03-14T04:50:14.172Z,9.10
2018-03-14T04:51:14.182Z,9.10
2018-03-14T04:52:14.209Z,9.80
2018-03-14T04:53:14.211Z,9.10
2018-03-14T04:54:14.214Z,9.70
2018-03-14T04:55:14.235Z,9.00
2018-03-14T04:56:14.246Z,9.10
2018-03-14T04:57:14.255Z,9.20
2018-03-14T04:58:14.278Z,9.10
2018-03-14T04:59:14.288Z,9.10
2018-03-14T05:00:14.309Z,8.30
2018-03-14T05:01:14.320Z,8.30
2018-03-14T05:02:14.373Z,8.40
2018-03-14T05:03:14.333Z,8.40
2018-03-14T05:04:14.353Z,8.10
2018-03-14T05:05:14.362Z,8.40
2018-03-14T05:06:14.373Z,8.10
2018-03-14T05:07:14.393Z,7.90
2018-03-14T05:08:14.401Z,8.30
2018-03-14T05:09:14.415Z,7.90
2018-03-14T05:10:14.431Z,8.00
2018-03-14T05:11:14.441Z,8.40
2018-03-14T05:12:14.454Z,8.50
2018-03-14T05:13:14.471Z,8.50
2018-03-14T05:14:14.504Z,7.60
2018-03-14T05:15:14.490Z,8.20
2018-03-14T05:16:14.514Z,8.20
2018-03-14T05:17:14.519Z,8.40
2018-03-14T05:18:14.530Z,7.50
2018-03-14T05:19:14.550Z,8.30
2018-03-14T05:20:14.559Z,7.50
2018-03-14T05:21:14.615Z,7.50
2018-03-14T05:22:14.592Z,7.20
2018-03-14T05:23:14.597Z,7.90
2018-03-14T05:24:14.607Z,8.00
2018-03-14T05:25:14.630Z,8.10
2018-03-14T05:26:14.638Z,8.00
2018-03-14T05:27:14.662Z,7.70
2018-03-14T05:28:14.667Z,7.90
2018-03-14T05:29:14.677Z,7.40
2018-03-14T05:30:14.701Z,7.50
2018-03-14T05:31:14.706Z,7.70
2018-03-14T05:32:14.719Z,7.60
2018-03-14T05:33:14.737Z,7.20
2018-03-14T05:34:14.747Z,7.40
2018-03-14T05:35:14.758Z,7.70
2018-03-14T05:36:14.778Z,6.90
2018-03-14T05:37:14.784Z,7.60
2018-03-14T05:38:14.797Z,7.40
2018-03-14T05:39:14.815Z,7.30
2018-03-14T05:40:14.823Z,8.40
2018-03-14T05:41:14.832Z,7.30
2018-03-14T05:42:14.857Z,7.40
2018-03-14T05:43:14.863Z,7.50
2018-03-14T05:44:14.872Z,6.60
2018-03-14T05:45:14.893Z,7.70
2018-03-14T05:46:14.906Z,7.50
2018-03-14T05:47:14.911Z,7.50
2018-03-14T05:48:14.933Z,7.20
2018-03-14T05:49:14.941Z,7.30
2018-03-14T05:50:14.955Z,7.70
2018-03-14T05:51:14.974Z,7.40
2018-03-14T05:52:14.983Z,8.10
2018-03-14T05:53:14.990Z,7.20
2018-03-14T05:54:15.014Z,8.60
2018-03-14T05:55:15.024Z,7.90
2018-03-14T05:56:15.030Z,7.60
2018-03-14T05:57:15.050Z,8.10
2018-03-14T05:58:15.061Z,8.00
2018-03-14T05:59:15.077Z,8.00
2018-03-14T06:00:15.089Z,7.40
2018-03-14T06:01:15.098Z,7.80
2018-03-14T06:02:15.107Z,7.30
2018-03-14T06:03:15.128Z,7.30
2018-03-14T06:04:15.136Z,7.10
2018-03-14T06:05:15.150Z,8.20
2018-03-14T06:06:15.167Z,8.60
2018-03-14T06:07:15.175Z,7.30
2018-03-14T06:08:15.185Z,7.60
2018-03-14T06:09:15.206Z,7.60
2018-03-14T06:10:15.223Z,7.70
2018-03-14T06:11:15.240Z,7.80
2018-03-14T06:12:15.250Z,7.50
2018-03-14T06:13:15.257Z,7.90
2018-03-14T06:14:15.275Z,7.30
2018-03-14T06:15:15.285Z,7.30
2018-03-14T06:16:15.297Z,7.00
2018-03-14T06:17:15.315Z,7.40
2018-03-14T06:18:15.325Z,7.10
2018-03-14T06:19:15.332Z,8.00
2018-03-14T06:20:15.357Z,7.70
2018-03-14T06:21:15.362Z,7.20
2018-03-14T06:22:15.377Z,8.10
2018-03-14T06:23:15.394Z,8.10
2018-03-14T06:24:15.405Z,7.50
2018-03-14T06:25:15.412Z,7.50
2018-03-14T06:26:15.433Z,7.40
2018-03-14T06:27:15.441Z,8.00
2018-03-14T06:28:15.462Z,7.20
2018-03-14T06:29:15.475Z,7.40
2018-03-14T06:30:15.496Z,7.70
2018-03-14T06:31:15.502Z,7.60
2018-03-14T06:32:15.510Z,7.70
2018-03-14T06:33:15.523Z,7.20
2018-03-14T06:34:15.542Z,7.40
2018-03-14T06:35:15.553Z,7.90
2018-03-14T06:36:15.583Z,7.20
2018-03-14T06:37:15.583Z,7.70
2018-03-14T06:38:15.589Z,8.00
2018-03-14T06:39:15.623Z,8.10
2018-03-14T06:40:15.620Z,8.10
2018-03-14T06:41:15.630Z,7.70
2018-03-14T06:42:15.650Z,7.40
2018-03-14T06:43:15.662Z,7.90
2018-03-14T06:44:15.680Z,7.50
2018-03-14T06:45:15.688Z,8.10
2018-03-14T06:46:15.703Z,7.80
2018-03-14T06:47:15.720Z,7.30
2018-03-14T06:48:15.728Z,7.70
2018-03-14T06:49:15.749Z,7.90
2018-03-14T06:50:15.759Z,8.30
2018-03-14T06:51:15.772Z,9.10
2018-03-14T06:52:15.788Z,8.60
2018-03-14T06:53:15.804Z,8.50
2018-03-14T06:54:15.820Z,8.00
2018-03-14T06:55:15.830Z,7.90
2018-03-14T06:56:15.837Z,7.50
2018-03-14T06:57:15.857Z,8.00
2018-03-14T06:58:15.868Z,8.00
2018-03-14T06:59:15.889Z,8.00
2018-03-14T07:00:15.898Z,8.50
2018-03-14T07:01:15.919Z,8.30
2018-03-14T07:02:15.926Z,8.50
2018-03-14T07:03:15.940Z,8.40
2018-03-14T07:04:15.961Z,8.70
2018-03-14T07:05:15.965Z,8.60
2018-03-14T07:06:16.004Z,8.50
2018-03-14T07:07:15.997Z,8.80
2018-03-14T07:08:16.007Z,8.90
2018-03-14T07:09:16.027Z,9.00
2018-03-14T07:10:16.039Z,8.70
2018-03-14T07:11:16.062Z,8.40
2018-03-14T07:12:16.070Z,8.60
2018-03-14T07:13:16.090Z,9.00
2018-03-14T07:14:16.098Z,8.80
2018-03-14T07:15:16.118Z,8.50
2018-03-14T07:16:16.126Z,9.10
2018-03-14T07:17:16.139Z,8.70
2018-03-14T07:18:16.161Z,9.00
2018-03-14T07:19:16.166Z,9.00
2018-03-14T07:20:16.187Z,9.50
2018-03-14T07:21:16.196Z,8.60
2018-03-14T07:22:16.219Z,9.70
2018-03-14T07:23:16.230Z,9.90
2018-03-14T07:24:16.248Z,9.90
2018-03-14T07:25:16.257Z,8.90
2018-03-14T07:26:16.282Z,10.00
2018-03-14T07:27:16.286Z,10.20
2018-03-14T07:28:16.296Z,9.60
2018-03-14T07:29:16.321Z,9.00
2018-03-14T07:30:16.327Z,9.80
2018-03-14T07:31:16.351Z,9.40
2018-03-14T07:32:16.360Z,9.80
2018-03-14T07:33:16.382Z,9.70
2018-03-14T07:34:16.390Z,9.10
2018-03-14T07:35:16.411Z,10.10
2018-03-14T07:36:16.417Z,9.70
2018-03-14T07:37:16.439Z,9.00
2018-03-14T07:38:16.447Z,10.80
2018-03-14T07:39:16.473Z,10.10
2018-03-14T07:40:16.482Z,10.00
2018-03-14T07:41:16.487Z,10.00
2018-03-14T07:42:16.508Z,9.80
2018-03-14T07:43:16.517Z,9.80
2018-03-14T07:44:16.538Z,10.40
2018-03-14T07:45:16.547Z,10.10
2018-03-14T07:46:16.571Z,10.40
2018-03-14T07:47:16.577Z,11.10
2018-03-14T07:48:16.599Z,10.30
2018-03-14T07:49:16.610Z,10.70
2018-03-14T07:50:16.630Z,10.40
2018-03-14T07:51:16.637Z,11.20
2018-03-14T07:52:16.660Z,9.50
2018-03-14T07:53:16.668Z,10.10
2018-03-14T07:54:16.694Z,10.30
2018-03-14T07:55:16.703Z,10.00
2018-03-14T07:56:16.711Z,11.10
2018-03-14T07:57:16.729Z,10.40
2018-03-14T07:58:16.737Z,10.90
2018-03-14T07:59:16.759Z,10.20
2018-03-14T08:00:16.766Z,10.50
2018-03-14T08:01:16.791Z,10.10
2018-03-14T08:02:16.798Z,11.20
2018-03-14T08:03:16.821Z,10.40
2018-03-14T08:04:16.829Z,11.20
2018-03-14T08:05:16.851Z,11.20
2018-03-14T08:06:16.859Z,11.60
2018-03-14T08:07:16.872Z,10.90
2018-03-14T08:08:16.891Z,11.80
2018-03-14T08:09:16.911Z,10.50
2018-03-14T08:10:16.922Z,11.40
2018-03-14T08:11:16.927Z,11.80
2018-03-14T08:12:16.949Z,11.20
2018-03-14T08:13:16.959Z,12.20
2018-03-14T08:14:16.981Z,12.00
2018-03-14T08:15:16.994Z,10.70
2018-03-14T08:16:16.999Z,11.50
2018-03-14T08:17:17.025Z,11.80
2018-03-14T08:18:17.040Z,12.10
2018-03-14T08:19:17.051Z,11.30
2018-03-14T08:20:17.070Z,11.40
2018-03-14T08:21:17.080Z,12.30
2018-03-14T08:22:17.105Z,11.70
2018-03-14T08:23:17.109Z,11.70
2018-03-14T08:24:17.118Z,11.80
2018-03-14T08:25:17.131Z,12.10
2018-03-14T08:26:17.160Z,12.00
2018-03-14T08:27:17.162Z,12.20
2018-03-14T08:28:17.178Z,11.70
2018-03-14T08:29:17.191Z,12.50
2018-03-14T08:30:17.212Z,12.30
2018-03-14T08:31:17.224Z,11.80
2018-03-14T08:32:17.227Z,12.20
2018-03-14T08:33:17.254Z,12.70
2018-03-14T08:34:17.262Z,11.60
2018-03-14T08:35:17.278Z,11.50
2018-03-14T08:36:17.292Z,12.80
2018-03-14T08:37:17.310Z,12.90
2018-03-14T08:38:17.321Z,12.30
2018-03-14T08:39:17.326Z,12.50
2018-03-14T08:40:17.348Z,13.30
2018-03-14T08:41:17.357Z,13.60
2018-03-14T08:42:17.383Z,13.90
2018-03-14T08:43:17.386Z,12.80
2018-03-14T08:44:17.396Z,14.00
2018-03-14T08:45:17.418Z,14.60
2018-03-14T08:46:17.429Z,13.90
2018-03-14T08:47:17.447Z,13.70
2018-03-14T08:48:17.457Z,13.80
2018-03-14T08:49:17.467Z,14.50
2018-03-14T08:50:17.486Z,13.40
2018-03-14T08:51:17.496Z,13.80
2018-03-14T08:52:17.518Z,13.80
2018-03-14T08:53:17.526Z,14.00
2018-03-14T08:54:17.567Z,12.80
2018-03-14T08:55:17.560Z,13.40
2018-03-14T08:56:17.565Z,13.70
2018-03-14T08:57:17.587Z,14.40
2018-03-14T08:58:17.598Z,14.10
2018-03-14T08:59:17.617Z,13.90
2018-03-14T09:00:17.630Z,12.80
2018-03-14T09:01:17.647Z,12.90
2018-03-14T09:02:17.657Z,14.40
2018-03-14T09:03:17.666Z,13.20
2018-03-14T09:04:17.686Z,13.20
2018-03-14T09:05:17.700Z,13.30
2018-03-14T09:06:17.721Z,13.20
2018-03-14T09:07:17.728Z,13.30
2018-03-14T09:08:17.749Z,14.10
2018-03-14T09:09:17.757Z,13.60
2018-03-14T09:10:17.777Z,13.50
2018-03-14T09:11:17.799Z,13.20
2018-03-14T09:12:17.807Z,13.60
2018-03-14T09:13:17.819Z,14.00
2018-03-14T09:14:17.843Z,13.80
2018-03-14T09:15:17.847Z,13.40
2018-03-14T09:16:17.856Z,13.20
2018-03-14T09:17:17.881Z,13.90
2018-03-14T09:18:17.887Z,14.40
2018-03-14T09:19:17.911Z,14.80
2018-03-14T09:20:17.918Z,14.00
2018-03-14T09:21:17.943Z,13.50
2018-03-14T09:22:17.946Z,13.50
2018-03-14T09:23:17.968Z,13.80
2018-03-14T09:24:17.977Z,13.70
2018-03-14T09:25:18.007Z,14.10
2018-03-14T09:26:18.008Z,13.50
2018-03-14T09:27:18.029Z,13.60
2018-03-14T09:28:18.037Z,13.30
2018-03-14T09:29:18.063Z,13.10
2018-03-14T09:30:18.080Z,14.00
2018-03-14T09:31:18.090Z,13.00
2018-03-14T09:32:18.099Z,12.40
2018-03-14T09:33:18.138Z,12.80
2018-03-14T09:34:18.140Z,12.60
2018-03-14T09:35:18.152Z,12.10
2018-03-14T09:36:18.171Z,12.80
2018-03-14T09:37:18.180Z,12.00
2018-03-14T09:38:18.200Z,12.10
2018-03-14T09:39:18.209Z,12.20
2018-03-14T09:40:18.232Z,10.90
2018-03-14T09:41:18.241Z,12.30
2018-03-14T09:42:18.263Z,12.00
2018-03-14T09:43:18.276Z,12.10
2018-03-14T09:44:18.292Z,11.60
2018-03-14T09:45:18.327Z,11.60
2018-03-14T09:46:18.324Z,12.50
2018-03-14T09:47:18.343Z,12.00
2018-03-14T09:48:18.352Z,11.40
2018-03-14T09:49:18.377Z,11.50
2018-03-14T09:50:18.384Z,10.60
2018-03-14T09:51:18.408Z,11.20
2018-03-14T09:52:18.427Z,11.40
2018-03-14T09:53:18.438Z,11.30
2018-03-14T09:54:18.459Z,10.30
2018-03-14T09:55:18.464Z,10.50
2018-03-14T09:56:18.489Z,10.90
2018-03-14T09:57:18.508Z,10.90
2018-03-14T09:58:18.516Z,10.90
2018-03-14T09:59:18.540Z,10.90
2018-03-14T10:00:18.568Z,10.40
2018-03-14T10:01:18.573Z,10.50
2018-03-14T10:02:18.593Z,9.70
2018-03-14T10:03:18.603Z,10.00
2018-03-14T10:04:18.619Z,10.30
2018-03-14T10:05:18.641Z,11.10
2018-03-14T10:06:18.651Z,11.30
2018-03-14T10:07:18.672Z,10.90
2018-03-14T10:08:18.692Z,10.90
2018-03-14T10:09:18.714Z,11.40
2018-03-14T10:10:18.724Z,11.60
2018-03-14T10:11:18.744Z,11.40
2018-03-14T10:12:18.754Z,12.00
2018-03-14T10:13:18.778Z,11.00
2018-03-14T10:14:18.785Z,10.40
2018-03-14T10:15:18.805Z,9.60
2018-03-14T10:16:18.830Z,10.60
2018-03-14T10:17:18.840Z,10.20
2018-03-14T10:18:18.857Z,11.00
2018-03-14T10:19:18.914Z,10.40
2018-03-14T10:20:18.890Z,11.70
2018-03-14T10:21:18.909Z,11.00
2018-03-14T10:22:18.928Z,10.30
2018-03-14T10:23:18.942Z,11.30
2018-03-14T10:24:18.961Z,11.00
2018-03-14T10:25:18.972Z,10.80
2018-03-14T10:26:19.009Z,10.90
2018-03-14T10:27:18.999Z,10.60
2018-03-14T10:28:19.024Z,10.90
2018-03-14T10:29:19.046Z,11.10
2018-03-14T10:30:19.051Z,11.20
2018-03-14T10:31:19.085Z,10.50
2018-03-14T10:32:19.089Z,10.50
2018-03-14T10:33:19.169Z,10.50
2018-03-14T10:34:19.115Z,11.00
2018-03-14T10:35:19.139Z,10.50
2018-03-14T10:36:19.158Z,10.20
2018-03-14T10:37:19.166Z,9.90
2018-03-14T10:38:19.189Z,9.80
2018-03-14T10:39:19.197Z,10.50
2018-03-14T10:40:19.227Z,10.00
2018-03-14T10:41:19.235Z,9.20
2018-03-14T10:42:19.245Z,9.30
2018-03-14T10:43:19.272Z,9.80
2018-03-14T10:44:19.281Z,9.20
2018-03-14T10:45:19.300Z,9.20
2018-03-14T10:46:19.317Z,9.60
2018-03-14T10:47:19.327Z,9.50
2018-03-14T10:48:19.352Z,9.40
2018-03-14T10:49:19.374Z,10.20
2018-03-14T10:50:19.379Z,10.20
2018-03-14T10:51:19.403Z,9.30
2018-03-14T10:52:19.422Z,10.40
2018-03-14T10:53:19.434Z,10.70
2018-03-14T10:54:19.453Z,10.50
2018-03-14T10:55:19.463Z,10.90
2018-03-14T10:56:19.485Z,10.50
2018-03-14T10:57:19.503Z,10.60
2018-03-14T10:58:19.511Z,10.70
2018-03-14T10:59:19.534Z,10.40
2018-03-14T11:00:19.547Z,10.60
2018-03-14T11:01:19.565Z,10.30
2018-03-14T11:02:19.573Z,10.20
2018-03-14T11:03:19.598Z,10.80
2018-03-14T11:04:19.619Z,11.10
2018-03-14T11:05:19.631Z,11.00
2018-03-14T11:06:19.649Z,11.30
2018-03-14T11:07:19.667Z,10.60
2018-03-14T11:08:19.679Z,11.40
2018-03-14T11:09:19.690Z,11.30
2018-03-14T11:10:19.712Z,11.60
2018-03-14T11:11:19.714Z,12.00
2018-03-14T11:12:19.740Z,11.00
2018-03-14T11:13:19.750Z,11.20
2018-03-14T11:14:19.768Z,11.40
2018-03-14T11:15:19.791Z,11.80
2018-03-14T11:16:19.797Z,11.10
2018-03-14T11:17:19.832Z,12.40
2018-03-14T11:18:19.826Z,11.40
2018-03-14T11:19:19.855Z,11.80
2018-03-14T11:20:19.863Z,12.10
2018-03-14T11:21:19.884Z,12.00
2018-03-14T11:22:19.894Z,12.10
2018-03-14T11:23:19.909Z,12.20
2018-03-14T11:24:19.922Z,11.80
2018-03-14T11:25:19.940Z,12.60
2018-03-14T11:26:19.954Z,12.70
2018-03-14T11:27:19.969Z,13.60
2018-03-14T11:28:19.979Z,13.30
2018-03-14T11:29:20.005Z,13.30
2018-03-14T11:30:20.026Z,13.30
2018-03-14T11:31:20.034Z,12.80
2018-03-14T11:32:20.040Z,12.40
2018-03-14T11:33:20.050Z,13.00
2018-03-14T11:34:20.088Z,12.60
2018-03-14T11:35:20.090Z,12.90
2018-03-14T11:36:20.104Z,11.20
2018-03-14T11:37:20.108Z,11.70
2018-03-14T11:38:20.134Z,11.50
2018-03-14T11:39:20.139Z,11.00
2018-03-14T11:40:20.164Z,11.40
2018-03-14T11:41:20.169Z,11.80
2018-03-14T11:42:20.237Z,11.70
2018-03-14T11:43:20.199Z,12.10
2018-03-14T11:44:20.226Z,11.30
2018-03-14T11:45:20.234Z,12.10
2018-03-14T11:46:20.244Z,11.70
2018-03-14T11:47:20.262Z,11.50
2018-03-14T11:48:20.268Z,11.00
2018-03-14T11:49:20.290Z,12.00
2018-03-14T11:50:20.300Z,11.50
2018-03-14T11:51:20.324Z,12.60
2018-03-14T11:52:20.329Z,11.70
2018-03-14T11:53:20.343Z,11.60
2018-03-14T11:54:20.364Z,12.10
2018-03-14T11:55:20.373Z,12.50
2018-03-14T11:56:20.390Z,12.00
2018-03-14T11:57:20.414Z,11.90
2018-03-14T11:58:20.425Z,11.50
2018-03-14T11:59:20.429Z,12.10
2018-03-14T12:00:20.443Z,12.30
2018-03-14T12:01:20.459Z,11.50
2018-03-14T12:02:20.468Z,11.90
2018-03-14T12:03:20.494Z,12.50
2018-03-14T12:04:20.503Z,11.60
2018-03-14T12:05:20.525Z,11.70
2018-03-14T12:06:20.530Z,12.50
2018-03-14T12:07:20.566Z,12.70
2018-03-14T12:08:20.562Z,12.00
2018-03-14T12:09:20.569Z,12.30
2018-03-14T12:10:20.624Z,13.10
2018-03-14T12:11:20.599Z,12.00
2018-03-14T12:12:20.661Z,12.20
2018-03-14T12:13:20.629Z,12.90
2018-03-14T12:14:20.646Z,12.50
2018-03-14T12:15:20.659Z,12.30
2018-03-14T12:16:20.676Z,12.60
2018-03-14T12:17:20.689Z,12.50
2018-03-14T12:18:20.710Z,12.00
2018-03-14T12:19:20.723Z,11.90
2018-03-14T12:20:20.729Z,12.10
2018-03-14T12:21:20.750Z,11.70
2018-03-14T12:22:20.763Z,11.90
2018-03-14T12:23:20.780Z,11.90
2018-03-14T12:24:20.790Z,12.20
2018-03-14T12:25:20.810Z,12.30
2018-03-14T12:26:20.866Z,11.60
2018-03-14T12:27:20.844Z,11.10
2018-03-14T12:28:20.853Z,11.10
2018-03-14T12:29:20.874Z,11.30
2018-03-14T12:30:20.882Z,12.40
2018-03-14T12:31:20.901Z,11.90
2018-03-14T12:32:20.910Z,11.10
2018-03-14T12:33:20.932Z,11.90
2018-03-14T12:34:20.944Z,11.90
2018-03-14T12:35:20.962Z,11.40
2018-03-14T12:36:20.971Z,11.20
2018-03-14T12:37:20.995Z,12.80
2018-03-14T12:38:21.003Z,11.40
2018-03-14T12:39:21.026Z,12.00
2018-03-14T12:40:21.035Z,11.30
2018-03-14T12:41:21.076Z,11.50
2018-03-14T12:42:21.065Z,11.60
2018-03-14T12:43:21.082Z,12.00
2018-03-14T12:44:21.092Z,11.50
2018-03-14T12:45:21.114Z,11.60
2018-03-14T12:46:21.121Z,12.30
2018-03-14T12:47:21.147Z,11.40
2018-03-14T12:48:21.153Z,11.40
2018-03-14T12:49:21.174Z,11.30
2018-03-14T12:50:21.182Z,11.90
2018-03-14T12:51:21.207Z,12.10
2018-03-14T12:52:21.215Z,11.60
2018-03-14T12:53:21.236Z,11.60
2018-03-14T12:54:21.248Z,11.90
2018-03-14T12:55:21.264Z,12.00
2018-03-14T12:56:21.276Z,11.50
2018-03-14T12:57:21.307Z,12.40
2018-03-14T12:58:21.307Z,11.70