createdAt,value
2017-12-15T00:00:58.924Z,5.40
2017-12-15T00:01:58.919Z,5.80
2017-12-15T00:02:58.905Z,5.90
2017-12-15T00:03:58.901Z,5.90
2017-12-15T00:04:58.898Z,5.70
2017-12-15T00:05:58.886Z,6.10
2017-12-15T00:06:58.875Z,5.40
2017-12-15T00:07:58.870Z,5.70
2017-12-15T00:08:58.865Z,6.20
2017-12-15T00:09:58.855Z,5.40
2017-12-15T00:10:58.853Z,5.70
2017-12-15T00:11:58.842Z,6.10
2017-12-15T00:12:58.832Z,5.40
2017-12-15T00:13:58.825Z,6.00
2017-12-15T00:14:58.825Z,6.20
2017-12-15T00:15:58.811Z,7.30
2017-12-15T00:16:58.800Z,6.00
2017-12-15T00:17:58.795Z,7.30
2017-12-15T00:18:58.791Z,7.20
2017-12-15T00:19:58.783Z,7.80
2017-12-15T00:20:58.775Z,7.30
2017-12-15T00:21:58.771Z,6.80
2017-12-15T00:22:58.760Z,7.40
2017-12-15T00:23:58.749Z,6.80
2017-12-15T00:24:58.747Z,7.30
2017-12-15T00:25:58.739Z,6.30
2017-12-15T00:26:58.727Z,6.80
2017-12-15T00:27:58.719Z,6.80
2017-12-15T00:28:58.715Z,7.00
2017-12-15T00:29:58.708Z,6.60
2017-12-15T00:30:58.701Z,6.90
2017-12-15T00:31:58.691Z,6.80
2017-12-15T00:32:58.688Z,6.40
2017-12-15T00:33:58.674Z,6.00
2017-12-15T00:34:58.671Z,6.20
2017-12-15T00:35:58.666Z,6.20
2017-12-15T00:36:58.655Z,7.20
2017-12-15T00:37:58.646Z,6.10
2017-12-15T00:38:58.641Z,6.30
2017-12-15T00:39:58.632Z,6.10
2017-12-15T00:40:58.618Z,6.60
2017-12-15T00:41:58.619Z,6.50
2017-12-15T00:42:58.612Z,5.70
2017-12-15T00:43:58.598Z,5.50
2017-12-15T00:44:58.597Z,6.10
2017-12-15T00:45:58.589Z,5.50
2017-12-15T00:46:58.579Z,6.00
2017-12-15T00:47:58.566Z,6.00
2017-12-15T00:48:58.562Z,5.70
2017-12-15T00:49:58.557Z,5.10
2017-12-15T00:50:58.547Z,5.60
2017-12-15T00:51:58.541Z,5.60
2017-12-15T00:52:58.535Z,6.40
2017-12-15T00:53:58.525Z,6.80
2017-12-15T00:54:58.523Z,6.40
2017-12-15T00:55:58.513Z,5.30
2017-12-15T00:56:58.503Z,5.10
2017-12-15T00:57:58.494Z,5.10
2017-12-15T00:58:58.500Z,5.30
2017-12-15T00:59:58.481Z,5.60
2017-12-15T01:00:58.476Z,5.80
2017-12-15T01:01:58.467Z,5.30
2017-12-15T01:02:58.458Z,5.70
2017-12-15T01:03:58.448Z,5.00
2017-12-15T01:04:58.442Z,5.60
2017-12-15T01:05:58.437Z,6.30
2017-12-15T01:06:58.432Z,6.60
2017-12-15T01:07:58.423Z,5.90
2017-12-15T01:08:58.417Z,5.80
2017-12-15T01:09:58.407Z,5.90
2017-12-15T01:10:58.400Z,5.60
2017-12-15T01:11:58.394Z,5.50
2017-12-15T01:12:58.383Z,5.70
2017-12-15T01:13:58.376Z,4.70
2017-12-15T01:14:58.365Z,4.80
2017-12-15T01:15:58.361Z,4.90
2017-12-15T01:16:58.355Z,4.70
2017-12-15T01:17:58.348Z,4.60
2017-12-15T01:18:58.340Z,4.70
2017-12-15T01:19:58.330Z,4.50
2017-12-15T01:20:58.325Z,4.50
2017-12-15T01:21:58.318Z,4.60
2017-12-15T01:22:58.310Z,4.40
2017-12-15T01:23:58.300Z,4.00
2017-12-15T01:24:58.294Z,4.40
2017-12-15T01:25:58.286Z,4.20
2017-12-15T01:26:58.284Z,4.50
2017-12-15T01:27:58.274Z,3.80
2017-12-15T01:28:58.259Z,4.10
2017-12-15T01:29:58.268Z,4.70
2017-12-15T01:30:58.250Z,3.80
2017-12-15T01:31:58.239Z,2.50
2017-12-15T01:32:58.233Z,2.60
2017-12-15T01:33:58.225Z,2.70
2017-12-15T01:34:58.217Z,2.80
2017-12-15T01:35:58.208Z,2.50
2017-12-15T01:36:58.204Z,2.40
2017-12-15T01:37:58.194Z,2.40
2017-12-15T01:38:58.193Z,2.30
2017-12-15T01:39:58.189Z,1.70
2017-12-15T01:40:58.171Z,2.00
2017-12-15T01:41:58.162Z,1.90
2017-12-15T01:42:58.155Z,1.90
2017-12-15T01:43:58.141Z,1.70
2017-12-15T01:44:58.142Z,1.80
2017-12-15T01:45:58.130Z,1.90
2017-12-15T01:46:58.127Z,1.90
2017-12-15T01:47:58.118Z,1.70
2017-12-15T01:48:58.114Z,1.80
2017-12-15T01:49:58.109Z,2.10
2017-12-15T01:50:58.119Z,1.70
2017-12-15T01:51:58.088Z,1.90
2017-12-15T01:52:58.091Z,2.40
2017-12-15T01:53:58.090Z,2.30
2017-12-15T01:54:58.070Z,2.10
2017-12-15T01:55:58.050Z,2.30
2017-12-15T01:56:58.048Z,2.30
2017-12-15T01:57:58.042Z,2.30
2017-12-15T01:58:58.036Z,3.00
2017-12-15T01:59:58.022Z,3.50
2017-12-15T02:00:58.016Z,3.50
2017-12-15T02:01:58.010Z,3.20
2017-12-15T02:02:58.004Z,3.10
2017-12-15T02:03:58.001Z,3.60
2017-12-15T02:04:57.986Z,4.60
2017-12-15T02:05:57.976Z,3.90
2017-12-15T02:06:57.977Z,3.90
2017-12-15T02:07:57.963Z,3.10
2017-12-15T02:08:57.959Z,3.00
2017-12-15T02:09:57.956Z,2.20
2017-12-15T02:10:57.942Z,2.10
2017-12-15T02:11:57.935Z,2.20
2017-12-15T02:12:57.927Z,2.00
2017-12-15T02:13:57.920Z,2.10
2017-12-15T02:14:57.922Z,2.60
2017-12-15T02:15:57.899Z,3.90
2017-12-15T02:16:57.891Z,3.80
2017-12-15T02:17:57.885Z,3.50
2017-12-15T02:18:57.883Z,3.80
2017-12-15T02:19:57.872Z,3.30
2017-12-15T02:20:57.861Z,3.20
2017-12-15T02:21:57.857Z,2.90
2017-12-15T02:22:57.848Z,2.50
2017-12-15T02:23:57.844Z,2.30
2017-12-15T02:24:57.833Z,2.30
2017-12-15T02:25:57.826Z,2.20
2017-12-15T02:26:57.815Z,2.20
2017-12-15T02:27:57.811Z,2.10
2017-12-15T02:28:57.803Z,2.10
2017-12-15T02:29:57.797Z,1.90
2017-12-15T02:30:57.793Z,2.10
2017-12-15T02:31:57.780Z,2.30
2017-12-15T02:32:57.773Z,2.00
2017-12-15T02:33:57.768Z,2.00
2017-12-15T02:34:57.759Z,2.20
2017-12-15T02:35:58.243Z,2.10
2017-12-15T02:36:57.739Z,2.00
2017-12-15T02:37:57.734Z,2.00
2017-12-15T02:38:57.728Z,2.00
2017-12-15T02:39:57.719Z,2.10
2017-12-15T02:40:57.718Z,2.00
2017-12-15T02:41:57.713Z,2.50
2017-12-15T02:42:57.697Z,2.50
2017-12-15T02:43:57.687Z,2.30
2017-12-15T02:44:57.730Z,2.40
2017-12-15T02:45:57.671Z,2.40
2017-12-15T02:46:57.661Z,2.30
2017-12-15T02:47:57.657Z,2.20
2017-12-15T02:48:57.650Z,2.40
2017-12-15T02:49:57.644Z,3.10
2017-12-15T02:51:04.747Z,2.70
2017-12-15T02:51:57.618Z,2.60
2017-12-15T02:52:57.617Z,2.70
2017-12-15T02:53:57.607Z,2.30
2017-12-15T02:54:57.605Z,2.30
2017-12-15T02:55:57.596Z,1.80
2017-12-15T02:56:57.586Z,2.00
2017-12-15T02:57:57.577Z,2.00
2017-12-15T02:58:57.571Z,2.00
2017-12-15T02:59:57.561Z,1.80
2017-12-15T03:00:57.552Z,2.20
2017-12-15T03:01:57.547Z,1.90
2017-12-15T03:02:57.538Z,2.10
2017-12-15T03:03:57.531Z,2.00
2017-12-15T03:04:57.523Z,2.10
2017-12-15T03:05:57.519Z,1.90
2017-12-15T03:06:57.509Z,2.10
2017-12-15T03:07:57.500Z,2.00
2017-12-15T03:08:57.493Z,2.00
2017-12-15T03:09:57.485Z,2.00
2017-12-15T03:10:57.478Z,2.10
2017-12-15T03:11:57.466Z,2.00
2017-12-15T03:12:57.463Z,2.00
2017-12-15T03:13:57.454Z,2.20
2017-12-15T03:14:57.448Z,2.80
2017-12-15T03:15:57.437Z,3.40
2017-12-15T03:16:57.432Z,3.60
2017-12-15T03:17:57.422Z,3.80
2017-12-15T03:18:57.418Z,4.20
2017-12-15T03:19:57.410Z,5.20
2017-12-15T03:20:57.403Z,5.70
2017-12-15T03:21:57.393Z,5.10
2017-12-15T03:22:57.387Z,4.60
2017-12-15T03:23:57.378Z,2.70
2017-12-15T03:24:57.368Z,2.50
2017-12-15T03:25:57.363Z,2.10
2017-12-15T03:26:57.357Z,2.10
2017-12-15T03:27:57.345Z,2.20
2017-12-15T03:28:57.337Z,2.20
2017-12-15T03:29:57.331Z,2.10
2017-12-15T03:30:57.326Z,2.40
2017-12-15T03:31:57.312Z,2.40
2017-12-15T03:32:57.308Z,2.10
2017-12-15T03:33:57.300Z,2.10
2017-12-15T03:34:57.291Z,1.70
2017-12-15T03:35:57.287Z,1.70
2017-12-15T03:36:57.276Z,1.60
2017-12-15T03:37:57.268Z,1.60
2017-12-15T03:38:57.261Z,1.80
2017-12-15T03:39:57.252Z,1.90
2017-12-15T03:40:57.245Z,1.70
2017-12-15T03:41:57.238Z,1.60
2017-12-15T03:42:57.231Z,1.60
2017-12-15T03:43:57.219Z,1.70
2017-12-15T03:44:57.217Z,1.70
2017-12-15T03:45:57.207Z,1.80
2017-12-15T03:46:57.199Z,1.80
2017-12-15T03:47:57.189Z,1.90
2017-12-15T03:48:57.183Z,1.80
2017-12-15T03:49:57.174Z,1.70
2017-12-15T03:50:57.167Z,2.20
2017-12-15T03:51:57.163Z,1.90
2017-12-15T03:52:57.146Z,2.10
2017-12-15T03:53:57.144Z,2.10
2017-12-15T03:54:57.137Z,1.80
2017-12-15T03:55:57.122Z,1.70
2017-12-15T03:56:57.122Z,1.80
2017-12-15T03:57:57.111Z,1.70
2017-12-15T03:58:57.101Z,1.80
2017-12-15T03:59:57.101Z,1.70
2017-12-15T04:00:57.083Z,1.90
2017-12-15T04:01:57.076Z,2.20
2017-12-15T04:02:57.072Z,2.90
2017-12-15T04:03:57.060Z,3.10
2017-12-15T04:04:57.057Z,3.40
2017-12-15T04:05:57.048Z,3.30
2017-12-15T04:06:57.040Z,3.10
2017-12-15T04:07:57.030Z,2.80
2017-12-15T04:08:57.023Z,2.60
2017-12-15T04:09:57.016Z,2.30
2017-12-15T04:10:57.016Z,1.70
2017-12-15T04:11:56.999Z,2.10
2017-12-15T04:12:57.002Z,1.70
2017-12-15T04:13:56.982Z,1.90
2017-12-15T04:14:56.976Z,2.70
2017-12-15T04:15:56.968Z,2.40
2017-12-15T04:16:56.959Z,2.30
2017-12-15T04:17:56.950Z,2.20
2017-12-15T04:18:56.949Z,1.90
2017-12-15T04:19:56.935Z,2.10
2017-12-15T04:20:56.926Z,1.90
2017-12-15T04:21:56.918Z,1.40
2017-12-15T04:22:56.907Z,1.50
2017-12-15T04:23:56.903Z,1.40
2017-12-15T04:24:56.893Z,1.40
2017-12-15T04:25:56.883Z,1.40
2017-12-15T04:26:56.878Z,1.60
2017-12-15T04:27:56.868Z,1.60
2017-12-15T04:28:56.856Z,1.40
2017-12-15T04:29:56.851Z,1.20
2017-12-15T04:30:56.844Z,1.30
2017-12-15T04:31:56.836Z,1.20
2017-12-15T04:32:56.827Z,1.20
2017-12-15T04:33:56.816Z,1.10
2017-12-15T04:34:56.809Z,1.20
2017-12-15T04:35:56.798Z,1.00
2017-12-15T04:36:56.793Z,1.10
2017-12-15T04:37:56.785Z,1.10
2017-12-15T04:38:56.777Z,1.30
2017-12-15T04:39:56.768Z,1.10
2017-12-15T04:40:56.761Z,1.30
2017-12-15T04:41:56.753Z,1.10
2017-12-15T04:42:56.747Z,1.10
2017-12-15T04:43:56.730Z,1.10
2017-12-15T04:44:56.726Z,1.30
2017-12-15T04:45:56.718Z,1.20
2017-12-15T04:46:56.709Z,1.20
2017-12-15T04:47:56.702Z,1.30
2017-12-15T04:48:56.692Z,1.20
2017-12-15T04:49:56.703Z,1.70
2017-12-15T04:50:56.702Z,2.30
2017-12-15T04:51:56.667Z,3.10
2017-12-15T04:52:56.659Z,3.10
2017-12-15T04:53:56.648Z,3.00
2017-12-15T04:54:56.644Z,2.00
2017-12-15T04:55:56.694Z,1.40
2017-12-15T04:56:56.619Z,1.30
2017-12-15T04:57:56.618Z,1.40
2017-12-15T04:58:56.612Z,1.70
2017-12-15T04:59:56.600Z,1.40
2017-12-15T05:00:56.590Z,2.30
2017-12-15T05:01:56.582Z,2.50
2017-12-15T05:02:57.273Z,2.70
2017-12-15T05:03:56.564Z,3.00
2017-12-15T05:04:56.558Z,3.30
2017-12-15T05:05:56.551Z,3.60
2017-12-15T05:06:56.540Z,3.50
2017-12-15T05:07:56.535Z,3.20
2017-12-15T05:08:56.526Z,2.90
2017-12-15T05:09:56.517Z,2.40
2017-12-15T05:10:56.503Z,2.60
2017-12-15T05:11:56.502Z,2.20
2017-12-15T05:12:56.490Z,2.10
2017-12-15T05:13:56.483Z,2.60
2017-12-15T05:14:56.477Z,2.70
2017-12-15T05:15:56.465Z,2.50
2017-12-15T05:16:56.456Z,2.30
2017-12-15T05:17:56.447Z,1.80
2017-12-15T05:18:56.440Z,1.30
2017-12-15T05:19:56.432Z,1.40
2017-12-15T05:20:56.420Z,1.50
2017-12-15T05:21:56.416Z,1.40
2017-12-15T05:22:56.408Z,1.60
2017-12-15T05:23:56.398Z,1.40
2017-12-15T05:24:56.390Z,1.70
2017-12-15T05:25:56.382Z,2.00
2017-12-15T05:26:56.373Z,1.70
2017-12-15T05:27:56.365Z,1.40
2017-12-15T05:28:56.357Z,1.50
2017-12-15T05:29:56.350Z,1.40
2017-12-15T05:30:56.339Z,1.40
2017-12-15T05:31:56.332Z,1.20
2017-12-15T05:32:56.324Z,1.30
2017-12-15T05:33:56.311Z,1.30
2017-12-15T05:34:56.305Z,1.20
2017-12-15T05:35:56.298Z,1.20
2017-12-15T05:36:56.290Z,1.20
2017-12-15T05:37:56.284Z,1.10
2017-12-15T05:38:56.275Z,1.20
2017-12-15T05:39:56.266Z,1.20
2017-12-15T05:40:56.257Z,1.10
2017-12-15T05:41:56.250Z,1.10
2017-12-15T05:42:56.242Z,1.10
2017-12-15T05:43:56.232Z,1.00
2017-12-15T05:44:56.228Z,1.10
2017-12-15T05:45:56.213Z,1.10
2017-12-15T05:46:56.206Z,1.10
2017-12-15T05:47:56.198Z,1.10
2017-12-15T05:48:56.190Z,1.10
2017-12-15T05:49:56.183Z,1.10
2017-12-15T05:50:56.169Z,1.20
2017-12-15T05:51:56.160Z,1.10
2017-12-15T05:52:56.157Z,1.30
2017-12-15T05:53:56.147Z,1.40
2017-12-15T05:54:56.141Z,1.40
2017-12-15T05:55:56.128Z,1.40
2017-12-15T05:56:56.121Z,1.30
2017-12-15T05:57:56.115Z,1.40
2017-12-15T05:58:56.107Z,1.20
2017-12-15T05:59:56.093Z,1.40
2017-12-15T06:00:56.088Z,1.40
2017-12-15T06:01:56.080Z,1.40
2017-12-15T06:02:56.071Z,1.20
2017-12-15T06:03:56.062Z,1.40
2017-12-15T06:04:56.054Z,1.20
2017-12-15T06:05:56.046Z,1.50
2017-12-15T06:06:56.037Z,1.40
2017-12-15T06:07:56.027Z,1.30
2017-12-15T06:08:56.019Z,1.20
2017-12-15T06:09:56.013Z,1.70
2017-12-15T06:10:56.004Z,1.60
2017-12-15T06:11:55.994Z,1.50
2017-12-15T06:12:55.990Z,1.70
2017-12-15T06:13:55.981Z,1.90
2017-12-15T06:14:55.969Z,1.80
2017-12-15T06:15:55.957Z,1.80
2017-12-15T06:16:55.956Z,1.70
2017-12-15T06:17:55.944Z,1.60
2017-12-15T06:18:55.937Z,2.00
2017-12-15T06:19:55.930Z,1.90
2017-12-15T06:20:55.919Z,1.90
2017-12-15T06:21:55.907Z,2.00
2017-12-15T06:22:55.903Z,2.00
2017-12-15T06:23:55.901Z,2.20
2017-12-15T06:24:55.887Z,2.30
2017-12-15T06:25:55.877Z,2.20
2017-12-15T06:26:55.871Z,2.50
2017-12-15T06:27:55.867Z,2.60
2017-12-15T06:28:55.852Z,2.20
2017-12-15T06:29:55.845Z,2.30
2017-12-15T06:30:55.836Z,2.20
2017-12-15T06:31:55.829Z,2.40
2017-12-15T06:32:55.827Z,2.00
2017-12-15T06:33:55.816Z,2.10
2017-12-15T06:34:55.805Z,2.30
2017-12-15T06:35:55.795Z,2.40
2017-12-15T06:36:55.784Z,2.60
2017-12-15T06:37:55.777Z,2.60
2017-12-15T06:38:55.773Z,2.10
2017-12-15T06:39:55.762Z,2.20
2017-12-15T06:40:55.755Z,2.70
2017-12-15T06:41:55.747Z,2.50
2017-12-15T06:42:55.735Z,2.20
2017-12-15T06:43:55.729Z,2.40
2017-12-15T06:44:55.725Z,2.40
2017-12-15T06:45:55.712Z,2.80
2017-12-15T06:46:55.705Z,2.80
2017-12-15T06:47:55.696Z,3.00
2017-12-15T06:48:55.690Z,2.70
2017-12-15T06:49:55.680Z,2.60
2017-12-15T06:50:55.675Z,2.50
2017-12-15T06:51:55.664Z,2.80
2017-12-15T06:52:55.653Z,2.80
2017-12-15T06:53:55.647Z,2.60
2017-12-15T06:54:55.640Z,2.70
2017-12-15T06:55:55.639Z,3.40
2017-12-15T06:56:55.620Z,3.10
2017-12-15T06:57:55.615Z,3.30
2017-12-15T06:58:55.607Z,2.80
2017-12-15T06:59:55.603Z,2.90
2017-12-15T07:00:55.593Z,2.90
2017-12-15T07:01:55.584Z,2.90
2017-12-15T07:02:55.577Z,2.50
2017-12-15T07:03:55.561Z,3.00
2017-12-15T07:04:55.558Z,2.80
2017-12-15T07:05:55.556Z,2.90
2017-12-15T07:06:55.541Z,3.10
2017-12-15T07:07:55.532Z,2.90
2017-12-15T07:08:55.525Z,2.90
2017-12-15T07:09:55.520Z,2.80
2017-12-15T07:10:55.510Z,2.70
2017-12-15T07:11:55.500Z,2.50
2017-12-15T07:12:55.492Z,2.50
2017-12-15T07:13:55.482Z,2.60
2017-12-15T07:14:55.476Z,2.50
2017-12-15T07:15:55.474Z,2.70
2017-12-15T07:16:55.458Z,2.60
2017-12-15T07:17:55.449Z,2.50
2017-12-15T07:18:55.439Z,2.50
2017-12-15T07:19:55.434Z,2.80
2017-12-15T07:20:55.424Z,2.40
2017-12-15T07:21:55.463Z,2.70
2017-12-15T07:22:55.408Z,2.40
2017-12-15T07:23:55.397Z,2.60
2017-12-15T07:24:55.391Z,2.40
2017-12-15T07:25:55.385Z,2.60
2017-12-15T07:26:55.380Z,2.60
2017-12-15T07:27:55.368Z,2.50
2017-12-15T07:28:55.360Z,2.60
2017-12-15T07:29:55.353Z,2.60
2017-12-15T07:30:55.344Z,2.50
2017-12-15T07:31:55.335Z,2.60
2017-12-15T07:32:55.326Z,2.20
2017-12-15T07:33:55.320Z,2.60
2017-12-15T07:34:55.314Z,2.60
2017-12-15T07:35:55.304Z,2.60
2017-12-15T07:36:55.295Z,2.80
2017-12-15T07:37:55.289Z,2.90
2017-12-15T07:38:55.279Z,2.60
2017-12-15T07:39:55.271Z,2.90
2017-12-15T07:40:55.264Z,2.90
2017-12-15T07:41:55.257Z,2.70
2017-12-15T07:42:55.247Z,2.50
2017-12-15T07:43:55.236Z,2.60
2017-12-15T07:44:55.232Z,2.70
2017-12-15T07:45:55.222Z,2.60
2017-12-15T07:46:55.216Z,2.80
2017-12-15T07:47:55.209Z,2.60
2017-12-15T07:48:55.198Z,2.60
2017-12-15T07:49:55.205Z,2.40
2017-12-15T07:50:55.184Z,2.50
2017-12-15T07:51:55.174Z,2.50
2017-12-15T07:52:55.167Z,2.70
2017-12-15T07:53:55.158Z,2.40
2017-12-15T07:54:55.154Z,2.80
2017-12-15T07:55:55.139Z,2.70
2017-12-15T07:56:55.134Z,2.60
2017-12-15T07:57:55.133Z,3.20
2017-12-15T07:58:55.117Z,2.70
2017-12-15T07:59:55.110Z,2.60
2017-12-15T08:00:55.102Z,3.10
2017-12-15T08:01:55.089Z,2.90
2017-12-15T08:02:55.085Z,3.00
2017-12-15T08:03:55.075Z,2.90
2017-12-15T08:04:55.074Z,2.60
2017-12-15T08:05:55.062Z,2.90
2017-12-15T08:06:55.056Z,2.40
2017-12-15T08:07:55.046Z,2.30
2017-12-15T08:08:55.034Z,2.70
2017-12-15T08:09:55.032Z,3.40
2017-12-15T08:10:55.023Z,3.20
2017-12-15T08:11:55.014Z,3.10
2017-12-15T08:12:55.026Z,2.40
2017-12-15T08:13:54.999Z,2.50
2017-12-15T08:14:54.994Z,2.40
2017-12-15T08:15:54.982Z,2.80
2017-12-15T08:16:54.974Z,2.60
2017-12-15T08:17:54.966Z,2.60
2017-12-15T08:18:54.957Z,2.50
2017-12-15T08:19:54.951Z,2.40
2017-12-15T08:20:54.943Z,2.60
2017-12-15T08:21:54.936Z,2.50
2017-12-15T08:22:54.927Z,2.40
2017-12-15T08:23:54.918Z,2.20
2017-12-15T08:24:54.915Z,2.50
2017-12-15T08:25:54.902Z,2.60
2017-12-15T08:26:54.901Z,2.70
2017-12-15T08:27:54.887Z,3.30
2017-12-15T08:28:54.877Z,3.30
2017-12-15T08:29:54.867Z,3.60
2017-12-15T08:30:54.863Z,3.30
2017-12-15T08:31:54.852Z,3.20
2017-12-15T08:32:54.849Z,3.10
2017-12-15T08:33:54.841Z,2.90
2017-12-15T08:34:54.832Z,2.80
2017-12-15T08:35:54.823Z,2.60
2017-12-15T08:36:54.816Z,2.50
2017-12-15T08:37:54.808Z,2.50
2017-12-15T08:38:54.798Z,2.40
2017-12-15T08:39:54.792Z,2.20
2017-12-15T08:40:54.786Z,2.30
2017-12-15T08:41:54.777Z,2.20
2017-12-15T08:42:54.780Z,2.40
2017-12-15T08:43:54.760Z,2.50
2017-12-15T08:44:54.756Z,2.30
2017-12-15T08:45:54.743Z,2.60
2017-12-15T08:46:54.741Z,2.40
2017-12-15T08:47:54.731Z,2.50
2017-12-15T08:48:54.722Z,2.30
2017-12-15T08:49:54.715Z,2.00
2017-12-15T08:50:54.708Z,2.30
2017-12-15T08:51:54.704Z,2.70
2017-12-15T08:52:54.690Z,2.30
2017-12-15T08:53:54.685Z,2.00
2017-12-15T08:54:54.674Z,2.10
2017-12-15T08:55:54.664Z,2.10
2017-12-15T08:56:54.658Z,2.20
2017-12-15T08:57:54.652Z,2.20
2017-12-15T08:58:54.643Z,2.10
2017-12-15T08:59:54.631Z,1.80
2017-12-15T09:00:54.628Z,1.80
2017-12-15T09:01:54.620Z,1.60
2017-12-15T09:02:54.611Z,1.90
2017-12-15T09:03:54.602Z,1.80
2017-12-15T09:04:54.596Z,1.70
2017-12-15T09:05:54.587Z,1.70
2017-12-15T09:06:54.583Z,2.10
2017-12-15T09:07:54.578Z,1.60
2017-12-15T09:08:54.564Z,1.80
2017-12-15T09:09:54.556Z,1.80
2017-12-15T09:10:54.548Z,1.70
2017-12-15T09:11:54.538Z,1.80
2017-12-15T09:12:54.530Z,1.70
2017-12-15T09:13:54.523Z,1.60
2017-12-15T09:14:54.514Z,1.70
2017-12-15T09:15:54.508Z,1.90
2017-12-15T09:16:54.494Z,1.80
2017-12-15T09:17:54.489Z,1.50
2017-12-15T09:18:54.484Z,1.90
2017-12-15T09:19:54.474Z,2.00
2017-12-15T09:20:54.463Z,2.00
2017-12-15T09:21:54.456Z,2.00
2017-12-15T09:22:54.452Z,1.80
2017-12-15T09:23:54.442Z,2.20
2017-12-15T09:24:54.433Z,2.60
2017-12-15T09:25:54.426Z,2.30
2017-12-15T09:26:54.416Z,1.90
2017-12-15T09:27:54.409Z,1.90
2017-12-15T09:28:54.401Z,1.60
2017-12-15T09:29:54.397Z,1.90
2017-12-15T09:30:54.383Z,1.70
2017-12-15T09:31:54.377Z,1.80
2017-12-15T09:32:54.371Z,1.80
2017-12-15T09:33:54.358Z,1.80
2017-12-15T09:34:54.356Z,1.80
2017-12-15T09:35:54.344Z,1.40
2017-12-15T09:36:54.330Z,1.60
2017-12-15T09:37:54.330Z,1.60
2017-12-15T09:38:54.320Z,1.40
2017-12-15T09:39:54.316Z,1.60
2017-12-15T09:40:54.301Z,1.60
2017-12-15T09:41:54.295Z,1.80
2017-12-15T09:42:54.288Z,1.80
2017-12-15T09:43:54.279Z,1.70
2017-12-15T09:44:54.272Z,1.60
2017-12-15T09:45:54.259Z,1.70
2017-12-15T09:46:54.255Z,1.70
2017-12-15T09:47:54.243Z,1.80
2017-12-15T09:48:54.238Z,1.60
2017-12-15T09:49:54.232Z,1.70
2017-12-15T09:50:54.224Z,1.80
2017-12-15T09:51:54.210Z,1.50
2017-12-15T09:52:54.205Z,2.00
2017-12-15T09:53:54.195Z,1.80
2017-12-15T09:54:54.193Z,2.10
2017-12-15T09:55:54.179Z,2.10
2017-12-15T09:56:54.173Z,2.20
2017-12-15T09:57:54.164Z,2.50
2017-12-15T09:58:54.163Z,2.50
2017-12-15T09:59:54.149Z,2.40
2017-12-15T10:00:54.142Z,2.80
2017-12-15T10:01:54.135Z,2.80
2017-12-15T10:02:54.129Z,2.70
2017-12-15T10:03:54.115Z,3.00
2017-12-15T10:04:54.115Z,2.90
2017-12-15T10:05:54.100Z,3.50
2017-12-15T10:06:54.093Z,3.20
2017-12-15T10:07:54.081Z,2.70
2017-12-15T10:08:54.075Z,3.00
2017-12-15T10:09:54.080Z,3.30
2017-12-15T10:10:54.057Z,3.00
2017-12-15T10:11:54.050Z,3.10
2017-12-15T10:12:54.040Z,3.10
2017-12-15T10:13:54.024Z,3.00
2017-12-15T10:14:54.023Z,2.60
2017-12-15T10:15:54.016Z,2.70
2017-12-15T10:16:54.010Z,2.90
2017-12-15T10:17:54.004Z,2.80
2017-12-15T10:18:53.996Z,3.20
2017-12-15T10:19:53.987Z,2.80
2017-12-15T10:20:53.992Z,2.90
2017-12-15T10:21:53.992Z,2.70
2017-12-15T10:22:53.976Z,2.70
2017-12-15T10:23:53.969Z,3.00
2017-12-15T10:24:53.952Z,2.80
2017-12-15T10:25:53.943Z,2.70
2017-12-15T10:26:53.935Z,2.80
2017-12-15T10:27:53.925Z,2.70
2017-12-15T10:28:53.913Z,2.70
2017-12-15T10:29:53.909Z,2.80
2017-12-15T10:30:53.900Z,2.80
2017-12-15T10:31:53.947Z,2.70
2017-12-15T10:32:53.880Z,2.80
2017-12-15T10:33:53.874Z,2.90
2017-12-15T10:34:53.872Z,2.90
2017-12-15T10:35:53.862Z,2.90
2017-12-15T10:36:53.853Z,2.60
2017-12-15T10:37:53.847Z,2.60
2017-12-15T10:38:53.848Z,2.90
2017-12-15T10:39:53.849Z,2.80
2017-12-15T10:40:53.824Z,2.90
2017-12-15T10:41:53.811Z,3.30
2017-12-15T10:42:53.808Z,2.50
2017-12-15T10:43:53.791Z,2.70
2017-12-15T10:44:53.797Z,2.50
2017-12-15T10:45:53.785Z,2.60
2017-12-15T10:46:53.800Z,2.70
2017-12-15T10:47:53.789Z,2.50
2017-12-15T10:48:53.757Z,2.80
2017-12-15T10:49:53.753Z,2.80
2017-12-15T10:50:53.745Z,2.50
2017-12-15T10:51:53.740Z,2.50
2017-12-15T10:52:53.725Z,2.20
2017-12-15T10:53:53.723Z,2.20
2017-12-15T10:54:53.715Z,2.30
2017-12-15T10:55:53.706Z,2.30
2017-12-15T10:56:53.697Z,2.70
2017-12-15T10:57:53.691Z,2.60
2017-12-15T10:58:53.681Z,2.50
2017-12-15T10:59:53.675Z,2.30
2017-12-15T11:00:53.666Z,2.40
2017-12-15T11:01:53.660Z,2.60
2017-12-15T11:02:53.647Z,2.60
2017-12-15T11:03:53.646Z,2.80
2017-12-15T11:04:53.637Z,2.50
2017-12-15T11:05:53.627Z,2.10
2017-12-15T11:06:53.622Z,2.10
2017-12-15T11:07:53.614Z,2.10
2017-12-15T11:08:53.605Z,2.10
2017-12-15T11:09:53.632Z,1.90
2017-12-15T11:10:53.592Z,2.20
2017-12-15T11:11:53.580Z,2.10
2017-12-15T11:12:53.617Z,2.30
2017-12-15T11:13:53.566Z,2.00
2017-12-15T11:14:53.561Z,2.20
2017-12-15T11:15:53.552Z,2.30
2017-12-15T11:16:53.544Z,2.20
2017-12-15T11:17:53.537Z,2.10
2017-12-15T11:18:53.526Z,2.40
2017-12-15T11:19:53.520Z,2.30
2017-12-15T11:20:53.517Z,2.60
2017-12-15T11:21:53.505Z,2.60
2017-12-15T11:22:53.498Z,2.70
2017-12-15T11:23:53.486Z,2.40
2017-12-15T11:24:53.483Z,2.30
2017-12-15T11:25:53.477Z,2.60
2017-12-15T11:26:53.469Z,2.10
2017-12-15T11:27:53.465Z,2.30
2017-12-15T11:28:53.455Z,2.20
2017-12-15T11:29:53.448Z,2.50
2017-12-15T11:30:53.440Z,2.40
2017-12-15T11:31:53.429Z,2.40
2017-12-15T11:32:53.424Z,2.10
2017-12-15T11:33:53.412Z,2.30
2017-12-15T11:34:53.408Z,2.40
2017-12-15T11:35:53.404Z,2.30
2017-12-15T11:36:53.393Z,2.90
2017-12-15T11:37:53.390Z,3.10
2017-12-15T11:38:53.381Z,2.90
2017-12-15T11:39:53.369Z,3.10
2017-12-15T11:40:53.930Z,3.10
2017-12-15T11:41:53.356Z,3.30
2017-12-15T11:42:53.349Z,2.40
2017-12-15T11:43:53.340Z,2.60
2017-12-15T11:44:53.335Z,2.50
2017-12-15T11:45:53.323Z,2.20
2017-12-15T11:46:53.317Z,1.90
2017-12-15T11:47:53.311Z,2.20
2017-12-15T11:48:53.305Z,2.30
2017-12-15T11:49:53.298Z,2.20
2017-12-15T11:50:53.287Z,2.20
2017-12-15T11:51:53.280Z,2.60
2017-12-15T11:52:53.277Z,2.50
2017-12-15T11:53:53.268Z,2.30
2017-12-15T11:54:53.263Z,2.20
2017-12-15T11:55:53.254Z,1.70
2017-12-15T11:56:53.244Z,2.10
2017-12-15T11:57:53.240Z,1.80
2017-12-15T11:58:53.233Z,1.70
2017-12-15T11:59:53.224Z,2.00
2017-12-15T12:00:53.217Z,2.20
2017-12-15T12:01:53.209Z,2.20
2017-12-15T12:02:53.204Z,2.20
2017-12-15T12:03:53.193Z,2.50
2017-12-15T12:04:53.194Z,2.20
2017-12-15T12:05:53.180Z,2.20
2017-12-15T12:06:53.172Z,2.20
2017-12-15T12:07:53.170Z,2.30
2017-12-15T12:08:53.159Z,1.90
2017-12-15T12:09:53.154Z,2.20
2017-12-15T12:10:53.143Z,2.00
2017-12-15T12:11:53.138Z,1.80
2017-12-15T12:12:53.131Z,2.00
2017-12-15T12:13:53.124Z,2.30
2017-12-15T12:14:53.114Z,2.30
2017-12-15T12:15:53.110Z,2.80
2017-12-15T12:16:53.105Z,2.50
2017-12-15T12:17:53.097Z,2.70
2017-12-15T12:18:53.091Z,3.00
2017-12-15T12:19:53.082Z,4.30
2017-12-15T12:20:53.074Z,4.00
2017-12-15T12:21:53.064Z,4.60
2017-12-15T12:22:53.061Z,4.90
2017-12-15T12:23:53.058Z,4.40
2017-12-15T12:24:53.046Z,5.10
2017-12-15T12:25:53.039Z,3.90
2017-12-15T12:26:53.024Z,4.30
2017-12-15T12:27:53.024Z,3.30
2017-12-15T12:28:53.020Z,3.20
2017-12-15T12:29:53.013Z,2.70
2017-12-15T12:30:53.004Z,2.40
2017-12-15T12:31:52.994Z,1.70
2017-12-15T12:32:52.991Z,1.60
2017-12-15T12:33:52.982Z,1.60
2017-12-15T12:34:52.975Z,1.60
2017-12-15T12:35:52.966Z,2.00
2017-12-15T12:36:52.963Z,2.00
2017-12-15T12:37:52.954Z,2.00
2017-12-15T12:38:52.951Z,2.20
2017-12-15T12:39:52.940Z,2.10
2017-12-15T12:40:52.937Z,2.10
2017-12-15T12:41:52.923Z,2.00
2017-12-15T12:42:52.919Z,2.10
2017-12-15T12:43:52.914Z,2.00
2017-12-15T12:44:52.905Z,2.40
2017-12-15T12:45:52.894Z,2.20
2017-12-15T12:46:52.890Z,1.80
2017-12-15T12:47:52.882Z,1.50
2017-12-15T12:48:52.878Z,1.40
2017-12-15T12:49:52.868Z,1.40
2017-12-15T12:50:52.862Z,1.10
2017-12-15T12:51:52.850Z,1.10
2017-12-15T12:52:52.847Z,1.00
2017-12-15T12:53:52.840Z,1.00
2017-12-15T12:54:52.837Z,1.00
2017-12-15T12:55:52.822Z,1.00
2017-12-15T12:56:52.814Z,1.00
2017-12-15T12:57:52.809Z,1.00
2017-12-15T12:58:52.804Z,1.10
2017-12-15T12:59:52.793Z,1.30
2017-12-15T13:00:52.784Z,1.20
2017-12-15T13:01:52.776Z,1.20
2017-12-15T13:02:52.775Z,1.10
2017-12-15T13:03:52.773Z,1.20
2017-12-15T13:04:52.761Z,1.20
2017-12-15T13:05:52.743Z,1.20
2017-12-15T13:06:52.743Z,1.40
2017-12-15T13:07:52.735Z,1.10
2017-12-15T13:08:52.727Z,1.40
2017-12-15T13:09:52.721Z,1.50
2017-12-15T13:10:52.709Z,1.20
2017-12-15T13:11:52.702Z,1.40
2017-12-15T13:12:52.694Z,1.40
2017-12-15T13:13:52.690Z,1.30
2017-12-15T13:14:52.686Z,1.60
2017-12-15T13:15:52.671Z,1.70
2017-12-15T13:16:52.665Z,1.60
2017-12-15T13:17:52.663Z,1.80
2017-12-15T13:18:52.655Z,1.30